createdAt,value
2022-09-15T00:00:23.812Z,0.00
2022-09-15T00:01:23.855Z,0.00
2022-09-15T00:02:23.953Z,0.00
2022-09-15T00:03:23.779Z,0.00
2022-09-15T00:04:23.784Z,0.00
2022-09-15T00:05:23.757Z,0.00
2022-09-15T00:06:23.745Z,0.00
2022-09-15T00:07:23.735Z,0.00
2022-09-15T00:08:23.796Z,0.00
2022-09-15T00:09:23.718Z,0.00
2022-09-15T00:10:23.712Z,0.00
2022-09-15T00:11:23.687Z,0.00
2022-09-15T00:12:23.682Z,0.00
2022-09-15T00:13:23.786Z,0.00
2022-09-15T00:14:23.734Z,0.00
2022-09-15T00:15:23.656Z,0.00
2022-09-15T00:16:23.701Z,0.00
2022-09-15T00:17:23.624Z,0.00
2022-09-15T00:18:23.623Z,0.00
2022-09-15T00:19:23.609Z,0.00
2022-09-15T00:20:23.653Z,0.00
2022-09-15T00:21:23.581Z,0.00
2022-09-15T00:22:23.572Z,0.00
2022-09-15T00:23:23.561Z,0.00
2022-09-15T00:24:23.559Z,0.00
2022-09-15T00:25:23.539Z,0.00
2022-09-15T00:26:23.589Z,0.00
2022-09-15T00:27:23.517Z,0.00
2022-09-15T00:28:23.505Z,0.00
2022-09-15T00:29:23.589Z,0.00
2022-09-15T00:30:23.493Z,0.00
2022-09-15T00:31:23.541Z,0.00
2022-09-15T00:32:23.529Z,0.00
2022-09-15T00:33:23.449Z,0.00
2022-09-15T00:34:23.440Z,0.00
2022-09-15T00:35:23.428Z,0.00
2022-09-15T00:36:23.421Z,0.00
2022-09-15T00:37:23.405Z,0.00
2022-09-15T00:38:23.476Z,0.00
2022-09-15T00:39:23.385Z,0.00
2022-09-15T00:40:23.449Z,0.00
2022-09-15T00:41:23.363Z,0.00
2022-09-15T00:42:23.351Z,0.00
2022-09-15T00:43:23.340Z,0.00
2022-09-15T00:44:23.356Z,0.00
2022-09-15T00:45:23.500Z,0.00
2022-09-15T00:46:23.307Z,0.00
2022-09-15T00:47:23.305Z,0.00
2022-09-15T00:48:23.289Z,0.00
2022-09-15T00:49:23.274Z,0.00
2022-09-15T00:50:23.317Z,0.00
2022-09-15T00:51:23.253Z,0.00
2022-09-15T00:52:23.255Z,0.00
2022-09-15T00:53:23.232Z,0.00
2022-09-15T00:54:23.221Z,0.00
2022-09-15T00:55:23.214Z,0.00
2022-09-15T00:56:23.252Z,0.00
2022-09-15T00:57:23.185Z,0.00
2022-09-15T00:58:23.180Z,0.00
2022-09-15T00:59:23.166Z,0.00
2022-09-15T01:00:23.169Z,0.00
2022-09-15T01:01:23.232Z,0.00
2022-09-15T01:02:23.245Z,0.00
2022-09-15T01:03:23.121Z,0.00
2022-09-15T01:04:23.112Z,0.00
2022-09-15T01:05:23.100Z,0.00
2022-09-15T01:06:23.191Z,0.00
2022-09-15T01:07:23.075Z,0.00
2022-09-15T01:08:23.120Z,0.00
2022-09-15T01:09:23.053Z,0.00
2022-09-15T01:10:23.050Z,0.00
2022-09-15T01:11:23.036Z,0.00
2022-09-15T01:12:23.031Z,0.00
2022-09-15T01:13:23.011Z,0.00
2022-09-15T01:14:23.007Z,0.00
2022-09-15T01:15:23.006Z,0.00
2022-09-15T01:16:23.022Z,0.00
2022-09-15T01:17:22.993Z,0.00
2022-09-15T01:18:22.959Z,0.00
2022-09-15T01:19:22.949Z,0.00
2022-09-15T01:20:22.935Z,0.00
2022-09-15T01:21:22.936Z,0.00
2022-09-15T01:22:22.916Z,0.00
2022-09-15T01:23:22.903Z,0.00
2022-09-15T01:24:22.892Z,0.00
2022-09-15T01:25:22.883Z,0.00
2022-09-15T01:26:22.918Z,0.00
2022-09-15T01:27:40.984Z,0.00
2022-09-15T01:28:23.847Z,0.00
2022-09-15T01:29:22.840Z,0.00
2022-09-15T01:30:22.825Z,0.00
2022-09-15T01:31:22.894Z,0.00
2022-09-15T01:32:22.913Z,0.00
2022-09-15T01:33:22.850Z,0.00
2022-09-15T01:34:22.785Z,0.00
2022-09-15T01:35:22.774Z,0.00
2022-09-15T01:36:22.760Z,0.00
2022-09-15T01:37:22.758Z,0.00
2022-09-15T01:38:22.883Z,0.00
2022-09-15T01:39:22.731Z,0.00
2022-09-15T01:40:22.814Z,0.00
2022-09-15T01:41:22.720Z,0.00
2022-09-15T01:42:22.720Z,0.00
2022-09-15T01:43:22.687Z,0.00
2022-09-15T01:44:22.757Z,0.00
2022-09-15T01:45:22.719Z,0.00
2022-09-15T01:46:22.685Z,0.00
2022-09-15T01:47:22.636Z,0.00
2022-09-15T01:48:22.640Z,0.00
2022-09-15T01:49:22.641Z,0.00
2022-09-15T01:50:22.635Z,0.00
2022-09-15T01:51:22.593Z,0.00
2022-09-15T01:52:22.591Z,0.00
2022-09-15T01:53:22.686Z,0.00
2022-09-15T01:54:22.566Z,0.00
2022-09-15T01:55:22.557Z,0.00
2022-09-15T01:56:22.543Z,0.00
2022-09-15T01:57:22.588Z,0.00
2022-09-15T01:58:22.517Z,0.00
2022-09-15T01:59:22.621Z,0.00
2022-09-15T02:00:22.500Z,0.00
2022-09-15T02:01:22.616Z,0.00
2022-09-15T02:02:22.533Z,0.00
2022-09-15T02:03:22.534Z,0.00
2022-09-15T02:04:22.458Z,0.00
2022-09-15T02:05:22.477Z,0.00
2022-09-15T02:06:22.445Z,0.00
2022-09-15T02:07:22.423Z,0.00
2022-09-15T02:08:22.412Z,0.00
2022-09-15T02:09:22.496Z,0.00
2022-09-15T02:10:22.392Z,0.00
2022-09-15T02:11:22.380Z,0.00
2022-09-15T02:12:22.377Z,0.00
2022-09-15T02:13:22.353Z,0.00
2022-09-15T02:14:22.375Z,0.00
2022-09-15T02:15:22.387Z,0.00
2022-09-15T02:16:22.372Z,0.00
2022-09-15T02:17:22.311Z,0.00
2022-09-15T02:18:22.299Z,0.00
2022-09-15T02:19:22.299Z,0.00
2022-09-15T02:20:22.289Z,0.00
2022-09-15T02:21:22.327Z,0.00
2022-09-15T02:22:22.263Z,0.00
2022-09-15T02:23:22.256Z,0.00
2022-09-15T02:24:22.237Z,0.00
2022-09-15T02:25:22.227Z,0.00
2022-09-15T02:26:22.233Z,0.00
2022-09-15T02:27:22.206Z,0.00
2022-09-15T02:28:22.277Z,0.00
2022-09-15T02:29:22.186Z,0.00
2022-09-15T02:30:22.172Z,0.00
2022-09-15T02:31:22.279Z,0.00
2022-09-15T02:32:22.155Z,0.00
2022-09-15T02:33:22.192Z,0.00
2022-09-15T02:34:22.201Z,0.00
2022-09-15T02:35:22.119Z,0.00
2022-09-15T02:36:22.104Z,0.00
2022-09-15T02:37:22.183Z,0.00
2022-09-15T02:38:22.086Z,0.00
2022-09-15T02:39:22.072Z,0.00
2022-09-15T02:40:22.194Z,0.00
2022-09-15T02:41:22.078Z,0.00
2022-09-15T02:42:22.037Z,0.00
2022-09-15T02:43:22.036Z,0.00
2022-09-15T02:44:22.014Z,0.00
2022-09-15T02:45:22.115Z,0.00
2022-09-15T02:46:22.057Z,0.00
2022-09-15T02:47:22.000Z,0.00
2022-09-15T02:48:21.990Z,0.00
2022-09-15T02:49:21.973Z,0.00
2022-09-15T02:50:21.958Z,0.00
2022-09-15T02:51:21.947Z,0.00
2022-09-15T02:52:21.932Z,0.00
2022-09-15T02:53:21.942Z,0.00
2022-09-15T02:54:21.924Z,0.00
2022-09-15T02:55:21.897Z,0.00
2022-09-15T02:56:21.888Z,0.00
2022-09-15T02:57:21.875Z,0.00
2022-09-15T02:58:21.868Z,0.00
2022-09-15T02:59:21.861Z,0.00
2022-09-15T03:00:21.858Z,0.00
2022-09-15T03:01:21.900Z,0.00
2022-09-15T03:02:21.864Z,0.00
2022-09-15T03:03:21.820Z,0.00
2022-09-15T03:04:21.865Z,0.00
2022-09-15T03:05:22.084Z,0.00
2022-09-15T03:06:21.775Z,0.00
2022-09-15T03:07:21.769Z,0.00
2022-09-15T03:08:21.768Z,0.00
2022-09-15T03:09:21.775Z,0.00
2022-09-15T03:10:21.794Z,0.00
2022-09-15T03:11:21.741Z,0.00
2022-09-15T03:12:21.711Z,0.00
2022-09-15T03:13:21.701Z,0.00
2022-09-15T03:14:21.695Z,0.00
2022-09-15T03:15:21.677Z,0.00
2022-09-15T03:16:21.807Z,0.00
2022-09-15T03:17:21.667Z,0.00
2022-09-15T03:18:21.646Z,0.00
2022-09-15T03:19:21.637Z,0.00
2022-09-15T03:20:21.624Z,0.00
2022-09-15T03:21:21.616Z,0.00
2022-09-15T03:22:21.661Z,0.00
2022-09-15T03:23:21.600Z,0.00
2022-09-15T03:24:21.583Z,0.00
2022-09-15T03:25:21.593Z,0.00
2022-09-15T03:26:21.561Z,0.00
2022-09-15T03:27:21.564Z,0.00
2022-09-15T03:28:21.556Z,0.00
2022-09-15T03:29:21.521Z,0.00
2022-09-15T03:30:21.514Z,0.00
2022-09-15T03:31:21.596Z,0.00
2022-09-15T03:32:21.492Z,0.00
2022-09-15T03:33:21.498Z,0.00
2022-09-15T03:34:21.571Z,0.00
2022-09-15T03:35:21.458Z,0.00
2022-09-15T03:36:21.452Z,0.00
2022-09-15T03:37:21.439Z,0.00
2022-09-15T03:38:21.430Z,0.00
2022-09-15T03:39:21.436Z,0.00
2022-09-15T03:40:21.511Z,0.00
2022-09-15T03:41:21.451Z,0.00
2022-09-15T03:42:21.383Z,0.00
2022-09-15T03:43:21.376Z,0.00
2022-09-15T03:44:21.361Z,0.00
2022-09-15T03:45:21.465Z,0.00
2022-09-15T03:46:21.388Z,0.00
2022-09-15T03:47:21.324Z,0.00
2022-09-15T03:48:21.326Z,0.00
2022-09-15T03:49:21.305Z,0.00
2022-09-15T03:50:21.295Z,0.00
2022-09-15T03:51:21.304Z,0.00
2022-09-15T03:52:21.349Z,0.00
2022-09-15T03:53:21.264Z,0.00
2022-09-15T03:54:21.256Z,0.00
2022-09-15T03:55:21.252Z,0.00
2022-09-15T03:56:21.360Z,0.00
2022-09-15T03:57:21.251Z,0.00
2022-09-15T03:58:21.273Z,0.00
2022-09-15T03:59:21.195Z,0.00
2022-09-15T04:00:21.185Z,0.00
2022-09-15T04:01:21.304Z,0.00
2022-09-15T04:02:21.304Z,0.00
2022-09-15T04:03:21.167Z,0.00
2022-09-15T04:04:21.141Z,0.00
2022-09-15T04:05:21.135Z,0.00
2022-09-15T04:06:21.146Z,0.00
2022-09-15T04:07:21.134Z,0.00
2022-09-15T04:08:21.114Z,0.00
2022-09-15T04:09:21.092Z,0.00
2022-09-15T04:10:21.136Z,0.00
2022-09-15T04:11:21.069Z,0.00
2022-09-15T04:12:21.063Z,0.00
2022-09-15T04:13:23.418Z,0.00
2022-09-15T04:14:21.031Z,0.00
2022-09-15T04:15:21.023Z,0.00
2022-09-15T04:16:21.142Z,0.00
2022-09-15T04:17:21.004Z,0.00
2022-09-15T04:18:20.990Z,0.00
2022-09-15T04:19:20.979Z,0.00
2022-09-15T04:20:20.975Z,0.00
2022-09-15T04:21:21.011Z,0.00
2022-09-15T04:22:20.949Z,0.00
2022-09-15T04:23:20.943Z,0.00
2022-09-15T04:24:20.922Z,0.00
2022-09-15T04:25:20.913Z,0.00
2022-09-15T04:26:20.907Z,0.00
2022-09-15T04:27:20.899Z,0.00
2022-09-15T04:28:20.895Z,0.00
2022-09-15T04:29:20.957Z,0.00
2022-09-15T04:30:20.856Z,0.00
2022-09-15T04:31:20.972Z,0.00
2022-09-15T04:32:20.851Z,0.00
2022-09-15T04:33:20.826Z,0.00
2022-09-15T04:34:20.816Z,0.00
2022-09-15T04:35:20.857Z,0.00
2022-09-15T04:36:20.792Z,0.00
2022-09-15T04:37:20.841Z,0.00
2022-09-15T04:38:20.789Z,0.00
2022-09-15T04:39:20.829Z,0.00
2022-09-15T04:40:20.846Z,0.00
2022-09-15T04:41:20.794Z,0.00
2022-09-15T04:42:20.732Z,0.00
2022-09-15T04:43:20.739Z,0.00
2022-09-15T04:44:20.716Z,0.00
2022-09-15T04:45:20.753Z,0.00
2022-09-15T04:46:20.815Z,0.00
2022-09-15T04:47:20.672Z,0.00
2022-09-15T04:48:20.666Z,0.00
2022-09-15T04:49:20.654Z,0.00
2022-09-15T04:50:20.774Z,0.00
2022-09-15T04:51:20.629Z,0.00
2022-09-15T04:52:20.644Z,0.00
2022-09-15T04:53:20.609Z,0.00
2022-09-15T04:54:20.595Z,0.00
2022-09-15T04:55:20.584Z,0.00
2022-09-15T04:56:20.584Z,0.00
2022-09-15T04:57:20.569Z,0.00
2022-09-15T04:58:20.553Z,0.00
2022-09-15T04:59:20.544Z,0.00
2022-09-15T05:00:20.529Z,0.00
2022-09-15T05:01:20.737Z,5.62
2022-09-15T05:02:20.640Z,5.62
2022-09-15T05:03:20.500Z,5.62
2022-09-15T05:04:20.488Z,5.62
2022-09-15T05:05:20.475Z,11.25
2022-09-15T05:06:20.465Z,11.25
2022-09-15T05:07:20.492Z,11.25
2022-09-15T05:08:20.446Z,11.25
2022-09-15T05:09:20.431Z,16.88
2022-09-15T05:10:20.419Z,16.88
2022-09-15T05:11:20.408Z,22.50
2022-09-15T05:12:20.402Z,22.50
2022-09-15T05:13:20.464Z,28.12
2022-09-15T05:14:20.382Z,33.75
2022-09-15T05:15:20.372Z,33.75
2022-09-15T05:16:20.412Z,39.38
2022-09-15T05:17:23.095Z,39.38
2022-09-15T05:18:20.333Z,39.38
2022-09-15T05:19:20.383Z,39.38
2022-09-15T05:20:20.316Z,39.38
2022-09-15T05:21:20.301Z,39.38
2022-09-15T05:22:20.291Z,39.38
2022-09-15T05:23:20.297Z,39.38
2022-09-15T05:24:20.268Z,39.38
2022-09-15T05:25:20.319Z,39.38
2022-09-15T05:26:20.245Z,45.00
2022-09-15T05:27:20.233Z,45.00
2022-09-15T05:28:20.230Z,45.00
2022-09-15T05:29:20.222Z,45.00
2022-09-15T05:30:39.545Z,45.00
2022-09-15T05:31:21.319Z,45.00
2022-09-15T05:32:20.180Z,45.00
2022-09-15T05:33:20.309Z,39.38
2022-09-15T05:34:20.163Z,39.38
2022-09-15T05:35:20.164Z,39.38
2022-09-15T05:36:20.202Z,39.38
2022-09-15T05:37:20.128Z,39.38
2022-09-15T05:38:20.111Z,39.38
2022-09-15T05:39:20.111Z,39.38
2022-09-15T05:40:20.140Z,39.38
2022-09-15T05:41:20.089Z,39.38
2022-09-15T05:42:20.130Z,45.00
2022-09-15T05:43:20.095Z,56.25
2022-09-15T05:44:20.066Z,61.88
2022-09-15T05:45:20.036Z,73.12
2022-09-15T05:46:20.102Z,84.38
2022-09-15T05:47:20.018Z,90.00
2022-09-15T05:48:20.064Z,95.62
2022-09-15T05:49:20.026Z,90.00
2022-09-15T05:50:20.006Z,90.00
2022-09-15T05:51:19.970Z,90.00
2022-09-15T05:52:19.959Z,95.62
2022-09-15T05:53:19.949Z,101.25
2022-09-15T05:54:20.002Z,101.25
2022-09-15T05:55:19.927Z,106.88
2022-09-15T05:56:19.931Z,106.88
2022-09-15T05:57:19.907Z,112.50
2022-09-15T05:58:19.949Z,118.12
2022-09-15T05:59:19.881Z,118.12
2022-09-15T06:00:19.950Z,112.50
2022-09-15T06:01:19.862Z,101.25
2022-09-15T06:02:19.932Z,95.62
2022-09-15T06:03:19.887Z,84.38
2022-09-15T06:04:19.841Z,73.12
2022-09-15T06:05:19.853Z,73.12
2022-09-15T06:06:19.808Z,78.75
2022-09-15T06:07:19.823Z,78.75
2022-09-15T06:08:19.789Z,84.38
2022-09-15T06:09:19.774Z,78.75
2022-09-15T06:10:19.871Z,84.38
2022-09-15T06:11:19.762Z,95.62
2022-09-15T06:12:19.743Z,101.25
2022-09-15T06:13:19.804Z,118.12
2022-09-15T06:14:19.721Z,135.00
2022-09-15T06:15:19.709Z,151.88
2022-09-15T06:16:19.819Z,163.12
2022-09-15T06:17:19.686Z,185.62
2022-09-15T06:18:19.675Z,196.88
2022-09-15T06:19:19.697Z,202.50
2022-09-15T06:20:19.657Z,219.38
2022-09-15T06:21:19.684Z,236.25
2022-09-15T06:22:19.632Z,264.38
2022-09-15T06:23:19.621Z,281.25
2022-09-15T06:24:19.620Z,298.12
2022-09-15T06:25:19.605Z,315.00
2022-09-15T06:26:19.589Z,326.25
2022-09-15T06:27:19.578Z,326.25
2022-09-15T06:28:19.568Z,298.12
2022-09-15T06:29:19.557Z,258.75
2022-09-15T06:30:19.582Z,230.62
2022-09-15T06:31:19.647Z,219.38
2022-09-15T06:32:19.536Z,230.62
2022-09-15T06:33:19.514Z,241.88
2022-09-15T06:34:19.501Z,258.75
2022-09-15T06:35:19.496Z,292.50
2022-09-15T06:36:19.486Z,315.00
2022-09-15T06:37:19.499Z,309.38
2022-09-15T06:38:19.466Z,320.62
2022-09-15T06:39:19.457Z,326.25
2022-09-15T06:40:19.534Z,331.88
2022-09-15T06:41:19.437Z,331.88
2022-09-15T06:42:19.424Z,360.00
2022-09-15T06:43:19.462Z,360.00
2022-09-15T06:44:19.406Z,343.12
2022-09-15T06:45:19.384Z,337.50
2022-09-15T06:46:19.498Z,337.50
2022-09-15T06:47:19.363Z,348.75
2022-09-15T06:48:24.801Z,405.00
2022-09-15T06:49:20.359Z,495.00
2022-09-15T06:50:19.335Z,1153.12
2022-09-15T06:51:19.314Z,1220.62
2022-09-15T06:52:19.305Z,900.00
2022-09-15T06:53:19.315Z,663.75
2022-09-15T06:54:19.299Z,348.75
2022-09-15T06:55:19.271Z,230.62
2022-09-15T06:56:19.273Z,185.62
2022-09-15T06:57:19.326Z,208.12
2022-09-15T06:58:19.237Z,208.12
2022-09-15T06:59:19.440Z,225.00
2022-09-15T07:00:19.269Z,191.25
2022-09-15T07:01:19.208Z,185.62
2022-09-15T07:02:19.323Z,191.25
2022-09-15T07:03:19.312Z,196.88
2022-09-15T07:04:19.177Z,213.75
2022-09-15T07:05:19.195Z,236.25
2022-09-15T07:06:19.171Z,236.25
2022-09-15T07:07:19.139Z,241.88
2022-09-15T07:08:19.144Z,253.12
2022-09-15T07:09:19.144Z,264.38
2022-09-15T07:10:19.107Z,258.75
2022-09-15T07:11:19.094Z,258.75
2022-09-15T07:12:19.098Z,281.25
2022-09-15T07:13:19.070Z,292.50
2022-09-15T07:14:19.140Z,292.50
2022-09-15T07:15:19.049Z,281.25
2022-09-15T07:16:19.205Z,275.62
2022-09-15T07:17:19.028Z,281.25
2022-09-15T07:18:19.027Z,292.50
2022-09-15T07:19:19.005Z,303.75
2022-09-15T07:20:19.053Z,303.75
2022-09-15T07:21:18.989Z,303.75
2022-09-15T07:22:18.973Z,298.12
2022-09-15T07:23:18.963Z,303.75
2022-09-15T07:24:18.962Z,309.38
2022-09-15T07:25:18.960Z,309.38
2022-09-15T07:26:18.942Z,303.75
2022-09-15T07:27:18.930Z,309.38
2022-09-15T07:28:18.917Z,275.62
2022-09-15T07:29:18.897Z,258.75
2022-09-15T07:30:18.896Z,275.62
2022-09-15T07:31:18.952Z,298.12
2022-09-15T07:32:18.865Z,331.88
2022-09-15T07:33:18.852Z,320.62
2022-09-15T07:34:18.842Z,292.50
2022-09-15T07:35:18.827Z,281.25
2022-09-15T07:36:18.820Z,225.00
2022-09-15T07:37:18.820Z,208.12
2022-09-15T07:38:18.818Z,213.75
2022-09-15T07:39:18.807Z,247.50
2022-09-15T07:40:18.910Z,303.75
2022-09-15T07:41:18.802Z,416.25
2022-09-15T07:42:18.755Z,708.75
2022-09-15T07:43:18.752Z,770.62
2022-09-15T07:44:18.751Z,787.50
2022-09-15T07:45:18.842Z,1074.38
2022-09-15T07:46:18.710Z,1299.38
2022-09-15T07:47:18.696Z,1698.75
2022-09-15T07:48:21.221Z,1811.25
2022-09-15T07:49:18.685Z,1237.50
2022-09-15T07:50:18.698Z,978.75
2022-09-15T07:51:18.663Z,1175.62
2022-09-15T07:52:18.643Z,793.12
2022-09-15T07:53:18.633Z,568.12
2022-09-15T07:54:22.596Z,450.00
2022-09-15T07:55:18.609Z,354.38
2022-09-15T07:56:18.719Z,298.12
2022-09-15T07:57:18.630Z,309.38
2022-09-15T07:58:18.583Z,281.25
2022-09-15T07:59:18.566Z,270.00
2022-09-15T08:00:18.554Z,281.25
2022-09-15T08:01:18.683Z,292.50
2022-09-15T08:02:18.638Z,292.50
2022-09-15T08:03:18.532Z,551.25
2022-09-15T08:04:18.516Z,1760.62
2022-09-15T08:05:18.496Z,1873.12
2022-09-15T08:06:18.487Z,1546.88
2022-09-15T08:07:18.473Z,1006.88
2022-09-15T08:08:18.496Z,1383.75
2022-09-15T08:09:18.467Z,922.50
2022-09-15T08:10:18.442Z,697.50
2022-09-15T08:11:19.194Z,1310.62
2022-09-15T08:12:18.474Z,1794.38
2022-09-15T08:13:18.434Z,2340.00
2022-09-15T08:14:18.394Z,2385.00
2022-09-15T08:15:18.403Z,2036.25
2022-09-15T08:16:18.473Z,1096.88
2022-09-15T08:17:18.367Z,1085.62
2022-09-15T08:18:18.351Z,1805.62
2022-09-15T08:19:18.340Z,2255.62
2022-09-15T08:20:18.331Z,2486.25
2022-09-15T08:21:18.350Z,2323.12
2022-09-15T08:22:18.322Z,2041.88
2022-09-15T08:23:18.301Z,1980.00
2022-09-15T08:24:18.289Z,1591.88
2022-09-15T08:25:18.280Z,1434.38
2022-09-15T08:26:18.276Z,2548.12
2022-09-15T08:27:18.317Z,2514.38
2022-09-15T08:28:18.250Z,1597.50
2022-09-15T08:29:18.258Z,2176.88
2022-09-15T08:30:18.300Z,2013.75
2022-09-15T08:31:18.280Z,2311.88
2022-09-15T08:32:18.217Z,2205.00
2022-09-15T08:33:18.217Z,2160.00
2022-09-15T08:34:18.176Z,2092.50
2022-09-15T08:35:18.170Z,2165.62
2022-09-15T08:36:18.162Z,2345.62
2022-09-15T08:37:18.145Z,2373.75
2022-09-15T08:38:18.214Z,2452.50
2022-09-15T08:39:18.126Z,1901.25
2022-09-15T08:40:18.274Z,1597.50
2022-09-15T08:41:18.102Z,1665.00
2022-09-15T08:42:18.095Z,1428.75
2022-09-15T08:43:18.078Z,1777.50
2022-09-15T08:44:18.090Z,2497.50
2022-09-15T08:45:18.230Z,1665.00
2022-09-15T08:46:18.193Z,1951.88
2022-09-15T08:47:18.044Z,2053.12
2022-09-15T08:48:18.026Z,2508.75
2022-09-15T08:49:30.559Z,2373.75
2022-09-15T08:50:19.052Z,1383.75
2022-09-15T08:51:17.993Z,2401.88
2022-09-15T08:52:17.999Z,2576.25
2022-09-15T08:53:17.974Z,2790.00
2022-09-15T08:54:18.171Z,2666.25
2022-09-15T08:55:17.950Z,1074.38
2022-09-15T08:56:17.938Z,1653.75
2022-09-15T08:57:17.929Z,2283.75
2022-09-15T08:58:17.924Z,2610.00
2022-09-15T08:59:17.903Z,2559.38
2022-09-15T09:00:17.944Z,2413.12
2022-09-15T09:01:17.957Z,2486.25
2022-09-15T09:02:17.979Z,1344.38
2022-09-15T09:03:18.081Z,2598.75
2022-09-15T09:04:18.240Z,2559.38
2022-09-15T09:05:17.839Z,2368.12
2022-09-15T09:06:17.837Z,2188.12
2022-09-15T09:07:17.816Z,2441.25
2022-09-15T09:08:17.815Z,2525.62
2022-09-15T09:09:17.792Z,2812.50
2022-09-15T09:10:17.837Z,2441.25
2022-09-15T09:11:17.799Z,2311.88
2022-09-15T09:12:17.764Z,1822.50
2022-09-15T09:13:17.748Z,1873.12
2022-09-15T09:14:17.756Z,2643.75
2022-09-15T09:15:17.731Z,2756.25
2022-09-15T09:16:17.874Z,2514.38
2022-09-15T09:17:17.732Z,2362.50
2022-09-15T09:18:17.695Z,2716.88
2022-09-15T09:19:17.680Z,2733.75
2022-09-15T09:20:17.885Z,2716.88
2022-09-15T09:21:17.662Z,2480.62
2022-09-15T09:22:17.649Z,2497.50
2022-09-15T09:23:17.642Z,2356.88
2022-09-15T09:24:17.626Z,1355.62
2022-09-15T09:25:27.333Z,832.50
2022-09-15T09:26:18.773Z,736.88
2022-09-15T09:27:17.595Z,838.12
2022-09-15T09:28:17.579Z,770.62
2022-09-15T09:29:17.574Z,708.75
2022-09-15T09:30:17.566Z,888.75
2022-09-15T09:31:17.634Z,871.88
2022-09-15T09:32:21.389Z,928.12
2022-09-15T09:33:17.562Z,793.12
2022-09-15T09:34:17.517Z,798.75
2022-09-15T09:35:17.524Z,708.75
2022-09-15T09:36:17.493Z,1029.38
2022-09-15T09:37:17.487Z,765.00
2022-09-15T09:38:17.486Z,1305.00
2022-09-15T09:39:17.462Z,2216.25
2022-09-15T09:40:17.652Z,2491.88
2022-09-15T09:41:17.437Z,1395.00
2022-09-15T09:42:17.428Z,1530.00
2022-09-15T09:43:17.436Z,2801.25
2022-09-15T09:44:17.407Z,1721.25
2022-09-15T09:45:17.397Z,1164.38
2022-09-15T09:46:17.414Z,708.75
2022-09-15T09:47:17.368Z,1102.50
2022-09-15T09:48:17.354Z,849.38
2022-09-15T09:49:17.390Z,1389.38
2022-09-15T09:50:17.354Z,804.38
2022-09-15T09:51:17.323Z,1012.50
2022-09-15T09:52:21.896Z,928.12
2022-09-15T09:53:17.300Z,2013.75
2022-09-15T09:54:17.289Z,2103.75
2022-09-15T09:55:17.290Z,1552.50
2022-09-15T09:56:17.296Z,2880.00
2022-09-15T09:57:17.268Z,1743.75
2022-09-15T09:58:17.248Z,1434.38
2022-09-15T09:59:17.258Z,1383.75
2022-09-15T10:00:17.247Z,1288.12
2022-09-15T10:01:17.346Z,1203.75
2022-09-15T10:02:17.217Z,1597.50
2022-09-15T10:03:17.195Z,1541.25
2022-09-15T10:04:17.185Z,1260.00
2022-09-15T10:05:17.315Z,1755.00
2022-09-15T10:06:17.171Z,2092.50
2022-09-15T10:07:17.152Z,1625.62
2022-09-15T10:08:17.157Z,3161.25
2022-09-15T10:09:17.124Z,1721.25
2022-09-15T10:10:17.128Z,1265.62
2022-09-15T10:11:17.121Z,1361.25
2022-09-15T10:12:17.093Z,1440.00
2022-09-15T10:13:17.081Z,1372.50
2022-09-15T10:14:17.079Z,1057.50
2022-09-15T10:15:17.060Z,1372.50
2022-09-15T10:16:17.103Z,1158.75
2022-09-15T10:17:17.058Z,871.88
2022-09-15T10:18:17.027Z,888.75
2022-09-15T10:19:17.016Z,798.75
2022-09-15T10:20:17.009Z,714.38
2022-09-15T10:21:17.013Z,630.00
2022-09-15T10:22:16.982Z,556.88
2022-09-15T10:23:17.076Z,495.00
2022-09-15T10:24:18.164Z,461.25
2022-09-15T10:25:16.960Z,433.12
2022-09-15T10:26:16.997Z,416.25
2022-09-15T10:27:16.959Z,388.12
2022-09-15T10:28:16.918Z,365.62
2022-09-15T10:29:16.920Z,354.38
2022-09-15T10:30:16.892Z,348.75
2022-09-15T10:31:16.943Z,354.38
2022-09-15T10:32:16.966Z,376.88
2022-09-15T10:33:16.863Z,399.38
2022-09-15T10:34:16.855Z,433.12
2022-09-15T10:35:16.856Z,478.12
2022-09-15T10:36:16.829Z,545.62
2022-09-15T10:37:16.842Z,635.62
2022-09-15T10:38:16.817Z,731.25
2022-09-15T10:39:16.816Z,821.25
2022-09-15T10:40:16.826Z,911.25
2022-09-15T10:41:16.775Z,1040.62
2022-09-15T10:42:16.762Z,843.75
2022-09-15T10:43:16.750Z,770.62
2022-09-15T10:44:16.793Z,787.50
2022-09-15T10:45:16.739Z,793.12
2022-09-15T10:46:16.818Z,714.38
2022-09-15T10:47:16.711Z,663.75
2022-09-15T10:48:16.693Z,658.12
2022-09-15T10:49:16.683Z,618.75
2022-09-15T10:50:16.753Z,590.62
2022-09-15T10:51:16.675Z,596.25
2022-09-15T10:52:16.673Z,568.12
2022-09-15T10:53:16.666Z,545.62
2022-09-15T10:54:16.637Z,528.75
2022-09-15T10:55:16.617Z,528.75
2022-09-15T10:56:16.619Z,551.25
2022-09-15T10:57:16.635Z,590.62
2022-09-15T10:58:16.583Z,646.88
2022-09-15T10:59:16.575Z,669.38
2022-09-15T11:00:16.562Z,652.50
2022-09-15T11:01:16.590Z,658.12
2022-09-15T11:02:16.654Z,703.12
2022-09-15T11:03:16.560Z,793.12
2022-09-15T11:04:16.523Z,736.88
2022-09-15T11:05:20.593Z,652.50
2022-09-15T11:06:17.497Z,607.50
2022-09-15T11:07:16.485Z,579.38
2022-09-15T11:08:16.534Z,579.38
2022-09-15T11:09:16.503Z,590.62
2022-09-15T11:10:16.450Z,624.38
2022-09-15T11:11:16.451Z,703.12
2022-09-15T11:12:16.441Z,804.38
2022-09-15T11:13:16.418Z,815.62
2022-09-15T11:14:16.410Z,787.50
2022-09-15T11:15:16.396Z,776.25
2022-09-15T11:16:16.438Z,1051.88
2022-09-15T11:17:16.387Z,2705.62
2022-09-15T11:18:16.413Z,2525.62
2022-09-15T11:19:16.351Z,2401.88
2022-09-15T11:20:16.345Z,1096.88
2022-09-15T11:21:16.337Z,1063.12
2022-09-15T11:22:16.317Z,945.00
2022-09-15T11:23:16.319Z,866.25
2022-09-15T11:24:16.301Z,810.00
2022-09-15T11:25:16.311Z,843.75
2022-09-15T11:26:16.275Z,787.50
2022-09-15T11:27:16.283Z,720.00
2022-09-15T11:28:16.262Z,725.62
2022-09-15T11:29:16.241Z,658.12
2022-09-15T11:30:16.285Z,613.12
2022-09-15T11:31:16.287Z,573.75
2022-09-15T11:32:16.217Z,568.12
2022-09-15T11:33:16.233Z,579.38
2022-09-15T11:34:16.182Z,551.25
2022-09-15T11:35:16.170Z,506.25
2022-09-15T11:36:16.161Z,489.38
2022-09-15T11:37:16.150Z,472.50
2022-09-15T11:38:16.181Z,461.25
2022-09-15T11:39:16.133Z,455.62
2022-09-15T11:40:16.189Z,455.62
2022-09-15T11:41:16.128Z,444.38
2022-09-15T11:42:16.093Z,433.12
2022-09-15T11:43:16.087Z,433.12
2022-09-15T11:44:17.063Z,438.75
2022-09-15T11:45:16.062Z,461.25
2022-09-15T11:46:16.111Z,517.50
2022-09-15T11:47:16.034Z,708.75
2022-09-15T11:48:16.028Z,770.62
2022-09-15T11:49:16.015Z,731.25
2022-09-15T11:50:16.024Z,691.88
2022-09-15T11:51:15.995Z,697.50
2022-09-15T11:52:15.984Z,708.75
2022-09-15T11:53:15.971Z,736.88
2022-09-15T11:54:15.962Z,804.38
2022-09-15T11:55:15.949Z,1035.00
2022-09-15T11:56:16.017Z,1260.00
2022-09-15T11:57:15.954Z,2334.38
2022-09-15T11:58:21.034Z,950.62
2022-09-15T11:59:16.902Z,838.12
2022-09-15T12:00:15.906Z,900.00
2022-09-15T12:01:15.899Z,843.75
2022-09-15T12:02:15.992Z,866.25
2022-09-15T12:03:15.973Z,883.12
2022-09-15T12:04:15.846Z,973.12
2022-09-15T12:05:15.835Z,956.25
2022-09-15T12:06:15.832Z,1310.62
2022-09-15T12:07:15.816Z,956.25
2022-09-15T12:08:15.805Z,1170.00
2022-09-15T12:09:15.792Z,1468.12
2022-09-15T12:10:15.781Z,2458.12
2022-09-15T12:11:15.777Z,2655.00
2022-09-15T12:12:15.754Z,2711.25
2022-09-15T12:13:15.769Z,2593.12
2022-09-15T12:14:15.861Z,2503.12
2022-09-15T12:15:15.727Z,2733.75
2022-09-15T12:16:15.788Z,2660.62
2022-09-15T12:17:15.701Z,2390.62
2022-09-15T12:18:34.363Z,540.00
2022-09-15T12:19:16.678Z,551.25
2022-09-15T12:20:15.678Z,1575.00
2022-09-15T12:21:15.663Z,450.00
2022-09-15T12:22:15.656Z,410.62
2022-09-15T12:23:15.632Z,438.75
2022-09-15T12:24:15.624Z,961.88
2022-09-15T12:25:15.615Z,455.62
2022-09-15T12:26:15.626Z,517.50
2022-09-15T12:27:15.588Z,871.88
2022-09-15T12:28:15.576Z,691.88
2022-09-15T12:29:15.592Z,495.00
2022-09-15T12:30:15.554Z,444.38
2022-09-15T12:31:15.621Z,568.12
2022-09-15T12:32:15.592Z,354.38
2022-09-15T12:33:15.522Z,354.38
2022-09-15T12:34:15.511Z,365.62
2022-09-15T12:35:15.505Z,382.50
2022-09-15T12:36:15.491Z,399.38
2022-09-15T12:37:15.491Z,421.88
2022-09-15T12:38:15.471Z,466.88
2022-09-15T12:39:15.460Z,517.50
2022-09-15T12:40:15.468Z,556.88
2022-09-15T12:41:15.432Z,585.00
2022-09-15T12:42:15.436Z,607.50
2022-09-15T12:43:15.413Z,590.62
2022-09-15T12:44:15.427Z,556.88