createdAt,value
2018-05-04T00:00:41.458Z,84.95
2018-05-04T00:01:41.476Z,85.71
2018-05-04T00:02:41.492Z,85.62
2018-05-04T00:03:41.515Z,85.71
2018-05-04T00:04:41.535Z,85.71
2018-05-04T00:05:41.547Z,85.71
2018-05-04T00:06:41.566Z,85.62
2018-05-04T00:07:41.580Z,85.52
2018-05-04T00:08:41.595Z,85.33
2018-05-04T00:09:41.610Z,85.05
2018-05-04T00:10:41.687Z,85.42
2018-05-04T00:11:41.649Z,84.95
2018-05-04T00:12:41.751Z,84.89
2018-05-04T00:13:41.684Z,85.47
2018-05-04T00:14:41.695Z,85.62
2018-05-04T00:15:41.720Z,85.42
2018-05-04T00:16:41.734Z,85.94
2018-05-04T00:17:41.747Z,85.33
2018-05-04T00:18:41.770Z,85.62
2018-05-04T00:19:41.785Z,85.90
2018-05-04T00:20:41.797Z,86.10
2018-05-04T00:21:41.820Z,85.71
2018-05-04T00:22:41.884Z,86.10
2018-05-04T00:23:41.852Z,86.19
2018-05-04T00:24:41.895Z,86.76
2018-05-04T00:25:41.884Z,86.47
2018-05-04T00:26:41.905Z,85.90
2018-05-04T00:27:41.919Z,86.19
2018-05-04T00:28:41.939Z,86.67
2018-05-04T00:29:41.957Z,86.57
2018-05-04T00:30:41.997Z,86.67
2018-05-04T00:31:41.986Z,86.47
2018-05-04T00:32:42.002Z,86.19
2018-05-04T00:33:42.019Z,86.67
2018-05-04T00:34:42.040Z,86.86
2018-05-04T00:35:42.055Z,86.96
2018-05-04T00:36:42.075Z,86.67
2018-05-04T00:37:42.093Z,86.67
2018-05-04T00:38:42.107Z,86.00
2018-05-04T00:39:42.135Z,86.29
2018-05-04T00:40:42.146Z,85.71
2018-05-04T00:41:42.164Z,85.71
2018-05-04T00:42:42.176Z,86.10
2018-05-04T00:43:42.197Z,85.38
2018-05-04T00:44:42.213Z,85.81
2018-05-04T00:45:42.226Z,86.00
2018-05-04T00:46:42.295Z,86.00
2018-05-04T00:47:42.265Z,86.00
2018-05-04T00:48:42.276Z,85.90
2018-05-04T00:49:42.296Z,86.10
2018-05-04T00:50:42.308Z,85.90
2018-05-04T00:51:42.329Z,85.90
2018-05-04T00:52:42.347Z,85.81
2018-05-04T00:53:42.373Z,86.10
2018-05-04T00:54:42.380Z,85.71
2018-05-04T00:55:42.398Z,85.71
2018-05-04T00:56:42.420Z,86.00
2018-05-04T00:57:42.435Z,86.29
2018-05-04T00:58:42.502Z,85.90
2018-05-04T00:59:42.471Z,85.90
2018-05-04T01:00:42.490Z,86.10
2018-05-04T01:01:42.539Z,85.81
2018-05-04T01:02:42.515Z,86.00
2018-05-04T01:03:42.534Z,85.81
2018-05-04T01:04:42.558Z,85.71
2018-05-04T01:05:42.568Z,85.62
2018-05-04T01:06:42.591Z,85.90
2018-05-04T01:07:42.688Z,85.42
2018-05-04T01:08:42.624Z,85.90
2018-05-04T01:09:42.640Z,85.42
2018-05-04T01:10:42.657Z,85.62
2018-05-04T01:11:42.671Z,86.19
2018-05-04T01:12:42.695Z,86.00
2018-05-04T01:13:42.712Z,85.81
2018-05-04T01:14:42.726Z,85.71
2018-05-04T01:15:42.748Z,85.71
2018-05-04T01:16:42.807Z,85.71
2018-05-04T01:17:42.777Z,86.10
2018-05-04T01:18:42.795Z,85.71
2018-05-04T01:19:42.813Z,86.00
2018-05-04T01:20:42.825Z,86.19
2018-05-04T01:21:42.849Z,86.19
2018-05-04T01:22:42.916Z,85.33
2018-05-04T01:23:42.875Z,85.33
2018-05-04T01:24:42.893Z,86.00
2018-05-04T01:25:42.915Z,85.52
2018-05-04T01:26:43.002Z,85.71
2018-05-04T01:27:42.949Z,85.33
2018-05-04T01:28:43.021Z,85.62
2018-05-04T01:29:42.980Z,85.71
2018-05-04T01:30:42.994Z,85.66
2018-05-04T01:31:43.015Z,85.42
2018-05-04T01:32:43.107Z,85.62
2018-05-04T01:33:43.051Z,85.62
2018-05-04T01:34:43.066Z,86.10
2018-05-04T01:35:43.082Z,85.81
2018-05-04T01:36:43.099Z,86.10
2018-05-04T01:37:43.123Z,85.62
2018-05-04T01:38:43.170Z,85.90
2018-05-04T01:39:43.151Z,86.57
2018-05-04T01:40:43.219Z,86.76
2018-05-04T01:41:43.189Z,85.90
2018-05-04T01:42:43.200Z,86.19
2018-05-04T01:43:43.219Z,86.47
2018-05-04T01:44:43.246Z,86.76
2018-05-04T01:45:43.266Z,86.76
2018-05-04T01:46:43.276Z,86.57
2018-05-04T01:47:43.289Z,86.96
2018-05-04T01:48:43.308Z,86.76
2018-05-04T01:49:43.322Z,86.47
2018-05-04T01:50:43.340Z,86.67
2018-05-04T01:51:43.356Z,86.86
2018-05-04T01:52:43.427Z,87.15
2018-05-04T01:53:43.388Z,86.67
2018-05-04T01:54:43.414Z,86.67
2018-05-04T01:55:43.422Z,86.96
2018-05-04T01:56:43.446Z,86.57
2018-05-04T01:57:43.461Z,86.38
2018-05-04T01:58:43.546Z,86.47
2018-05-04T01:59:43.497Z,86.10
2018-05-04T02:00:43.509Z,85.90
2018-05-04T02:01:43.532Z,85.52
2018-05-04T02:02:43.545Z,85.90
2018-05-04T02:03:43.560Z,86.10
2018-05-04T02:04:43.631Z,86.29
2018-05-04T02:05:43.599Z,85.62
2018-05-04T02:06:43.609Z,86.19
2018-05-04T02:07:43.699Z,85.71
2018-05-04T02:08:43.650Z,86.10
2018-05-04T02:09:43.751Z,86.76
2018-05-04T02:10:43.689Z,86.96
2018-05-04T02:11:43.700Z,87.62
2018-05-04T02:12:43.715Z,87.34
2018-05-04T02:13:43.728Z,87.34
2018-05-04T02:14:43.754Z,88.15
2018-05-04T02:15:43.820Z,89.01
2018-05-04T02:16:43.831Z,89.11
2018-05-04T02:17:43.798Z,89.39
2018-05-04T02:18:43.819Z,90.16
2018-05-04T02:19:43.836Z,89.97
2018-05-04T02:20:43.852Z,89.97
2018-05-04T02:21:43.925Z,89.68
2018-05-04T02:22:43.938Z,90.25
2018-05-04T02:23:43.898Z,90.16
2018-05-04T02:24:43.916Z,89.59
2018-05-04T02:25:43.944Z,89.78
2018-05-04T02:26:43.953Z,89.97
2018-05-04T02:27:43.974Z,89.97
2018-05-04T02:28:47.091Z,89.59
2018-05-04T02:29:44.001Z,90.35
2018-05-04T02:30:44.025Z,90.06
2018-05-04T02:31:44.035Z,89.59
2018-05-04T02:32:44.055Z,90.16
2018-05-04T02:33:44.118Z,90.73
2018-05-04T02:34:44.093Z,90.16
2018-05-04T02:35:44.103Z,90.64
2018-05-04T02:36:44.124Z,90.45
2018-05-04T02:37:44.143Z,90.83
2018-05-04T02:38:44.161Z,91.02
2018-05-04T02:39:44.194Z,90.83
2018-05-04T02:40:44.186Z,91.59
2018-05-04T02:41:44.211Z,91.59
2018-05-04T02:42:44.221Z,91.50
2018-05-04T02:43:44.244Z,91.02
2018-05-04T02:44:44.253Z,91.21
2018-05-04T02:45:44.361Z,91.21
2018-05-04T02:46:44.293Z,91.30
2018-05-04T02:47:44.313Z,91.88
2018-05-04T02:48:44.321Z,91.78
2018-05-04T02:49:44.342Z,91.69
2018-05-04T02:50:44.357Z,91.40
2018-05-04T02:51:44.379Z,91.69
2018-05-04T02:52:44.399Z,91.88
2018-05-04T02:53:44.409Z,91.78
2018-05-04T02:54:44.428Z,91.69
2018-05-04T02:55:44.444Z,91.50
2018-05-04T02:56:44.477Z,91.88
2018-05-04T02:57:44.478Z,91.69
2018-05-04T02:58:44.494Z,91.30
2018-05-04T02:59:44.513Z,91.02
2018-05-04T03:00:44.527Z,91.11
2018-05-04T03:01:44.547Z,91.50
2018-05-04T03:02:44.559Z,90.92
2018-05-04T03:03:44.638Z,91.21
2018-05-04T03:04:44.589Z,91.30
2018-05-04T03:05:44.619Z,90.92
2018-05-04T03:06:44.629Z,91.40
2018-05-04T03:07:44.643Z,91.30
2018-05-04T03:08:44.661Z,91.21
2018-05-04T03:09:44.762Z,90.83
2018-05-04T03:10:44.695Z,91.30
2018-05-04T03:11:44.707Z,91.02
2018-05-04T03:12:44.728Z,90.45
2018-05-04T03:13:44.741Z,90.83
2018-05-04T03:14:44.764Z,90.92
2018-05-04T03:15:44.834Z,90.83
2018-05-04T03:16:44.799Z,90.54
2018-05-04T03:17:44.808Z,90.92
2018-05-04T03:18:44.828Z,90.73
2018-05-04T03:19:44.842Z,90.83
2018-05-04T03:20:44.861Z,91.50
2018-05-04T03:21:44.881Z,91.30
2018-05-04T03:22:44.897Z,91.50
2018-05-04T03:23:44.911Z,90.73
2018-05-04T03:24:44.928Z,91.50
2018-05-04T03:25:44.944Z,91.30
2018-05-04T03:26:44.959Z,91.02
2018-05-04T03:27:44.978Z,91.30
2018-05-04T03:28:44.996Z,91.50
2018-05-04T03:29:45.015Z,90.83
2018-05-04T03:30:45.032Z,91.59
2018-05-04T03:31:45.051Z,91.30
2018-05-04T03:32:45.070Z,91.11
2018-05-04T03:33:45.085Z,91.11
2018-05-04T03:34:45.093Z,91.40
2018-05-04T03:35:45.115Z,91.59
2018-05-04T03:36:45.131Z,91.02
2018-05-04T03:37:45.153Z,90.54
2018-05-04T03:38:45.168Z,90.16
2018-05-04T03:39:45.233Z,90.35
2018-05-04T03:40:45.205Z,90.35
2018-05-04T03:41:45.215Z,90.54
2018-05-04T03:42:45.238Z,89.68
2018-05-04T03:43:45.248Z,90.45
2018-05-04T03:44:45.271Z,91.02
2018-05-04T03:45:45.283Z,90.16
2018-05-04T03:46:45.318Z,90.16
2018-05-04T03:47:45.321Z,90.35
2018-05-04T03:48:45.391Z,90.16
2018-05-04T03:49:45.355Z,90.25
2018-05-04T03:50:45.371Z,90.35
2018-05-04T03:51:45.435Z,90.45
2018-05-04T03:52:45.406Z,90.45
2018-05-04T03:53:45.419Z,90.25
2018-05-04T03:54:45.433Z,89.97
2018-05-04T03:55:45.452Z,89.97
2018-05-04T03:56:45.483Z,89.30
2018-05-04T03:57:45.537Z,88.82
2018-05-04T03:58:45.507Z,89.11
2018-05-04T03:59:45.520Z,88.82
2018-05-04T04:00:45.535Z,89.20
2018-05-04T04:01:45.557Z,89.11
2018-05-04T04:02:45.571Z,89.39
2018-05-04T04:03:45.593Z,89.78
2018-05-04T04:04:45.687Z,90.06
2018-05-04T04:05:45.623Z,89.59
2018-05-04T04:06:45.642Z,89.39
2018-05-04T04:07:45.660Z,89.68
2018-05-04T04:08:45.675Z,89.11
2018-05-04T04:09:45.694Z,89.30
2018-05-04T04:10:45.757Z,88.82
2018-05-04T04:11:45.726Z,89.49
2018-05-04T04:12:45.744Z,88.92
2018-05-04T04:13:45.757Z,89.39
2018-05-04T04:14:45.776Z,89.11
2018-05-04T04:15:45.845Z,89.49
2018-05-04T04:16:45.820Z,89.39
2018-05-04T04:17:45.829Z,89.20
2018-05-04T04:18:45.843Z,89.20
2018-05-04T04:19:45.863Z,89.11
2018-05-04T04:20:45.879Z,89.20
2018-05-04T04:21:45.943Z,89.20
2018-05-04T04:22:45.905Z,88.73
2018-05-04T04:23:45.922Z,88.63
2018-05-04T04:24:45.943Z,89.30
2018-05-04T04:25:45.963Z,89.01
2018-05-04T04:26:45.981Z,89.68
2018-05-04T04:27:45.990Z,89.78
2018-05-04T04:28:46.009Z,89.01
2018-05-04T04:29:46.098Z,88.73
2018-05-04T04:30:46.044Z,89.01
2018-05-04T04:31:46.060Z,89.01
2018-05-04T04:32:46.077Z,88.63
2018-05-04T04:33:46.100Z,88.73
2018-05-04T04:34:46.108Z,89.11
2018-05-04T04:35:46.132Z,88.34
2018-05-04T04:36:46.146Z,88.63
2018-05-04T04:37:46.160Z,88.34
2018-05-04T04:38:46.228Z,88.34
2018-05-04T04:39:46.247Z,88.68
2018-05-04T04:40:46.211Z,88.58
2018-05-04T04:41:46.231Z,88.48
2018-05-04T04:42:46.260Z,88.39
2018-05-04T04:43:46.261Z,88.44
2018-05-04T04:44:46.277Z,88.25
2018-05-04T04:45:46.300Z,88.63
2018-05-04T04:46:46.314Z,88.63
2018-05-04T04:47:46.334Z,88.63
2018-05-04T04:48:46.354Z,88.63
2018-05-04T04:49:46.362Z,89.01
2018-05-04T04:50:46.385Z,89.20
2018-05-04T04:51:46.494Z,89.11
2018-05-04T04:52:46.421Z,89.01
2018-05-04T04:53:46.434Z,88.92
2018-05-04T04:54:46.450Z,89.30
2018-05-04T04:55:46.466Z,89.11
2018-05-04T04:56:46.491Z,89.11
2018-05-04T04:57:46.497Z,88.92
2018-05-04T04:58:46.515Z,89.30
2018-05-04T04:59:46.568Z,89.68
2018-05-04T05:00:46.550Z,90.16
2018-05-04T05:01:46.601Z,89.97
2018-05-04T05:03:46.649Z,89.97
2018-05-04T05:04:46.619Z,89.97
2018-05-04T05:05:46.633Z,89.97
2018-05-04T05:06:46.655Z,89.78
2018-05-04T05:07:46.671Z,89.78
2018-05-04T05:08:46.689Z,89.39
2018-05-04T05:09:46.757Z,89.78
2018-05-04T05:10:46.717Z,89.39
2018-05-04T05:11:46.743Z,89.30
2018-05-04T05:12:46.756Z,88.63
2018-05-04T05:13:46.774Z,89.39
2018-05-04T05:14:46.782Z,89.20
2018-05-04T05:15:46.858Z,89.20
2018-05-04T05:16:46.820Z,88.92
2018-05-04T05:17:46.837Z,89.30
2018-05-04T05:18:46.856Z,88.92
2018-05-04T05:19:46.869Z,89.11
2018-05-04T05:20:46.890Z,89.11
2018-05-04T05:21:46.971Z,89.11
2018-05-04T05:22:46.924Z,88.44
2018-05-04T05:23:47.021Z,88.34
2018-05-04T05:24:46.959Z,88.58
2018-05-04T05:25:46.975Z,88.15
2018-05-04T05:26:46.991Z,87.96
2018-05-04T05:27:47.056Z,88.15
2018-05-04T05:28:47.020Z,88.06
2018-05-04T05:29:47.043Z,87.87
2018-05-04T05:30:47.130Z,87.68
2018-05-04T05:31:47.076Z,87.29
2018-05-04T05:32:47.096Z,87.77
2018-05-04T05:33:47.107Z,87.77
2018-05-04T05:34:47.123Z,87.77
2018-05-04T05:35:47.144Z,87.48
2018-05-04T05:36:47.232Z,87.48
2018-05-04T05:37:47.179Z,88.15
2018-05-04T05:38:47.192Z,88.44
2018-05-04T05:39:47.259Z,88.63
2018-05-04T05:40:47.223Z,88.34
2018-05-04T05:41:47.242Z,88.25
2018-05-04T05:42:47.268Z,88.25
2018-05-04T05:43:47.277Z,88.44
2018-05-04T05:44:47.295Z,88.44
2018-05-04T05:45:47.356Z,88.25
2018-05-04T05:46:47.321Z,88.63
2018-05-04T05:47:47.338Z,88.34
2018-05-04T05:48:47.397Z,88.63
2018-05-04T05:49:47.376Z,88.34
2018-05-04T05:50:47.394Z,88.34
2018-05-04T05:51:47.450Z,88.15
2018-05-04T05:52:47.429Z,88.34
2018-05-04T05:53:47.444Z,88.15
2018-05-04T05:54:47.529Z,87.68
2018-05-04T05:55:47.479Z,87.77
2018-05-04T05:56:47.494Z,87.48
2018-05-04T05:57:47.569Z,87.48
2018-05-04T05:58:47.532Z,87.39
2018-05-04T05:59:47.546Z,87.58
2018-05-04T06:00:47.564Z,86.72
2018-05-04T06:01:47.576Z,86.86
2018-05-04T06:02:47.595Z,86.72
2018-05-04T06:03:47.661Z,86.34
2018-05-04T06:04:47.627Z,85.96
2018-05-04T06:05:47.653Z,85.90
2018-05-04T06:06:47.658Z,85.71
2018-05-04T06:07:47.678Z,85.33
2018-05-04T06:08:47.693Z,85.33
2018-05-04T06:09:47.742Z,84.95
2018-05-04T06:10:47.725Z,84.38
2018-05-04T06:11:47.749Z,84.19
2018-05-04T06:12:47.760Z,83.80
2018-05-04T06:13:47.782Z,83.33
2018-05-04T06:14:47.794Z,83.23
2018-05-04T06:15:47.819Z,83.90
2018-05-04T06:16:47.830Z,83.13
2018-05-04T06:17:47.852Z,83.42
2018-05-04T06:18:47.863Z,83.23
2018-05-04T06:19:47.885Z,83.33
2018-05-04T06:20:47.901Z,83.70
2018-05-04T06:21:47.920Z,84.19
2018-05-04T06:22:47.938Z,83.61
2018-05-04T06:23:47.954Z,83.90
2018-05-04T06:24:47.969Z,83.70
2018-05-04T06:25:48.044Z,83.99
2018-05-04T06:26:48.006Z,83.61
2018-05-04T06:27:48.021Z,83.90
2018-05-04T06:28:48.031Z,83.90
2018-05-04T06:29:48.055Z,83.23
2018-05-04T06:30:48.069Z,83.23
2018-05-04T06:31:48.174Z,83.23
2018-05-04T06:32:48.104Z,82.79
2018-05-04T06:33:48.229Z,82.56
2018-05-04T06:34:48.137Z,82.65
2018-05-04T06:35:48.154Z,82.75
2018-05-04T06:36:48.170Z,82.12
2018-05-04T06:37:48.225Z,82.31
2018-05-04T06:38:48.209Z,82.31
2018-05-04T06:39:48.280Z,81.45
2018-05-04T06:40:48.243Z,81.84
2018-05-04T06:41:48.258Z,81.65
2018-05-04T06:42:48.277Z,82.60
2018-05-04T06:43:48.291Z,81.74
2018-05-04T06:44:48.311Z,81.45
2018-05-04T06:45:48.383Z,81.26
2018-05-04T06:46:48.347Z,80.79
2018-05-04T06:47:48.361Z,80.30
2018-05-04T06:48:48.435Z,79.64
2018-05-04T06:49:48.435Z,79.00
2018-05-04T06:50:48.416Z,78.63
2018-05-04T06:51:48.485Z,77.33
2018-05-04T06:52:48.458Z,76.18
2018-05-04T06:53:48.466Z,75.60
2018-05-04T06:54:48.483Z,74.87
2018-05-04T06:55:48.503Z,74.11
2018-05-04T06:56:48.520Z,73.05
2018-05-04T06:57:48.540Z,72.67
2018-05-04T06:58:48.552Z,72.13
2018-05-04T06:59:48.576Z,70.89
2018-05-04T07:00:48.596Z,69.26
2018-05-04T07:01:48.613Z,69.39
2018-05-04T07:02:48.625Z,69.48
2018-05-04T07:03:48.711Z,69.39
2018-05-04T07:04:48.669Z,68.91
2018-05-04T07:05:48.681Z,68.14
2018-05-04T07:06:48.699Z,67.47
2018-05-04T07:07:48.719Z,67.57
2018-05-04T07:08:48.735Z,67.32
2018-05-04T07:09:48.806Z,67.12
2018-05-04T07:10:48.774Z,66.45
2018-05-04T07:11:48.789Z,66.16
2018-05-04T07:12:48.812Z,66.26
2018-05-04T07:13:48.834Z,65.59
2018-05-04T07:14:48.850Z,65.88
2018-05-04T07:15:48.922Z,64.34
2018-05-04T07:16:48.884Z,65.11
2018-05-04T07:17:48.905Z,64.63
2018-05-04T07:18:48.915Z,64.37
2018-05-04T07:19:48.941Z,63.99
2018-05-04T07:20:48.958Z,62.90
2018-05-04T07:21:48.971Z,64.34
2018-05-04T07:22:48.993Z,63.09
2018-05-04T07:23:49.010Z,61.94
2018-05-04T07:24:49.030Z,62.07
2018-05-04T07:25:49.054Z,61.40
2018-05-04T07:26:49.073Z,59.86
2018-05-04T07:27:49.142Z,60.25
2018-05-04T07:28:49.203Z,59.48
2018-05-04T07:29:49.125Z,59.38
2018-05-04T07:30:49.139Z,60.44
2018-05-04T07:31:49.158Z,59.96
2018-05-04T07:34:49.276Z,59.89
2018-05-04T07:37:49.377Z,57.75
2018-05-04T07:39:49.371Z,58.55
2018-05-04T07:40:49.330Z,56.79
2018-05-04T07:41:49.358Z,56.31
2018-05-04T07:42:49.367Z,56.15
2018-05-04T07:43:49.437Z,55.19
2018-05-04T07:44:49.405Z,52.79
2018-05-04T07:45:49.474Z,52.89
2018-05-04T07:46:49.446Z,53.46
2018-05-04T07:48:49.537Z,53.17
2018-05-04T07:49:49.534Z,53.17
2018-05-04T07:55:49.623Z,51.37
2018-05-04T07:56:49.637Z,50.42
2018-05-04T07:57:49.705Z,50.80
2018-05-04T07:58:49.677Z,51.28
2018-05-04T07:59:49.691Z,51.47
2018-05-04T08:00:49.720Z,51.31
2018-05-04T08:01:49.730Z,51.21
2018-05-04T08:02:49.834Z,51.40
2018-05-04T08:03:49.819Z,50.73
2018-05-04T08:04:49.786Z,51.33
2018-05-04T08:05:49.812Z,50.95
2018-05-04T08:06:49.824Z,49.72
2018-05-04T08:07:49.849Z,50.40
2018-05-04T08:08:49.880Z,49.82
2018-05-04T08:09:49.934Z,47.68
2018-05-04T08:10:49.904Z,48.83
2018-05-04T08:11:49.929Z,48.35
2018-05-04T08:12:49.946Z,49.02
2018-05-04T08:13:49.970Z,48.54
2018-05-04T08:14:49.985Z,46.89
2018-05-04T08:15:50.053Z,46.33
2018-05-04T08:16:50.026Z,44.79
2018-05-04T08:17:50.041Z,43.91
2018-05-04T08:18:50.066Z,44.79
2018-05-04T08:19:50.087Z,44.38
2018-05-04T08:20:50.100Z,45.66
2018-05-04T08:21:50.260Z,44.79
2018-05-04T08:22:50.143Z,43.76
2018-05-04T08:23:50.158Z,43.30
2018-05-04T08:24:50.186Z,43.66
2018-05-04T08:25:50.204Z,43.28
2018-05-04T08:26:50.223Z,42.80
2018-05-04T08:27:50.413Z,42.22
2018-05-04T08:28:50.265Z,42.70
2018-05-04T08:29:50.278Z,42.24
2018-05-04T08:30:50.298Z,41.28
2018-05-04T08:31:50.320Z,42.63
2018-05-04T08:32:50.344Z,41.83
2018-05-04T08:33:50.384Z,42.32
2018-05-04T08:34:50.381Z,42.03
2018-05-04T08:35:50.404Z,42.32
2018-05-04T08:36:50.424Z,42.60
2018-05-04T08:37:50.442Z,41.83
2018-05-04T08:38:50.466Z,40.49
2018-05-04T08:39:50.514Z,42.49
2018-05-04T08:40:50.588Z,42.58
2018-05-04T08:41:50.521Z,42.58
2018-05-04T08:42:50.577Z,42.68
2018-05-04T08:43:50.563Z,42.30
2018-05-04T08:44:50.586Z,43.35
2018-05-04T08:45:50.647Z,44.74
2018-05-04T08:46:50.621Z,41.86
2018-05-04T08:47:50.642Z,40.53
2018-05-04T08:48:50.661Z,40.53
2018-05-04T08:49:50.684Z,40.55
2018-05-04T08:50:50.730Z,40.19
2018-05-04T08:51:50.775Z,39.70
2018-05-04T08:52:50.741Z,39.41
2018-05-04T08:53:50.777Z,38.54
2018-05-04T08:54:50.785Z,37.48
2018-05-04T08:55:50.804Z,37.54
2018-05-04T08:56:50.826Z,38.39
2018-05-04T08:57:50.899Z,38.87
2018-05-04T08:58:50.865Z,40.03
2018-05-04T08:59:50.889Z,40.72
2018-05-04T09:00:50.910Z,39.45
2018-05-04T09:01:50.932Z,41.66
2018-05-04T09:02:50.951Z,40.81
2018-05-04T09:03:51.050Z,40.53
2018-05-04T09:04:50.997Z,39.86
2018-05-04T09:05:51.015Z,39.56
2018-05-04T09:06:51.027Z,39.78
2018-05-04T09:07:51.050Z,38.74
2018-05-04T09:08:51.075Z,39.31
2018-05-04T09:09:51.142Z,38.54
2018-05-04T09:10:51.115Z,37.96
2018-05-04T09:11:51.140Z,37.96
2018-05-04T09:12:51.262Z,38.62
2018-05-04T09:13:51.179Z,40.28
2018-05-04T09:14:51.206Z,39.72
2018-05-04T09:15:51.269Z,38.01
2018-05-04T09:16:51.241Z,37.23
2018-05-04T09:17:51.260Z,38.21
2018-05-04T09:18:51.281Z,36.29
2018-05-04T09:19:51.381Z,36.27
2018-05-04T09:20:51.325Z,37.52
2018-05-04T09:21:51.345Z,36.54
2018-05-04T09:22:51.370Z,37.89
2018-05-04T09:23:51.388Z,38.33
2018-05-04T09:24:51.411Z,39.22
2018-05-04T09:25:51.437Z,39.59
2018-05-04T09:26:51.456Z,40.19
2018-05-04T09:27:51.515Z,38.85
2018-05-04T09:28:51.498Z,38.10
2018-05-04T09:29:51.520Z,36.55
2018-05-04T09:30:51.645Z,36.48
2018-05-04T09:31:51.564Z,36.07
2018-05-04T09:32:51.585Z,36.38
2018-05-04T09:33:51.674Z,36.25
2018-05-04T09:34:51.624Z,36.25
2018-05-04T09:35:51.643Z,38.10
2018-05-04T09:36:51.670Z,37.62
2018-05-04T09:37:51.690Z,36.44
2018-05-04T09:38:51.712Z,37.96
2018-05-04T09:39:51.779Z,38.83
2018-05-04T09:40:51.756Z,38.18
2018-05-04T09:41:51.779Z,37.31
2018-05-04T09:42:51.796Z,36.44
2018-05-04T09:43:51.904Z,36.93
2018-05-04T09:44:51.843Z,36.75
2018-05-04T09:45:51.867Z,36.36
2018-05-04T09:46:51.884Z,36.46
2018-05-04T09:47:51.910Z,36.65
2018-05-04T09:48:51.928Z,36.87
2018-05-04T09:49:51.951Z,36.19
2018-05-04T09:50:51.973Z,35.80
2018-05-04T09:51:52.047Z,36.44
2018-05-04T09:52:52.014Z,37.91
2018-05-04T09:53:52.038Z,36.93
2018-05-04T09:54:52.060Z,37.31
2018-05-04T09:55:52.117Z,36.55
2018-05-04T09:56:52.101Z,37.23
2018-05-04T09:57:52.127Z,36.57
2018-05-04T09:58:52.196Z,36.65
2018-05-04T09:59:52.171Z,37.79
2018-05-04T10:00:52.193Z,37.89
2018-05-04T10:01:52.211Z,39.54
2018-05-04T10:02:52.233Z,37.91
2018-05-04T10:03:52.253Z,37.25
2018-05-04T10:04:52.323Z,36.87
2018-05-04T10:05:52.299Z,37.37
2018-05-04T10:06:52.325Z,36.48
2018-05-04T10:07:52.344Z,36.96
2018-05-04T10:08:52.364Z,36.38
2018-05-04T10:09:52.444Z,35.69
2018-05-04T10:10:52.457Z,37.06
2018-05-04T10:11:52.433Z,36.59
2018-05-04T10:12:52.459Z,35.94
2018-05-04T10:13:52.478Z,35.66
2018-05-04T10:14:52.494Z,34.13
2018-05-04T10:15:52.522Z,34.54
2018-05-04T10:16:52.641Z,34.44
2018-05-04T10:17:52.564Z,33.47
2018-05-04T10:18:52.584Z,33.78
2018-05-04T10:19:52.612Z,32.99
2018-05-04T10:20:52.634Z,33.67
2018-05-04T10:21:52.683Z,32.99
2018-05-04T10:22:52.674Z,34.25
2018-05-04T10:23:52.696Z,32.78
2018-05-04T10:24:52.719Z,32.29
2018-05-04T10:25:52.740Z,31.91
2018-05-04T10:26:52.765Z,31.83
2018-05-04T10:27:52.793Z,31.63
2018-05-04T10:28:52.815Z,31.94
2018-05-04T10:29:52.835Z,32.02
2018-05-04T10:30:52.932Z,33.07
2018-05-04T10:31:52.882Z,33.36
2018-05-04T10:32:52.917Z,34.33
2018-05-04T10:33:52.947Z,34.02
2018-05-04T10:34:52.951Z,34.10
2018-05-04T10:35:52.987Z,34.87
2018-05-04T10:36:53.000Z,35.05
2018-05-04T10:37:53.018Z,35.16
2018-05-04T10:38:53.194Z,34.13
2018-05-04T10:39:53.065Z,33.25
2018-05-04T10:40:53.087Z,34.12
2018-05-04T10:41:53.116Z,32.84
2018-05-04T10:42:53.160Z,33.91
2018-05-04T10:43:53.156Z,33.52
2018-05-04T10:44:53.180Z,33.89
2018-05-04T10:45:53.205Z,34.39
2018-05-04T10:46:53.236Z,34.31
2018-05-04T10:47:53.248Z,33.07
2018-05-04T10:48:53.318Z,32.86
2018-05-04T10:49:53.297Z,33.36
2018-05-04T10:50:53.323Z,32.39
2018-05-04T10:51:53.340Z,32.87
2018-05-04T10:52:53.360Z,32.49
2018-05-04T10:53:53.384Z,32.86
2018-05-04T10:54:53.412Z,33.95
2018-05-04T10:55:53.432Z,32.31
2018-05-04T10:56:53.458Z,31.13
2018-05-04T10:57:53.481Z,31.60
2018-05-04T10:58:53.501Z,32.12
2018-05-04T10:59:53.529Z,31.07
2018-05-04T11:00:53.550Z,30.20
2018-05-04T11:01:53.568Z,29.90
2018-05-04T11:02:53.592Z,29.91
2018-05-04T11:03:53.670Z,30.02
2018-05-04T11:04:53.671Z,29.46
2018-05-04T11:05:53.661Z,29.64
2018-05-04T11:06:53.685Z,28.77
2018-05-04T11:07:53.710Z,29.06
2018-05-04T11:15:53.953Z,30.71
2018-05-04T11:16:53.922Z,29.47
2018-05-04T11:18:53.962Z,28.98
2018-05-04T11:19:53.991Z,29.17
2018-05-04T11:20:54.016Z,28.80
2018-05-04T11:21:54.085Z,28.90
2018-05-04T11:22:54.065Z,27.83
2018-05-04T11:23:54.145Z,27.93
2018-05-04T11:24:54.116Z,27.72
2018-05-04T11:26:54.162Z,29.10
2018-05-04T11:31:54.276Z,26.96
2018-05-04T11:32:54.295Z,28.20
2018-05-04T11:33:54.373Z,28.09
2018-05-04T11:34:54.345Z,27.82
2018-05-04T11:35:54.449Z,27.83
2018-05-04T11:36:54.396Z,27.25
2018-05-04T11:37:54.422Z,26.84
2018-05-04T11:38:54.519Z,28.94
2018-05-04T11:39:54.469Z,29.81
2018-05-04T11:40:54.496Z,29.60
2018-05-04T11:41:54.565Z,29.60
2018-05-04T11:42:54.541Z,30.49
2018-05-04T11:43:54.570Z,29.92
2018-05-04T11:50:54.745Z,28.89
2018-05-04T11:52:54.782Z,28.68
2018-05-04T11:53:54.885Z,29.17
2018-05-04T11:54:54.831Z,29.01
2018-05-04T11:55:54.849Z,27.14
2018-05-04T11:56:54.878Z,26.76
2018-05-04T11:57:54.951Z,27.64
2018-05-04T11:58:54.929Z,27.35
2018-05-04T11:59:55.043Z,26.76
2018-05-04T12:00:54.971Z,26.49
2018-05-04T12:01:55.001Z,25.52
2018-05-04T12:02:55.024Z,27.08
2018-05-04T12:03:55.126Z,26.50
2018-05-04T12:04:55.155Z,26.21
2018-05-04T12:05:55.090Z,25.54
2018-05-04T12:06:55.114Z,25.54
2018-05-04T12:07:55.141Z,25.04
2018-05-04T12:08:55.172Z,25.81
2018-05-04T12:09:55.195Z,25.53
2018-05-04T12:10:55.250Z,24.96
2018-05-04T12:11:55.242Z,25.26
2018-05-04T12:12:55.264Z,24.58
2018-05-04T12:13:55.294Z,24.88
2018-05-04T12:14:55.316Z,24.40
2018-05-04T12:15:55.338Z,24.69
2018-05-04T12:16:55.368Z,24.79
2018-05-04T12:17:55.432Z,24.48
2018-05-04T12:18:55.417Z,25.53
2018-05-04T12:19:55.438Z,25.98
2018-05-04T12:20:55.466Z,25.98
2018-05-04T12:21:55.545Z,25.98
2018-05-04T12:22:55.577Z,26.87
2018-05-04T12:23:55.534Z,25.81
2018-05-04T12:24:55.562Z,25.52
2018-05-04T12:25:55.585Z,25.73
2018-05-04T12:26:55.614Z,25.10
2018-05-04T12:27:55.689Z,27.31
2018-05-04T12:28:55.670Z,28.15
2018-05-04T12:29:55.689Z,29.19
2018-05-04T12:30:55.716Z,30.05
2018-05-04T12:31:55.741Z,29.49
2018-05-04T12:32:55.764Z,29.70
2018-05-04T12:33:55.789Z,28.96
2018-05-04T12:34:55.859Z,27.32
2018-05-04T12:35:55.832Z,26.92
2018-05-04T12:36:55.855Z,27.81
2018-05-04T12:37:55.927Z,26.53
2018-05-04T12:38:55.905Z,28.07
2018-05-04T12:39:55.984Z,27.89
2018-05-04T12:40:55.954Z,26.92
2018-05-04T12:41:55.980Z,26.26
2018-05-04T12:42:56.098Z,26.75
2018-05-04T12:43:56.037Z,25.99
2018-05-04T12:44:56.053Z,26.97
2018-05-04T12:45:56.074Z,25.93
2018-05-04T12:46:56.178Z,24.57
2018-05-04T12:47:56.122Z,23.60
2018-05-04T12:48:56.150Z,23.59
2018-05-04T12:49:56.168Z,24.37
2018-05-04T12:50:56.194Z,26.01
2018-05-04T12:51:56.268Z,25.71
2018-05-04T12:52:56.243Z,25.52
2018-05-04T12:53:56.273Z,26.18
2018-05-04T12:54:56.296Z,26.00
2018-05-04T12:55:56.321Z,25.92
2018-05-04T12:56:56.345Z,25.51
2018-05-04T12:57:56.369Z,25.32
2018-05-04T12:58:56.397Z,24.43
2018-05-04T12:59:56.417Z,25.07
2018-05-04T13:00:56.514Z,26.31
2018-05-04T13:01:56.464Z,28.04
2018-05-04T13:02:56.491Z,29.28
2018-05-04T13:03:56.564Z,28.91
2018-05-04T13:04:56.540Z,29.12
2018-05-04T13:05:56.558Z,28.86
2018-05-04T13:06:56.597Z,27.82
2018-05-04T13:07:56.612Z,25.79
2018-05-04T13:08:56.636Z,25.03
2018-05-04T13:09:56.658Z,24.45
2018-05-04T13:10:56.684Z,25.21
2018-05-04T13:11:56.704Z,25.85
2018-05-04T13:12:56.797Z,27.98
2018-05-04T13:13:56.751Z,26.46
2018-05-04T13:14:56.780Z,26.17
2018-05-04T13:15:56.805Z,25.59
2018-05-04T13:16:56.823Z,25.40
2018-05-04T13:17:56.853Z,25.03
2018-05-04T13:18:56.871Z,25.54
2018-05-04T13:19:56.897Z,24.38
2018-05-04T13:20:56.924Z,24.38
2018-05-04T13:21:57.002Z,23.03
2018-05-04T13:22:56.966Z,23.42
2018-05-04T13:23:57.010Z,23.22
2018-05-04T13:24:57.024Z,22.82