createdAt,value
2023-04-17T00:01:56.789Z,72.19
2023-04-17T00:04:26.108Z,71.67
2023-04-17T00:06:54.477Z,72.17
2023-04-17T00:09:24.213Z,72.28
2023-04-17T00:11:52.545Z,72.52
2023-04-17T00:14:20.885Z,71.30
2023-04-17T00:16:49.658Z,71.75
2023-04-17T00:19:17.962Z,71.93
2023-04-17T00:21:46.342Z,71.69
2023-04-17T00:24:14.822Z,71.93
2023-04-17T00:26:44.555Z,71.40
2023-04-17T00:29:13.073Z,70.67
2023-04-17T00:31:41.571Z,71.58
2023-04-17T00:34:09.910Z,72.08
2023-04-17T00:36:38.189Z,72.38
2023-04-17T00:39:06.637Z,72.13
2023-04-17T00:41:34.993Z,72.04
2023-04-17T00:44:04.875Z,72.34
2023-04-17T00:46:34.093Z,73.39
2023-04-17T00:49:02.834Z,73.40
2023-04-17T00:51:31.678Z,73.92
2023-04-17T00:54:01.760Z,72.92
2023-04-17T00:56:31.020Z,73.33
2023-04-17T00:59:02.554Z,72.67
2023-04-17T01:01:32.472Z,73.32
2023-04-17T01:04:02.015Z,73.38
2023-04-17T01:06:30.528Z,73.46
2023-04-17T01:08:59.835Z,73.32
2023-04-17T01:11:28.480Z,73.15
2023-04-17T01:13:56.864Z,73.20
2023-04-17T01:16:25.231Z,73.38
2023-04-17T01:18:55.085Z,73.01
2023-04-17T01:21:23.454Z,72.76
2023-04-17T01:23:53.373Z,72.31
2023-04-17T01:26:24.813Z,71.47
2023-04-17T01:28:54.849Z,72.11
2023-04-17T01:31:24.206Z,71.52
2023-04-17T01:33:53.051Z,71.66
2023-04-17T01:36:21.672Z,72.43
2023-04-17T01:38:50.128Z,72.11
2023-04-17T01:41:18.395Z,72.40
2023-04-17T01:43:48.931Z,72.15
2023-04-17T01:46:17.424Z,72.35
2023-04-17T01:48:45.796Z,72.30
2023-04-17T01:51:14.151Z,72.36
2023-04-17T01:53:42.530Z,72.44
2023-04-17T01:56:11.761Z,72.19
2023-04-17T01:58:40.153Z,72.40
2023-04-17T02:01:10.376Z,72.08
2023-04-17T02:03:38.760Z,72.39
2023-04-17T02:06:07.816Z,72.30
2023-04-17T02:08:36.144Z,72.05
2023-04-17T02:11:04.868Z,72.05
2023-04-17T02:13:33.274Z,72.01
2023-04-17T02:16:01.642Z,72.03
2023-04-17T02:18:31.461Z,71.90
2023-04-17T02:20:59.831Z,71.84
2023-04-17T02:23:28.137Z,71.82
2023-04-17T02:25:56.528Z,71.75
2023-04-17T02:28:24.961Z,71.80
2023-04-17T02:30:53.653Z,71.78
2023-04-17T02:33:21.969Z,71.81
2023-04-17T02:35:51.958Z,71.88
2023-04-17T02:38:20.602Z,71.98
2023-04-17T02:40:48.920Z,71.85
2023-04-17T02:43:17.429Z,71.80
2023-04-17T02:45:45.716Z,71.80
2023-04-17T02:48:14.168Z,71.71
2023-04-17T02:50:42.760Z,71.74
2023-04-17T02:53:12.622Z,71.63
2023-04-17T02:55:41.370Z,71.76
2023-04-17T02:58:09.715Z,71.30
2023-04-17T03:00:38.029Z,71.38
2023-04-17T03:03:06.743Z,71.29
2023-04-17T03:05:36.050Z,71.00
2023-04-17T03:08:04.804Z,70.75
2023-04-17T03:10:34.934Z,70.92
2023-04-17T03:13:03.837Z,70.91
2023-04-17T03:15:32.117Z,70.94
2023-04-17T03:18:00.471Z,71.00
2023-04-17T03:20:28.830Z,70.98
2023-04-17T03:22:57.113Z,70.93
2023-04-17T03:25:25.498Z,71.00
2023-04-17T03:27:56.866Z,71.06
2023-04-17T03:30:26.207Z,70.82
2023-04-17T03:32:54.603Z,70.83
2023-04-17T03:35:23.209Z,70.90
2023-04-17T03:37:51.657Z,71.02
2023-04-17T03:40:20.008Z,71.11
2023-04-17T03:42:48.401Z,71.00
2023-04-17T03:45:18.289Z,71.25
2023-04-17T03:47:47.910Z,70.79
2023-04-17T03:50:16.498Z,70.94
2023-04-17T03:52:44.905Z,70.87
2023-04-17T03:55:13.330Z,70.81
2023-04-17T03:57:42.037Z,70.95
2023-04-17T04:00:12.448Z,70.83
2023-04-17T04:02:42.571Z,70.77
2023-04-17T04:05:11.823Z,71.00
2023-04-17T04:07:40.210Z,70.91
2023-04-17T04:10:09.872Z,70.80
2023-04-17T04:12:38.175Z,70.94
2023-04-17T04:15:07.950Z,70.36
2023-04-17T04:17:36.307Z,69.85
2023-04-17T04:20:08.626Z,69.47
2023-04-17T04:22:37.045Z,69.39
2023-04-17T04:25:06.631Z,70.65
2023-04-17T04:27:35.321Z,70.59
2023-04-17T04:30:05.020Z,70.88
2023-04-17T04:32:34.081Z,71.14
2023-04-17T04:35:02.538Z,71.40
2023-04-17T04:37:32.524Z,71.45
2023-04-17T04:40:10.577Z,71.56
2023-04-17T04:42:39.825Z,70.73
2023-04-17T04:45:09.357Z,70.65
2023-04-17T04:47:37.820Z,70.97
2023-04-17T04:50:07.383Z,69.61
2023-04-17T04:52:37.136Z,70.07
2023-04-17T04:55:06.083Z,70.73
2023-04-17T04:57:34.531Z,70.96
2023-04-17T05:00:03.478Z,71.12
2023-04-17T05:02:31.891Z,70.72
2023-04-17T05:05:00.475Z,71.22
2023-04-17T05:07:28.885Z,70.74
2023-04-17T05:09:58.626Z,70.91
2023-04-17T05:12:26.968Z,70.40
2023-04-17T05:14:55.425Z,70.52
2023-04-17T05:17:23.885Z,70.82
2023-04-17T05:19:52.283Z,71.16
2023-04-17T05:22:21.826Z,70.96
2023-04-17T05:24:50.207Z,71.71
2023-04-17T05:27:20.882Z,71.90
2023-04-17T05:29:49.209Z,72.06
2023-04-17T05:32:17.565Z,71.35
2023-04-17T05:34:47.466Z,71.64
2023-04-17T05:37:15.854Z,70.69
2023-04-17T05:39:44.272Z,71.05
2023-04-17T05:42:12.544Z,71.55
2023-04-17T05:44:42.259Z,71.81
2023-04-17T05:47:10.654Z,71.60
2023-04-17T05:49:39.293Z,71.12
2023-04-17T05:52:07.993Z,70.87
2023-04-17T05:54:36.678Z,70.97
2023-04-17T05:57:05.118Z,70.65
2023-04-17T05:59:33.444Z,70.58
2023-04-17T06:02:03.323Z,70.74
2023-04-17T06:04:32.284Z,70.77
2023-04-17T06:07:02.676Z,70.85
2023-04-17T06:09:31.475Z,71.20
2023-04-17T06:11:59.814Z,71.10
2023-04-17T06:14:28.094Z,71.09
2023-04-17T06:16:56.516Z,70.73
2023-04-17T06:19:26.586Z,70.84
2023-04-17T06:21:55.549Z,70.73
2023-04-17T06:24:23.876Z,70.64
2023-04-17T06:26:52.268Z,70.62
2023-04-17T06:29:20.554Z,70.37
2023-04-17T06:31:48.945Z,70.77
2023-04-17T06:34:17.249Z,71.11
2023-04-17T06:36:47.062Z,71.31
2023-04-17T06:39:15.403Z,71.08
2023-04-17T06:41:43.750Z,71.26
2023-04-17T06:44:12.242Z,70.87
2023-04-17T06:46:40.665Z,70.70
2023-04-17T06:49:09.140Z,70.74
2023-04-17T06:51:37.525Z,71.14
2023-04-17T06:54:09.992Z,71.09
2023-04-17T06:56:38.314Z,70.38
2023-04-17T06:59:06.887Z,70.58
2023-04-17T07:01:35.331Z,70.14
2023-04-17T07:04:03.703Z,70.22
2023-04-17T07:06:33.993Z,70.20
2023-04-17T07:09:02.861Z,70.62
2023-04-17T07:11:32.920Z,70.82
2023-04-17T07:14:01.432Z,71.31
2023-04-17T07:16:29.885Z,71.86
2023-04-17T07:18:58.221Z,71.80
2023-04-17T07:21:27.082Z,71.61
2023-04-17T07:23:55.499Z,71.16
2023-04-17T07:26:24.069Z,70.80
2023-04-17T07:28:53.827Z,71.03
2023-04-17T07:31:22.473Z,71.32
2023-04-17T07:33:50.946Z,71.16
2023-04-17T07:36:19.620Z,71.35
2023-04-17T07:38:47.897Z,70.75
2023-04-17T07:41:16.464Z,70.86
2023-04-17T07:43:44.854Z,72.03
2023-04-17T07:46:15.057Z,72.27
2023-04-17T07:48:43.381Z,71.64
2023-04-17T07:51:11.896Z,71.40
2023-04-17T07:53:40.206Z,70.57
2023-04-17T07:56:08.687Z,71.79
2023-04-17T07:58:37.087Z,72.61
2023-04-17T08:01:06.286Z,72.82
2023-04-17T08:03:36.365Z,72.42
2023-04-17T08:06:04.947Z,72.20
2023-04-17T08:08:33.311Z,71.97
2023-04-17T08:11:01.714Z,72.67
2023-04-17T08:13:32.309Z,72.08
2023-04-17T08:16:01.689Z,71.59
2023-04-17T08:18:30.185Z,71.39
2023-04-17T08:21:00.042Z,71.72
2023-04-17T08:23:28.502Z,72.11
2023-04-17T08:25:56.867Z,72.45
2023-04-17T08:28:25.760Z,73.01
2023-04-17T08:30:54.206Z,72.94
2023-04-17T08:33:22.575Z,72.72
2023-04-17T08:35:50.912Z,70.97
2023-04-17T08:38:21.125Z,71.82
2023-04-17T08:40:53.958Z,72.13
2023-04-17T08:43:22.794Z,72.09
2023-04-17T08:45:54.324Z,72.00
2023-04-17T08:48:23.289Z,72.57
2023-04-17T08:50:54.091Z,73.07
2023-04-17T08:53:23.917Z,72.53
2023-04-17T08:55:52.434Z,72.41
2023-04-17T08:58:22.094Z,72.62
2023-04-17T09:00:50.547Z,72.88
2023-04-17T09:03:19.042Z,72.68
2023-04-17T09:05:48.669Z,71.93
2023-04-17T09:08:20.911Z,71.63
2023-04-17T09:10:52.529Z,71.90
2023-04-17T09:13:25.054Z,71.95
2023-04-17T09:16:06.488Z,71.87
2023-04-17T09:18:36.219Z,72.42
2023-04-17T09:21:06.290Z,72.49
2023-04-17T09:23:49.961Z,72.13
2023-04-17T09:26:21.264Z,72.70
2023-04-17T09:29:09.328Z,72.43
2023-04-17T09:31:39.558Z,71.22
2023-04-17T09:34:09.278Z,71.94
2023-04-17T09:36:39.150Z,71.45
2023-04-17T09:39:18.125Z,72.09
2023-04-17T09:41:48.868Z,71.69
2023-04-17T09:44:28.241Z,72.29
2023-04-17T09:46:57.672Z,72.62
2023-04-17T09:49:35.402Z,72.39
2023-04-17T09:52:04.450Z,73.08
2023-04-17T09:54:33.292Z,71.10
2023-04-17T09:57:04.589Z,71.68
2023-04-17T09:59:33.610Z,71.96
2023-04-17T10:02:02.828Z,71.32
2023-04-17T10:04:32.032Z,71.58
2023-04-17T10:07:00.792Z,71.74
2023-04-17T10:09:29.074Z,72.05
2023-04-17T10:11:58.298Z,72.24
2023-04-17T10:14:29.693Z,72.33
2023-04-17T10:16:58.198Z,71.87
2023-04-17T10:19:29.694Z,71.70
2023-04-17T10:22:41.512Z,71.32
2023-04-17T10:25:23.899Z,71.06
2023-04-17T10:27:59.969Z,71.63
2023-04-17T10:30:55.192Z,70.28
2023-04-17T10:33:25.962Z,70.19
2023-04-17T10:35:55.273Z,70.15
2023-04-17T10:38:34.820Z,70.57
2023-04-17T10:41:05.311Z,71.14
2023-04-17T10:43:33.655Z,71.29
2023-04-17T10:46:10.287Z,71.59
2023-04-17T10:48:41.956Z,72.23
2023-04-17T10:51:43.971Z,71.76
2023-04-17T10:54:15.800Z,72.19
2023-04-17T10:56:46.441Z,71.63
2023-04-17T10:59:16.011Z,71.18
2023-04-17T11:02:04.509Z,70.92
2023-04-17T11:04:34.112Z,70.85
2023-04-17T11:07:02.723Z,70.29
2023-04-17T11:09:31.410Z,70.38
2023-04-17T11:12:03.379Z,70.55
2023-04-17T11:14:32.780Z,70.65
2023-04-17T11:17:02.873Z,70.54
2023-04-17T11:19:33.783Z,70.25
2023-04-17T11:22:03.005Z,68.57
2023-04-17T11:24:32.650Z,67.65
2023-04-17T11:27:04.028Z,68.23
2023-04-17T11:29:32.417Z,68.11
2023-04-17T11:32:02.237Z,68.64
2023-04-17T11:34:31.905Z,68.37
2023-04-17T11:37:02.478Z,68.44
2023-04-17T11:39:34.774Z,68.69
2023-04-17T11:42:03.956Z,68.67
2023-04-17T11:44:32.281Z,68.49
2023-04-17T11:47:04.161Z,67.73
2023-04-17T11:49:34.637Z,67.23
2023-04-17T11:52:04.445Z,65.02
2023-04-17T11:54:37.526Z,64.19
2023-04-17T11:57:08.320Z,63.95
2023-04-17T11:59:38.120Z,62.93
2023-04-17T12:02:09.621Z,61.88
2023-04-17T12:04:40.124Z,62.10
2023-04-17T12:07:09.817Z,62.00
2023-04-17T12:09:38.212Z,61.20
2023-04-17T12:12:08.972Z,58.80
2023-04-17T12:14:37.292Z,55.92
2023-04-17T12:17:05.715Z,57.11
2023-04-17T12:19:35.491Z,56.32
2023-04-17T12:22:03.882Z,54.92
2023-04-17T12:24:32.206Z,53.45
2023-04-17T12:27:02.085Z,53.62
2023-04-17T12:29:42.993Z,52.89
2023-04-17T12:32:13.323Z,51.84
2023-04-17T12:34:43.153Z,52.62
2023-04-17T12:37:11.753Z,53.00
2023-04-17T12:39:40.145Z,52.58
2023-04-17T12:42:08.400Z,52.72
2023-04-17T12:44:37.026Z,53.32
2023-04-17T12:47:05.453Z,52.41
2023-04-17T12:49:33.872Z,51.57
2023-04-17T12:52:04.115Z,50.89
2023-04-17T12:54:33.217Z,50.81
2023-04-17T12:57:01.723Z,51.79
2023-04-17T12:59:30.016Z,49.18
2023-04-17T13:01:58.431Z,51.00
2023-04-17T13:04:27.066Z,51.78
2023-04-17T13:06:55.881Z,51.29
2023-04-17T13:09:25.976Z,49.57
2023-04-17T13:11:54.276Z,49.44
2023-04-17T13:14:22.672Z,49.08
2023-04-17T13:16:51.794Z,50.13
2023-04-17T13:19:20.308Z,49.79
2023-04-17T13:21:48.672Z,48.70
2023-04-17T13:24:16.964Z,48.47
2023-04-17T13:26:46.652Z,47.17
2023-04-17T13:29:17.060Z,47.75
2023-04-17T13:31:46.831Z,47.56
2023-04-17T13:34:15.169Z,48.21
2023-04-17T13:36:45.063Z,47.95
2023-04-17T13:39:14.049Z,48.66
2023-04-17T13:41:42.563Z,48.34
2023-04-17T13:44:12.738Z,46.95
2023-04-17T13:46:41.762Z,47.90
2023-04-17T13:49:10.267Z,49.14
2023-04-17T13:51:38.757Z,49.87
2023-04-17T13:54:07.223Z,50.57
2023-04-17T13:56:35.595Z,50.81
2023-04-17T13:59:05.793Z,50.87
2023-04-17T14:01:35.740Z,50.42
2023-04-17T14:04:04.796Z,50.26
2023-04-17T14:06:34.405Z,50.42
2023-04-17T14:09:02.827Z,49.34
2023-04-17T14:11:31.177Z,49.49
2023-04-17T14:13:59.778Z,50.33
2023-04-17T14:16:28.371Z,51.34
2023-04-17T14:19:06.435Z,50.66
2023-04-17T14:21:41.562Z,49.03
2023-04-17T14:24:09.974Z,49.87
2023-04-17T14:26:39.261Z,50.44
2023-04-17T14:29:07.586Z,49.98
2023-04-17T14:31:36.026Z,50.53
2023-04-17T14:34:05.883Z,50.63
2023-04-17T14:36:35.843Z,50.77
2023-04-17T14:39:04.613Z,50.48
2023-04-17T14:41:34.391Z,51.21
2023-04-17T14:44:02.832Z,51.07
2023-04-17T14:46:31.176Z,51.24
2023-04-17T14:48:59.480Z,51.33
2023-04-17T14:51:30.687Z,52.13
2023-04-17T14:53:59.158Z,52.35
2023-04-17T14:56:27.524Z,52.56
2023-04-17T14:58:55.901Z,52.86
2023-04-17T15:01:24.327Z,52.82
2023-04-17T15:03:53.035Z,53.19
2023-04-17T15:06:21.788Z,53.12
2023-04-17T15:08:52.007Z,53.04
2023-04-17T15:11:21.140Z,52.54
2023-04-17T15:13:49.492Z,52.80
2023-04-17T15:16:18.078Z,52.72
2023-04-17T15:18:46.484Z,52.48
2023-04-17T15:21:16.829Z,51.82
2023-04-17T15:23:45.131Z,50.73
2023-04-17T15:26:15.399Z,50.79
2023-04-17T15:28:43.783Z,50.81
2023-04-17T15:31:12.478Z,50.57
2023-04-17T15:33:40.880Z,50.42
2023-04-17T15:36:09.296Z,51.09
2023-04-17T15:38:37.855Z,51.49
2023-04-17T15:41:06.585Z,51.04
2023-04-17T15:43:37.114Z,51.80
2023-04-17T15:46:05.591Z,52.05
2023-04-17T15:48:33.901Z,52.51
2023-04-17T15:51:04.637Z,52.78
2023-04-17T15:53:33.393Z,52.03
2023-04-17T15:56:01.791Z,52.25
2023-04-17T15:58:30.273Z,52.84
2023-04-17T16:01:00.024Z,52.96
2023-04-17T16:03:28.715Z,52.26
2023-04-17T16:05:57.314Z,52.65
2023-04-17T16:08:25.793Z,52.96
2023-04-17T16:10:54.174Z,53.13
2023-04-17T16:13:22.517Z,53.29
2023-04-17T16:15:51.964Z,53.52
2023-04-17T16:18:21.797Z,53.76
2023-04-17T16:20:50.136Z,53.95
2023-04-17T16:23:18.428Z,53.98
2023-04-17T16:25:46.742Z,54.14
2023-04-17T16:28:17.286Z,54.57
2023-04-17T16:30:52.677Z,54.25
2023-04-17T16:33:25.125Z,53.96
2023-04-17T16:35:53.458Z,53.62
2023-04-17T16:38:21.792Z,53.35
2023-04-17T16:40:50.168Z,53.49
2023-04-17T16:43:18.855Z,53.18
2023-04-17T16:45:47.159Z,53.30
2023-04-17T16:48:16.541Z,53.10
2023-04-17T16:50:46.358Z,53.14
2023-04-17T16:53:14.790Z,53.19
2023-04-17T16:55:43.154Z,52.61
2023-04-17T16:58:11.649Z,53.00
2023-04-17T17:00:40.073Z,53.33
2023-04-17T17:03:08.660Z,53.52
2023-04-17T17:05:37.325Z,53.69
2023-04-17T17:08:07.163Z,53.82
2023-04-17T17:10:35.549Z,53.71
2023-04-17T17:13:03.941Z,53.80
2023-04-17T17:15:32.224Z,53.40
2023-04-17T17:18:00.602Z,53.76
2023-04-17T17:20:28.917Z,53.78
2023-04-17T17:22:57.269Z,54.15
2023-04-17T17:25:27.138Z,54.24
2023-04-17T17:27:55.620Z,54.41
2023-04-17T17:30:24.109Z,54.64
2023-04-17T17:32:52.500Z,54.85
2023-04-17T17:35:21.154Z,54.97
2023-04-17T17:37:49.508Z,54.74
2023-04-17T17:40:17.970Z,55.13
2023-04-17T17:42:47.937Z,55.63
2023-04-17T17:45:16.244Z,55.69
2023-04-17T17:47:44.662Z,55.76
2023-04-17T17:50:13.054Z,55.95
2023-04-17T17:52:41.318Z,56.17
2023-04-17T17:55:14.292Z,56.38
2023-04-17T17:57:48.885Z,56.41
2023-04-17T18:00:20.468Z,56.45
2023-04-17T18:02:48.893Z,56.66
2023-04-17T18:05:17.716Z,56.56
2023-04-17T18:07:46.066Z,56.67
2023-04-17T18:10:14.685Z,56.70
2023-04-17T18:12:43.365Z,56.94
2023-04-17T18:15:12.440Z,56.99
2023-04-17T18:17:42.309Z,57.25
2023-04-17T18:20:11.540Z,57.15
2023-04-17T18:22:39.859Z,57.37
2023-04-17T18:25:09.046Z,57.50
2023-04-17T18:27:37.493Z,57.61
2023-04-17T18:30:06.911Z,57.69
2023-04-17T18:32:35.671Z,57.84
2023-04-17T18:35:06.360Z,57.71
2023-04-17T18:37:34.652Z,58.12
2023-04-17T18:40:03.193Z,58.08
2023-04-17T18:42:31.545Z,58.26
2023-04-17T18:44:59.937Z,58.49
2023-04-17T18:47:28.323Z,58.60
2023-04-17T18:49:56.683Z,58.61
2023-04-17T18:52:26.537Z,58.75
2023-04-17T18:54:54.878Z,58.80
2023-04-17T18:57:23.188Z,58.79
2023-04-17T18:59:51.496Z,59.29
2023-04-17T19:02:19.849Z,59.11
2023-04-17T19:04:48.221Z,59.09
2023-04-17T19:07:16.499Z,59.34
2023-04-17T19:09:46.294Z,59.61
2023-04-17T19:12:14.751Z,59.59
2023-04-17T19:14:43.065Z,59.47
2023-04-17T19:17:11.463Z,59.73
2023-04-17T19:19:39.755Z,59.56
2023-04-17T19:22:08.090Z,59.95
2023-04-17T19:24:36.419Z,59.85
2023-04-17T19:27:06.188Z,60.12
2023-04-17T19:29:34.615Z,60.23
2023-04-17T19:32:03.414Z,60.54
2023-04-17T19:34:31.804Z,60.51
2023-04-17T19:37:00.758Z,60.32
2023-04-17T19:39:29.710Z,60.37
2023-04-17T19:41:58.201Z,60.44
2023-04-17T19:44:28.703Z,60.68
2023-04-17T19:46:57.864Z,60.72
2023-04-17T19:49:26.234Z,60.74
2023-04-17T19:51:54.578Z,61.00
2023-04-17T19:54:22.852Z,61.03
2023-04-17T19:56:51.242Z,60.80
2023-04-17T19:59:19.596Z,61.13
2023-04-17T20:01:50.022Z,61.21
2023-04-17T20:04:18.695Z,61.18
2023-04-17T20:06:47.282Z,61.14
2023-04-17T20:09:16.835Z,61.10
2023-04-17T20:11:45.560Z,61.25
2023-04-17T20:14:15.827Z,61.18
2023-04-17T20:16:46.457Z,61.69
2023-04-17T20:19:16.843Z,61.35
2023-04-17T20:21:47.086Z,61.51
2023-04-17T20:24:16.261Z,61.57
2023-04-17T20:26:45.775Z,61.58
2023-04-17T20:29:14.367Z,61.86
2023-04-17T20:31:43.050Z,61.92
2023-04-17T20:34:11.450Z,61.95
2023-04-17T20:36:41.421Z,62.00
2023-04-17T20:39:11.258Z,61.92
2023-04-17T20:41:39.916Z,62.24
2023-04-17T20:44:08.495Z,61.80
2023-04-17T20:46:36.827Z,62.14
2023-04-17T20:49:05.181Z,61.84
2023-04-17T20:51:33.456Z,62.05
2023-04-17T20:54:03.211Z,62.22
2023-04-17T20:56:31.874Z,62.18
2023-04-17T20:59:00.145Z,62.25
2023-04-17T21:01:28.961Z,62.20
2023-04-17T21:03:57.601Z,62.44
2023-04-17T21:06:26.993Z,62.41
2023-04-17T21:08:55.650Z,62.42
2023-04-17T21:11:25.393Z,62.41
2023-04-17T21:13:53.744Z,62.54
2023-04-17T21:16:22.126Z,62.70
2023-04-17T21:18:50.514Z,62.69
2023-04-17T21:21:18.910Z,62.65
2023-04-17T21:23:47.294Z,62.71
2023-04-17T21:26:15.630Z,62.69
2023-04-17T21:28:45.359Z,62.82
2023-04-17T21:31:15.502Z,62.71
2023-04-17T21:33:43.861Z,62.46
2023-04-17T21:36:12.290Z,62.80
2023-04-17T21:38:40.818Z,62.82
2023-04-17T21:41:09.564Z,62.78
2023-04-17T21:43:37.894Z,62.94
2023-04-17T21:46:11.047Z,62.80
2023-04-17T21:48:40.328Z,63.07
2023-04-17T21:51:08.634Z,62.95
2023-04-17T21:53:38.235Z,62.69
2023-04-17T21:56:07.230Z,62.70
2023-04-17T21:58:35.640Z,62.71
2023-04-17T22:01:04.856Z,62.51
2023-04-17T22:03:35.103Z,62.58
2023-04-17T22:06:03.794Z,62.68
2023-04-17T22:08:32.209Z,62.51
2023-04-17T22:11:00.623Z,62.57
2023-04-17T22:13:28.990Z,62.70
2023-04-17T22:15:58.502Z,62.53
2023-04-17T22:18:27.541Z,62.99
2023-04-17T22:20:57.305Z,62.83
2023-04-17T22:23:25.629Z,62.70
2023-04-17T22:25:53.905Z,62.90
2023-04-17T22:28:22.260Z,62.86
2023-04-17T22:30:52.108Z,62.93
2023-04-17T22:33:20.479Z,62.83
2023-04-17T22:35:49.554Z,62.92
2023-04-17T22:38:20.285Z,62.81
2023-04-17T22:40:48.774Z,62.93
2023-04-17T22:43:17.082Z,62.86
2023-04-17T22:45:45.371Z,62.95
2023-04-17T22:48:13.775Z,63.16
2023-04-17T22:50:42.926Z,62.95
2023-04-17T22:53:11.280Z,63.17
2023-04-17T22:55:41.271Z,63.09
2023-04-17T22:58:09.653Z,63.11
2023-04-17T23:00:38.414Z,62.83
2023-04-17T23:03:07.191Z,62.86
2023-04-17T23:05:35.553Z,63.06
2023-04-17T23:08:03.903Z,63.05
2023-04-17T23:10:32.179Z,63.04
2023-04-17T23:13:01.946Z,63.26
2023-04-17T23:15:30.448Z,63.05
2023-04-17T23:17:58.919Z,63.06
2023-04-17T23:20:27.332Z,62.69
2023-04-17T23:22:55.729Z,62.97
2023-04-17T23:25:24.065Z,63.02
2023-04-17T23:27:52.400Z,63.47
