createdAt,value
2023-04-17T00:01:28.505Z,101438.38
2023-04-17T00:03:57.883Z,101436.66
2023-04-17T00:06:27.200Z,101427.84
2023-04-17T00:08:54.844Z,101437.56
2023-04-17T00:11:21.783Z,101440.13
2023-04-17T00:13:48.171Z,101440.59
2023-04-17T00:16:14.680Z,101444.56
2023-04-17T00:18:41.473Z,101435.00
2023-04-17T00:21:08.040Z,101430.25
2023-04-17T00:23:34.505Z,101428.66
2023-04-17T00:26:01.553Z,101436.19
2023-04-17T00:28:27.972Z,101432.00
2023-04-17T00:30:54.524Z,101435.28
2023-04-17T00:33:21.307Z,101429.94
2023-04-17T00:35:48.268Z,101425.50
2023-04-17T00:38:14.760Z,101432.00
2023-04-17T00:40:42.088Z,101428.06
2023-04-17T00:43:08.830Z,101432.72
2023-04-17T00:45:35.736Z,101415.41
2023-04-17T00:48:05.041Z,101417.59
2023-04-17T00:50:31.802Z,101416.78
2023-04-17T00:52:58.525Z,101415.78
2023-04-17T00:55:26.468Z,101413.22
2023-04-17T00:57:53.616Z,101412.63
2023-04-17T01:00:20.126Z,101409.25
2023-04-17T01:02:47.164Z,101409.13
2023-04-17T01:05:14.842Z,101412.97
2023-04-17T01:07:41.926Z,101422.72
2023-04-17T01:10:09.948Z,101413.91
2023-04-17T01:12:36.843Z,101413.44
2023-04-17T01:15:04.574Z,101409.97
2023-04-17T01:17:31.288Z,101412.75
2023-04-17T01:19:58.549Z,101408.31
2023-04-17T01:22:25.092Z,101416.44
2023-04-17T01:24:52.972Z,101411.81
2023-04-17T01:27:22.330Z,101410.97
2023-04-17T01:29:49.460Z,101418.09
2023-04-17T01:32:17.271Z,101414.97
2023-04-17T01:34:44.399Z,101410.06
2023-04-17T01:37:10.922Z,101413.22
2023-04-17T01:39:37.576Z,101418.88
2023-04-17T01:42:04.292Z,101418.66
2023-04-17T01:44:30.832Z,101414.38
2023-04-17T01:46:57.238Z,101415.53
2023-04-17T01:49:23.892Z,101419.94
2023-04-17T01:51:50.690Z,101426.78
2023-04-17T01:54:17.194Z,101416.44
2023-04-17T01:56:43.685Z,101417.03
2023-04-17T01:59:10.942Z,101418.78
2023-04-17T02:01:38.152Z,101418.53
2023-04-17T02:04:05.015Z,101412.97
2023-04-17T02:06:32.538Z,101418.31
2023-04-17T02:08:59.888Z,101416.25
2023-04-17T02:11:26.535Z,101415.41
2023-04-17T02:13:53.449Z,101407.66
2023-04-17T02:16:24.113Z,101411.81
2023-04-17T02:18:51.628Z,101406.47
2023-04-17T02:21:18.653Z,101418.88
2023-04-17T02:23:45.838Z,101411.25
2023-04-17T02:26:12.602Z,101410.78
2023-04-17T02:28:39.519Z,101407.16
2023-04-17T02:31:08.743Z,101411.44
2023-04-17T02:33:36.704Z,101409.47
2023-04-17T02:36:06.287Z,101414.38
2023-04-17T02:38:33.291Z,101401.00
2023-04-17T02:41:00.123Z,101406.25
2023-04-17T02:43:26.682Z,101398.47
2023-04-17T02:45:53.477Z,101402.28
2023-04-17T02:48:20.257Z,101397.19
2023-04-17T02:50:47.036Z,101409.13
2023-04-17T02:53:13.851Z,101404.03
2023-04-17T02:55:40.535Z,101403.22
2023-04-17T02:58:07.044Z,101398.56
2023-04-17T03:00:33.578Z,101405.78
2023-04-17T03:03:00.943Z,101403.22
2023-04-17T03:05:30.377Z,101408.56
2023-04-17T03:08:00.232Z,101397.53
2023-04-17T03:10:26.785Z,101409.03
2023-04-17T03:12:53.484Z,101405.66
2023-04-17T03:15:20.008Z,101403.00
2023-04-17T03:17:46.845Z,101403.69
2023-04-17T03:20:15.761Z,101403.00
2023-04-17T03:22:42.609Z,101402.53
2023-04-17T03:25:09.869Z,101402.53
2023-04-17T03:27:36.468Z,101407.97
2023-04-17T03:30:05.941Z,101411.47
2023-04-17T03:32:32.873Z,101409.50
2023-04-17T03:34:59.506Z,101411.00
2023-04-17T03:37:26.175Z,101414.59
2023-04-17T03:39:52.654Z,101411.81
2023-04-17T03:42:21.316Z,101411.69
2023-04-17T03:44:47.893Z,101415.75
2023-04-17T03:47:14.324Z,101411.81
2023-04-17T03:49:41.502Z,101416.09
2023-04-17T03:52:08.105Z,101414.34
2023-04-17T03:54:35.752Z,101413.69
2023-04-17T03:57:03.819Z,101410.75
2023-04-17T03:59:31.445Z,101413.91
2023-04-17T04:01:58.160Z,101416.00
2023-04-17T04:04:25.575Z,101416.56
2023-04-17T04:06:54.356Z,101408.09
2023-04-17T04:09:21.453Z,101415.75
2023-04-17T04:11:48.131Z,101411.22
2023-04-17T04:14:14.913Z,101412.63
2023-04-17T04:16:42.140Z,101407.88
2023-04-17T04:19:08.625Z,101413.44
2023-04-17T04:21:35.383Z,101408.09
2023-04-17T04:24:02.931Z,101409.34
2023-04-17T04:26:29.517Z,101413.44
2023-04-17T04:28:56.586Z,101412.06
2023-04-17T04:31:25.454Z,101414.94
2023-04-17T04:33:55.110Z,101418.09
2023-04-17T04:36:22.861Z,101414.25
2023-04-17T04:38:50.321Z,101413.44
2023-04-17T04:41:17.669Z,101419.00
2023-04-17T04:43:44.466Z,101421.31
2023-04-17T04:46:12.276Z,101423.06
2023-04-17T04:48:40.636Z,101420.41
2023-04-17T04:51:08.955Z,101430.25
2023-04-17T04:53:35.873Z,101429.34
2023-04-17T04:56:02.477Z,101430.63
2023-04-17T04:58:31.994Z,101432.59
2023-04-17T05:00:58.653Z,101438.84
2023-04-17T05:03:26.322Z,101438.03
2023-04-17T05:05:52.888Z,101441.63
2023-04-17T05:08:20.240Z,101439.31
2023-04-17T05:10:46.768Z,101443.13
2023-04-17T05:13:13.581Z,101445.94
2023-04-17T05:15:41.375Z,101450.34
2023-04-17T05:18:08.064Z,101446.03
2023-04-17T05:20:34.577Z,101446.53
2023-04-17T05:23:01.459Z,101449.41
2023-04-17T05:25:28.000Z,101452.69
2023-04-17T05:27:54.649Z,101446.16
2023-04-17T05:30:21.128Z,101447.44
2023-04-17T05:32:48.503Z,101451.88
2023-04-17T05:35:14.959Z,101448.50
2023-04-17T05:37:42.132Z,101460.56
2023-04-17T05:40:09.670Z,101455.47
2023-04-17T05:42:37.677Z,101456.72
2023-04-17T05:45:04.962Z,101459.84
2023-04-17T05:47:31.345Z,101463.44
2023-04-17T05:49:58.787Z,101458.00
2023-04-17T05:52:25.620Z,101458.69
2023-04-17T05:54:52.127Z,101466.47
2023-04-17T05:57:18.863Z,101464.72
2023-04-17T05:59:46.886Z,101456.38
2023-04-17T06:02:13.393Z,101468.44
2023-04-17T06:04:41.399Z,101466.94
2023-04-17T06:07:08.875Z,101469.38
2023-04-17T06:09:36.712Z,101465.56
2023-04-17T06:12:06.751Z,101471.59
2023-04-17T06:14:33.220Z,101466.72
2023-04-17T06:17:00.133Z,101469.97
2023-04-17T06:19:27.065Z,101474.03
2023-04-17T06:21:53.581Z,101480.31
2023-04-17T06:24:20.311Z,101479.59
2023-04-17T06:26:47.142Z,101475.53
2023-04-17T06:29:15.416Z,101477.28
2023-04-17T06:31:41.970Z,101481.94
2023-04-17T06:34:08.747Z,101474.25
2023-04-17T06:36:35.803Z,101478.91
2023-04-17T06:39:03.139Z,101484.94
2023-04-17T06:41:29.555Z,101485.75
2023-04-17T06:43:56.233Z,101491.91
2023-04-17T06:46:23.117Z,101488.56
2023-04-17T06:48:52.165Z,101493.66
2023-04-17T06:51:20.913Z,101500.63
2023-04-17T06:53:50.002Z,101496.56
2023-04-17T06:56:17.130Z,101510.03
2023-04-17T06:58:46.669Z,101506.78
2023-04-17T07:01:14.586Z,101499.38
2023-04-17T07:03:43.021Z,101500.72
2023-04-17T07:06:10.209Z,101505.75
2023-04-17T07:08:37.257Z,101503.97
2023-04-17T07:11:03.785Z,101496.22
2023-04-17T07:13:32.878Z,101507.34
2023-04-17T07:16:01.211Z,101508.88
2023-04-17T07:18:29.712Z,101513.53
2023-04-17T07:20:56.703Z,101513.72
2023-04-17T07:23:23.623Z,101522.09
2023-04-17T07:25:50.488Z,101525.69
2023-04-17T07:28:17.510Z,101527.88
2023-04-17T07:30:44.131Z,101524.88
2023-04-17T07:33:10.613Z,101534.16
2023-04-17T07:35:37.902Z,101535.31
2023-04-17T07:38:04.810Z,101527.22
2023-04-17T07:40:31.961Z,101536.03
2023-04-17T07:42:58.645Z,101542.75
2023-04-17T07:45:29.370Z,101546.72
2023-04-17T07:47:56.434Z,101550.47
2023-04-17T07:50:23.559Z,101543.97
2023-04-17T07:52:50.473Z,101546.38
2023-04-17T07:55:17.050Z,101545.09
2023-04-17T07:57:46.461Z,101548.34
2023-04-17T08:00:14.495Z,101539.25
2023-04-17T08:02:42.581Z,101546.44
2023-04-17T08:05:09.961Z,101546.88
2023-04-17T08:07:36.914Z,101551.72
2023-04-17T08:10:04.762Z,101564.94
2023-04-17T08:12:31.789Z,101561.59
2023-04-17T08:14:58.299Z,101556.56
2023-04-17T08:17:26.012Z,101555.31
2023-04-17T08:19:57.490Z,101555.88
2023-04-17T08:22:25.972Z,101552.00
2023-04-17T08:24:57.726Z,101556.69
2023-04-17T08:27:25.509Z,101563.09
2023-04-17T08:29:55.676Z,101554.16
2023-04-17T08:32:22.726Z,101556.75
2023-04-17T08:34:49.444Z,101554.84
2023-04-17T08:37:16.057Z,101558.53
2023-04-17T08:39:42.636Z,101563.22
2023-04-17T08:42:18.415Z,101560.38
2023-04-17T08:44:45.580Z,101565.47
2023-04-17T08:47:13.554Z,101558.06
2023-04-17T08:49:43.391Z,101557.84
2023-04-17T08:52:10.800Z,101561.38
2023-04-17T08:54:38.332Z,101550.56
2023-04-17T08:57:05.565Z,101552.53
2023-04-17T08:59:32.434Z,101553.06
2023-04-17T09:02:07.161Z,101552.22
2023-04-17T09:04:38.732Z,101563.09
2023-04-17T09:07:06.540Z,101549.63
2023-04-17T09:09:53.381Z,101558.66
2023-04-17T09:12:24.630Z,101557.47
2023-04-17T09:14:51.931Z,101549.09
2023-04-17T09:17:19.859Z,101551.03
2023-04-17T09:20:08.858Z,101553.50
2023-04-17T09:22:37.891Z,101548.97
2023-04-17T09:25:05.141Z,101555.50
2023-04-17T09:27:32.297Z,101551.16
2023-04-17T09:30:03.289Z,101551.09
2023-04-17T09:32:32.017Z,101550.91
2023-04-17T09:35:01.979Z,101550.47
2023-04-17T09:37:51.108Z,101557.97
2023-04-17T09:40:19.144Z,101548.41
2023-04-17T09:43:00.921Z,101552.00
2023-04-17T09:45:35.201Z,101549.63
2023-04-17T09:48:08.148Z,101550.19
2023-04-17T09:50:36.633Z,101542.31
2023-04-17T09:53:07.075Z,101543.84
2023-04-17T09:55:36.406Z,101545.84
2023-04-17T09:58:05.232Z,101544.63
2023-04-17T10:00:32.220Z,101533.09
2023-04-17T10:02:59.506Z,101533.91
2023-04-17T10:05:28.917Z,101529.13
2023-04-17T10:07:56.735Z,101543.78
2023-04-17T10:10:25.652Z,101528.25
2023-04-17T10:12:56.501Z,101535.03
2023-04-17T10:15:24.795Z,101533.13
2023-04-17T10:17:52.704Z,101529.75
2023-04-17T10:20:20.008Z,101523.22
2023-04-17T10:22:54.620Z,101511.72
2023-04-17T10:25:28.920Z,101517.66
2023-04-17T10:27:58.388Z,101519.41
2023-04-17T10:30:53.955Z,101518.84
2023-04-17T10:33:23.036Z,101503.03
2023-04-17T10:35:50.711Z,101512.94
2023-04-17T10:38:31.506Z,101511.28
2023-04-17T10:41:02.487Z,101507.88
2023-04-17T10:43:29.518Z,101497.00
2023-04-17T10:46:11.389Z,101491.28
2023-04-17T10:48:52.430Z,101491.69
2023-04-17T10:51:26.988Z,101507.16
2023-04-17T10:53:59.244Z,101504.16
2023-04-17T10:56:38.967Z,101502.50
2023-04-17T10:59:11.571Z,101494.34
2023-04-17T11:01:58.077Z,101497.31
2023-04-17T11:04:28.428Z,101493.97
2023-04-17T11:06:55.682Z,101486.69
2023-04-17T11:09:24.749Z,101486.28
2023-04-17T11:11:51.472Z,101484.47
2023-04-17T11:14:20.791Z,101479.47
2023-04-17T11:16:49.093Z,101474.91
2023-04-17T11:19:23.562Z,101482.50
2023-04-17T11:21:52.287Z,101481.69
2023-04-17T11:24:31.873Z,101487.63
2023-04-17T11:27:00.612Z,101491.44
2023-04-17T11:29:27.798Z,101477.69
2023-04-17T11:31:56.286Z,101484.88
2023-04-17T11:34:24.857Z,101473.38
2023-04-17T11:36:52.996Z,101474.06
2023-04-17T11:39:21.311Z,101479.88
2023-04-17T11:41:47.982Z,101471.13
2023-04-17T11:44:16.798Z,101483.47
2023-04-17T11:46:49.710Z,101474.44
2023-04-17T11:49:17.095Z,101476.50
2023-04-17T11:51:47.397Z,101476.81
2023-04-17T11:54:35.853Z,101472.09
2023-04-17T11:57:13.450Z,101474.16
2023-04-17T11:59:45.991Z,101487.91
2023-04-17T12:02:13.163Z,101466.28
2023-04-17T12:04:40.422Z,101471.25
2023-04-17T12:07:08.324Z,101482.94
2023-04-17T12:09:36.355Z,101474.81
2023-04-17T12:12:07.554Z,101482.75
2023-04-17T12:14:34.637Z,101482.41
2023-04-17T12:17:01.091Z,101484.75
2023-04-17T12:19:29.365Z,101479.53
2023-04-17T12:21:57.278Z,101480.91
2023-04-17T12:24:24.683Z,101475.22
2023-04-17T12:26:52.595Z,101492.16
2023-04-17T12:29:29.054Z,101478.00
2023-04-17T12:31:59.579Z,101480.19
2023-04-17T12:34:27.789Z,101487.84
2023-04-17T12:36:54.608Z,101482.81
2023-04-17T12:39:21.200Z,101484.13
2023-04-17T12:41:47.952Z,101479.56
2023-04-17T12:44:14.746Z,101489.72
2023-04-17T12:46:41.622Z,101486.31
2023-04-17T12:49:08.701Z,101487.19
2023-04-17T12:51:37.771Z,101484.63
2023-04-17T12:54:04.762Z,101487.88
2023-04-17T12:56:31.494Z,101484.59
2023-04-17T12:58:59.387Z,101483.00
2023-04-17T13:01:28.226Z,101483.97
2023-04-17T13:03:55.392Z,101489.53
2023-04-17T13:06:21.988Z,101484.56
2023-04-17T13:08:48.526Z,101484.69
2023-04-17T13:11:15.137Z,101483.38
2023-04-17T13:13:41.679Z,101485.00
2023-04-17T13:16:09.734Z,101485.22
2023-04-17T13:18:36.313Z,101485.56
2023-04-17T13:21:03.307Z,101488.16
2023-04-17T13:23:30.442Z,101476.44
2023-04-17T13:25:57.111Z,101471.94
2023-04-17T13:28:23.585Z,101472.34
2023-04-17T13:30:50.370Z,101478.84
2023-04-17T13:33:17.052Z,101476.19
2023-04-17T13:35:43.558Z,101467.03
2023-04-17T13:38:10.203Z,101467.16
2023-04-17T13:40:38.357Z,101466.22
2023-04-17T13:43:06.556Z,101462.47
2023-04-17T13:45:33.065Z,101453.06
2023-04-17T13:48:00.167Z,101450.50
2023-04-17T13:50:27.065Z,101442.63
2023-04-17T13:52:53.692Z,101445.03
2023-04-17T13:55:20.138Z,101436.97
2023-04-17T13:57:46.663Z,101445.44
2023-04-17T14:00:13.875Z,101436.94
2023-04-17T14:02:40.678Z,101432.53
2023-04-17T14:05:07.605Z,101440.56
2023-04-17T14:07:34.183Z,101437.22
2023-04-17T14:10:00.676Z,101439.59
2023-04-17T14:12:27.083Z,101436.63
2023-04-17T14:14:53.587Z,101452.38
2023-04-17T14:17:20.549Z,101443.03
2023-04-17T14:19:47.237Z,101452.13
2023-04-17T14:22:14.137Z,101449.06
2023-04-17T14:24:40.660Z,101438.41
2023-04-17T14:27:07.158Z,101445.00
2023-04-17T14:29:33.727Z,101443.69
2023-04-17T14:32:00.245Z,101439.03
2023-04-17T14:34:26.932Z,101445.84
2023-04-17T14:39:20.523Z,101447.38
2023-04-17T14:41:47.178Z,101441.84
2023-04-17T14:44:13.901Z,101439.50
2023-04-17T14:46:40.570Z,101443.72
2023-04-17T14:49:07.775Z,101443.34
2023-04-17T14:51:34.269Z,101444.31
2023-04-17T14:54:00.983Z,101438.44
2023-04-17T14:56:27.487Z,101443.28
2023-04-17T14:58:53.940Z,101441.16
2023-04-17T15:01:20.568Z,101441.03
2023-04-17T15:03:48.616Z,101439.50
2023-04-17T15:06:16.391Z,101437.03
2023-04-17T15:08:43.376Z,101429.06
2023-04-17T15:11:10.338Z,101430.06
2023-04-17T15:13:39.363Z,101436.88
2023-04-17T15:16:06.446Z,101429.56
2023-04-17T15:18:35.953Z,101431.25
2023-04-17T15:21:02.675Z,101434.94
2023-04-17T15:23:29.823Z,101430.06
2023-04-17T15:25:57.738Z,101432.09
2023-04-17T15:28:25.256Z,101432.81
2023-04-17T15:30:51.881Z,101425.50
2023-04-17T15:33:18.482Z,101426.34
2023-04-17T15:35:44.989Z,101433.53
2023-04-17T15:38:11.922Z,101425.53
2023-04-17T15:40:38.470Z,101430.00
2023-04-17T15:43:05.121Z,101439.19
2023-04-17T15:45:32.003Z,101432.47
2023-04-17T15:47:58.532Z,101433.59
2023-04-17T15:50:25.107Z,101430.34
2023-04-17T15:52:51.878Z,101429.22
2023-04-17T15:55:18.625Z,101421.31
2023-04-17T15:57:46.050Z,101426.91
2023-04-17T16:00:12.692Z,101422.09
2023-04-17T16:02:39.689Z,101427.31
2023-04-17T16:05:06.361Z,101427.84
2023-04-17T16:07:32.818Z,101425.69
2023-04-17T16:09:59.833Z,101425.81
2023-04-17T16:12:28.253Z,101421.16
2023-04-17T16:14:54.744Z,101417.19
2023-04-17T16:17:21.340Z,101423.47
2023-04-17T16:19:50.378Z,101410.44
2023-04-17T16:22:18.253Z,101413.00
2023-04-17T16:24:44.848Z,101419.53
2023-04-17T16:27:11.491Z,101411.84
2023-04-17T16:29:37.923Z,101410.94
2023-04-17T16:32:04.447Z,101404.53
2023-04-17T16:34:31.026Z,101411.91
2023-04-17T16:36:57.393Z,101408.63
2023-04-17T16:39:24.017Z,101417.34
2023-04-17T16:41:52.128Z,101412.38
2023-04-17T16:44:18.684Z,101421.03
2023-04-17T16:47:05.508Z,101423.31
2023-04-17T16:49:32.142Z,101417.63
2023-04-17T16:51:59.181Z,101419.91
2023-04-17T16:54:26.077Z,101419.09
2023-04-17T16:56:52.794Z,101421.88
2023-04-17T16:59:19.343Z,101418.84
2023-04-17T17:01:47.136Z,101420.69
2023-04-17T17:04:13.709Z,101418.75
2023-04-17T17:06:40.321Z,101418.31
2023-04-17T17:09:07.253Z,101420.41
2023-04-17T17:11:33.868Z,101422.47
2023-04-17T17:14:00.882Z,101422.84
2023-04-17T17:16:27.702Z,101425.59
2023-04-17T17:18:54.494Z,101436.34
2023-04-17T17:21:21.218Z,101431.50
2023-04-17T17:23:49.064Z,101435.16
2023-04-17T17:26:16.974Z,101435.47
2023-04-17T17:28:44.177Z,101439.41
2023-04-17T17:31:10.874Z,101435.25
2023-04-17T17:33:37.839Z,101438.56
2023-04-17T17:36:04.614Z,101435.63
2023-04-17T17:38:32.598Z,101440.72
2023-04-17T17:40:59.616Z,101444.66
2023-04-17T17:43:29.089Z,101443.00
2023-04-17T17:45:55.714Z,101440.84
2023-04-17T17:48:22.391Z,101441.97
2023-04-17T17:50:53.557Z,101444.19
2023-04-17T17:53:21.480Z,101446.13
2023-04-17T17:55:56.018Z,101446.28
2023-04-17T17:58:23.113Z,101457.38
2023-04-17T18:00:50.417Z,101448.59
2023-04-17T18:03:17.963Z,101449.28
2023-04-17T18:05:46.250Z,101442.38
2023-04-17T18:08:13.661Z,101446.28
2023-04-17T18:10:40.137Z,101444.28
2023-04-17T18:13:06.751Z,101444.44
2023-04-17T18:15:33.471Z,101447.97
2023-04-17T18:18:00.360Z,101458.47
2023-04-17T18:20:27.124Z,101452.34
2023-04-17T18:22:54.112Z,101455.59
2023-04-17T18:25:20.727Z,101462.88
2023-04-17T18:27:47.176Z,101465.56
2023-04-17T18:30:14.385Z,101463.75
2023-04-17T18:32:41.506Z,101470.09
2023-04-17T18:35:08.662Z,101469.78
2023-04-17T18:37:35.447Z,101474.56
2023-04-17T18:40:01.961Z,101476.03
2023-04-17T18:42:28.497Z,101470.13
2023-04-17T18:44:55.858Z,101473.03
2023-04-17T18:47:22.423Z,101474.44
2023-04-17T18:49:52.095Z,101480.41
2023-04-17T18:52:19.008Z,101480.16
2023-04-17T18:54:45.379Z,101491.78
2023-04-17T18:57:11.972Z,101485.63
2023-04-17T18:59:38.551Z,101481.44
2023-04-17T19:02:06.180Z,101486.47
2023-04-17T19:04:32.830Z,101479.34
2023-04-17T19:06:59.497Z,101486.34
2023-04-17T19:09:26.939Z,101497.00
2023-04-17T19:11:54.696Z,101483.56
2023-04-17T19:14:21.264Z,101496.09
2023-04-17T19:16:54.534Z,101484.47
2023-04-17T19:19:21.845Z,101491.88
2023-04-17T19:21:49.531Z,101490.94
2023-04-17T19:24:16.341Z,101493.22
2023-04-17T19:26:43.113Z,101492.03
2023-04-17T19:29:09.537Z,101488.31
2023-04-17T19:31:37.358Z,101493.16
2023-04-17T19:34:06.733Z,101504.84
2023-04-17T19:36:33.652Z,101493.69
2023-04-17T19:39:01.443Z,101495.53
2023-04-17T19:41:28.446Z,101500.94
2023-04-17T19:43:56.302Z,101489.44
2023-04-17T19:46:24.436Z,101500.91
2023-04-17T19:48:53.652Z,101500.00
2023-04-17T19:51:24.456Z,101495.00
2023-04-17T19:54:11.972Z,101498.78
2023-04-17T19:56:39.384Z,101499.59
2023-04-17T19:59:06.347Z,101495.53
2023-04-17T20:01:36.820Z,101489.66
2023-04-17T20:04:04.794Z,101494.81
2023-04-17T20:06:33.572Z,101490.06
2023-04-17T20:09:19.996Z,101488.09
2023-04-17T20:11:47.359Z,101487.38
2023-04-17T20:14:19.478Z,101489.13
2023-04-17T20:16:49.831Z,101490.97
2023-04-17T20:19:17.628Z,101481.94
2023-04-17T20:21:44.213Z,101485.81
2023-04-17T20:24:12.844Z,101492.00
2023-04-17T20:26:39.425Z,101489.00
2023-04-17T20:29:06.201Z,101483.97
2023-04-17T20:31:36.150Z,101493.88
2023-04-17T20:34:03.513Z,101492.44
2023-04-17T20:36:31.202Z,101488.38
2023-04-17T20:38:57.597Z,101488.59
2023-04-17T20:41:23.957Z,101489.25
2023-04-17T20:44:00.003Z,101483.03
2023-04-17T20:46:28.209Z,101486.81
2023-04-17T20:48:55.380Z,101487.53
2023-04-17T20:51:25.013Z,101486.13
2023-04-17T20:53:52.732Z,101473.56
2023-04-17T20:56:21.207Z,101481.78
2023-04-17T20:58:47.942Z,101479.75
2023-04-17T21:01:15.540Z,101480.84
2023-04-17T21:03:42.970Z,101478.13
2023-04-17T21:06:09.655Z,101475.38
2023-04-17T21:08:36.094Z,101469.22
2023-04-17T21:11:02.584Z,101464.66
2023-04-17T21:13:30.586Z,101471.16
2023-04-17T21:15:57.139Z,101462.47
2023-04-17T21:18:24.239Z,101470.59
2023-04-17T21:20:50.918Z,101471.16
2023-04-17T21:23:17.554Z,101469.59
2023-04-17T21:25:43.972Z,101470.91
2023-04-17T21:28:11.829Z,101472.00
2023-04-17T21:30:38.283Z,101465.25
2023-04-17T21:33:04.926Z,101461.53
2023-04-17T21:35:31.410Z,101462.88
2023-04-17T21:37:58.241Z,101468.97
2023-04-17T21:40:26.037Z,101467.56
2023-04-17T21:42:53.025Z,101463.72
2023-04-17T21:45:20.080Z,101467.41
2023-04-17T21:47:46.544Z,101478.53
2023-04-17T21:50:13.083Z,101471.94
2023-04-17T21:52:39.691Z,101469.09
2023-04-17T21:55:07.670Z,101472.00
2023-04-17T21:57:35.194Z,101470.78
2023-04-17T22:00:03.522Z,101468.22
2023-04-17T22:02:30.719Z,101469.53
2023-04-17T22:04:57.856Z,101468.72
2023-04-17T22:07:24.515Z,101467.91
2023-04-17T22:09:51.671Z,101471.44
2023-04-17T22:12:20.413Z,101470.50
2023-04-17T22:14:48.016Z,101469.03
2023-04-17T22:17:15.523Z,101471.44
2023-04-17T22:19:42.897Z,101468.66
2023-04-17T22:22:09.305Z,101471.81
2023-04-17T22:24:36.450Z,101475.22
2023-04-17T22:27:03.149Z,101470.88
2023-04-17T22:29:29.814Z,101472.97
2023-04-17T22:31:56.135Z,101472.00
2023-04-17T22:34:22.615Z,101476.72
2023-04-17T22:36:49.106Z,101465.63
2023-04-17T22:39:16.783Z,101466.28
2023-04-17T22:41:43.186Z,101473.16
2023-04-17T22:44:09.684Z,101473.31
2023-04-17T22:46:36.646Z,101467.59
2023-04-17T22:49:05.510Z,101472.50
2023-04-17T22:51:32.718Z,101469.25
2023-04-17T22:54:01.588Z,101470.19
2023-04-17T22:56:32.259Z,101475.66
2023-04-17T22:58:58.826Z,101469.16
2023-04-17T23:01:25.693Z,101473.94
2023-04-17T23:03:52.988Z,101473.13
2023-04-17T23:06:23.324Z,101472.63
2023-04-17T23:08:50.270Z,101461.84
2023-04-17T23:11:17.284Z,101466.44
2023-04-17T23:13:43.956Z,101459.44
2023-04-17T23:16:11.057Z,101467.94
2023-04-17T23:18:38.005Z,101466.53
2023-04-17T23:21:04.887Z,101465.91
2023-04-17T23:23:31.479Z,101469.84
2023-04-17T23:25:58.225Z,101469.06
2023-04-17T23:28:30.318Z,101461.41
2023-04-17T23:30:57.871Z,101466.97
2023-04-17T23:33:26.663Z,101480.19
2023-04-17T23:35:53.411Z,101479.03
2023-04-17T23:38:20.190Z,101471.22
2023-04-17T23:40:47.336Z,101481.03
2023-04-17T23:43:13.932Z,101473.84
2023-04-17T23:45:40.457Z,101477.59
2023-04-17T23:48:07.167Z,101467.78
2023-04-17T23:50:33.927Z,101476.44
2023-04-17T23:53:00.925Z,101472.69
2023-04-17T23:55:29.737Z,101468.13
2023-04-17T23:57:57.136Z,101462.59
