createdAt,value
2017-11-23T00:01:53.971Z,5.70
2017-11-23T00:04:23.217Z,5.60
2017-11-23T00:06:52.459Z,5.60
2017-11-23T00:09:22.518Z,5.50
2017-11-23T00:11:51.748Z,5.50
2017-11-23T00:14:21.013Z,5.60
2017-11-23T00:16:50.292Z,5.50
2017-11-23T00:19:19.528Z,5.50
2017-11-23T00:21:48.791Z,5.50
2017-11-23T00:24:18.023Z,5.50
2017-11-23T00:26:47.260Z,5.50
2017-11-23T00:29:17.291Z,5.60
2017-11-23T00:31:47.297Z,5.60
2017-11-23T00:34:17.346Z,5.60
2017-11-23T00:36:46.571Z,5.60
2017-11-23T00:39:15.810Z,5.70
2017-11-23T00:41:45.839Z,5.60
2017-11-23T00:44:15.864Z,5.60
2017-11-23T00:46:45.903Z,5.60
2017-11-23T00:49:15.157Z,5.60
2017-11-23T00:51:44.403Z,5.50
2017-11-23T00:54:13.678Z,5.40
2017-11-23T00:56:43.688Z,5.50
2017-11-23T00:59:13.725Z,5.50
2017-11-23T01:01:42.963Z,5.50
2017-11-23T01:04:12.205Z,5.40
2017-11-23T01:06:42.248Z,5.40
2017-11-23T01:09:11.527Z,5.40
2017-11-23T01:11:40.796Z,5.40
2017-11-23T01:14:10.038Z,5.40
2017-11-23T01:16:39.273Z,5.30
2017-11-23T01:19:08.539Z,5.40
2017-11-23T01:21:38.539Z,5.20
2017-11-23T01:24:07.908Z,5.20
2017-11-23T01:26:37.158Z,5.20
2017-11-23T01:29:06.565Z,5.10
2017-11-23T01:31:36.581Z,5.10
2017-11-23T01:34:05.830Z,5.10
2017-11-23T01:36:36.826Z,5.10
2017-11-23T01:39:06.067Z,5.10
2017-11-23T01:41:35.314Z,5.10
2017-11-23T01:44:04.567Z,5.20
2017-11-23T01:46:33.808Z,5.20
2017-11-23T01:49:03.052Z,5.20
2017-11-23T01:51:35.302Z,5.20
2017-11-23T01:54:04.561Z,5.20
2017-11-23T01:56:33.786Z,5.10
2017-11-23T01:59:03.088Z,5.10
2017-11-23T02:01:39.128Z,5.10
2017-11-23T02:04:08.407Z,5.10
2017-11-23T02:06:37.649Z,5.00
2017-11-23T02:09:06.893Z,5.00
2017-11-23T02:11:36.145Z,4.90
2017-11-23T02:14:05.423Z,4.90
2017-11-23T02:16:34.661Z,4.90
2017-11-23T02:19:03.922Z,4.80
2017-11-23T02:21:33.198Z,4.80
2017-11-23T02:24:02.443Z,4.80
2017-11-23T02:26:31.695Z,4.80
2017-11-23T02:29:00.976Z,4.70
2017-11-23T02:31:30.990Z,4.70
2017-11-23T02:34:01.045Z,4.70
2017-11-23T02:36:30.285Z,4.60
2017-11-23T02:38:59.521Z,4.60
2017-11-23T02:41:28.798Z,4.50
2017-11-23T02:43:58.098Z,4.50
2017-11-23T02:46:27.355Z,4.40
2017-11-23T02:48:56.605Z,4.40
2017-11-23T02:51:26.613Z,4.30
2017-11-23T02:53:55.904Z,4.30
2017-11-23T02:56:25.147Z,4.20
2017-11-23T02:58:54.400Z,4.20
2017-11-23T03:01:23.708Z,4.10
2017-11-23T03:03:52.953Z,4.20
2017-11-23T03:06:22.209Z,4.20
2017-11-23T03:08:51.475Z,4.20
2017-11-23T03:11:20.738Z,4.20
2017-11-23T03:13:49.984Z,4.20
2017-11-23T03:16:19.261Z,4.20
2017-11-23T03:18:48.505Z,4.20
2017-11-23T03:21:18.569Z,4.10
2017-11-23T03:23:47.813Z,4.20
2017-11-23T03:26:17.154Z,4.10
2017-11-23T03:28:47.189Z,4.00
2017-11-23T03:31:16.486Z,4.00
2017-11-23T03:33:45.767Z,4.00
2017-11-23T03:36:15.814Z,4.00
2017-11-23T03:38:45.054Z,4.00
2017-11-23T03:41:14.352Z,4.00
2017-11-23T03:43:43.616Z,4.10
2017-11-23T03:46:12.886Z,4.10
2017-11-23T03:48:42.908Z,4.10
2017-11-23T03:51:12.945Z,4.10
2017-11-23T03:53:42.184Z,4.10
2017-11-23T03:56:11.429Z,4.10
2017-11-23T03:58:41.469Z,4.00
2017-11-23T04:01:10.808Z,4.00
2017-11-23T04:03:40.079Z,3.90
2017-11-23T04:06:09.369Z,3.90
2017-11-23T04:08:38.619Z,3.90
2017-11-23T04:11:07.878Z,3.80
2017-11-23T04:13:37.130Z,3.90
2017-11-23T04:16:06.394Z,3.90
2017-11-23T04:18:35.686Z,4.00
2017-11-23T04:21:04.934Z,4.00
2017-11-23T04:23:34.193Z,4.00
2017-11-23T04:26:03.495Z,4.00
2017-11-23T04:28:32.778Z,3.90
2017-11-23T04:31:02.036Z,3.90
2017-11-23T04:33:32.833Z,3.90
2017-11-23T04:36:02.117Z,3.90
2017-11-23T04:38:31.412Z,3.90
2017-11-23T04:41:00.680Z,3.90
2017-11-23T04:43:30.724Z,3.90
2017-11-23T04:45:59.993Z,3.90
2017-11-23T04:48:29.230Z,3.90
2017-11-23T04:50:58.488Z,4.00
2017-11-23T04:53:27.733Z,3.90
2017-11-23T04:55:56.979Z,3.90
2017-11-23T04:58:26.240Z,3.80
2017-11-23T05:00:55.496Z,3.70
2017-11-23T05:03:25.512Z,3.90
2017-11-23T05:05:55.491Z,3.90
2017-11-23T05:08:33.323Z,4.00
2017-11-23T05:11:02.858Z,4.00
2017-11-23T05:13:32.913Z,4.20
2017-11-23T05:16:02.311Z,4.20
2017-11-23T05:18:33.491Z,4.40
2017-11-23T05:21:03.906Z,4.40
2017-11-23T05:23:34.056Z,4.70
2017-11-23T05:26:04.108Z,5.00
2017-11-23T05:28:33.374Z,5.00
2017-11-23T05:31:05.150Z,5.10
2017-11-23T05:33:35.478Z,5.40
2017-11-23T05:36:04.793Z,5.40
2017-11-23T05:38:34.818Z,5.60
2017-11-23T05:41:04.949Z,5.50
2017-11-23T05:43:34.242Z,5.60
2017-11-23T05:46:03.488Z,5.70
2017-11-23T05:48:32.780Z,5.80
2017-11-23T05:51:02.034Z,5.90
2017-11-23T05:53:31.335Z,6.00
2017-11-23T05:56:00.554Z,6.00
2017-11-23T05:58:29.803Z,5.90
2017-11-23T06:00:59.076Z,6.00
2017-11-23T06:03:29.705Z,6.00
2017-11-23T06:05:59.407Z,6.10
2017-11-23T06:08:28.664Z,6.10
2017-11-23T06:10:57.988Z,6.20
2017-11-23T06:13:27.279Z,6.30
2017-11-23T06:15:56.632Z,6.40
2017-11-23T06:18:25.860Z,6.40
2017-11-23T06:20:55.173Z,6.50
2017-11-23T06:23:25.501Z,6.50
2017-11-23T06:25:55.516Z,6.60
2017-11-23T06:28:24.751Z,6.60
2017-11-23T06:30:54.001Z,6.60
2017-11-23T06:33:24.037Z,6.70
2017-11-23T06:35:53.284Z,6.70
2017-11-23T06:38:22.526Z,6.80
2017-11-23T06:40:52.569Z,7.00
2017-11-23T06:43:22.596Z,7.10
2017-11-23T06:45:52.094Z,7.10
2017-11-23T06:48:21.344Z,7.20
2017-11-23T06:50:50.620Z,7.20
2017-11-23T06:53:19.880Z,7.10
2017-11-23T06:55:49.113Z,7.20
2017-11-23T06:58:18.380Z,7.20
2017-11-23T07:00:47.659Z,7.20
2017-11-23T07:03:17.761Z,7.20
2017-11-23T07:05:47.008Z,7.20
2017-11-23T07:08:16.233Z,7.30
2017-11-23T07:10:45.502Z,7.30
2017-11-23T07:13:14.747Z,7.30
2017-11-23T07:15:43.980Z,7.30
2017-11-23T07:18:14.068Z,7.40
2017-11-23T07:20:43.368Z,7.40
2017-11-23T07:23:12.607Z,7.50
2017-11-23T07:25:41.884Z,7.50
2017-11-23T07:28:11.123Z,7.50
2017-11-23T07:30:40.375Z,7.50
2017-11-23T07:33:09.624Z,7.50
2017-11-23T07:35:38.932Z,7.50
2017-11-23T07:38:08.896Z,7.60
2017-11-23T07:40:38.152Z,7.60
2017-11-23T07:43:07.425Z,7.70
2017-11-23T07:45:36.688Z,7.70
2017-11-23T07:48:09.650Z,7.80
2017-11-23T07:50:38.912Z,7.90
2017-11-23T07:53:08.213Z,7.90
2017-11-23T07:55:38.226Z,8.00
2017-11-23T07:58:08.293Z,8.10
2017-11-23T08:00:37.564Z,8.00
2017-11-23T08:03:06.805Z,8.10
2017-11-23T08:05:36.044Z,8.20
2017-11-23T08:08:06.112Z,8.30
2017-11-23T08:10:35.349Z,8.30
2017-11-23T08:13:05.385Z,8.30
2017-11-23T08:15:34.625Z,8.30
2017-11-23T08:18:04.244Z,8.40
2017-11-23T08:20:33.504Z,8.30
2017-11-23T08:23:02.765Z,8.40
2017-11-23T08:25:31.988Z,8.40
2017-11-23T08:28:01.243Z,8.40
2017-11-23T08:30:30.515Z,8.50
2017-11-23T08:32:59.773Z,8.50
2017-11-23T08:35:29.788Z,8.50
2017-11-23T08:37:59.087Z,8.50
2017-11-23T08:40:28.284Z,8.50
2017-11-23T08:42:57.592Z,8.60
2017-11-23T08:45:27.612Z,8.80
2017-11-23T08:47:57.632Z,8.90
2017-11-23T08:50:26.946Z,8.80
2017-11-23T08:52:57.781Z,9.00
2017-11-23T08:55:27.777Z,9.10
2017-11-23T08:57:57.037Z,9.10
2017-11-23T09:00:26.282Z,9.20
2017-11-23T09:02:56.326Z,9.20
2017-11-23T09:05:30.125Z,9.30
2017-11-23T09:08:00.221Z,9.40
2017-11-23T09:10:29.468Z,9.40
2017-11-23T09:12:58.711Z,9.40
2017-11-23T09:15:27.964Z,9.40
2017-11-23T09:17:57.232Z,9.40
2017-11-23T09:20:26.456Z,9.50
2017-11-23T09:22:55.690Z,9.50
2017-11-23T09:25:24.959Z,9.60
2017-11-23T09:27:54.195Z,9.70
2017-11-23T09:30:23.433Z,9.70
2017-11-23T09:32:53.458Z,9.80
2017-11-23T09:35:23.475Z,9.80
2017-11-23T09:37:53.485Z,9.80
2017-11-23T09:40:23.520Z,9.90
2017-11-23T09:42:52.759Z,9.80
2017-11-23T09:45:22.024Z,9.90
2017-11-23T09:47:51.276Z,10.00
2017-11-23T09:50:20.588Z,10.00
2017-11-23T09:52:49.821Z,10.10
2017-11-23T09:55:19.073Z,10.20
2017-11-23T09:57:48.363Z,10.30
2017-11-23T10:00:17.621Z,10.30
2017-11-23T10:02:46.872Z,10.40
2017-11-23T10:05:16.216Z,10.50
2017-11-23T10:07:45.470Z,10.50
2017-11-23T10:10:14.770Z,10.50
2017-11-23T10:12:44.003Z,10.60
2017-11-23T10:15:14.036Z,10.80
2017-11-23T10:17:43.293Z,10.70
2017-11-23T10:20:12.561Z,10.80
2017-11-23T10:22:41.809Z,11.00
2017-11-23T10:25:11.856Z,11.20
2017-11-23T10:27:41.126Z,11.20
2017-11-23T10:30:10.356Z,11.40
2017-11-23T10:32:39.637Z,11.40
2017-11-23T10:35:09.649Z,11.60
2017-11-23T10:37:45.542Z,11.70
2017-11-23T10:40:14.831Z,11.70
2017-11-23T10:42:44.085Z,11.90
2017-11-23T10:45:13.368Z,12.00
2017-11-23T10:47:48.375Z,12.10
2017-11-23T10:50:17.648Z,12.10
2017-11-23T10:52:47.667Z,12.30
2017-11-23T10:55:16.969Z,12.30
2017-11-23T10:57:46.214Z,12.40
2017-11-23T11:00:15.452Z,12.40
2017-11-23T11:02:44.720Z,12.50
2017-11-23T11:05:13.985Z,12.50
2017-11-23T11:07:43.252Z,12.50
2017-11-23T11:10:12.519Z,12.50
2017-11-23T11:12:41.804Z,12.50
2017-11-23T11:15:11.064Z,12.60
2017-11-23T11:17:41.106Z,12.60
2017-11-23T11:20:10.359Z,12.50
2017-11-23T11:22:39.648Z,12.60
2017-11-23T11:25:08.899Z,12.60
2017-11-23T11:27:38.152Z,12.70
2017-11-23T11:30:07.432Z,12.80
2017-11-23T11:32:36.702Z,12.80
2017-11-23T11:35:06.945Z,13.00
2017-11-23T11:37:36.217Z,13.10
2017-11-23T11:40:06.586Z,13.00
2017-11-23T11:42:35.956Z,13.10
2017-11-23T11:45:05.247Z,13.20
2017-11-23T11:47:35.286Z,13.40
2017-11-23T11:50:05.245Z,13.40
2017-11-23T11:52:34.536Z,13.50
2017-11-23T11:55:03.884Z,13.60
2017-11-23T11:57:33.952Z,13.80
2017-11-23T12:00:03.216Z,13.80
2017-11-23T12:02:32.528Z,13.90
2017-11-23T12:05:01.844Z,14.10
2017-11-23T12:07:31.370Z,14.10
2017-11-23T12:10:02.039Z,14.20
2017-11-23T12:12:31.654Z,14.10
2017-11-23T12:15:20.390Z,14.30
2017-11-23T12:18:19.178Z,14.30
2017-11-23T12:24:14.846Z,14.60
2017-11-23T12:26:52.082Z,14.60
2017-11-23T12:29:38.964Z,14.70
2017-11-23T12:32:08.252Z,14.70
2017-11-23T12:34:38.882Z,14.70
2017-11-23T12:37:09.920Z,14.80
2017-11-23T12:39:43.013Z,14.80
2017-11-23T12:42:13.591Z,14.80
2017-11-23T12:44:44.983Z,14.90
2017-11-23T12:47:15.110Z,14.90
2017-11-23T12:49:52.513Z,15.00
2017-11-23T12:52:21.796Z,15.00
2017-11-23T12:54:59.188Z,15.00
2017-11-23T12:57:28.504Z,15.00
2017-11-23T12:59:57.757Z,15.10
2017-11-23T13:02:31.497Z,15.10
2017-11-23T13:05:01.873Z,15.20
2017-11-23T13:07:36.558Z,15.20
2017-11-23T13:10:05.806Z,15.30
2017-11-23T13:12:35.116Z,15.30
2017-11-23T13:15:04.648Z,15.40
2017-11-23T13:17:34.107Z,15.40
2017-11-23T13:20:03.973Z,15.40
2017-11-23T13:22:34.046Z,15.40
2017-11-23T13:25:03.280Z,15.40
2017-11-23T13:27:33.326Z,15.40
2017-11-23T13:30:02.636Z,15.40
2017-11-23T13:32:33.595Z,15.40
2017-11-23T13:35:02.851Z,15.40
2017-11-23T13:37:32.896Z,15.30
2017-11-23T13:40:02.188Z,15.30
2017-11-23T13:42:31.438Z,15.40
2017-11-23T13:45:00.698Z,15.40
2017-11-23T13:47:30.909Z,15.30
2017-11-23T13:50:00.168Z,15.30
2017-11-23T13:52:29.413Z,15.30
2017-11-23T13:54:58.674Z,15.30
2017-11-23T13:57:27.949Z,15.30
2017-11-23T13:59:57.235Z,15.30
2017-11-23T14:02:26.527Z,15.30
2017-11-23T14:04:55.766Z,15.30
2017-11-23T14:07:25.060Z,15.30
2017-11-23T14:09:54.332Z,15.30
2017-11-23T14:12:23.566Z,15.30
2017-11-23T14:14:52.850Z,15.30
2017-11-23T14:17:23.439Z,15.30
2017-11-23T14:19:53.497Z,15.30
2017-11-23T14:22:22.780Z,15.20
2017-11-23T14:24:52.800Z,15.20
2017-11-23T14:27:22.065Z,15.20
2017-11-23T14:29:52.207Z,15.10
2017-11-23T14:32:21.453Z,15.10
2017-11-23T14:34:50.696Z,15.10
2017-11-23T14:37:19.966Z,15.20
2017-11-23T14:39:49.226Z,15.20
2017-11-23T14:42:18.515Z,15.20
2017-11-23T14:44:47.943Z,15.20
2017-11-23T14:47:18.129Z,15.20
2017-11-23T14:49:50.132Z,15.10
2017-11-23T14:52:19.629Z,15.20
2017-11-23T14:54:48.893Z,15.10
2017-11-23T14:57:18.164Z,15.10
2017-11-23T14:59:47.449Z,15.10
2017-11-23T15:02:16.704Z,15.00
2017-11-23T15:04:46.039Z,15.00
2017-11-23T15:07:16.052Z,15.00
2017-11-23T15:09:45.329Z,14.90
2017-11-23T15:12:14.570Z,14.90
2017-11-23T15:14:43.873Z,14.90
2017-11-23T15:17:13.139Z,14.80
2017-11-23T15:19:42.405Z,14.90
2017-11-23T15:22:12.420Z,14.80
2017-11-23T15:24:42.445Z,14.80
2017-11-23T15:27:11.724Z,14.80
2017-11-23T15:29:40.959Z,14.70
2017-11-23T15:32:10.242Z,14.70
2017-11-23T15:34:40.277Z,14.70
2017-11-23T15:37:09.571Z,14.70
2017-11-23T15:39:38.894Z,14.70
2017-11-23T15:42:08.148Z,14.70
2017-11-23T15:44:38.286Z,14.60
2017-11-23T15:47:09.157Z,14.60
2017-11-23T15:49:38.437Z,14.60
2017-11-23T15:52:07.714Z,14.60
2017-11-23T15:54:37.971Z,14.50
2017-11-23T15:57:07.258Z,14.50
2017-11-23T15:59:37.120Z,14.40
2017-11-23T16:02:06.415Z,14.50
2017-11-23T16:04:35.642Z,14.50
2017-11-23T16:07:04.899Z,14.50
2017-11-23T16:09:34.185Z,14.40
2017-11-23T16:12:03.429Z,14.40
2017-11-23T16:14:32.943Z,14.50
2017-11-23T16:17:05.271Z,14.50
2017-11-23T16:19:34.521Z,14.50
2017-11-23T16:22:04.588Z,14.60
2017-11-23T16:24:33.829Z,14.60
2017-11-23T16:27:03.079Z,14.60
2017-11-23T16:29:32.345Z,14.60
2017-11-23T16:32:02.382Z,14.70
2017-11-23T16:34:32.402Z,14.80
2017-11-23T16:40:23.296Z,15.00
2017-11-23T16:42:58.140Z,15.00
2017-11-23T16:45:33.537Z,14.90
2017-11-23T16:48:08.336Z,14.90
2017-11-23T16:50:52.057Z,14.90
2017-11-23T16:53:27.523Z,14.90
2017-11-23T16:56:02.209Z,14.90
2017-11-23T16:58:36.957Z,14.90
2017-11-23T17:01:12.586Z,15.10
2017-11-23T17:03:47.229Z,15.10
2017-11-23T17:06:22.872Z,15.30
2017-11-23T17:08:58.465Z,15.30
2017-11-23T17:11:33.296Z,15.30
2017-11-23T17:14:09.556Z,15.40
2017-11-23T17:20:01.089Z,15.40
2017-11-23T17:22:30.397Z,15.40
2017-11-23T17:24:59.654Z,15.30
2017-11-23T17:27:28.897Z,15.30
2017-11-23T17:29:58.188Z,15.20
2017-11-23T17:32:27.454Z,15.10
2017-11-23T17:34:56.705Z,15.10
2017-11-23T17:37:25.968Z,15.00
2017-11-23T17:39:56.020Z,14.70
2017-11-23T17:42:26.044Z,14.70
2017-11-23T17:44:55.306Z,14.60
2017-11-23T17:47:25.336Z,14.50
2017-11-23T17:49:54.607Z,14.50
2017-11-23T17:52:23.857Z,14.40
2017-11-23T17:54:53.160Z,14.40
2017-11-23T17:57:23.132Z,14.30
2017-11-23T17:59:52.430Z,14.30
2017-11-23T18:02:21.676Z,14.30
2017-11-23T18:04:50.939Z,14.20
2017-11-23T18:07:20.209Z,14.20
2017-11-23T18:09:49.517Z,14.10
2017-11-23T18:12:18.773Z,14.00
2017-11-23T18:14:48.837Z,13.90
2017-11-23T18:17:18.104Z,13.90
2017-11-23T18:19:47.359Z,13.90
2017-11-23T18:22:17.402Z,13.80
2017-11-23T18:24:46.655Z,13.80
2017-11-23T18:27:15.920Z,13.80
2017-11-23T18:29:45.215Z,13.80
2017-11-23T18:32:15.261Z,13.70
2017-11-23T18:34:44.516Z,13.70
2017-11-23T18:37:13.781Z,13.70
2017-11-23T18:39:43.047Z,13.60
2017-11-23T18:42:12.287Z,13.60
2017-11-23T18:44:41.543Z,13.50
2017-11-23T18:47:10.797Z,13.50
2017-11-23T18:49:40.053Z,13.50
2017-11-23T18:52:09.300Z,13.60
2017-11-23T18:54:40.176Z,13.40
2017-11-23T18:57:09.441Z,13.40
2017-11-23T18:59:39.481Z,13.40
2017-11-23T19:02:08.721Z,13.40
2017-11-23T19:04:37.968Z,13.40
2017-11-23T19:07:08.019Z,13.40
2017-11-23T19:09:37.272Z,13.40
2017-11-23T19:12:06.525Z,13.40
2017-11-23T19:14:35.781Z,13.30
2017-11-23T19:17:07.691Z,13.30
2017-11-23T19:19:36.950Z,13.20
2017-11-23T19:22:06.273Z,13.20
2017-11-23T19:24:35.556Z,13.20
2017-11-23T19:27:04.801Z,13.10
2017-11-23T19:29:34.066Z,13.20
2017-11-23T19:32:03.370Z,13.10
2017-11-23T19:34:53.099Z,13.10
2017-11-23T19:37:23.165Z,13.00
2017-11-23T19:39:52.419Z,13.00
2017-11-23T19:42:21.686Z,13.00
2017-11-23T19:44:50.959Z,12.80
2017-11-23T19:47:20.963Z,12.90
2017-11-23T19:49:51.019Z,12.90
2017-11-23T19:52:20.284Z,12.90
2017-11-23T19:54:50.372Z,12.80
2017-11-23T19:57:19.642Z,12.90
2017-11-23T19:59:48.883Z,12.70
2017-11-23T20:02:18.150Z,12.70
2017-11-23T20:04:47.405Z,12.70
2017-11-23T20:07:20.510Z,12.70
2017-11-23T20:09:49.830Z,12.70
2017-11-23T20:12:19.252Z,12.70
2017-11-23T20:14:48.479Z,12.60
2017-11-23T20:17:17.731Z,12.60
2017-11-23T20:19:47.080Z,12.60
2017-11-23T20:22:16.319Z,12.50
2017-11-23T20:24:45.569Z,12.50
2017-11-23T20:27:14.843Z,12.50
2017-11-23T20:29:44.107Z,12.50
2017-11-23T20:32:14.140Z,12.50
2017-11-23T20:34:43.394Z,12.50
2017-11-23T20:37:12.645Z,12.50
2017-11-23T20:39:41.926Z,12.50
2017-11-23T20:42:11.954Z,12.50
2017-11-23T20:44:41.212Z,12.50
2017-11-23T20:47:10.488Z,12.50
2017-11-23T20:49:39.795Z,12.50
2017-11-23T20:52:09.139Z,12.50
2017-11-23T20:54:39.213Z,12.50
2017-11-23T20:57:10.812Z,12.50
2017-11-23T20:59:45.871Z,12.50
2017-11-23T21:02:22.002Z,12.50
2017-11-23T21:04:52.023Z,12.40
2017-11-23T21:07:22.058Z,12.50
2017-11-23T21:09:52.078Z,12.50
2017-11-23T21:12:21.343Z,12.50
2017-11-23T21:14:50.584Z,12.50
2017-11-23T21:17:19.841Z,12.50
2017-11-23T21:19:49.183Z,12.40
2017-11-23T21:22:18.407Z,12.40
2017-11-23T21:24:47.668Z,12.40
2017-11-23T21:27:16.957Z,12.50
2017-11-23T21:29:46.201Z,12.50
2017-11-23T21:32:15.479Z,12.40
2017-11-23T21:34:45.489Z,12.50
2017-11-23T21:37:14.775Z,12.40
2017-11-23T21:39:44.035Z,12.50
2017-11-23T21:42:13.282Z,12.40
2017-11-23T21:44:43.299Z,12.40
2017-11-23T21:47:13.326Z,12.50
2017-11-23T21:49:42.765Z,12.40
2017-11-23T21:52:12.013Z,12.40
2017-11-23T21:54:41.277Z,12.40
2017-11-23T21:57:10.545Z,12.40
2017-11-23T21:59:39.794Z,12.40
2017-11-23T22:02:09.046Z,12.40
2017-11-23T22:04:38.331Z,12.40
2017-11-23T22:07:08.337Z,12.50
2017-11-23T22:09:38.393Z,12.60
2017-11-23T22:12:07.657Z,12.50
2017-11-23T22:14:37.699Z,12.50
2017-11-23T22:17:06.948Z,12.50
2017-11-23T22:19:36.985Z,12.50
2017-11-23T22:22:06.236Z,12.50
2017-11-23T22:24:35.489Z,12.60
2017-11-23T22:27:04.751Z,12.50
2017-11-23T22:29:33.993Z,12.50
2017-11-23T22:32:04.036Z,12.50
2017-11-23T22:34:33.283Z,12.50
2017-11-23T22:37:02.541Z,12.40
2017-11-23T22:39:31.800Z,12.40
2017-11-23T22:42:01.056Z,12.30
2017-11-23T22:44:30.298Z,12.30
2017-11-23T22:46:59.566Z,12.30
2017-11-23T22:49:28.821Z,12.30
2017-11-23T22:51:58.849Z,12.30
2017-11-23T22:54:28.870Z,12.30
2017-11-23T22:56:58.885Z,12.30
2017-11-23T22:59:28.159Z,12.30
2017-11-23T23:01:57.412Z,12.30
2017-11-23T23:04:26.656Z,12.30
2017-11-23T23:06:55.912Z,12.30
2017-11-23T23:09:25.157Z,12.30
2017-11-23T23:11:54.400Z,12.20
2017-11-23T23:14:23.681Z,12.30
2017-11-23T23:16:52.922Z,12.30
2017-11-23T23:19:22.159Z,12.20
2017-11-23T23:21:51.439Z,12.30
2017-11-23T23:24:20.696Z,12.30
2017-11-23T23:26:50.809Z,12.30
2017-11-23T23:29:20.137Z,12.30
2017-11-23T23:31:49.377Z,12.20
2017-11-23T23:34:18.642Z,12.30
2017-11-23T23:36:47.888Z,12.30
2017-11-23T23:39:17.948Z,12.30
2017-11-23T23:41:47.229Z,12.30
2017-11-23T23:44:16.470Z,12.30
2017-11-23T23:46:45.726Z,12.30
2017-11-23T23:49:15.780Z,12.40
2017-11-23T23:51:45.043Z,12.40
2017-11-23T23:54:14.284Z,12.50
2017-11-23T23:56:43.645Z,12.50
2017-11-23T23:59:12.897Z,12.50
