createdAt,value
2019-02-02T14:40:22.547Z,3.40
2019-02-02T14:42:51.847Z,3.40
2019-02-02T14:45:27.699Z,3.30
2019-02-02T14:47:57.375Z,3.90
2019-02-02T14:50:27.113Z,3.40
2019-02-02T14:52:55.945Z,3.00
2019-02-02T14:55:27.207Z,3.40
2019-02-02T14:58:10.759Z,2.27
2019-02-02T15:00:40.762Z,2.50
2019-02-02T15:03:10.440Z,2.90
2019-02-02T15:05:42.987Z,2.63
2019-02-02T15:08:11.321Z,3.33
2019-02-02T15:10:41.093Z,3.93
2019-02-02T15:13:10.688Z,2.73
2019-02-02T15:15:40.181Z,2.90
2019-02-02T15:18:09.220Z,3.10
2019-02-02T15:20:38.302Z,2.83
2019-02-02T15:23:07.786Z,2.83
2019-02-02T15:25:37.183Z,2.90
2019-02-02T15:28:08.995Z,4.40
2019-02-02T15:30:42.185Z,3.27
2019-02-02T15:33:11.694Z,2.70
2019-02-02T15:35:41.040Z,3.93
2019-02-02T15:38:11.050Z,2.70
2019-02-02T15:40:40.812Z,2.20
2019-02-02T15:43:10.998Z,5.57
2019-02-02T15:45:40.656Z,4.80
2019-02-02T15:48:10.361Z,5.80
2019-02-02T15:50:40.011Z,4.10
2019-02-02T15:53:09.503Z,3.40
2019-02-02T15:55:39.141Z,2.83
2019-02-02T15:58:08.554Z,3.03
2019-02-02T16:00:38.833Z,3.37
2019-02-02T16:03:08.565Z,2.63
2019-02-02T16:05:37.859Z,2.00
2019-02-02T16:08:10.679Z,3.20
2019-02-02T16:10:40.617Z,2.23
2019-02-02T16:13:10.492Z,3.80
2019-02-02T16:15:40.422Z,2.20
2019-02-02T16:18:10.032Z,3.50
2019-02-02T16:20:42.501Z,2.87
2019-02-02T16:23:12.393Z,10.20
2019-02-02T16:25:42.088Z,3.00
2019-02-02T16:28:11.801Z,3.97
2019-02-02T16:30:41.615Z,4.40
2019-02-02T16:33:11.417Z,3.10
2019-02-02T16:35:40.229Z,2.87
2019-02-02T16:38:10.370Z,3.20
2019-02-02T16:40:40.293Z,2.63
2019-02-02T16:43:10.062Z,3.47
2019-02-02T16:45:40.498Z,2.90
2019-02-02T16:48:09.538Z,2.83
2019-02-02T16:50:42.287Z,2.80
2019-02-02T16:53:11.432Z,3.17
2019-02-02T16:55:40.451Z,3.10
2019-02-02T16:58:09.435Z,2.93
2019-02-02T17:00:39.163Z,2.87
2019-02-02T17:03:09.637Z,3.73
2019-02-02T17:05:39.538Z,3.37
2019-02-02T17:08:08.454Z,4.60
2019-02-02T17:10:38.001Z,4.37
2019-02-02T17:13:07.308Z,3.63
2019-02-02T17:15:36.540Z,13.30
2019-02-02T17:18:06.546Z,20.70
2019-02-02T17:20:43.317Z,45.07
2019-02-02T17:23:13.858Z,39.03
2019-02-02T17:25:43.629Z,38.50
2019-02-02T17:28:13.057Z,35.90
2019-02-02T17:30:44.019Z,51.73
2019-02-02T17:33:14.502Z,21.77
2019-02-02T17:35:43.672Z,33.77
2019-02-02T17:38:15.833Z,12.70
2019-02-02T17:40:44.869Z,18.23
2019-02-02T17:43:14.272Z,28.73
2019-02-02T17:45:43.162Z,13.40
2019-02-02T17:48:13.263Z,10.80
2019-02-02T17:50:43.225Z,7.73
2019-02-02T17:53:13.449Z,30.37
2019-02-02T17:55:43.350Z,9.33
2019-02-02T17:58:13.601Z,18.70
2019-02-02T18:00:45.130Z,12.97
2019-02-02T18:03:15.054Z,14.30
2019-02-02T18:05:45.168Z,19.40
2019-02-02T18:08:15.327Z,12.20
2019-02-02T18:10:45.302Z,14.20
2019-02-02T18:13:15.366Z,31.73
2019-02-02T18:15:45.348Z,31.03
2019-02-02T18:18:14.963Z,12.80
2019-02-02T18:20:44.937Z,7.67
2019-02-02T18:23:17.915Z,11.50
2019-02-02T18:25:46.459Z,7.00
2019-02-02T18:28:15.903Z,12.43
2019-02-02T18:30:45.711Z,14.23
2019-02-02T18:33:18.650Z,33.23
2019-02-02T18:35:48.392Z,50.50
2019-02-02T18:38:18.409Z,17.23
2019-02-02T18:40:48.345Z,5.03
2019-02-02T18:43:18.330Z,12.97
2019-02-02T18:45:48.054Z,8.07
2019-02-02T18:48:18.042Z,18.13
2019-02-02T18:50:48.423Z,12.03
2019-02-02T18:53:17.944Z,7.70
2019-02-02T18:55:50.623Z,7.83
2019-02-02T18:58:20.653Z,6.90
2019-02-02T19:00:50.305Z,6.77
2019-02-02T19:03:20.138Z,6.90
2019-02-02T19:05:50.106Z,6.23
2019-02-02T19:08:19.944Z,9.33
2019-02-02T19:10:49.608Z,5.97
2019-02-02T19:13:19.634Z,8.73
2019-02-02T19:15:49.677Z,12.63
2019-02-02T19:18:19.679Z,12.80
2019-02-02T19:20:49.890Z,8.10
2019-02-02T19:23:25.190Z,6.53
2019-02-02T19:25:51.009Z,4.80
2019-02-02T19:28:21.140Z,4.83
2019-02-02T19:30:53.562Z,3.10
2019-02-02T19:33:22.555Z,4.93
2019-02-02T19:35:52.502Z,4.70
2019-02-02T19:38:22.301Z,5.60
2019-02-02T19:40:52.660Z,7.30
2019-02-02T19:43:22.591Z,6.27
2019-02-02T19:45:53.829Z,46.00
2019-02-02T19:48:23.857Z,37.03
2019-02-02T19:50:53.522Z,16.40
2019-02-02T19:53:23.970Z,10.70
2019-02-02T19:55:53.857Z,18.00
2019-02-02T19:58:23.785Z,13.07
2019-02-02T20:00:53.728Z,12.97
2019-02-02T20:03:23.644Z,7.67
2019-02-02T20:05:53.361Z,8.77
2019-02-02T20:08:23.247Z,10.67
2019-02-02T20:10:53.156Z,12.13
2019-02-02T20:13:23.172Z,14.77
2019-02-02T20:15:52.858Z,10.77
2019-02-02T20:18:24.955Z,6.47
2019-02-02T20:20:54.800Z,6.00
2019-02-02T20:23:24.776Z,4.50
2019-02-02T20:25:55.197Z,6.37
2019-02-02T20:28:25.070Z,5.67
2019-02-02T20:30:54.948Z,5.43
2019-02-02T20:33:24.836Z,4.03
2019-02-02T20:35:54.871Z,3.53
2019-02-02T20:38:24.770Z,20.17
2019-02-02T20:40:54.678Z,75.30
2019-02-02T20:43:24.599Z,50.70
2019-02-02T20:45:54.329Z,14.70
2019-02-02T20:48:24.262Z,7.93
2019-02-02T20:50:54.283Z,51.50
2019-02-02T20:53:23.622Z,8.83
2019-02-02T20:55:53.473Z,4.23
2019-02-02T20:58:23.490Z,18.30
2019-02-02T21:00:53.298Z,21.90
2019-02-02T21:03:23.103Z,7.37
2019-02-02T21:05:53.230Z,4.90
2019-02-02T21:08:22.932Z,3.60
2019-02-02T21:10:52.716Z,3.90
2019-02-02T21:13:22.667Z,5.20
2019-02-02T21:15:52.379Z,4.80
2019-02-02T21:18:22.394Z,6.27
2019-02-02T21:20:52.663Z,4.37
2019-02-02T21:23:22.387Z,4.80
2019-02-02T21:25:52.312Z,4.93
2019-02-02T21:28:22.350Z,13.13
2019-02-02T21:30:52.502Z,7.33
2019-02-02T21:33:22.354Z,4.63
2019-02-02T21:36:03.288Z,7.10
2019-02-02T21:38:23.806Z,5.47
2019-02-02T21:40:53.795Z,6.63
2019-02-02T21:43:24.080Z,6.57
2019-02-02T21:45:54.227Z,17.87
2019-02-02T21:48:24.026Z,13.30
2019-02-02T21:50:54.550Z,7.27
2019-02-02T21:53:24.035Z,3.43
2019-02-02T21:55:53.985Z,3.60
2019-02-02T21:58:24.397Z,3.80
2019-02-02T22:00:54.348Z,3.80
2019-02-02T22:03:24.268Z,7.40
2019-02-02T22:05:54.235Z,8.67
2019-02-02T22:08:24.080Z,15.40
2019-02-02T22:10:53.952Z,16.90
2019-02-02T22:13:24.063Z,6.07
2019-02-02T22:15:53.829Z,4.20
2019-02-02T22:18:23.613Z,4.20
2019-02-02T22:20:53.942Z,3.73
2019-02-02T22:23:23.596Z,6.60
2019-02-02T22:25:53.255Z,9.97
2019-02-02T22:28:23.192Z,3.87
2019-02-02T22:30:53.008Z,3.80
2019-02-02T22:33:23.278Z,3.33
2019-02-02T22:35:53.206Z,4.47
2019-02-02T22:38:28.139Z,6.00
2019-02-02T22:40:57.585Z,6.23
2019-02-02T22:43:27.359Z,10.97
2019-02-02T22:45:56.589Z,9.93
2019-02-02T22:48:26.598Z,8.10
2019-02-02T22:50:56.456Z,9.70
2019-02-02T22:53:26.269Z,8.03
2019-02-02T22:55:55.287Z,8.50
2019-02-02T22:58:24.497Z,7.77
2019-02-02T23:01:07.259Z,6.30
2019-02-02T23:03:48.478Z,10.43
2019-02-02T23:06:38.606Z,9.40
2019-02-02T23:09:24.745Z,21.30
2019-02-02T23:12:03.045Z,19.90
2019-02-02T23:14:53.862Z,16.00
2019-02-02T23:17:22.757Z,16.93
2019-02-02T23:19:51.947Z,18.83
2019-02-02T23:22:21.987Z,11.27
2019-02-02T23:24:51.728Z,11.40
2019-02-02T23:27:21.462Z,8.97
2019-02-02T23:29:51.207Z,7.40
2019-02-02T23:32:21.014Z,7.10
2019-02-02T23:34:50.479Z,6.07
2019-02-02T23:37:20.196Z,6.20
2019-02-02T23:39:49.466Z,5.80
2019-02-02T23:42:18.870Z,7.03
2019-02-02T23:44:48.085Z,5.60
2019-02-02T23:47:17.771Z,5.63
2019-02-02T23:49:47.537Z,6.27
2019-02-02T23:52:16.940Z,5.47
2019-02-02T23:54:46.907Z,3.93
2019-02-02T23:57:16.507Z,5.27
2019-02-02T23:59:45.850Z,4.20
