createdAt,value
2017-12-24T00:00:27.372Z,0
2017-12-24T00:01:36.204Z,0
2017-12-24T00:02:45.028Z,0
2017-12-24T00:03:53.906Z,0
2017-12-24T00:05:02.737Z,0
2017-12-24T00:06:11.565Z,0
2017-12-24T00:07:20.671Z,0
2017-12-24T00:08:29.498Z,0
2017-12-24T00:09:38.477Z,0
2017-12-24T00:10:47.307Z,0
2017-12-24T00:11:56.131Z,0
2017-12-24T00:13:04.961Z,0
2017-12-24T00:14:13.790Z,0
2017-12-24T00:15:23.037Z,0
2017-12-24T00:16:32.140Z,0
2017-12-24T00:17:40.966Z,0
2017-12-24T00:18:49.797Z,0
2017-12-24T00:19:58.627Z,0
2017-12-24T00:21:07.460Z,0
2017-12-24T00:22:16.284Z,0
2017-12-24T00:23:25.112Z,0
2017-12-24T00:24:33.946Z,0
2017-12-24T00:25:43.049Z,0
2017-12-24T00:26:52.027Z,0
2017-12-24T00:28:00.858Z,0
2017-12-24T00:29:09.963Z,0
2017-12-24T00:30:18.791Z,0
2017-12-24T00:31:27.620Z,0
2017-12-24T00:32:36.550Z,0
2017-12-24T00:33:45.928Z,0
2017-12-24T00:34:54.756Z,0
2017-12-24T00:36:03.585Z,0
2017-12-24T00:37:12.416Z,0
2017-12-24T00:38:21.244Z,0
2017-12-24T00:39:30.074Z,0
2017-12-24T00:40:38.903Z,0
2017-12-24T00:41:47.732Z,0
2017-12-24T00:42:56.560Z,0
2017-12-24T00:44:05.390Z,0
2017-12-24T00:45:14.219Z,0
2017-12-24T00:46:23.048Z,0
2017-12-24T00:47:31.874Z,0
2017-12-24T00:48:40.703Z,0
2017-12-24T00:49:49.532Z,0
2017-12-24T00:50:58.361Z,0
2017-12-24T00:52:07.736Z,0
2017-12-24T00:53:16.564Z,0
2017-12-24T00:54:25.393Z,0
2017-12-24T00:55:34.493Z,0
2017-12-24T00:56:43.322Z,0
2017-12-24T00:57:52.150Z,0
2017-12-24T00:59:00.980Z,0
2017-12-24T01:00:09.806Z,0
2017-12-24T01:01:18.936Z,0
2017-12-24T01:02:27.763Z,0
2017-12-24T01:03:36.864Z,0
2017-12-24T01:04:45.693Z,0
2017-12-24T01:05:54.523Z,0
2017-12-24T01:07:03.505Z,0
2017-12-24T01:08:12.333Z,0
2017-12-24T01:09:21.163Z,0
2017-12-24T01:10:29.992Z,0
2017-12-24T01:11:38.820Z,0
2017-12-24T01:12:47.648Z,0
2017-12-24T01:13:56.479Z,0
2017-12-24T01:15:05.309Z,0
2017-12-24T01:16:14.137Z,0
2017-12-24T01:17:22.965Z,0
2017-12-24T01:18:32.042Z,0
2017-12-24T01:19:40.870Z,0
2017-12-24T01:20:49.699Z,0
2017-12-24T01:21:58.525Z,0
2017-12-24T01:23:07.352Z,0
2017-12-24T01:24:16.184Z,0
2017-12-24T01:25:25.016Z,0
2017-12-24T01:26:33.842Z,0
2017-12-24T01:27:42.670Z,0
2017-12-24T01:28:51.773Z,0
2017-12-24T01:30:00.752Z,0
2017-12-24T01:31:09.580Z,0
2017-12-24T01:32:18.406Z,0
2017-12-24T01:33:27.233Z,0
2017-12-24T01:34:36.064Z,0
2017-12-24T01:35:44.950Z,0
2017-12-24T01:36:53.765Z,0
2017-12-24T01:38:02.598Z,0
2017-12-24T01:39:11.421Z,0
2017-12-24T01:40:20.251Z,0
2017-12-24T01:41:29.232Z,0
2017-12-24T01:42:38.342Z,0
2017-12-24T01:43:47.165Z,0
2017-12-24T01:44:56.267Z,0
2017-12-24T01:46:05.097Z,0
2017-12-24T01:47:14.230Z,0
2017-12-24T01:48:23.609Z,0
2017-12-24T01:49:32.714Z,0
2017-12-24T01:50:41.822Z,0
2017-12-24T01:51:50.653Z,0
2017-12-24T01:52:59.481Z,0
2017-12-24T01:54:08.313Z,0
2017-12-24T01:55:17.136Z,0
2017-12-24T01:56:25.964Z,0
2017-12-24T01:57:34.798Z,0
2017-12-24T01:58:43.948Z,0
2017-12-24T01:59:52.776Z,0
2017-12-24T02:01:01.607Z,0
2017-12-24T02:02:10.436Z,0
2017-12-24T02:03:19.263Z,0
2017-12-24T02:04:28.342Z,0
2017-12-24T02:05:37.169Z,0
2017-12-24T02:06:45.999Z,0
2017-12-24T02:07:54.826Z,0
2017-12-24T02:09:03.653Z,0
2017-12-24T02:10:12.532Z,0
2017-12-24T02:11:21.361Z,0
2017-12-24T02:12:30.188Z,0
2017-12-24T02:13:39.018Z,0
2017-12-24T02:14:47.843Z,0
2017-12-24T02:15:56.671Z,0
2017-12-24T02:17:05.500Z,0
2017-12-24T02:18:14.329Z,0
2017-12-24T02:19:23.157Z,0
2017-12-24T02:20:31.986Z,0
2017-12-24T02:21:40.864Z,0
2017-12-24T02:22:49.692Z,0
2017-12-24T02:23:58.521Z,0
2017-12-24T02:25:07.352Z,0
2017-12-24T02:26:16.455Z,0
2017-12-24T02:27:25.561Z,0
2017-12-24T02:28:34.389Z,0
2017-12-24T02:29:43.489Z,0
2017-12-24T02:30:52.320Z,0
2017-12-24T02:32:01.423Z,0
2017-12-24T02:33:10.250Z,0
2017-12-24T02:34:19.078Z,0
2017-12-24T02:35:27.958Z,0
2017-12-24T02:36:36.785Z,0
2017-12-24T02:37:45.631Z,0
2017-12-24T02:38:54.454Z,0
2017-12-24T02:40:03.289Z,0
2017-12-24T02:41:12.117Z,0
2017-12-24T02:42:21.216Z,0
2017-12-24T02:43:30.048Z,0
2017-12-24T02:44:38.979Z,0
2017-12-24T02:45:47.812Z,0
2017-12-24T02:46:56.640Z,0
2017-12-24T02:48:05.466Z,0
2017-12-24T02:49:14.296Z,0
2017-12-24T02:50:23.225Z,0
2017-12-24T02:51:32.054Z,0
2017-12-24T02:52:41.155Z,0
2017-12-24T02:53:49.984Z,0
2017-12-24T02:54:58.813Z,0
2017-12-24T02:56:07.790Z,0
2017-12-24T02:57:16.617Z,0
2017-12-24T02:58:25.446Z,0
2017-12-24T02:59:34.552Z,0
2017-12-24T03:00:43.381Z,0
2017-12-24T03:01:52.506Z,0
2017-12-24T03:03:01.333Z,0
2017-12-24T03:04:10.438Z,0
2017-12-24T03:05:19.263Z,0
2017-12-24T03:06:28.093Z,0
2017-12-24T03:07:37.025Z,0
2017-12-24T03:08:45.853Z,0
2017-12-24T03:09:54.679Z,0
2017-12-24T03:11:03.507Z,0
2017-12-24T03:12:12.334Z,0
2017-12-24T03:13:21.162Z,0
2017-12-24T03:14:29.991Z,0
2017-12-24T03:15:38.818Z,0
2017-12-24T03:16:47.644Z,0
2017-12-24T03:17:56.473Z,0
2017-12-24T03:19:05.301Z,0
2017-12-24T03:20:14.124Z,0
2017-12-24T03:21:22.951Z,0
2017-12-24T03:22:31.780Z,0
2017-12-24T03:23:40.882Z,0
2017-12-24T03:24:49.862Z,0
2017-12-24T03:25:58.961Z,0
2017-12-24T03:27:07.789Z,0
2017-12-24T03:28:16.620Z,0
2017-12-24T03:29:25.448Z,0
2017-12-24T03:30:34.441Z,0
2017-12-24T03:31:43.263Z,0
2017-12-24T03:32:52.094Z,0
2017-12-24T03:34:00.926Z,0
2017-12-24T03:35:10.306Z,0
2017-12-24T03:36:19.135Z,0
2017-12-24T03:37:28.235Z,0
2017-12-24T03:38:37.062Z,0
2017-12-24T03:39:45.892Z,0
2017-12-24T03:40:54.720Z,0
2017-12-24T03:42:03.647Z,0
2017-12-24T03:43:12.477Z,0
2017-12-24T03:44:21.309Z,0
2017-12-24T03:45:30.137Z,0
2017-12-24T03:46:39.283Z,0
2017-12-24T03:47:48.117Z,0
2017-12-24T03:48:56.946Z,0
2017-12-24T03:50:06.051Z,0
2017-12-24T03:51:14.880Z,0
2017-12-24T03:52:23.709Z,0
2017-12-24T03:53:32.589Z,0
2017-12-24T03:54:41.422Z,0
2017-12-24T03:55:50.246Z,0
2017-12-24T03:56:59.074Z,0
2017-12-24T03:58:07.903Z,0
2017-12-24T03:59:16.731Z,0
2017-12-24T04:00:25.558Z,0
2017-12-24T04:01:34.385Z,0
2017-12-24T04:02:43.212Z,0
2017-12-24T04:03:52.042Z,0
2017-12-24T04:05:01.018Z,0
2017-12-24T04:06:09.843Z,0
2017-12-24T04:07:18.673Z,0
2017-12-24T04:08:27.499Z,0
2017-12-24T04:09:36.327Z,0
2017-12-24T04:10:45.306Z,0
2017-12-24T04:11:54.404Z,0
2017-12-24T04:13:03.231Z,0
2017-12-24T04:14:12.058Z,0
2017-12-24T04:15:20.888Z,0
2017-12-24T04:16:29.716Z,0
2017-12-24T04:17:38.549Z,0
2017-12-24T04:18:47.371Z,0
2017-12-24T04:19:56.200Z,0
2017-12-24T04:21:05.038Z,0
2017-12-24T04:22:14.009Z,0
2017-12-24T04:23:22.836Z,0
2017-12-24T04:24:31.664Z,0
2017-12-24T04:25:40.491Z,0
2017-12-24T04:26:49.320Z,0
2017-12-24T04:27:58.152Z,0
2017-12-24T04:29:06.979Z,0
2017-12-24T04:30:15.810Z,0
2017-12-24T04:31:25.194Z,0
2017-12-24T04:32:34.296Z,0
2017-12-24T04:33:43.424Z,0
2017-12-24T04:34:52.252Z,0
2017-12-24T04:36:01.078Z,0
2017-12-24T04:37:09.907Z,0
2017-12-24T04:38:18.735Z,0
2017-12-24T04:39:27.661Z,0
2017-12-24T04:40:36.488Z,0
2017-12-24T04:41:45.317Z,0
2017-12-24T04:42:54.146Z,0
2017-12-24T04:44:02.976Z,0
2017-12-24T04:45:12.003Z,0
2017-12-24T04:46:20.833Z,0
2017-12-24T04:47:29.661Z,0
2017-12-24T04:48:38.491Z,0
2017-12-24T04:49:47.320Z,0
2017-12-24T04:50:56.196Z,0
2017-12-24T04:52:05.030Z,0
2017-12-24T04:53:13.856Z,0
2017-12-24T04:54:22.684Z,0
2017-12-24T04:55:31.516Z,0
2017-12-24T04:56:40.447Z,0
2017-12-24T04:57:49.275Z,0
2017-12-24T04:58:58.102Z,0
2017-12-24T05:00:06.932Z,0
2017-12-24T05:01:15.761Z,0
2017-12-24T05:02:24.689Z,0
2017-12-24T05:03:33.520Z,0
2017-12-24T05:04:42.348Z,0
2017-12-24T05:05:51.236Z,0
2017-12-24T05:07:00.004Z,0
2017-12-24T05:08:08.881Z,0
2017-12-24T05:09:17.707Z,0
2017-12-24T05:10:26.537Z,0
2017-12-24T05:11:35.367Z,0
2017-12-24T05:12:44.476Z,0
2017-12-24T05:13:53.788Z,0
2017-12-24T05:15:02.618Z,0
2017-12-24T05:16:11.447Z,0
2017-12-24T05:17:20.274Z,0
2017-12-24T05:18:29.102Z,0
2017-12-24T05:19:38.082Z,0
2017-12-24T05:20:46.909Z,0
2017-12-24T05:21:55.737Z,0
2017-12-24T05:23:04.565Z,0
2017-12-24T05:24:13.390Z,0
2017-12-24T05:25:22.522Z,0
2017-12-24T05:26:31.344Z,0
2017-12-24T05:27:40.172Z,0
2017-12-24T05:28:48.998Z,0
2017-12-24T05:29:58.100Z,0
2017-12-24T05:31:06.930Z,0
2017-12-24T05:32:15.759Z,0
2017-12-24T05:33:24.859Z,0
2017-12-24T05:34:33.688Z,0
2017-12-24T05:35:42.521Z,0
2017-12-24T05:36:51.600Z,0
2017-12-24T05:38:00.428Z,0
2017-12-24T05:39:09.256Z,0
2017-12-24T05:40:18.084Z,0
2017-12-24T05:41:26.911Z,0
2017-12-24T05:42:35.839Z,0
2017-12-24T05:43:44.666Z,0
2017-12-24T05:44:53.496Z,0
2017-12-24T05:46:02.323Z,0
2017-12-24T05:47:11.149Z,0
2017-12-24T05:48:20.030Z,0
2017-12-24T05:49:28.859Z,0
2017-12-24T05:50:37.689Z,0
2017-12-24T05:51:46.518Z,0
2017-12-24T05:52:55.344Z,0
2017-12-24T05:54:04.323Z,0
2017-12-24T05:55:13.151Z,0
2017-12-24T05:56:21.979Z,0
2017-12-24T05:57:31.356Z,0
2017-12-24T05:58:40.182Z,0
2017-12-24T05:59:49.072Z,0
2017-12-24T06:00:57.841Z,0
2017-12-24T06:02:06.666Z,0
2017-12-24T06:03:15.496Z,0
2017-12-24T06:04:24.325Z,0
2017-12-24T06:05:33.205Z,0
2017-12-24T06:06:42.095Z,0
2017-12-24T06:07:50.931Z,0
2017-12-24T06:08:59.760Z,0
2017-12-24T06:10:08.589Z,0
2017-12-24T06:11:17.770Z,0
2017-12-24T06:12:26.601Z,0
2017-12-24T06:13:35.430Z,0
2017-12-24T06:14:44.258Z,0
2017-12-24T06:15:53.087Z,0
2017-12-24T06:17:01.916Z,0
2017-12-24T06:18:10.746Z,0
2017-12-24T06:19:19.573Z,0
2017-12-24T06:20:28.401Z,0
2017-12-24T06:21:37.232Z,0
2017-12-24T06:22:46.212Z,0
2017-12-24T06:23:55.040Z,0
2017-12-24T06:25:03.869Z,0
2017-12-24T06:26:12.702Z,0
2017-12-24T06:27:21.532Z,0
2017-12-24T06:28:30.361Z,0
2017-12-24T06:29:39.191Z,0
2017-12-24T06:30:48.021Z,0
2017-12-24T06:31:56.852Z,0
2017-12-24T06:33:05.681Z,0
2017-12-24T06:34:14.660Z,0
2017-12-24T06:35:23.489Z,0
2017-12-24T06:36:32.319Z,0
2017-12-24T06:37:41.146Z,0
2017-12-24T06:38:49.974Z,0
2017-12-24T06:39:58.904Z,0
2017-12-24T06:41:07.740Z,0
2017-12-24T06:42:16.839Z,0
2017-12-24T06:43:25.669Z,0
2017-12-24T06:44:34.500Z,0
2017-12-24T06:45:43.331Z,0
2017-12-24T06:46:52.164Z,0
2017-12-24T06:48:00.998Z,0
2017-12-24T06:49:09.828Z,0
2017-12-24T06:50:18.656Z,0
2017-12-24T06:51:27.545Z,0
2017-12-24T06:52:36.376Z,0
2017-12-24T06:53:45.204Z,0
2017-12-24T06:54:54.033Z,0
2017-12-24T06:56:02.866Z,0
2017-12-24T06:57:11.795Z,0
2017-12-24T06:58:20.622Z,0
2017-12-24T06:59:29.502Z,0
2017-12-24T07:00:38.604Z,0
2017-12-24T07:01:47.435Z,0
2017-12-24T07:02:56.364Z,0
2017-12-24T07:04:05.194Z,0
2017-12-24T07:05:14.025Z,0
2017-12-24T07:06:22.871Z,0
2017-12-24T07:07:31.693Z,0
2017-12-24T07:08:40.523Z,0
2017-12-24T07:09:49.355Z,0
2017-12-24T07:10:58.459Z,0
2017-12-24T07:12:07.562Z,0
2017-12-24T07:13:16.391Z,0
2017-12-24T07:14:25.376Z,0
2017-12-24T07:15:34.210Z,0
2017-12-24T07:16:43.040Z,0
2017-12-24T07:17:51.870Z,0
2017-12-24T07:19:00.695Z,0
2017-12-24T07:20:09.833Z,0
2017-12-24T07:21:18.663Z,0
2017-12-24T07:22:27.489Z,0
2017-12-24T07:23:36.318Z,0
2017-12-24T07:24:45.145Z,0
2017-12-24T07:25:54.075Z,0
2017-12-24T07:27:02.901Z,0
2017-12-24T07:28:11.731Z,0
2017-12-24T07:29:20.559Z,0
2017-12-24T07:30:29.387Z,0
2017-12-24T07:31:38.216Z,0
2017-12-24T07:32:47.326Z,0
2017-12-24T07:33:56.155Z,0
2017-12-24T07:35:04.985Z,0
2017-12-24T07:36:14.088Z,0
2017-12-24T07:37:23.317Z,0
2017-12-24T07:38:32.147Z,0
2017-12-24T07:39:40.979Z,0
2017-12-24T07:40:49.906Z,0
2017-12-24T07:41:58.736Z,0
2017-12-24T07:43:08.143Z,0
2017-12-24T07:44:16.970Z,0
2017-12-24T07:45:25.798Z,0
2017-12-24T07:46:34.900Z,0
2017-12-24T07:47:43.731Z,0
2017-12-24T07:48:52.561Z,0
2017-12-24T07:50:01.388Z,0
2017-12-24T07:51:10.219Z,5
2017-12-24T07:52:19.048Z,5
2017-12-24T07:53:27.876Z,5
2017-12-24T07:54:36.811Z,5
2017-12-24T07:55:45.913Z,5
2017-12-24T07:56:55.289Z,5
2017-12-24T07:58:04.119Z,5
2017-12-24T07:59:12.951Z,5
2017-12-24T08:00:22.154Z,5
2017-12-24T08:01:30.983Z,5
2017-12-24T08:02:39.812Z,5
2017-12-24T08:03:48.643Z,5
2017-12-24T08:04:57.473Z,5
2017-12-24T08:06:06.300Z,10
2017-12-24T08:07:15.128Z,10
2017-12-24T08:08:23.961Z,10
2017-12-24T08:09:32.816Z,10
2017-12-24T08:10:42.084Z,5
2017-12-24T08:11:50.914Z,10
2017-12-24T08:12:59.745Z,10
2017-12-24T08:14:08.570Z,5
2017-12-24T08:15:17.400Z,10
2017-12-24T08:16:26.230Z,10
2017-12-24T08:17:35.093Z,10
2017-12-24T08:18:43.887Z,10
2017-12-24T08:19:52.716Z,10
2017-12-24T08:21:01.544Z,10
2017-12-24T08:22:10.378Z,10
2017-12-24T08:23:19.201Z,10
2017-12-24T08:24:28.304Z,10
2017-12-24T08:25:37.131Z,10
2017-12-24T08:26:46.113Z,15
2017-12-24T08:27:54.946Z,10
2017-12-24T08:29:03.775Z,15
2017-12-24T08:30:12.604Z,15
2017-12-24T08:31:21.431Z,15
2017-12-24T08:32:30.260Z,15
2017-12-24T08:33:39.091Z,15
2017-12-24T08:34:47.918Z,15
2017-12-24T08:35:56.747Z,15
2017-12-24T08:37:05.878Z,15
2017-12-24T08:38:14.756Z,15
2017-12-24T08:39:23.593Z,15
2017-12-24T08:40:32.700Z,15
2017-12-24T08:41:41.530Z,15
2017-12-24T08:42:50.940Z,15
2017-12-24T08:44:00.045Z,15
2017-12-24T08:45:08.876Z,15
2017-12-24T08:46:17.707Z,15
2017-12-24T08:47:26.538Z,15
2017-12-24T08:48:35.375Z,15
2017-12-24T08:49:45.104Z,15
2017-12-24T08:50:54.713Z,15
2017-12-24T08:52:04.358Z,20
2017-12-24T08:53:13.838Z,20
2017-12-24T08:54:23.187Z,20
2017-12-24T08:55:32.364Z,20
2017-12-24T08:56:41.336Z,20
2017-12-24T08:57:50.170Z,20
2017-12-24T08:58:59.002Z,20
2017-12-24T09:00:07.984Z,20
2017-12-24T09:01:16.838Z,20
2017-12-24T09:02:25.697Z,20
2017-12-24T09:03:34.515Z,20
2017-12-24T09:04:43.349Z,25
2017-12-24T09:05:52.178Z,25
2017-12-24T09:07:01.014Z,25
2017-12-24T09:08:10.471Z,25
2017-12-24T09:09:19.300Z,25
2017-12-24T09:10:28.130Z,25
2017-12-24T09:11:37.265Z,30
2017-12-24T09:12:46.095Z,25
2017-12-24T09:13:56.735Z,30
2017-12-24T09:15:05.938Z,25
2017-12-24T09:16:15.149Z,25
2017-12-24T09:17:24.497Z,25
2017-12-24T09:18:33.606Z,25
2017-12-24T09:19:42.779Z,25
2017-12-24T09:20:52.168Z,25
2017-12-24T09:22:00.998Z,25
2017-12-24T09:23:10.130Z,25
2017-12-24T09:24:18.964Z,25
2017-12-24T09:25:28.079Z,25
2017-12-24T09:26:36.912Z,25
2017-12-24T09:27:45.744Z,25
2017-12-24T09:28:54.572Z,20
2017-12-24T09:30:03.402Z,20
2017-12-24T09:31:12.234Z,25
2017-12-24T09:32:21.066Z,25
2017-12-24T09:33:29.897Z,25
2017-12-24T09:34:38.726Z,25
2017-12-24T09:35:47.557Z,30
2017-12-24T09:36:56.386Z,30
2017-12-24T09:38:05.215Z,30
2017-12-24T09:39:14.603Z,30
2017-12-24T09:40:23.432Z,30
2017-12-24T09:41:32.264Z,35
2017-12-24T09:42:41.092Z,30
2017-12-24T09:43:49.921Z,30
2017-12-24T09:44:58.751Z,30
2017-12-24T09:46:07.830Z,30
2017-12-24T09:47:16.660Z,30
2017-12-24T09:48:25.489Z,35
2017-12-24T09:49:34.319Z,35
2017-12-24T09:50:43.147Z,40
2017-12-24T09:51:52.129Z,40
2017-12-24T09:53:00.958Z,40
2017-12-24T09:54:09.787Z,40
2017-12-24T09:55:18.616Z,45
2017-12-24T09:56:27.445Z,40
2017-12-24T09:57:36.524Z,40
2017-12-24T09:58:45.351Z,40
2017-12-24T09:59:54.181Z,40
2017-12-24T10:01:03.355Z,40
2017-12-24T10:02:12.127Z,45
2017-12-24T10:03:21.009Z,50
2017-12-24T10:04:29.837Z,40
2017-12-24T10:05:38.942Z,45
2017-12-24T10:06:47.773Z,45
2017-12-24T10:07:56.602Z,50
2017-12-24T10:09:05.430Z,40
2017-12-24T10:10:14.259Z,45
2017-12-24T10:11:23.366Z,40
2017-12-24T10:12:32.474Z,45
2017-12-24T10:13:41.301Z,45
2017-12-24T10:14:50.432Z,50
2017-12-24T10:15:59.261Z,50
2017-12-24T10:17:08.099Z,50
2017-12-24T10:18:16.929Z,50
2017-12-24T10:19:26.034Z,45
2017-12-24T10:20:35.014Z,55
2017-12-24T10:21:43.843Z,50
2017-12-24T10:22:52.673Z,45
2017-12-24T10:24:01.502Z,45
2017-12-24T10:25:10.605Z,50
2017-12-24T10:26:19.486Z,50
2017-12-24T10:27:28.316Z,55
2017-12-24T10:28:37.143Z,50
2017-12-24T10:29:45.973Z,50
2017-12-24T10:30:54.803Z,45
2017-12-24T10:32:03.782Z,50
2017-12-24T10:33:12.715Z,45
2017-12-24T10:34:21.546Z,45
2017-12-24T10:35:30.377Z,45
2017-12-24T10:36:39.208Z,50
2017-12-24T10:37:48.611Z,45
2017-12-24T10:38:57.723Z,45
2017-12-24T10:40:06.854Z,45
2017-12-24T10:41:15.684Z,45
2017-12-24T10:42:24.513Z,45
2017-12-24T10:43:33.444Z,40
2017-12-24T10:44:42.275Z,45
2017-12-24T10:45:51.105Z,45
2017-12-24T10:46:59.935Z,40
2017-12-24T10:48:08.764Z,45
2017-12-24T10:49:17.744Z,40
2017-12-24T10:50:26.576Z,40
2017-12-24T10:51:35.405Z,40
2017-12-24T10:52:44.315Z,55
2017-12-24T10:53:53.145Z,45
2017-12-24T10:55:02.027Z,45
2017-12-24T10:56:10.862Z,40
2017-12-24T10:57:19.999Z,50
2017-12-24T10:58:29.106Z,45
2017-12-24T10:59:37.936Z,50
2017-12-24T11:00:46.863Z,45
2017-12-24T11:01:55.699Z,45
2017-12-24T11:03:04.523Z,50
2017-12-24T11:04:13.627Z,45
2017-12-24T11:05:22.455Z,50
2017-12-24T11:06:31.604Z,45
2017-12-24T11:07:40.432Z,45
2017-12-24T11:08:49.262Z,50
2017-12-24T11:09:58.090Z,45
2017-12-24T11:11:06.919Z,55
2017-12-24T11:12:16.101Z,45
2017-12-24T11:13:24.929Z,40
2017-12-24T11:14:33.758Z,45
2017-12-24T11:15:42.590Z,45
2017-12-24T11:16:51.419Z,55
2017-12-24T11:18:00.399Z,55
2017-12-24T11:19:09.502Z,55
2017-12-24T11:20:18.334Z,50
2017-12-24T11:21:27.166Z,50
2017-12-24T11:22:35.997Z,50
2017-12-24T11:23:44.828Z,50
2017-12-24T11:24:53.950Z,45
2017-12-24T11:26:02.761Z,55
2017-12-24T11:27:11.593Z,65
2017-12-24T11:28:20.421Z,65
2017-12-24T11:29:29.628Z,65
2017-12-24T11:30:38.466Z,80
2017-12-24T11:31:47.287Z,75
2017-12-24T11:32:56.116Z,80
2017-12-24T11:34:04.945Z,70
2017-12-24T11:35:13.775Z,80
2017-12-24T11:36:22.604Z,75
2017-12-24T11:37:31.433Z,70
2017-12-24T11:38:40.269Z,80
2017-12-24T11:39:49.098Z,70
2017-12-24T11:40:58.081Z,75
2017-12-24T11:42:06.910Z,75
2017-12-24T11:43:16.019Z,70
2017-12-24T11:44:24.850Z,85
2017-12-24T11:45:33.680Z,70
2017-12-24T11:46:42.660Z,65
2017-12-24T11:47:51.489Z,65
2017-12-24T11:49:00.319Z,80
2017-12-24T11:50:09.156Z,70
2017-12-24T11:51:18.262Z,75
2017-12-24T11:52:27.194Z,70
2017-12-24T11:53:36.023Z,70
2017-12-24T11:54:44.851Z,70
2017-12-24T11:55:53.683Z,75
2017-12-24T11:57:02.513Z,70
2017-12-24T11:58:11.492Z,65
2017-12-24T11:59:20.331Z,75
2017-12-24T12:00:29.157Z,75
2017-12-24T12:01:37.992Z,70
2017-12-24T12:02:46.822Z,75
2017-12-24T12:03:55.653Z,60
2017-12-24T12:05:04.485Z,70
2017-12-24T12:06:13.314Z,65
2017-12-24T12:07:22.142Z,60
2017-12-24T12:08:31.247Z,60
2017-12-24T12:09:40.229Z,60
2017-12-24T12:10:49.059Z,55
2017-12-24T12:11:57.886Z,65
2017-12-24T12:13:06.715Z,65
2017-12-24T12:14:15.548Z,75
2017-12-24T12:15:24.529Z,70
2017-12-24T12:16:33.356Z,60
2017-12-24T12:17:42.192Z,70
2017-12-24T12:18:51.023Z,70
2017-12-24T12:20:00.406Z,60
2017-12-24T12:21:09.342Z,55
2017-12-24T12:22:18.570Z,60
2017-12-24T12:23:28.674Z,60
2017-12-24T12:24:37.778Z,65
2017-12-24T12:25:46.609Z,55
2017-12-24T12:26:55.855Z,50
2017-12-24T12:28:04.690Z,55
2017-12-24T12:29:13.523Z,55
2017-12-24T12:30:22.406Z,65
2017-12-24T12:31:31.236Z,65
2017-12-24T12:32:40.114Z,60
2017-12-24T12:33:48.945Z,55
2017-12-24T12:34:57.774Z,55
2017-12-24T12:36:06.602Z,65
2017-12-24T12:37:15.433Z,75
2017-12-24T12:38:24.415Z,60
2017-12-24T12:39:33.525Z,65
2017-12-24T12:40:42.356Z,60
2017-12-24T12:41:51.186Z,60
2017-12-24T12:43:00.028Z,60
2017-12-24T12:44:08.994Z,65
2017-12-24T12:45:17.823Z,55
2017-12-24T12:46:26.653Z,60
2017-12-24T12:47:35.486Z,60
2017-12-24T12:48:44.316Z,60
2017-12-24T12:49:53.296Z,70
2017-12-24T12:51:02.126Z,85
2017-12-24T12:52:10.956Z,65
2017-12-24T12:53:19.788Z,70
2017-12-24T12:54:28.621Z,75
2017-12-24T12:55:37.751Z,65
2017-12-24T12:56:46.581Z,65
2017-12-24T12:57:55.687Z,70
2017-12-24T12:59:04.519Z,70
2017-12-24T13:00:13.348Z,60
2017-12-24T13:01:22.281Z,55
2017-12-24T13:02:31.110Z,65
2017-12-24T13:03:39.939Z,70
2017-12-24T13:04:48.768Z,65
2017-12-24T13:05:57.601Z,70
2017-12-24T13:07:06.708Z,75
2017-12-24T13:08:15.589Z,70
2017-12-24T13:09:24.419Z,75
2017-12-24T13:10:33.247Z,85
2017-12-24T13:11:42.077Z,100
2017-12-24T13:12:51.010Z,115
2017-12-24T13:13:59.842Z,75
2017-12-24T13:15:08.675Z,80
2017-12-24T13:16:17.504Z,85
2017-12-24T13:17:26.383Z,110
2017-12-24T13:18:35.165Z,125
2017-12-24T13:19:43.996Z,90
2017-12-24T13:20:52.826Z,70
2017-12-24T13:22:01.656Z,80
2017-12-24T13:23:10.484Z,100
2017-12-24T13:24:19.313Z,80
2017-12-24T13:25:28.146Z,70
2017-12-24T13:26:37.254Z,80
2017-12-24T13:27:46.084Z,75
2017-12-24T13:28:54.915Z,80
2017-12-24T13:30:03.748Z,75
2017-12-24T13:31:12.581Z,75
2017-12-24T13:32:21.411Z,75
2017-12-24T13:33:30.238Z,70
2017-12-24T13:34:39.753Z,70
2017-12-24T13:35:48.584Z,70
2017-12-24T13:36:57.415Z,70
2017-12-24T13:38:06.245Z,75
2017-12-24T13:39:15.077Z,75
2017-12-24T13:40:23.907Z,75
2017-12-24T13:41:32.889Z,75
2017-12-24T13:42:41.720Z,70
2017-12-24T13:43:50.550Z,70
2017-12-24T13:44:59.656Z,55
2017-12-24T13:46:08.488Z,60
2017-12-24T13:47:17.619Z,60
2017-12-24T13:48:26.452Z,60
2017-12-24T13:49:35.282Z,65
2017-12-24T13:50:44.112Z,65
2017-12-24T13:51:52.944Z,55
2017-12-24T13:53:01.776Z,50
2017-12-24T13:54:11.153Z,50
2017-12-24T13:55:19.983Z,50
2017-12-24T13:56:28.813Z,45
2017-12-24T13:57:37.929Z,45
2017-12-24T13:58:46.810Z,45
2017-12-24T13:59:55.639Z,45
2017-12-24T14:01:04.470Z,40
2017-12-24T14:02:13.299Z,45
2017-12-24T14:03:22.128Z,40
2017-12-24T14:04:30.960Z,35
2017-12-24T14:05:39.790Z,30
2017-12-24T14:06:48.929Z,30
2017-12-24T14:07:57.730Z,35
2017-12-24T14:09:06.572Z,30
2017-12-24T14:10:15.403Z,25
2017-12-24T14:11:24.232Z,25
2017-12-24T14:12:33.063Z,25
2017-12-24T14:13:42.169Z,20
2017-12-24T14:14:51.005Z,25
2017-12-24T14:15:59.935Z,20
2017-12-24T14:17:08.764Z,20
2017-12-24T14:18:17.595Z,25
2017-12-24T14:19:26.427Z,20
2017-12-24T14:20:35.265Z,20
2017-12-24T14:21:44.387Z,20
2017-12-24T14:22:53.217Z,20
2017-12-24T14:24:02.058Z,20
2017-12-24T14:25:11.157Z,15
2017-12-24T14:26:20.261Z,15
2017-12-24T14:27:29.391Z,15
2017-12-24T14:28:38.220Z,15
2017-12-24T14:29:47.049Z,15
2017-12-24T14:30:55.880Z,15
2017-12-24T14:32:04.708Z,15
2017-12-24T14:33:13.640Z,15
2017-12-24T14:34:22.466Z,15
2017-12-24T14:35:31.297Z,15
2017-12-24T14:36:40.126Z,10
2017-12-24T14:37:48.955Z,10
2017-12-24T14:38:58.086Z,15
2017-12-24T14:40:06.914Z,15
2017-12-24T14:41:15.744Z,15
2017-12-24T14:42:24.574Z,10
2017-12-24T14:43:33.407Z,10
2017-12-24T14:44:42.288Z,10
2017-12-24T14:45:51.118Z,10
2017-12-24T14:46:59.949Z,5
2017-12-24T14:48:08.777Z,5
2017-12-24T14:49:17.608Z,5
2017-12-24T14:50:26.439Z,5
2017-12-24T14:51:35.269Z,5
2017-12-24T14:52:44.095Z,5
2017-12-24T14:53:52.926Z,5
2017-12-24T14:55:01.758Z,5
2017-12-24T14:56:10.689Z,5
2017-12-24T14:57:19.519Z,5
2017-12-24T14:58:28.347Z,5
2017-12-24T14:59:37.176Z,5
2017-12-24T15:00:46.008Z,5
2017-12-24T15:01:54.988Z,0
2017-12-24T15:03:03.817Z,0
2017-12-24T15:04:12.647Z,0
2017-12-24T15:05:21.477Z,0
2017-12-24T15:06:30.309Z,0
2017-12-24T15:07:39.710Z,0
2017-12-24T15:08:48.539Z,0
2017-12-24T15:09:57.373Z,0
2017-12-24T15:11:06.209Z,0
2017-12-24T15:12:15.036Z,0
2017-12-24T15:13:24.018Z,0
2017-12-24T15:14:32.845Z,0
2017-12-24T15:15:41.676Z,0
2017-12-24T15:16:50.505Z,0
2017-12-24T15:17:59.388Z,0
2017-12-24T15:19:08.271Z,0
2017-12-24T15:20:17.198Z,0
2017-12-24T15:21:26.305Z,0
2017-12-24T15:22:35.135Z,0
2017-12-24T15:23:43.964Z,0
2017-12-24T15:24:52.893Z,0
2017-12-24T15:26:01.997Z,0
2017-12-24T15:27:10.826Z,0
2017-12-24T15:28:19.656Z,0
2017-12-24T15:29:28.484Z,0
2017-12-24T15:30:37.369Z,0
2017-12-24T15:31:46.199Z,0
2017-12-24T15:32:55.029Z,0
2017-12-24T15:34:03.863Z,0
2017-12-24T15:35:12.692Z,0
2017-12-24T15:36:21.569Z,0
2017-12-24T15:37:30.498Z,0
2017-12-24T15:38:39.331Z,0
2017-12-24T15:39:48.159Z,0
2017-12-24T15:40:56.986Z,0
2017-12-24T15:42:05.865Z,0
2017-12-24T15:43:14.696Z,0
2017-12-24T15:44:23.800Z,0
2017-12-24T15:45:32.681Z,0
2017-12-24T15:46:41.510Z,0
2017-12-24T15:47:50.640Z,0
2017-12-24T15:48:59.469Z,0
2017-12-24T15:50:08.299Z,0
2017-12-24T15:51:17.156Z,0
2017-12-24T15:52:25.994Z,0
2017-12-24T15:53:34.873Z,0
2017-12-24T15:54:43.701Z,0
2017-12-24T15:55:52.531Z,0
2017-12-24T15:57:01.362Z,0
2017-12-24T15:58:10.190Z,0
2017-12-24T15:59:19.120Z,0
2017-12-24T16:00:27.950Z,0
2017-12-24T16:01:37.056Z,0
2017-12-24T16:02:45.888Z,0
2017-12-24T16:03:54.720Z,0
2017-12-24T16:05:03.699Z,0
2017-12-24T16:06:12.819Z,0
2017-12-24T16:07:21.654Z,0
2017-12-24T16:08:30.481Z,0
2017-12-24T16:09:39.313Z,0
2017-12-24T16:10:48.292Z,0
2017-12-24T16:11:57.573Z,0
2017-12-24T16:13:06.416Z,0
2017-12-24T16:14:15.290Z,0
2017-12-24T16:15:24.392Z,0
2017-12-24T16:16:33.422Z,0
2017-12-24T16:17:42.252Z,0
2017-12-24T16:18:51.083Z,0
2017-12-24T16:19:59.914Z,0
2017-12-24T16:21:09.026Z,0
2017-12-24T16:22:18.008Z,0
2017-12-24T16:23:26.836Z,0
2017-12-24T16:24:35.665Z,0
2017-12-24T16:25:44.492Z,0
2017-12-24T16:26:53.324Z,0
2017-12-24T16:28:02.201Z,0
2017-12-24T16:29:11.033Z,0
2017-12-24T16:30:19.868Z,0
2017-12-24T16:31:28.695Z,0
2017-12-24T16:32:37.528Z,0
2017-12-24T16:33:46.369Z,0
2017-12-24T16:34:55.200Z,0
2017-12-24T16:36:04.030Z,0
2017-12-24T16:37:12.859Z,0
2017-12-24T16:38:21.688Z,0
2017-12-24T16:39:30.521Z,0
2017-12-24T16:40:39.349Z,0
2017-12-24T16:41:48.182Z,0
2017-12-24T16:42:57.010Z,0
2017-12-24T16:44:05.842Z,0