createdAt,value
2022-09-26T00:01:24.415Z,73.40
2022-09-26T00:03:53.728Z,73.50
2022-09-26T00:06:21.359Z,73.50
2022-09-26T00:08:49.455Z,73.50
2022-09-26T00:11:19.879Z,73.50
2022-09-26T00:13:46.968Z,73.50
2022-09-26T00:16:15.177Z,73.60
2022-09-26T00:18:41.970Z,73.60
2022-09-26T00:21:12.458Z,73.50
2022-09-26T00:23:40.004Z,73.50
2022-09-26T00:26:06.617Z,73.50
2022-09-26T00:28:33.444Z,73.60
2022-09-26T00:31:08.403Z,73.50
2022-09-26T00:33:35.636Z,73.50
2022-09-26T00:36:02.680Z,73.50
2022-09-26T00:38:29.799Z,73.40
2022-09-26T00:40:56.886Z,73.60
2022-09-26T00:43:36.508Z,73.60
2022-09-26T00:46:13.898Z,73.60
2022-09-26T00:48:43.361Z,73.60
2022-09-26T00:51:11.158Z,73.60
2022-09-26T00:53:49.592Z,73.70
2022-09-26T00:56:27.679Z,73.60
2022-09-26T00:59:15.158Z,73.50
2022-09-26T01:01:42.155Z,73.60
2022-09-26T01:04:10.414Z,73.60
2022-09-26T01:06:37.055Z,73.70
2022-09-26T01:09:08.868Z,73.70
2022-09-26T01:11:36.763Z,73.50
2022-09-26T01:14:04.835Z,73.70
2022-09-26T01:16:31.817Z,73.70
2022-09-26T01:18:58.955Z,73.60
2022-09-26T01:21:55.464Z,73.80
2022-09-26T01:24:39.522Z,73.80
2022-09-26T01:27:18.061Z,73.60
2022-09-26T01:30:10.656Z,73.70
2022-09-26T01:33:10.815Z,73.80
2022-09-26T01:35:43.207Z,73.80
2022-09-26T01:38:47.969Z,73.60
2022-09-26T01:41:33.950Z,73.70
2022-09-26T01:44:03.460Z,73.80
2022-09-26T01:46:48.609Z,73.90
2022-09-26T01:49:31.919Z,73.70
2022-09-26T01:52:16.779Z,73.70
2022-09-26T01:54:51.688Z,73.80
2022-09-26T01:57:28.036Z,73.70
2022-09-26T01:59:59.531Z,73.80
2022-09-26T02:02:30.794Z,73.80
2022-09-26T02:05:03.066Z,73.70
2022-09-26T02:07:47.116Z,73.80
2022-09-26T02:10:28.428Z,73.70
2022-09-26T02:13:02.770Z,73.80
2022-09-26T02:15:32.905Z,73.90
2022-09-26T02:18:10.232Z,73.80
2022-09-26T02:20:40.596Z,73.80
2022-09-26T02:23:08.753Z,73.90
2022-09-26T02:25:35.727Z,73.90
2022-09-26T02:28:03.573Z,73.90
2022-09-26T02:30:30.176Z,73.80
2022-09-26T02:32:56.764Z,73.80
2022-09-26T02:35:42.747Z,73.70
2022-09-26T02:38:09.837Z,73.80
2022-09-26T02:40:51.831Z,73.80
2022-09-26T02:43:24.005Z,73.80
2022-09-26T02:46:13.369Z,73.90
2022-09-26T02:48:49.010Z,73.80
2022-09-26T02:51:21.685Z,73.90
2022-09-26T02:53:54.673Z,73.90
2022-09-26T02:56:45.973Z,73.90
2022-09-26T02:59:28.140Z,73.90
2022-09-26T03:02:15.597Z,73.90
2022-09-26T03:04:50.771Z,73.90
2022-09-26T03:07:24.888Z,73.90
2022-09-26T03:09:52.971Z,73.90
2022-09-26T03:12:20.460Z,73.90
2022-09-26T03:14:48.301Z,73.90
2022-09-26T03:17:18.777Z,73.60
2022-09-26T03:20:11.032Z,73.80
2022-09-26T03:22:38.980Z,73.80
2022-09-26T03:25:07.147Z,73.80
2022-09-26T03:27:36.953Z,73.90
2022-09-26T03:30:05.219Z,73.90
2022-09-26T03:32:32.287Z,73.80
2022-09-26T03:34:58.887Z,73.80
2022-09-26T03:37:25.496Z,73.70
2022-09-26T03:39:52.167Z,73.50
2022-09-26T03:42:18.747Z,73.70
2022-09-26T03:44:45.351Z,73.70
2022-09-26T03:47:12.760Z,73.80
2022-09-26T03:49:39.411Z,73.90
2022-09-26T03:52:07.309Z,73.80
2022-09-26T03:54:33.880Z,73.80
2022-09-26T03:57:00.457Z,73.80
2022-09-26T03:59:27.031Z,73.80
2022-09-26T04:01:53.654Z,73.80
2022-09-26T04:04:20.396Z,73.80
2022-09-26T04:06:47.384Z,73.50
2022-09-26T04:09:17.080Z,73.60
2022-09-26T04:11:43.981Z,73.80
2022-09-26T04:14:10.656Z,73.80
2022-09-26T04:16:38.214Z,73.70
2022-09-26T04:19:04.806Z,73.60
2022-09-26T04:21:31.470Z,73.70
2022-09-26T04:23:58.197Z,73.80
2022-09-26T04:26:24.926Z,73.90
2022-09-26T04:28:54.580Z,73.80
2022-09-26T04:31:22.023Z,73.80
2022-09-26T04:33:49.100Z,73.80
2022-09-26T04:36:17.369Z,75.00
2022-09-26T04:38:43.945Z,73.60
2022-09-26T04:41:13.561Z,73.30
2022-09-26T04:43:40.774Z,73.30
2022-09-26T04:46:10.251Z,73.30
2022-09-26T04:48:37.156Z,73.30
2022-09-26T04:51:08.745Z,73.10
2022-09-26T04:53:35.755Z,72.90
2022-09-26T04:56:02.649Z,73.00
2022-09-26T04:58:30.060Z,72.80
2022-09-26T05:01:06.356Z,73.00
2022-09-26T05:03:33.240Z,73.10
2022-09-26T05:05:59.785Z,57.70
2022-09-26T05:08:26.878Z,58.00
2022-09-26T05:10:55.384Z,61.70
2022-09-26T05:13:23.075Z,62.50
2022-09-26T05:15:53.235Z,65.80
2022-09-26T05:18:21.292Z,68.20
2022-09-26T05:20:48.647Z,69.70
2022-09-26T05:23:43.830Z,71.10
2022-09-26T05:26:52.387Z,72.10
2022-09-26T05:29:20.329Z,72.30
2022-09-26T05:31:47.510Z,72.60
2022-09-26T05:34:19.505Z,72.70
2022-09-26T05:36:47.350Z,73.00
2022-09-26T05:39:32.630Z,72.80
2022-09-26T05:41:59.675Z,72.80
2022-09-26T05:44:27.244Z,72.80
2022-09-26T05:46:53.927Z,72.70
2022-09-26T05:49:20.614Z,72.70
2022-09-26T05:51:47.238Z,72.50
2022-09-26T05:54:13.981Z,72.50
2022-09-26T05:56:40.876Z,72.50
2022-09-26T05:59:07.832Z,72.40
2022-09-26T06:01:34.572Z,72.30
2022-09-26T06:04:02.804Z,72.40
2022-09-26T06:06:29.916Z,72.40
2022-09-26T06:08:56.752Z,72.40
2022-09-26T06:11:27.867Z,72.30
2022-09-26T06:13:55.695Z,72.40
2022-09-26T06:16:22.361Z,72.40
2022-09-26T06:18:50.876Z,72.40
2022-09-26T06:21:19.091Z,72.40
2022-09-26T06:23:46.031Z,72.40
2022-09-26T06:26:20.272Z,73.20
2022-09-26T06:28:47.241Z,72.40
2022-09-26T06:31:16.686Z,72.40
2022-09-26T06:33:43.692Z,73.20
2022-09-26T06:36:11.781Z,72.40
2022-09-26T06:38:38.756Z,72.50
2022-09-26T06:41:07.189Z,72.40
2022-09-26T06:43:33.915Z,72.30
2022-09-26T06:46:00.608Z,72.20
2022-09-26T06:48:27.436Z,72.40
2022-09-26T06:50:56.978Z,72.50
2022-09-26T06:53:23.608Z,72.50
2022-09-26T06:55:50.280Z,72.50
2022-09-26T06:58:17.088Z,72.20
2022-09-26T07:00:44.105Z,72.40
2022-09-26T07:03:11.898Z,72.50
2022-09-26T07:05:39.674Z,72.50
2022-09-26T07:08:06.610Z,72.40
2022-09-26T07:10:35.119Z,72.30
2022-09-26T07:13:04.233Z,72.40
2022-09-26T07:15:33.285Z,72.40
2022-09-26T07:18:02.578Z,72.40
2022-09-26T07:20:36.269Z,72.40
2022-09-26T07:23:11.102Z,72.40
2022-09-26T07:25:39.603Z,72.40
2022-09-26T07:28:08.906Z,72.30
2022-09-26T07:30:35.534Z,72.30
2022-09-26T07:33:04.342Z,72.30
2022-09-26T07:35:33.335Z,72.30
2022-09-26T07:38:00.034Z,72.20
2022-09-26T07:40:27.018Z,72.30
2022-09-26T07:43:15.290Z,72.30
2022-09-26T07:45:59.021Z,72.20
2022-09-26T07:48:44.290Z,72.30
2022-09-26T07:51:11.704Z,72.10
2022-09-26T07:53:41.126Z,72.30
2022-09-26T07:56:11.370Z,72.20
2022-09-26T07:58:42.425Z,72.10
2022-09-26T08:01:12.001Z,72.20
2022-09-26T08:03:43.431Z,72.10
2022-09-26T08:06:12.167Z,72.20
2022-09-26T08:08:39.046Z,72.10
2022-09-26T08:11:12.458Z,72.00
2022-09-26T08:13:39.008Z,72.00
2022-09-26T08:16:06.189Z,72.10
2022-09-26T08:18:33.391Z,72.10
2022-09-26T08:21:03.082Z,72.10
2022-09-26T08:23:29.630Z,72.00
2022-09-26T08:25:56.177Z,71.90
2022-09-26T08:28:23.895Z,72.00
2022-09-26T08:30:50.501Z,71.80
2022-09-26T08:33:18.901Z,71.80
2022-09-26T08:35:45.472Z,72.00
2022-09-26T08:38:14.320Z,71.90
2022-09-26T08:41:07.945Z,72.00
2022-09-26T08:43:59.073Z,72.00
2022-09-26T08:46:51.385Z,72.00
2022-09-26T08:49:22.756Z,71.90
2022-09-26T08:51:52.058Z,71.80
2022-09-26T08:54:32.719Z,71.80
2022-09-26T08:57:05.841Z,71.70
2022-09-26T08:59:45.574Z,71.90
2022-09-26T09:02:31.489Z,71.80
2022-09-26T09:05:04.616Z,71.80
2022-09-26T09:07:31.289Z,71.70
2022-09-26T09:10:02.633Z,71.80
2022-09-26T09:12:54.631Z,71.80
2022-09-26T09:15:29.762Z,71.80
2022-09-26T09:18:27.662Z,71.90
2022-09-26T09:21:22.952Z,71.90
2022-09-26T09:24:12.806Z,71.70
2022-09-26T09:30:15.869Z,71.70
2022-09-26T09:32:53.138Z,71.70
2022-09-26T09:35:29.677Z,71.80
2022-09-26T09:37:56.988Z,71.80
2022-09-26T09:40:46.163Z,71.80
2022-09-26T09:43:26.850Z,71.50
2022-09-26T09:46:01.455Z,71.60
2022-09-26T09:48:28.106Z,71.50
2022-09-26T09:51:00.725Z,71.70
2022-09-26T09:53:45.173Z,71.50
2022-09-26T09:56:28.686Z,71.60
2022-09-26T09:59:09.204Z,71.40
2022-09-26T10:01:41.253Z,71.50
2022-09-26T10:04:20.644Z,71.50
2022-09-26T10:06:48.369Z,71.40
2022-09-26T10:09:36.441Z,71.50
2022-09-26T10:12:16.562Z,71.40
2022-09-26T10:14:55.889Z,71.30
2022-09-26T10:17:24.012Z,71.30
2022-09-26T10:19:50.736Z,71.30
2022-09-26T10:22:37.254Z,71.30
2022-09-26T10:25:15.749Z,71.30
2022-09-26T10:27:51.506Z,71.20
2022-09-26T10:30:21.020Z,71.10
2022-09-26T10:32:56.450Z,71.10
2022-09-26T10:35:44.890Z,70.90
2022-09-26T10:38:21.844Z,71.10
2022-09-26T10:41:00.158Z,71.10
2022-09-26T10:43:30.881Z,71.10
2022-09-26T10:46:10.644Z,70.90
2022-09-26T10:48:47.280Z,71.00
2022-09-26T10:51:22.306Z,71.00
2022-09-26T10:53:52.724Z,71.00
2022-09-26T10:56:30.318Z,71.00
2022-09-26T10:59:04.245Z,70.90
2022-09-26T11:01:32.403Z,70.80
2022-09-26T11:04:38.301Z,70.60
2022-09-26T11:07:07.396Z,70.80
2022-09-26T11:09:34.601Z,71.70
2022-09-26T11:12:27.192Z,70.90
2022-09-26T11:14:58.801Z,70.90
2022-09-26T11:17:47.758Z,71.00
2022-09-26T11:20:19.028Z,70.80
2022-09-26T11:22:53.893Z,70.70
2022-09-26T11:25:35.889Z,70.50
2022-09-26T11:28:08.801Z,71.40
2022-09-26T11:30:42.645Z,70.70
2022-09-26T11:33:13.410Z,70.70
2022-09-26T11:35:56.649Z,70.90
2022-09-26T11:38:46.385Z,70.90
2022-09-26T11:41:36.296Z,70.80
2022-09-26T11:44:39.944Z,70.70
2022-09-26T11:47:38.297Z,70.60
2022-09-26T11:50:20.311Z,70.60
2022-09-26T11:53:13.212Z,70.50
2022-09-26T11:56:03.885Z,70.60
2022-09-26T11:59:07.775Z,70.50
2022-09-26T12:01:46.841Z,70.60
2022-09-26T12:04:16.467Z,70.60
2022-09-26T12:07:23.690Z,70.60
2022-09-26T12:10:09.537Z,70.40
2022-09-26T12:13:05.658Z,70.60
2022-09-26T12:15:55.861Z,70.30
2022-09-26T12:18:47.396Z,70.40
2022-09-26T12:21:21.369Z,70.30
2022-09-26T12:24:27.106Z,70.30
2022-09-26T12:27:03.576Z,70.10
2022-09-26T12:29:37.899Z,70.10
2022-09-26T12:32:35.280Z,70.00
2022-09-26T12:35:19.800Z,69.90
2022-09-26T12:38:44.748Z,69.90
2022-09-26T12:41:40.148Z,69.80
2022-09-26T12:44:22.278Z,69.70
2022-09-26T12:46:55.239Z,69.70
2022-09-26T12:49:41.952Z,69.60
2022-09-26T12:52:36.271Z,69.60
2022-09-26T12:55:37.293Z,68.10
2022-09-26T12:58:30.192Z,69.00
2022-09-26T13:01:15.543Z,69.10
2022-09-26T13:04:20.849Z,69.00
2022-09-26T13:07:18.232Z,69.30
2022-09-26T13:10:24.013Z,69.50
2022-09-26T13:13:10.004Z,69.50
2022-09-26T13:15:52.786Z,70.30
2022-09-26T13:18:37.911Z,69.20
2022-09-26T13:21:12.059Z,69.10
2022-09-26T13:23:40.953Z,68.80
2022-09-26T13:26:28.915Z,68.40
2022-09-26T13:29:16.625Z,68.20
2022-09-26T13:31:55.779Z,68.70
2022-09-26T13:34:37.883Z,69.00
2022-09-26T13:37:09.806Z,69.20
2022-09-26T13:40:04.910Z,69.00
2022-09-26T13:43:02.702Z,68.50
2022-09-26T13:45:44.929Z,68.60
2022-09-26T13:48:18.425Z,68.70
2022-09-26T13:50:50.150Z,68.60
2022-09-26T13:53:28.730Z,68.70
2022-09-26T13:56:35.013Z,68.70
2022-09-26T13:59:14.420Z,68.50
2022-09-26T14:02:16.160Z,68.50
2022-09-26T14:04:44.487Z,68.20
2022-09-26T14:07:29.653Z,68.20
2022-09-26T14:10:01.996Z,68.40
2022-09-26T14:13:10.836Z,68.50
2022-09-26T14:15:57.157Z,68.60
2022-09-26T14:18:34.284Z,68.60
2022-09-26T14:21:09.789Z,68.60
2022-09-26T14:23:42.428Z,68.50
2022-09-26T14:26:27.132Z,68.80
2022-09-26T14:28:55.816Z,68.90
2022-09-26T14:31:25.529Z,68.70
2022-09-26T14:34:15.255Z,68.70
2022-09-26T14:36:43.684Z,68.70
2022-09-26T14:39:40.654Z,68.50
2022-09-26T14:42:28.800Z,68.50
2022-09-26T14:45:06.152Z,68.80
2022-09-26T14:47:43.655Z,69.00
2022-09-26T14:50:20.500Z,68.80
2022-09-26T14:53:18.974Z,68.80
2022-09-26T14:55:59.843Z,68.90
2022-09-26T14:58:53.819Z,69.00
2022-09-26T15:01:37.261Z,69.00
2022-09-26T15:04:21.799Z,69.00
2022-09-26T15:06:52.589Z,68.90
2022-09-26T15:09:25.809Z,68.90
2022-09-26T15:11:58.227Z,68.90
2022-09-26T15:14:49.670Z,68.90
2022-09-26T15:17:27.409Z,68.90
2022-09-26T15:19:57.397Z,69.00
2022-09-26T15:22:26.982Z,68.80
2022-09-26T15:24:55.402Z,68.90
2022-09-26T15:27:31.728Z,68.90
2022-09-26T15:30:20.074Z,68.60
2022-09-26T15:32:50.028Z,68.40
2022-09-26T15:35:16.950Z,68.60
2022-09-26T15:37:43.896Z,68.40
2022-09-26T15:40:18.045Z,68.40
2022-09-26T15:43:01.638Z,68.30
2022-09-26T15:45:58.077Z,68.10
2022-09-26T15:48:29.156Z,68.30
2022-09-26T15:51:08.852Z,68.40
2022-09-26T15:53:41.666Z,68.60
2022-09-26T15:56:18.472Z,68.20
2022-09-26T15:58:51.113Z,68.30
2022-09-26T16:01:23.590Z,68.30
2022-09-26T16:03:59.375Z,68.10
2022-09-26T16:06:34.155Z,68.40
2022-09-26T16:09:09.586Z,68.40
2022-09-26T16:11:47.447Z,68.50
2022-09-26T16:14:40.142Z,68.30
2022-09-26T16:17:24.671Z,68.50
2022-09-26T16:20:02.113Z,68.40
2022-09-26T16:22:39.873Z,68.40
2022-09-26T16:25:15.626Z,68.50
2022-09-26T16:27:42.778Z,68.50
2022-09-26T16:30:30.042Z,68.40
2022-09-26T16:33:02.693Z,69.20
2022-09-26T16:35:33.348Z,68.50
2022-09-26T16:38:19.625Z,68.40
2022-09-26T16:40:52.243Z,59.90
2022-09-26T16:43:29.316Z,54.00
2022-09-26T16:46:17.487Z,53.80
2022-09-26T16:48:53.450Z,54.30
2022-09-26T16:51:39.764Z,53.70
2022-09-26T16:54:20.259Z,54.20
2022-09-26T16:56:51.475Z,53.80
2022-09-26T16:59:32.306Z,53.80
2022-09-26T17:02:02.107Z,53.90
2022-09-26T17:04:34.461Z,54.00
2022-09-26T17:07:10.509Z,53.90
2022-09-26T17:09:37.121Z,53.70
2022-09-26T17:12:12.113Z,53.80
2022-09-26T17:14:41.006Z,54.40
2022-09-26T17:17:17.202Z,53.60
2022-09-26T17:19:47.455Z,53.80
2022-09-26T17:22:16.227Z,53.70
2022-09-26T17:24:44.008Z,53.90
2022-09-26T17:27:28.604Z,53.90
2022-09-26T17:29:59.679Z,54.30
2022-09-26T17:32:33.147Z,53.90
2022-09-26T17:35:04.184Z,53.80
2022-09-26T17:37:31.315Z,54.20
2022-09-26T17:39:58.136Z,54.30
2022-09-26T17:42:25.298Z,54.00
2022-09-26T17:44:51.922Z,54.40
2022-09-26T17:47:19.513Z,54.30
2022-09-26T17:49:57.192Z,55.60
2022-09-26T17:52:31.102Z,55.40
2022-09-26T17:55:01.483Z,55.20
2022-09-26T17:57:30.096Z,55.60
2022-09-26T17:59:57.664Z,55.50
2022-09-26T18:02:43.951Z,56.00
2022-09-26T18:05:27.255Z,56.20
2022-09-26T18:07:58.043Z,56.60
2022-09-26T18:10:30.374Z,56.90
2022-09-26T18:13:12.948Z,57.20
2022-09-26T18:15:41.006Z,57.40
2022-09-26T18:18:18.908Z,57.80
2022-09-26T18:20:46.063Z,58.00
2022-09-26T18:23:20.747Z,58.20
2022-09-26T18:25:50.447Z,58.40
2022-09-26T18:28:20.961Z,58.50
2022-09-26T18:30:52.355Z,58.70
2022-09-26T18:33:21.713Z,58.70
2022-09-26T18:35:50.588Z,58.80
2022-09-26T18:38:17.222Z,59.00
2022-09-26T18:40:52.562Z,59.10
2022-09-26T18:43:24.242Z,59.20
2022-09-26T18:45:51.656Z,59.40
2022-09-26T18:48:32.562Z,59.40
2022-09-26T18:51:00.091Z,59.60
2022-09-26T18:53:30.154Z,59.60
2022-09-26T18:56:15.562Z,59.70
2022-09-26T18:58:42.220Z,59.80
2022-09-26T19:01:15.267Z,59.90
2022-09-26T19:03:46.639Z,60.10
2022-09-26T19:06:18.824Z,60.20
2022-09-26T19:08:48.997Z,60.20
2022-09-26T19:11:16.972Z,60.30
2022-09-26T19:13:45.828Z,60.40
2022-09-26T19:16:12.913Z,60.50
2022-09-26T19:18:40.987Z,60.50
2022-09-26T19:21:16.787Z,60.60
2022-09-26T19:23:44.451Z,61.00
2022-09-26T19:26:24.053Z,60.80
2022-09-26T19:28:51.222Z,60.90
2022-09-26T19:31:17.951Z,61.00
2022-09-26T19:33:48.304Z,61.10
2022-09-26T19:36:17.371Z,61.20
2022-09-26T19:38:44.035Z,61.30
2022-09-26T19:41:11.027Z,61.30
2022-09-26T19:43:38.062Z,61.60
2022-09-26T19:46:06.993Z,61.60
2022-09-26T19:48:38.871Z,61.80
2022-09-26T19:51:05.998Z,61.60
2022-09-26T19:53:35.872Z,61.80
2022-09-26T19:56:02.559Z,61.90
2022-09-26T19:58:29.181Z,61.90
2022-09-26T20:00:58.352Z,62.00
2022-09-26T20:03:39.947Z,61.40
2022-09-26T20:06:14.808Z,61.20
2022-09-26T20:08:41.676Z,61.90
2022-09-26T20:11:09.224Z,60.40
2022-09-26T20:13:55.258Z,60.00
2022-09-26T20:16:23.410Z,60.70
2022-09-26T20:18:51.503Z,60.30
2022-09-26T20:21:22.245Z,59.80
2022-09-26T20:23:49.167Z,60.00
2022-09-26T20:26:17.282Z,60.80
2022-09-26T20:28:44.517Z,61.20
2022-09-26T20:31:24.717Z,61.30
2022-09-26T20:33:52.937Z,61.20
2022-09-26T20:36:32.113Z,61.60
2022-09-26T20:39:02.159Z,61.90
2022-09-26T20:41:35.521Z,61.80
2022-09-26T20:44:06.209Z,62.00
2022-09-26T20:46:36.291Z,62.20
2022-09-26T20:49:07.466Z,62.40
2022-09-26T20:51:35.018Z,62.50
2022-09-26T20:54:02.826Z,62.60
2022-09-26T20:56:29.765Z,62.70
2022-09-26T20:58:56.439Z,62.70
2022-09-26T21:01:23.390Z,63.60
2022-09-26T21:03:55.239Z,62.90
2022-09-26T21:06:26.590Z,62.90
2022-09-26T21:08:53.379Z,63.00
2022-09-26T21:11:21.212Z,63.00
2022-09-26T21:13:48.097Z,63.10
2022-09-26T21:16:16.547Z,63.10
2022-09-26T21:18:45.860Z,63.20
2022-09-26T21:21:23.906Z,63.20
2022-09-26T21:23:51.182Z,63.20
2022-09-26T21:26:20.998Z,63.20
2022-09-26T21:28:51.800Z,63.30
2022-09-26T21:31:38.757Z,63.30
2022-09-26T21:34:11.473Z,63.30
2022-09-26T21:36:40.387Z,63.30
2022-09-26T21:39:06.956Z,64.10
2022-09-26T21:41:33.798Z,63.40
2022-09-26T21:44:08.530Z,63.40
2022-09-26T21:46:35.146Z,63.50
2022-09-26T21:49:01.785Z,63.50
2022-09-26T21:51:29.012Z,63.50
2022-09-26T21:54:02.570Z,63.50
2022-09-26T21:56:35.477Z,63.50
2022-09-26T21:59:03.856Z,63.50
2022-09-26T22:01:30.478Z,63.50
2022-09-26T22:03:57.086Z,63.50
2022-09-26T22:06:23.685Z,63.60
2022-09-26T22:08:51.092Z,63.60
2022-09-26T22:11:18.166Z,63.60
2022-09-26T22:13:44.756Z,63.60
2022-09-26T22:16:13.125Z,63.60
2022-09-26T22:18:40.434Z,63.60
2022-09-26T22:21:08.821Z,63.60
2022-09-26T22:23:36.138Z,63.60
2022-09-26T22:26:03.784Z,63.70
2022-09-26T22:28:30.379Z,63.70
2022-09-26T22:31:01.721Z,63.70
2022-09-26T22:33:28.645Z,63.80
2022-09-26T22:35:55.305Z,63.70
2022-09-26T22:38:21.926Z,63.80
2022-09-26T22:40:59.985Z,63.80
2022-09-26T22:43:27.655Z,63.80
2022-09-26T22:46:11.455Z,63.80
2022-09-26T22:48:41.173Z,63.80
2022-09-26T22:51:08.282Z,63.80
2022-09-26T22:53:37.134Z,63.80
2022-09-26T22:56:05.390Z,63.80
2022-09-26T22:58:35.228Z,63.80
2022-09-26T23:01:07.079Z,63.80
2022-09-26T23:03:34.628Z,63.80
2022-09-26T23:06:01.670Z,63.80
2022-09-26T23:08:28.838Z,63.90
2022-09-26T23:10:56.457Z,63.90
2022-09-26T23:13:25.705Z,63.90
2022-09-26T23:15:52.985Z,63.90
2022-09-26T23:18:19.690Z,63.90
2022-09-26T23:20:46.744Z,63.90
2022-09-26T23:23:14.190Z,63.90
2022-09-26T23:25:48.670Z,63.90
2022-09-26T23:28:17.546Z,63.90
2022-09-26T23:30:44.576Z,63.90
2022-09-26T23:33:11.294Z,63.90
2022-09-26T23:35:38.711Z,63.90
2022-09-26T23:38:05.611Z,64.70
2022-09-26T23:40:32.763Z,63.90
2022-09-26T23:42:59.716Z,63.90
2022-09-26T23:45:27.015Z,63.90
2022-09-26T23:47:53.856Z,63.90
2022-09-26T23:50:20.781Z,63.90
2022-09-26T23:52:47.391Z,63.90
2022-09-26T23:55:14.048Z,64.00
2022-09-26T23:57:40.704Z,64.00
