createdAt,value
2022-10-25T00:04:33.674Z,92.24
2022-10-25T00:09:36.426Z,90.89
2022-10-25T00:14:38.999Z,90.79
2022-10-25T00:19:43.126Z,90.91
2022-10-25T00:24:46.400Z,90.59
2022-10-25T00:29:49.173Z,90.80
2022-10-25T00:34:53.564Z,92.29
2022-10-25T00:39:56.348Z,92.22
2022-10-25T00:44:59.427Z,92.48
2022-10-25T00:50:04.720Z,92.92
2022-10-25T00:55:09.309Z,92.84
2022-10-25T01:00:12.921Z,93.67
2022-10-25T01:05:18.144Z,95.02
2022-10-25T01:10:20.971Z,93.10
2022-10-25T01:15:26.163Z,93.47
2022-10-25T01:21:10.387Z,94.02
2022-10-25T01:26:34.862Z,92.87
2022-10-25T01:31:44.919Z,91.59
2022-10-25T01:36:57.021Z,92.32
2022-10-25T01:42:07.379Z,93.01
2022-10-25T01:47:18.519Z,91.84
2022-10-25T01:52:23.095Z,91.84
2022-10-25T01:57:43.667Z,92.39
2022-10-25T02:03:02.533Z,91.15
2022-10-25T02:08:14.265Z,92.58
2022-10-25T02:13:24.091Z,92.48
2022-10-25T02:23:40.661Z,91.12
2022-10-25T02:28:43.749Z,90.80
2022-10-25T02:33:48.856Z,91.88
2022-10-25T02:38:53.152Z,89.43
2022-10-25T02:43:55.980Z,90.01
2022-10-25T02:49:00.077Z,90.09
2022-10-25T02:54:02.879Z,90.56
2022-10-25T02:59:05.756Z,90.10
2022-10-25T03:04:09.911Z,88.91
2022-10-25T03:09:12.665Z,88.87
2022-10-25T03:14:15.611Z,92.03
2022-10-25T03:19:19.721Z,92.18
2022-10-25T03:24:22.481Z,94.95
2022-10-25T03:29:25.127Z,95.99
2022-10-25T03:34:29.399Z,96.22
2022-10-25T03:39:32.197Z,95.91
2022-10-25T03:44:35.054Z,94.21
2022-10-25T03:49:39.207Z,94.35
2022-10-25T03:54:42.364Z,93.29
2022-10-25T03:59:45.444Z,92.65
2022-10-25T04:04:49.600Z,92.44
2022-10-25T04:09:52.349Z,93.12
2022-10-25T04:14:55.136Z,92.55
2022-10-25T04:19:59.080Z,92.60
2022-10-25T04:25:01.988Z,91.45
2022-10-25T04:30:05.234Z,91.10
2022-10-25T04:35:10.913Z,90.76
2022-10-25T04:40:14.098Z,89.92
2022-10-25T04:45:17.045Z,89.82
2022-10-25T04:50:21.467Z,88.95
2022-10-25T04:55:24.192Z,89.67
2022-10-25T05:00:27.296Z,89.14
2022-10-25T05:05:31.396Z,88.32
2022-10-25T05:10:34.178Z,88.86
2022-10-25T05:15:37.046Z,87.82
2022-10-25T05:20:41.151Z,88.09
2022-10-25T05:25:43.908Z,87.79
2022-10-25T05:30:46.760Z,87.92
2022-10-25T05:35:50.908Z,88.32
2022-10-25T05:40:54.855Z,87.45
2022-10-25T05:46:03.666Z,87.50
2022-10-25T05:51:32.234Z,87.28
2022-10-25T05:56:36.643Z,87.34
2022-10-25T06:01:41.531Z,87.08
2022-10-25T06:06:48.052Z,87.25
2022-10-25T06:11:50.817Z,86.88
2022-10-25T06:16:53.647Z,87.30
2022-10-25T06:21:57.760Z,87.62
2022-10-25T06:27:00.513Z,87.11
2022-10-25T06:32:03.735Z,87.12
2022-10-25T06:37:08.017Z,88.04
2022-10-25T06:42:10.794Z,86.64
2022-10-25T06:47:17.410Z,86.92
2022-10-25T06:52:21.962Z,85.48
2022-10-25T06:57:24.676Z,86.64
2022-10-25T07:02:27.369Z,86.61
2022-10-25T07:07:31.546Z,86.75
2022-10-25T07:12:38.054Z,86.60
2022-10-25T07:17:40.950Z,86.64
2022-10-25T07:22:45.069Z,86.53
2022-10-25T07:27:48.076Z,85.80
2022-10-25T07:32:51.137Z,85.14
2022-10-25T07:37:55.392Z,85.75
2022-10-25T07:42:58.209Z,85.42
2022-10-25T07:48:01.229Z,84.95
2022-10-25T07:53:05.396Z,83.88
2022-10-25T07:58:10.709Z,84.81
2022-10-25T08:03:13.554Z,81.94
2022-10-25T08:08:17.793Z,80.27
2022-10-25T08:13:20.609Z,79.95
2022-10-25T08:18:23.856Z,79.73
2022-10-25T08:23:29.307Z,78.87
2022-10-25T08:28:32.242Z,76.63
2022-10-25T08:33:35.073Z,77.58
2022-10-25T08:38:39.255Z,75.61
2022-10-25T08:43:55.321Z,76.70
2022-10-25T08:49:11.555Z,74.44
2022-10-25T08:54:24.033Z,75.64
2022-10-25T08:59:31.143Z,75.40
2022-10-25T09:04:34.604Z,76.00
2022-10-25T09:09:49.081Z,75.81
2022-10-25T09:15:01.558Z,77.33
2022-10-25T09:20:07.552Z,75.17
2022-10-25T09:25:21.581Z,74.03
2022-10-25T09:30:24.333Z,74.44
2022-10-25T09:35:32.048Z,74.02
2022-10-25T09:40:47.976Z,72.49
2022-10-25T09:45:55.233Z,72.57
2022-10-25T09:51:06.593Z,73.96
2022-10-25T09:56:10.845Z,74.59
2022-10-25T10:01:17.941Z,74.17
2022-10-25T10:06:23.871Z,73.39
2022-10-25T10:11:29.317Z,72.98
2022-10-25T10:16:35.577Z,71.53
2022-10-25T10:21:42.320Z,72.57
2022-10-25T10:26:51.477Z,70.90
2022-10-25T10:31:56.553Z,70.18
2022-10-25T10:37:03.854Z,66.24
2022-10-25T10:42:17.611Z,66.59
2022-10-25T10:47:22.600Z,67.49
2022-10-25T10:52:29.393Z,67.10
2022-10-25T10:57:36.043Z,63.80
2022-10-25T11:02:41.393Z,63.04
2022-10-25T11:07:44.597Z,61.82
2022-10-25T11:13:06.532Z,65.36
2022-10-25T11:18:10.642Z,66.18
2022-10-25T11:23:20.346Z,64.82
2022-10-25T11:28:41.533Z,66.17
2022-10-25T11:33:58.457Z,65.25
2022-10-25T11:39:12.224Z,65.43
2022-10-25T11:44:54.919Z,67.52
2022-10-25T11:50:12.730Z,68.03
2022-10-25T11:55:28.396Z,66.76
2022-10-25T12:00:45.421Z,64.03
2022-10-25T12:05:57.659Z,64.60
2022-10-25T12:11:05.573Z,64.86
2022-10-25T12:16:15.250Z,64.12
2022-10-25T12:21:23.135Z,64.68
2022-10-25T12:26:30.488Z,64.68
2022-10-25T12:31:39.131Z,59.79
2022-10-25T12:36:45.021Z,61.49
2022-10-25T12:41:52.461Z,57.83
2022-10-25T12:47:14.411Z,59.04
2022-10-25T12:52:29.338Z,60.35
2022-10-25T12:57:46.104Z,61.92
2022-10-25T13:03:25.421Z,59.29
2022-10-25T13:08:30.270Z,59.13
2022-10-25T13:13:35.434Z,62.22
2022-10-25T13:18:46.002Z,59.20
2022-10-25T13:24:10.106Z,56.19
2022-10-25T13:29:47.606Z,56.85
2022-10-25T13:34:51.775Z,55.95
2022-10-25T13:39:55.331Z,56.81
2022-10-25T13:45:06.109Z,59.28
2022-10-25T13:55:25.240Z,56.96
2022-10-25T14:00:37.321Z,56.45
2022-10-25T14:06:23.766Z,59.92
2022-10-25T14:11:36.476Z,58.11
2022-10-25T14:16:45.588Z,58.66
2022-10-25T14:21:52.481Z,58.58
2022-10-25T14:26:56.751Z,61.01
2022-10-25T14:31:59.935Z,62.29
2022-10-25T14:37:04.092Z,63.42
2022-10-25T14:42:17.350Z,64.84
2022-10-25T14:47:30.636Z,64.29
2022-10-25T14:52:34.866Z,64.15
2022-10-25T14:57:37.685Z,64.39
2022-10-25T15:02:41.533Z,64.51
2022-10-25T15:07:47.862Z,65.36
2022-10-25T15:12:52.273Z,66.35
2022-10-25T15:17:55.107Z,66.03
2022-10-25T15:23:07.166Z,65.95
2022-10-25T15:28:11.712Z,65.84
2022-10-25T15:33:17.039Z,66.69
2022-10-25T15:38:21.105Z,66.57
2022-10-25T15:43:23.861Z,66.64
2022-10-25T15:48:26.649Z,66.89
2022-10-25T15:53:30.757Z,67.51
2022-10-25T15:58:33.509Z,67.63
2022-10-25T16:03:36.239Z,67.75
2022-10-25T16:08:40.454Z,68.63
2022-10-25T16:13:46.348Z,69.08
2022-10-25T16:18:49.133Z,69.57
2022-10-25T16:23:53.235Z,69.87
2022-10-25T16:28:56.121Z,69.51
2022-10-25T16:33:58.832Z,69.54
2022-10-25T16:39:04.211Z,69.39
2022-10-25T16:44:07.479Z,69.46
2022-10-25T16:49:10.293Z,69.72
2022-10-25T16:54:15.642Z,69.61
2022-10-25T16:59:18.556Z,70.58
2022-10-25T17:04:23.286Z,71.42
2022-10-25T17:09:27.373Z,72.11
2022-10-25T17:14:30.156Z,72.33
2022-10-25T17:19:32.965Z,72.16
2022-10-25T17:24:37.630Z,71.99
2022-10-25T17:29:40.564Z,72.13
2022-10-25T17:34:43.245Z,72.77
2022-10-25T17:39:47.132Z,72.97
2022-10-25T17:44:50.077Z,73.15
2022-10-25T17:49:54.246Z,73.40
2022-10-25T17:54:58.289Z,73.72
2022-10-25T18:00:00.985Z,73.96
2022-10-25T18:10:27.709Z,74.54
2022-10-25T18:15:30.351Z,74.85
2022-10-25T18:20:32.825Z,75.37
2022-10-25T18:25:36.861Z,75.32
2022-10-25T18:30:39.553Z,75.70
2022-10-25T18:35:42.122Z,75.97
2022-10-25T18:40:46.121Z,76.40
2022-10-25T18:45:48.802Z,76.64
2022-10-25T18:50:51.300Z,76.52
2022-10-25T18:55:55.333Z,76.45
2022-10-25T19:00:58.295Z,76.84
2022-10-25T19:06:01.027Z,76.95
2022-10-25T19:11:05.804Z,77.42
2022-10-25T19:16:09.470Z,77.25
2022-10-25T19:21:14.710Z,77.30
2022-10-25T19:26:20.676Z,77.24
2022-10-25T19:31:23.478Z,77.23
2022-10-25T19:36:26.008Z,77.39
2022-10-25T19:41:30.120Z,77.21
2022-10-25T19:46:32.920Z,77.23
2022-10-25T19:51:35.643Z,77.54
2022-10-25T19:56:39.596Z,77.55
2022-10-25T20:01:43.498Z,77.84
2022-10-25T20:06:46.328Z,78.03
2022-10-25T20:11:50.248Z,78.41
2022-10-25T20:16:52.994Z,78.64
2022-10-25T20:21:55.573Z,78.86
2022-10-25T20:27:01.893Z,78.92
2022-10-25T20:32:04.886Z,79.01
2022-10-25T20:37:09.704Z,79.04
2022-10-25T20:42:13.812Z,78.82
2022-10-25T20:47:16.604Z,78.73
2022-10-25T20:52:19.378Z,78.80
2022-10-25T20:57:23.505Z,78.90
2022-10-25T21:02:26.414Z,79.33
2022-10-25T21:07:30.878Z,79.23
2022-10-25T21:12:35.036Z,79.43
2022-10-25T21:17:37.766Z,79.65
2022-10-25T21:22:41.071Z,79.32
2022-10-25T21:27:45.403Z,79.32
2022-10-25T21:32:48.377Z,78.92
2022-10-25T21:37:51.394Z,79.39
2022-10-25T21:42:58.801Z,79.62
2022-10-25T21:48:01.536Z,79.75
2022-10-25T21:53:04.164Z,80.06
2022-10-25T21:58:08.244Z,80.02
2022-10-25T22:03:11.040Z,79.58
2022-10-25T22:08:13.765Z,79.62
2022-10-25T22:13:17.649Z,79.84
2022-10-25T22:18:20.368Z,79.75
2022-10-25T22:23:23.000Z,80.23
2022-10-25T22:28:27.101Z,80.82
2022-10-25T22:33:30.561Z,80.80
2022-10-25T22:38:34.862Z,80.73
2022-10-25T22:43:39.714Z,80.91
2022-10-25T22:48:44.288Z,80.70
2022-10-25T22:53:47.128Z,80.81
2022-10-25T22:58:52.883Z,80.55
2022-10-25T23:03:57.118Z,80.55
2022-10-25T23:09:02.115Z,80.62
2022-10-25T23:14:07.405Z,80.67
2022-10-25T23:19:10.269Z,80.87
2022-10-25T23:24:13.001Z,80.96
2022-10-25T23:29:16.917Z,81.24
2022-10-25T23:34:19.691Z,81.29
2022-10-25T23:39:22.521Z,81.45
2022-10-25T23:44:26.437Z,81.48
2022-10-25T23:49:29.148Z,81.24
2022-10-25T23:54:31.680Z,80.91
2022-10-25T23:59:35.802Z,80.90
