createdAt,value
2022-09-13T00:04:46.520Z,7.20
2022-09-13T00:14:48.519Z,7.13
2022-09-13T00:24:50.115Z,6.80
2022-09-13T00:34:51.795Z,7.17
2022-09-13T00:45:05.642Z,7.30
2022-09-13T00:55:14.603Z,7.70
2022-09-13T01:05:18.836Z,7.30
2022-09-13T01:15:21.082Z,7.23
2022-09-13T01:25:32.674Z,7.17
2022-09-13T01:35:59.925Z,6.87
2022-09-13T01:46:35.708Z,6.90
2022-09-13T01:57:01.710Z,7.30
2022-09-13T02:07:33.553Z,7.13
2022-09-13T02:17:41.479Z,7.60
2022-09-13T02:27:48.289Z,7.53
2022-09-13T02:37:57.518Z,7.20
2022-09-13T02:48:21.068Z,7.73
2022-09-13T02:58:42.435Z,6.93
2022-09-13T03:08:44.062Z,7.20
2022-09-13T03:19:08.682Z,7.13
2022-09-13T03:29:33.556Z,6.93
2022-09-13T03:39:54.357Z,7.70
2022-09-13T03:49:57.190Z,7.97
2022-09-13T03:59:58.876Z,9.43
2022-09-13T04:10:01.244Z,9.70
2022-09-13T04:20:03.461Z,12.90
2022-09-13T04:30:05.605Z,11.00
2022-09-13T04:40:08.255Z,11.83
2022-09-13T04:50:09.977Z,10.73
2022-09-13T05:00:12.541Z,10.93
2022-09-13T05:10:18.884Z,12.37
2022-09-13T05:20:21.403Z,11.60
2022-09-13T05:30:23.050Z,13.03
2022-09-13T05:40:24.747Z,10.30
2022-09-13T05:50:54.169Z,9.90
2022-09-13T06:00:54.188Z,13.27
2022-09-13T06:11:04.492Z,13.83
2022-09-13T06:21:17.634Z,13.03
2022-09-13T06:31:21.603Z,10.50
2022-09-13T06:41:24.951Z,10.40
2022-09-13T06:51:26.747Z,9.63
2022-09-13T07:01:46.773Z,9.90
2022-09-13T07:11:50.366Z,10.13
2022-09-13T07:21:53.114Z,12.67
2022-09-13T07:31:56.733Z,12.70
2022-09-13T07:41:58.432Z,13.00
2022-09-13T07:52:00.023Z,13.40
2022-09-13T08:02:01.717Z,11.13
2022-09-13T08:12:03.492Z,10.80
2022-09-13T08:22:05.120Z,12.57
2022-09-13T08:32:06.700Z,10.83
2022-09-13T08:42:26.721Z,10.07
2022-09-13T08:52:55.168Z,13.87
2022-09-13T09:03:11.922Z,18.87
2022-09-13T09:13:27.792Z,13.67
2022-09-13T09:24:04.911Z,12.07
2022-09-13T09:34:42.486Z,8.93
2022-09-13T09:44:49.695Z,8.17
2022-09-13T09:54:51.543Z,8.23
2022-09-13T10:04:59.218Z,6.73
2022-09-13T10:15:18.321Z,6.70
2022-09-13T10:25:27.081Z,6.93
2022-09-13T10:35:29.801Z,6.83
2022-09-13T10:45:32.223Z,7.70
2022-09-13T10:55:36.958Z,7.50
2022-09-13T11:05:41.551Z,8.70
2022-09-13T11:16:03.629Z,10.23
2022-09-13T11:26:38.501Z,10.43
2022-09-13T11:37:21.462Z,10.70
2022-09-13T11:47:53.513Z,13.33
2022-09-13T11:58:21.707Z,11.37
2022-09-13T12:08:30.057Z,9.87
2022-09-13T12:18:39.877Z,8.93
2022-09-13T12:28:49.036Z,8.23
2022-09-13T12:39:24.016Z,7.20
2022-09-13T12:49:52.695Z,5.50
2022-09-13T13:00:12.030Z,4.93
2022-09-13T13:10:27.075Z,4.90
2022-09-13T13:20:56.117Z,4.30
2022-09-13T13:30:59.038Z,3.40
2022-09-13T13:41:38.357Z,4.80
2022-09-13T13:51:40.365Z,3.70
2022-09-13T14:01:47.406Z,3.77
2022-09-13T14:12:24.199Z,4.80
2022-09-13T14:22:27.356Z,3.90
2022-09-13T14:32:38.483Z,3.73
2022-09-13T14:42:52.964Z,3.20
2022-09-13T14:52:57.848Z,4.50
2022-09-13T15:03:03.757Z,3.50
2022-09-13T15:13:05.323Z,3.30
2022-09-13T15:23:15.411Z,2.83
2022-09-13T15:33:30.405Z,3.40
2022-09-13T15:43:32.056Z,2.70
2022-09-13T15:53:35.575Z,2.20
2022-09-13T16:03:37.173Z,3.17
2022-09-13T16:13:38.790Z,4.30
2022-09-13T16:23:40.382Z,3.23
2022-09-13T16:33:42.870Z,3.20
2022-09-13T16:43:44.498Z,3.50
2022-09-13T16:53:46.171Z,3.50
2022-09-13T17:03:52.726Z,4.00
2022-09-13T17:13:56.623Z,4.73
2022-09-13T17:23:58.220Z,3.87
2022-09-13T17:33:59.842Z,4.27
2022-09-13T17:44:01.980Z,3.70
2022-09-13T17:54:10.053Z,3.80
2022-09-13T18:04:13.073Z,4.07
2022-09-13T18:14:16.820Z,4.20
2022-09-13T18:24:18.452Z,3.60
2022-09-13T18:34:20.070Z,4.20
2022-09-13T18:44:21.683Z,3.73
2022-09-13T18:54:23.296Z,4.00
2022-09-13T19:04:25.480Z,4.20
2022-09-13T19:14:28.537Z,4.17
2022-09-13T19:24:31.084Z,4.50
2022-09-13T19:34:32.713Z,4.47
2022-09-13T19:44:34.386Z,5.00
2022-09-13T19:54:35.996Z,4.90
2022-09-13T20:04:37.888Z,5.20
2022-09-13T20:14:39.660Z,4.70
2022-09-13T20:24:41.258Z,5.53
2022-09-13T20:34:42.865Z,5.47
2022-09-13T20:44:46.006Z,5.33
2022-09-13T20:54:47.681Z,5.40
2022-09-13T21:04:49.534Z,4.70
2022-09-13T21:14:51.167Z,4.63
2022-09-13T21:24:52.792Z,4.60
2022-09-13T21:34:54.402Z,4.90
2022-09-13T21:44:58.269Z,5.00
2022-09-13T21:54:59.853Z,6.20
2022-09-13T22:05:01.449Z,4.67
2022-09-13T22:15:03.466Z,4.30
2022-09-13T22:25:06.971Z,4.53
2022-09-13T22:35:09.579Z,4.97
2022-09-13T22:45:11.201Z,6.07
2022-09-13T22:55:12.801Z,4.70
2022-09-13T23:05:14.700Z,4.87
2022-09-13T23:15:16.416Z,4.60
2022-09-13T23:25:19.084Z,5.07
2022-09-13T23:35:20.736Z,5.23
2022-09-13T23:45:22.327Z,5.50
2022-09-13T23:55:24.150Z,5.40
