createdAt,value
2019-01-23T00:02:26.686Z,-6.00
2019-01-23T00:07:34.290Z,-6.00
2019-01-23T00:12:41.489Z,-5.90
2019-01-23T00:17:48.625Z,-5.90
2019-01-23T00:22:55.629Z,-5.90
2019-01-23T00:28:02.742Z,-5.90
2019-01-23T00:33:09.831Z,-5.80
2019-01-23T00:38:16.928Z,-5.90
2019-01-23T00:43:24.124Z,-6.00
2019-01-23T00:48:31.884Z,-6.00
2019-01-23T00:53:39.069Z,-6.00
2019-01-23T00:58:49.329Z,-6.00
2019-01-23T01:03:55.200Z,-6.00
2019-01-23T01:09:09.037Z,-6.00
2019-01-23T01:14:16.243Z,-5.90
2019-01-23T01:19:23.447Z,-6.00
2019-01-23T01:24:30.736Z,-6.00
2019-01-23T01:29:37.918Z,-6.10
2019-01-23T01:34:45.037Z,-6.20
2019-01-23T01:39:52.297Z,-6.30
2019-01-23T01:45:11.874Z,-6.40
2019-01-23T01:50:20.972Z,-6.60
2019-01-23T01:55:28.142Z,-6.60
2019-01-23T02:00:35.357Z,-6.70
2019-01-23T02:05:42.456Z,-6.70
2019-01-23T02:10:50.213Z,-6.70
2019-01-23T02:15:57.453Z,-6.80
2019-01-23T02:21:05.535Z,-6.80
2019-01-23T02:26:13.154Z,-6.80
2019-01-23T02:31:20.459Z,-6.90
2019-01-23T02:36:27.685Z,-7.00
2019-01-23T02:41:34.742Z,-7.00
2019-01-23T02:46:41.835Z,-7.10
2019-01-23T02:51:48.932Z,-7.10
2019-01-23T02:56:56.121Z,-7.10
2019-01-23T03:02:03.426Z,-7.20
2019-01-23T03:07:10.623Z,-7.20
2019-01-23T03:12:19.018Z,-7.30
2019-01-23T03:17:26.153Z,-7.30
2019-01-23T03:22:33.705Z,-7.40
2019-01-23T03:27:41.221Z,-7.50
2019-01-23T03:32:48.728Z,-7.50
2019-01-23T03:37:55.997Z,-7.60
2019-01-23T03:43:03.093Z,-7.60
2019-01-23T03:48:10.182Z,-7.60
2019-01-23T03:53:17.374Z,-7.70
2019-01-23T03:58:24.494Z,-7.70
2019-01-23T04:03:31.728Z,-7.70
2019-01-23T04:08:38.982Z,-7.70
2019-01-23T04:13:46.162Z,-7.60
2019-01-23T04:18:53.823Z,-7.60
2019-01-23T04:24:00.992Z,-7.70
2019-01-23T04:29:08.200Z,-7.70
2019-01-23T04:34:15.599Z,-7.60
2019-01-23T04:39:22.813Z,-7.70
2019-01-23T04:44:29.973Z,-7.70
2019-01-23T04:49:37.231Z,-7.70
2019-01-23T04:54:44.508Z,-7.70
2019-01-23T04:59:51.708Z,-7.70
2019-01-23T05:04:59.446Z,-7.70
2019-01-23T05:10:06.883Z,-7.80
2019-01-23T05:15:14.110Z,-7.80
2019-01-23T05:20:21.195Z,-7.80
2019-01-23T05:25:28.807Z,-7.80
2019-01-23T05:30:36.384Z,-7.80
2019-01-23T05:35:43.479Z,-7.90
2019-01-23T05:40:50.690Z,-7.80
2019-01-23T05:45:57.889Z,-7.90
2019-01-23T05:51:06.280Z,-7.90
2019-01-23T05:56:13.864Z,-7.90
2019-01-23T06:01:21.069Z,-7.90
2019-01-23T06:06:28.387Z,-7.90
2019-01-23T06:11:35.847Z,-7.90
2019-01-23T06:16:43.028Z,-8.00
2019-01-23T06:21:50.317Z,-8.00
2019-01-23T06:26:57.574Z,-8.00
2019-01-23T06:32:05.797Z,-8.10
2019-01-23T06:37:12.996Z,-8.10
2019-01-23T06:42:20.474Z,-8.10
2019-01-23T06:47:27.787Z,-8.10
2019-01-23T06:52:36.540Z,-8.20
2019-01-23T06:57:45.084Z,-8.10
2019-01-23T07:02:52.448Z,-8.10
2019-01-23T07:07:59.684Z,-8.10
2019-01-23T07:13:06.931Z,-8.10
2019-01-23T07:18:14.154Z,-7.90
2019-01-23T07:23:21.637Z,-7.50
2019-01-23T07:28:29.095Z,-7.20
2019-01-23T07:33:37.485Z,-6.70
2019-01-23T07:38:44.706Z,-6.30
2019-01-23T07:43:51.988Z,-5.90
2019-01-23T07:48:59.346Z,-5.70
2019-01-23T07:54:06.798Z,-5.70
2019-01-23T07:59:13.956Z,-5.80
2019-01-23T08:04:21.003Z,-5.90
2019-01-23T08:09:28.092Z,-5.80
2019-01-23T08:14:35.195Z,-5.80
2019-01-23T08:19:44.787Z,-5.60
2019-01-23T08:24:52.030Z,-5.50
2019-01-23T08:29:59.328Z,-5.40
2019-01-23T08:35:07.737Z,-5.30
2019-01-23T08:40:16.934Z,-5.20
2019-01-23T08:45:24.125Z,-5.00
2019-01-23T08:50:34.278Z,-4.90
2019-01-23T08:55:42.054Z,-4.80
2019-01-23T09:00:49.325Z,-4.60
2019-01-23T09:05:56.422Z,-4.40
2019-01-23T09:11:03.786Z,-4.20
2019-01-23T09:16:10.931Z,-4.20
2019-01-23T09:21:18.108Z,-3.90
2019-01-23T09:26:25.314Z,-3.80
2019-01-23T09:31:56.019Z,-3.60
2019-01-23T09:37:38.403Z,-3.50
2019-01-23T09:43:10.364Z,-3.30
2019-01-23T09:48:35.470Z,-3.00
2019-01-23T09:53:58.840Z,-2.80
2019-01-23T09:59:06.204Z,-2.50
2019-01-23T10:04:13.431Z,-2.30
2019-01-23T10:09:20.556Z,-2.10
2019-01-23T10:14:30.329Z,-2.00
2019-01-23T10:19:37.599Z,-1.70
2019-01-23T10:24:44.922Z,-1.60
2019-01-23T10:29:53.406Z,-1.50
2019-01-23T10:35:01.699Z,-1.30
2019-01-23T10:40:12.527Z,-1.20
2019-01-23T10:45:19.750Z,-1.10
2019-01-23T10:50:26.999Z,-1.00
2019-01-23T10:55:34.330Z,-0.80
2019-01-23T11:00:41.915Z,-0.60
2019-01-23T11:05:49.327Z,-0.50
2019-01-23T11:10:56.425Z,-0.30
2019-01-23T11:16:04.138Z,-0.20
2019-01-23T11:21:11.407Z,0.00
2019-01-23T11:26:19.258Z,0.10
2019-01-23T11:31:26.696Z,0.40
2019-01-23T11:36:33.981Z,0.50
2019-01-23T11:41:42.062Z,0.60
2019-01-23T11:46:49.489Z,0.70
2019-01-23T11:51:56.768Z,0.80
2019-01-23T11:57:06.124Z,1.00
2019-01-23T12:02:13.971Z,1.40
2019-01-23T12:07:21.218Z,1.90
2019-01-23T12:12:28.570Z,4.30
2019-01-23T12:17:35.892Z,7.60
2019-01-23T12:22:45.322Z,9.90
2019-01-23T12:27:52.604Z,11.80
2019-01-23T12:33:00.566Z,13.30
2019-01-23T12:38:07.936Z,14.20
2019-01-23T12:43:15.407Z,14.60
2019-01-23T12:48:22.880Z,14.70
2019-01-23T12:53:30.342Z,15.30
2019-01-23T12:58:37.773Z,16.10
2019-01-23T13:03:45.758Z,15.80
2019-01-23T13:08:53.334Z,15.70
2019-01-23T13:14:00.521Z,15.80
2019-01-23T13:19:07.743Z,15.50
2019-01-23T13:24:14.975Z,15.40
2019-01-23T13:29:23.247Z,15.40
2019-01-23T13:34:30.474Z,14.90
2019-01-23T13:39:38.036Z,14.90
2019-01-23T13:44:45.217Z,14.90
2019-01-23T13:49:52.659Z,15.10
2019-01-23T13:55:00.258Z,14.50
2019-01-23T14:00:10.689Z,14.50
2019-01-23T14:05:18.159Z,14.20
2019-01-23T14:10:25.528Z,13.20
2019-01-23T14:15:35.710Z,12.70
2019-01-23T14:20:42.916Z,12.20
2019-01-23T14:25:50.083Z,11.70
2019-01-23T14:30:57.381Z,11.00
2019-01-23T14:36:04.709Z,10.20
2019-01-23T14:41:14.026Z,9.40
2019-01-23T14:46:21.243Z,8.10
2019-01-23T14:51:28.415Z,5.50
2019-01-23T14:56:35.615Z,3.20
2019-01-23T15:01:43.094Z,1.60
2019-01-23T15:06:50.470Z,0.50
2019-01-23T15:11:57.719Z,-0.30
2019-01-23T15:17:06.196Z,-0.90
2019-01-23T15:22:13.448Z,-1.40
2019-01-23T15:27:20.639Z,-1.90
2019-01-23T15:32:28.423Z,-2.20
2019-01-23T15:37:35.614Z,-2.50
2019-01-23T15:42:42.813Z,-2.70
2019-01-23T15:47:50.148Z,-3.00
2019-01-23T15:52:57.447Z,-3.20
2019-01-23T15:58:05.011Z,-3.40
2019-01-23T16:03:12.964Z,-3.60
2019-01-23T16:08:20.350Z,-3.70
2019-01-23T16:13:27.871Z,-3.80
2019-01-23T16:18:35.460Z,-4.00
2019-01-23T16:23:42.858Z,-4.10
2019-01-23T16:28:50.020Z,-4.20
2019-01-23T16:33:57.233Z,-4.30
2019-01-23T16:39:06.304Z,-4.50
2019-01-23T16:44:13.800Z,-4.60
2019-01-23T16:49:21.112Z,-4.70
2019-01-23T16:54:28.400Z,-4.70
2019-01-23T16:59:35.715Z,-4.80
2019-01-23T17:04:42.952Z,-4.90
2019-01-23T17:09:51.427Z,-5.00
2019-01-23T17:14:58.750Z,-5.10
2019-01-23T17:20:08.071Z,-5.20
2019-01-23T17:25:15.745Z,-5.30
2019-01-23T17:30:22.875Z,-5.30
2019-01-23T17:35:30.172Z,-5.40
2019-01-23T17:40:37.344Z,-5.50
2019-01-23T17:45:45.506Z,-5.60
2019-01-23T17:50:52.858Z,-5.60
2019-01-23T17:56:00.961Z,-5.70
2019-01-23T18:01:08.484Z,-5.80
2019-01-23T18:06:15.740Z,-5.90
2019-01-23T18:11:22.847Z,-6.00
2019-01-23T18:16:32.332Z,-6.00
2019-01-23T18:21:39.926Z,-6.10
2019-01-23T18:26:47.404Z,-6.10
2019-01-23T18:31:57.899Z,-6.10
2019-01-23T18:37:44.659Z,-6.10
2019-01-23T18:43:32.500Z,-6.10
2019-01-23T18:49:38.841Z,-6.20
2019-01-23T18:54:45.913Z,-6.20
2019-01-23T18:59:58.988Z,-6.30
2019-01-23T19:05:02.388Z,-6.30
2019-01-23T19:10:13.227Z,-6.40
2019-01-23T19:15:20.707Z,-6.40
2019-01-23T19:20:27.970Z,-6.50
2019-01-23T19:25:35.078Z,-6.50
2019-01-23T19:30:42.430Z,-6.60
2019-01-23T19:35:49.744Z,-6.60
2019-01-23T19:41:00.736Z,-6.60
2019-01-23T19:46:08.566Z,-6.70
2019-01-23T19:51:15.645Z,-6.70
2019-01-23T19:56:22.851Z,-6.70
2019-01-23T20:01:30.600Z,-6.80
2019-01-23T20:06:37.729Z,-6.80
2019-01-23T20:11:45.058Z,-6.80
2019-01-23T20:16:52.151Z,-6.80
2019-01-23T20:21:59.261Z,-6.90
2019-01-23T20:27:06.494Z,-6.90
2019-01-23T20:32:13.617Z,-7.00
2019-01-23T20:37:23.480Z,-7.00
2019-01-23T20:42:29.396Z,-7.00
2019-01-23T20:47:36.738Z,-7.00
2019-01-23T20:52:43.904Z,-7.00
2019-01-23T20:57:51.147Z,-7.10
2019-01-23T21:02:58.317Z,-7.10
2019-01-23T21:08:06.300Z,-7.10
2019-01-23T21:13:13.437Z,-7.10
2019-01-23T21:18:21.110Z,-7.10
2019-01-23T21:23:28.291Z,-7.20
2019-01-23T21:28:35.589Z,-7.20
2019-01-23T21:33:43.917Z,-7.20
2019-01-23T21:38:51.013Z,-7.20
2019-01-23T21:43:58.222Z,-7.30
2019-01-23T21:49:06.336Z,-7.40
2019-01-23T21:54:15.161Z,-7.40
2019-01-23T21:59:22.336Z,-7.40
2019-01-23T22:04:29.402Z,-7.50
2019-01-23T22:09:36.474Z,-7.50
2019-01-23T22:14:43.736Z,-7.50
2019-01-23T22:19:52.794Z,-7.60
2019-01-23T22:25:01.152Z,-7.60
2019-01-23T22:30:12.329Z,-7.60
2019-01-23T22:35:19.536Z,-7.60
2019-01-23T22:40:26.729Z,-7.70
2019-01-23T22:45:33.812Z,-7.70
2019-01-23T22:50:40.918Z,-7.80
2019-01-23T22:55:48.121Z,-7.80
2019-01-23T23:01:12.653Z,-7.90
2019-01-23T23:06:19.745Z,-7.90
2019-01-23T23:11:28.305Z,-7.90
2019-01-23T23:16:35.399Z,-8.00
2019-01-23T23:21:42.773Z,-8.00
2019-01-23T23:26:49.905Z,-8.00
2019-01-23T23:31:57.003Z,-8.10
2019-01-23T23:37:04.105Z,-8.10
2019-01-23T23:42:11.183Z,-8.10
2019-01-23T23:47:18.401Z,-8.10
2019-01-23T23:52:25.615Z,-8.20
2019-01-23T23:57:32.734Z,-8.20
