createdAt,value
2019-02-25T00:01:12.085Z,9.07
2019-02-25T00:03:41.398Z,8.97
2019-02-25T00:06:10.674Z,9.00
2019-02-25T00:08:39.883Z,8.63
2019-02-25T00:11:09.190Z,9.53
2019-02-25T00:13:38.380Z,10.07
2019-02-25T00:16:09.477Z,8.77
2019-02-25T00:18:38.664Z,8.33
2019-02-25T00:21:07.914Z,9.03
2019-02-25T00:23:37.106Z,8.20
2019-02-25T00:26:06.338Z,9.10
2019-02-25T00:28:35.800Z,8.97
2019-02-25T00:31:05.012Z,8.93
2019-02-25T00:33:34.332Z,9.33
2019-02-25T00:36:03.666Z,8.70
2019-02-25T00:38:32.897Z,9.53
2019-02-25T00:41:02.180Z,8.30
2019-02-25T00:43:31.353Z,8.27
2019-02-25T00:46:00.610Z,9.07
2019-02-25T00:48:29.842Z,9.20
2019-02-25T00:50:59.143Z,8.40
2019-02-25T00:53:28.379Z,8.80
2019-02-25T00:55:57.660Z,8.87
2019-02-25T00:58:26.859Z,8.40
2019-02-25T01:00:56.133Z,8.97
2019-02-25T01:03:25.550Z,8.93
2019-02-25T01:05:54.838Z,8.37
2019-02-25T01:08:24.053Z,8.80
2019-02-25T01:10:53.359Z,8.83
2019-02-25T01:13:22.569Z,7.90
2019-02-25T01:15:51.772Z,8.93
2019-02-25T01:18:21.055Z,9.33
2019-02-25T01:20:50.342Z,8.43
2019-02-25T01:23:19.609Z,7.90
2019-02-25T01:25:48.827Z,7.80
2019-02-25T01:28:18.092Z,5.50
2019-02-25T01:30:47.301Z,7.03
2019-02-25T01:33:17.071Z,6.10
2019-02-25T01:35:46.395Z,6.50
2019-02-25T01:38:34.780Z,6.90
2019-02-25T01:41:04.021Z,6.60
2019-02-25T01:43:33.284Z,7.50
2019-02-25T01:46:02.494Z,6.87
2019-02-25T01:48:31.763Z,7.30
2019-02-25T01:51:01.056Z,6.63
2019-02-25T01:53:30.358Z,7.17
2019-02-25T01:56:02.854Z,7.03
2019-02-25T01:58:32.032Z,7.00
2019-02-25T02:01:01.329Z,7.40
2019-02-25T02:03:30.680Z,7.43
2019-02-25T02:05:59.963Z,7.60
2019-02-25T02:08:29.200Z,7.33
2019-02-25T02:10:58.403Z,7.37
2019-02-25T02:13:27.654Z,7.77
2019-02-25T02:15:56.898Z,7.50
2019-02-25T02:18:26.185Z,7.40
2019-02-25T02:20:55.395Z,8.37
2019-02-25T02:23:24.717Z,7.57
2019-02-25T02:25:53.923Z,7.60
2019-02-25T02:28:23.115Z,7.33
2019-02-25T02:30:52.350Z,7.47
2019-02-25T02:33:21.552Z,8.00
2019-02-25T02:35:50.753Z,7.17
2019-02-25T02:38:19.975Z,7.37
2019-02-25T02:40:49.354Z,7.40
2019-02-25T02:43:18.624Z,7.40
2019-02-25T02:46:04.947Z,8.47
2019-02-25T02:48:38.672Z,7.97
2019-02-25T02:51:08.159Z,7.63
2019-02-25T02:53:37.404Z,8.83
2019-02-25T02:56:06.618Z,8.30
2019-02-25T02:58:35.822Z,8.80
2019-02-25T03:01:05.193Z,9.43
2019-02-25T03:03:34.382Z,7.90
2019-02-25T03:06:03.586Z,8.50
2019-02-25T03:08:32.800Z,8.53
2019-02-25T03:11:02.068Z,8.57
2019-02-25T03:13:31.314Z,8.67
2019-02-25T03:16:00.545Z,8.37
2019-02-25T03:18:29.777Z,8.63
2019-02-25T03:20:59.017Z,8.50
2019-02-25T03:23:28.267Z,8.80
2019-02-25T03:25:57.534Z,8.77
2019-02-25T03:28:26.818Z,8.80
2019-02-25T03:30:56.045Z,7.73
2019-02-25T03:33:25.378Z,8.50
2019-02-25T03:35:54.665Z,9.23
2019-02-25T03:38:23.901Z,8.67
2019-02-25T03:40:53.124Z,8.90
2019-02-25T03:43:22.475Z,8.80
2019-02-25T03:45:51.843Z,8.63
2019-02-25T03:48:21.114Z,8.87
2019-02-25T03:50:50.284Z,7.70
2019-02-25T03:53:19.626Z,8.53
2019-02-25T03:55:49.088Z,8.77
2019-02-25T03:58:18.371Z,8.30
2019-02-25T04:00:47.633Z,8.70
2019-02-25T04:03:16.835Z,8.60
2019-02-25T04:05:46.118Z,9.10
2019-02-25T04:08:15.432Z,8.73
2019-02-25T04:10:44.706Z,8.83
2019-02-25T04:13:13.873Z,8.50
2019-02-25T04:15:44.981Z,9.63
2019-02-25T04:18:14.254Z,8.70
2019-02-25T04:20:43.558Z,9.00
2019-02-25T04:23:12.855Z,9.33
2019-02-25T04:25:42.204Z,8.77
2019-02-25T04:28:11.426Z,8.80
2019-02-25T04:30:40.868Z,8.23
2019-02-25T04:33:10.068Z,8.73
2019-02-25T04:35:39.262Z,8.73
2019-02-25T04:38:08.559Z,8.73
2019-02-25T04:40:37.773Z,8.57
2019-02-25T04:43:06.971Z,8.77
2019-02-25T04:45:36.188Z,8.33
2019-02-25T04:48:05.387Z,8.77
2019-02-25T04:50:34.700Z,8.10
2019-02-25T04:53:04.441Z,9.23
2019-02-25T04:55:33.806Z,9.40
2019-02-25T04:58:03.113Z,9.37
2019-02-25T05:00:32.392Z,9.70
2019-02-25T05:03:01.579Z,9.43
2019-02-25T05:05:30.831Z,10.27
2019-02-25T05:08:00.139Z,9.73
2019-02-25T05:10:29.428Z,9.10
2019-02-25T05:13:02.337Z,9.63
2019-02-25T05:15:50.679Z,9.57
2019-02-25T05:18:19.882Z,9.57
2019-02-25T05:20:49.085Z,9.50
2019-02-25T05:23:18.357Z,8.70
2019-02-25T05:25:47.561Z,9.83
2019-02-25T05:28:17.038Z,10.10
2019-02-25T05:30:46.402Z,9.47
2019-02-25T05:33:15.756Z,10.00
2019-02-25T05:35:45.032Z,9.47
2019-02-25T05:38:14.381Z,9.70
2019-02-25T05:40:43.604Z,10.13
2019-02-25T05:43:12.805Z,9.20
2019-02-25T05:45:42.101Z,9.37
2019-02-25T05:48:11.364Z,9.60
2019-02-25T05:50:40.553Z,9.20
2019-02-25T05:53:09.837Z,9.93
2019-02-25T05:55:39.136Z,10.20
2019-02-25T05:58:08.518Z,10.07
2019-02-25T06:00:38.192Z,9.80
2019-02-25T06:03:07.460Z,9.77
2019-02-25T06:05:36.705Z,9.93
2019-02-25T06:08:05.964Z,10.00
2019-02-25T06:10:35.243Z,10.40
2019-02-25T06:13:04.508Z,9.83
2019-02-25T06:15:33.780Z,9.63
2019-02-25T06:18:03.048Z,10.83
2019-02-25T06:20:32.365Z,10.57
2019-02-25T06:23:01.581Z,11.00
2019-02-25T06:25:49.886Z,10.80
2019-02-25T06:28:19.098Z,11.63
2019-02-25T06:30:48.371Z,12.80
2019-02-25T06:33:17.642Z,11.73
2019-02-25T06:35:46.929Z,12.53
2019-02-25T06:38:16.355Z,11.53
2019-02-25T06:40:45.636Z,11.33
2019-02-25T06:43:14.941Z,11.57
2019-02-25T06:45:44.315Z,12.37
2019-02-25T06:48:13.820Z,11.10
2019-02-25T06:50:43.011Z,10.77
2019-02-25T06:53:12.435Z,10.20
2019-02-25T06:55:41.721Z,10.37
2019-02-25T06:58:11.040Z,9.93
2019-02-25T07:00:40.473Z,10.43
2019-02-25T07:03:09.715Z,10.60
2019-02-25T07:06:13.186Z,10.40
2019-02-25T07:08:51.738Z,10.60
2019-02-25T07:11:46.114Z,10.00
2019-02-25T07:14:47.490Z,10.43
2019-02-25T07:17:42.222Z,10.17
2019-02-25T07:20:42.898Z,11.33
2019-02-25T07:23:21.510Z,11.50
2019-02-25T07:26:09.812Z,11.13
2019-02-25T07:29:04.254Z,12.33
2019-02-25T07:31:38.833Z,11.03
2019-02-25T07:34:32.882Z,12.03
2019-02-25T07:37:27.072Z,11.83
2019-02-25T07:40:07.584Z,11.63
2019-02-25T07:42:58.678Z,10.80
2019-02-25T07:46:02.090Z,10.60
2019-02-25T07:48:50.364Z,10.37
2019-02-25T07:51:37.467Z,11.47
2019-02-25T07:54:16.434Z,11.30
2019-02-25T07:56:59.111Z,10.70
2019-02-25T07:59:41.321Z,11.27
2019-02-25T08:02:32.664Z,10.50
2019-02-25T08:05:07.116Z,11.13
2019-02-25T08:08:01.336Z,10.97
2019-02-25T08:10:48.425Z,11.17
2019-02-25T08:13:33.337Z,11.47
2019-02-25T08:16:37.023Z,11.27
2019-02-25T08:19:40.361Z,11.60
2019-02-25T08:22:28.704Z,11.57
2019-02-25T08:25:11.391Z,11.97
2019-02-25T08:28:18.177Z,11.30
2019-02-25T08:30:58.018Z,10.63
2019-02-25T08:33:55.581Z,11.27
2019-02-25T08:37:26.474Z,10.43
2019-02-25T08:40:39.868Z,11.23
2019-02-25T08:43:44.103Z,10.30
2019-02-25T08:46:35.649Z,10.83
2019-02-25T08:49:17.590Z,11.90
2019-02-25T08:51:46.842Z,11.77
2019-02-25T08:54:16.258Z,11.27
2019-02-25T08:56:45.507Z,10.50
2019-02-25T08:59:14.882Z,10.80
2019-02-25T09:01:44.262Z,10.63
2019-02-25T09:04:13.508Z,9.47
2019-02-25T09:06:42.786Z,9.63
2019-02-25T09:09:31.159Z,9.83
2019-02-25T09:12:00.628Z,10.47
2019-02-25T09:14:29.929Z,10.87
2019-02-25T09:16:59.314Z,8.73
2019-02-25T09:19:28.614Z,9.03
2019-02-25T09:21:58.312Z,8.37
2019-02-25T09:24:27.583Z,8.97
2019-02-25T09:26:56.818Z,9.40
2019-02-25T09:29:26.057Z,9.70
2019-02-25T09:31:55.360Z,8.60
2019-02-25T09:34:24.671Z,9.13
2019-02-25T09:36:53.852Z,8.70
2019-02-25T09:39:23.037Z,9.53
2019-02-25T09:41:52.267Z,9.30
2019-02-25T09:44:21.465Z,9.37
2019-02-25T09:46:50.691Z,9.57
2019-02-25T09:49:20.109Z,10.20
2019-02-25T09:51:49.387Z,10.30
2019-02-25T09:54:18.893Z,13.17
2019-02-25T09:56:48.173Z,10.90
2019-02-25T09:59:17.462Z,10.00
2019-02-25T10:01:46.743Z,10.50
2019-02-25T10:04:15.994Z,9.40
2019-02-25T10:06:45.665Z,9.37
2019-02-25T10:09:14.966Z,10.00
2019-02-25T10:11:44.228Z,9.90
2019-02-25T10:14:13.472Z,10.37
2019-02-25T10:16:42.716Z,9.53
2019-02-25T10:19:12.072Z,9.20
2019-02-25T10:21:41.350Z,10.57
2019-02-25T10:24:10.814Z,9.43
2019-02-25T10:26:40.010Z,9.40
2019-02-25T10:29:09.221Z,9.80
2019-02-25T10:31:39.723Z,10.10
2019-02-25T10:34:12.542Z,8.87
2019-02-25T10:36:41.792Z,6.97
2019-02-25T10:39:15.400Z,6.80
2019-02-25T10:41:45.124Z,7.80
2019-02-25T10:44:14.428Z,10.37
2019-02-25T10:46:44.962Z,9.90
2019-02-25T10:49:14.716Z,9.93
2019-02-25T10:51:45.521Z,10.70
2019-02-25T10:54:16.872Z,11.80
2019-02-25T10:56:49.822Z,11.50
2019-02-25T10:59:20.286Z,12.23
2019-02-25T11:01:49.535Z,9.27
2019-02-25T11:04:20.066Z,8.47
2019-02-25T11:06:49.664Z,8.67
2019-02-25T11:09:36.903Z,8.00
2019-02-25T11:12:07.379Z,8.07
2019-02-25T11:14:38.960Z,9.13
2019-02-25T11:17:07.728Z,8.90
2019-02-25T11:19:36.973Z,10.17
2019-02-25T11:22:08.344Z,10.00
2019-02-25T11:24:37.351Z,9.97
2019-02-25T11:27:07.343Z,9.63
2019-02-25T11:29:38.377Z,8.50
2019-02-25T11:32:07.821Z,4.47
2019-02-25T11:34:40.327Z,4.67
2019-02-25T11:37:09.538Z,5.07
2019-02-25T11:39:38.752Z,4.33
2019-02-25T11:42:10.096Z,4.03
2019-02-25T11:44:38.909Z,4.50
2019-02-25T11:47:08.512Z,4.50
2019-02-25T11:49:37.848Z,4.63
2019-02-25T11:52:07.110Z,4.80
2019-02-25T11:54:36.389Z,4.10
2019-02-25T11:57:05.719Z,3.37
2019-02-25T11:59:34.940Z,2.90
2019-02-25T12:02:04.317Z,2.97
2019-02-25T12:04:33.717Z,3.03
2019-02-25T12:07:03.021Z,2.50
2019-02-25T12:09:32.292Z,2.80
2019-02-25T12:12:01.627Z,2.37
2019-02-25T12:14:31.035Z,2.47
2019-02-25T12:17:00.304Z,1.70
2019-02-25T12:19:29.518Z,1.90
2019-02-25T12:21:58.817Z,1.90
2019-02-25T12:24:28.166Z,1.60
2019-02-25T12:27:16.579Z,1.60
2019-02-25T12:29:45.981Z,1.70
2019-02-25T12:32:15.199Z,1.57
2019-02-25T12:34:44.507Z,1.70
2019-02-25T12:37:13.831Z,1.80
2019-02-25T12:39:43.154Z,1.30
2019-02-25T12:42:12.455Z,1.73
2019-02-25T12:44:41.731Z,1.53
2019-02-25T12:47:10.962Z,1.43
2019-02-25T12:49:40.341Z,1.60
2019-02-25T12:52:09.631Z,1.47
2019-02-25T12:54:38.974Z,1.40
2019-02-25T12:57:08.269Z,1.40
2019-02-25T12:59:37.473Z,1.97
2019-02-25T13:02:06.773Z,2.37
2019-02-25T13:04:36.102Z,2.00
2019-02-25T13:07:05.418Z,1.73
2019-02-25T13:09:34.702Z,1.67
2019-02-25T13:12:04.116Z,2.00
2019-02-25T13:14:33.451Z,1.87
2019-02-25T13:17:02.688Z,2.20
2019-02-25T13:19:31.988Z,2.37
2019-02-25T13:22:01.296Z,1.70
2019-02-25T13:24:32.564Z,2.30
2019-02-25T13:27:02.797Z,2.07
2019-02-25T13:29:32.578Z,1.77
2019-02-25T13:32:02.024Z,2.27
2019-02-25T13:34:31.534Z,1.80
2019-02-25T13:37:00.888Z,1.83
2019-02-25T13:39:30.157Z,1.90
2019-02-25T13:41:59.548Z,1.97
2019-02-25T13:44:29.393Z,1.70
2019-02-25T13:46:58.678Z,2.00
2019-02-25T13:49:27.981Z,1.67
2019-02-25T13:51:57.429Z,1.70
2019-02-25T13:54:26.841Z,2.00
2019-02-25T13:56:57.067Z,2.13
2019-02-25T13:59:26.560Z,2.10
2019-02-25T14:01:55.947Z,1.80
2019-02-25T14:04:25.527Z,2.17
2019-02-25T14:06:54.872Z,2.10
2019-02-25T14:09:24.477Z,1.57
2019-02-25T14:11:54.769Z,1.77
2019-02-25T14:14:24.130Z,2.30
2019-02-25T14:16:53.441Z,2.43
2019-02-25T14:19:22.730Z,2.63
2019-02-25T14:21:52.114Z,2.23
2019-02-25T14:24:21.817Z,2.80
2019-02-25T14:26:51.394Z,2.83
2019-02-25T14:29:21.346Z,2.40
2019-02-25T14:31:51.074Z,2.80
2019-02-25T14:34:20.702Z,2.70
2019-02-25T14:36:50.471Z,2.60
2019-02-25T14:39:27.798Z,2.50
2019-02-25T14:41:54.964Z,3.67
2019-02-25T14:44:29.725Z,2.80
2019-02-25T14:46:58.771Z,3.10
2019-02-25T14:49:28.226Z,2.60
2019-02-25T14:51:58.837Z,3.30
2019-02-25T14:54:29.339Z,3.53
2019-02-25T14:56:59.179Z,3.10
2019-02-25T14:59:28.527Z,3.53
2019-02-25T15:01:59.320Z,2.87
2019-02-25T15:04:28.789Z,3.30
2019-02-25T15:06:58.160Z,4.30
2019-02-25T15:09:28.363Z,4.03
2019-02-25T15:11:59.731Z,4.17
2019-02-25T15:14:29.579Z,4.67
2019-02-25T15:16:58.867Z,4.60
2019-02-25T15:19:30.114Z,5.00
2019-02-25T15:22:00.848Z,4.50
2019-02-25T15:24:30.261Z,4.17
2019-02-25T15:27:01.896Z,4.57
2019-02-25T15:29:31.369Z,4.63
2019-02-25T15:32:01.929Z,4.50
2019-02-25T15:34:31.342Z,4.33
2019-02-25T15:37:02.450Z,4.70
2019-02-25T15:39:31.784Z,4.13
2019-02-25T15:42:01.358Z,4.17
2019-02-25T15:44:30.632Z,4.27
2019-02-25T15:47:02.522Z,4.87
2019-02-25T15:49:32.090Z,4.30
2019-02-25T15:52:01.385Z,4.63
2019-02-25T15:54:32.697Z,4.67
2019-02-25T15:57:02.091Z,4.00
2019-02-25T15:59:32.196Z,4.27
2019-02-25T16:02:03.506Z,3.83
2019-02-25T16:04:34.394Z,3.90
2019-02-25T16:07:08.419Z,4.27
2019-02-25T16:09:38.146Z,4.53
2019-02-25T16:12:09.537Z,4.60
2019-02-25T16:14:39.012Z,4.80
2019-02-25T16:17:08.682Z,5.00
2019-02-25T16:19:45.495Z,4.20
2019-02-25T16:22:09.710Z,4.47
2019-02-25T16:24:40.088Z,4.20
2019-02-25T16:27:09.679Z,4.43
2019-02-25T16:29:38.942Z,4.60
2019-02-25T16:32:08.319Z,4.63
2019-02-25T16:34:38.219Z,4.90
2019-02-25T16:37:12.241Z,4.27
2019-02-25T16:39:41.799Z,4.77
2019-02-25T16:42:11.563Z,4.53
2019-02-25T16:44:40.906Z,4.70
2019-02-25T16:47:11.833Z,4.53
2019-02-25T16:49:41.196Z,4.63
2019-02-25T16:52:10.823Z,4.50
2019-02-25T16:54:40.181Z,5.23
2019-02-25T16:57:10.427Z,4.67
2019-02-25T16:59:39.921Z,5.23
2019-02-25T17:02:13.713Z,4.57
2019-02-25T17:04:40.469Z,4.27
2019-02-25T17:07:11.320Z,4.37
2019-02-25T17:09:42.825Z,4.70
2019-02-25T17:12:12.125Z,5.17
2019-02-25T17:14:41.420Z,5.07
2019-02-25T17:17:10.736Z,4.73
2019-02-25T17:19:40.246Z,4.93
2019-02-25T17:22:11.525Z,4.80
2019-02-25T17:24:40.797Z,4.93
2019-02-25T17:27:11.805Z,5.03
2019-02-25T17:29:41.447Z,4.93
2019-02-25T17:32:11.369Z,7.07
2019-02-25T17:34:41.471Z,7.33
2019-02-25T17:37:12.700Z,6.80
2019-02-25T17:39:42.641Z,6.43
2019-02-25T17:42:12.702Z,5.40
2019-02-25T17:44:42.426Z,6.93
2019-02-25T17:47:14.463Z,6.50
2019-02-25T17:49:43.366Z,6.13
2019-02-25T17:52:14.179Z,6.50
2019-02-25T17:54:44.246Z,5.67
2019-02-25T17:57:14.317Z,6.87
2019-02-25T17:59:44.109Z,6.60
2019-02-25T18:02:15.047Z,5.97
2019-02-25T18:04:44.479Z,6.63
2019-02-25T18:07:13.829Z,7.20
2019-02-25T18:09:44.399Z,7.00
2019-02-25T18:12:14.213Z,9.60
2019-02-25T18:14:45.201Z,7.13
2019-02-25T18:17:16.927Z,7.20
2019-02-25T18:19:47.664Z,7.30
2019-02-25T18:22:17.311Z,7.27
2019-02-25T18:24:46.865Z,8.07
2019-02-25T18:27:16.442Z,7.00
2019-02-25T18:29:46.556Z,8.73
2019-02-25T18:32:16.940Z,7.43
2019-02-25T18:34:46.545Z,6.90
2019-02-25T18:37:17.689Z,7.03
2019-02-25T18:39:52.210Z,6.50
2019-02-25T18:42:23.862Z,6.37
2019-02-25T18:44:54.083Z,8.00
2019-02-25T18:47:25.569Z,9.33
2019-02-25T18:49:57.140Z,7.47
2019-02-25T18:52:36.831Z,7.70
2019-02-25T18:55:09.478Z,6.43
2019-02-25T18:57:41.722Z,7.07
2019-02-25T19:00:17.525Z,7.80
2019-02-25T19:02:49.403Z,6.40
2019-02-25T19:05:20.992Z,8.07
2019-02-25T19:07:57.666Z,8.90
2019-02-25T19:10:29.898Z,10.60
2019-02-25T19:13:02.437Z,9.53
2019-02-25T19:15:34.428Z,8.70
2019-02-25T19:18:09.466Z,8.33
2019-02-25T19:20:40.786Z,8.43
2019-02-25T19:23:16.706Z,10.30
2019-02-25T19:25:47.224Z,9.07
2019-02-25T19:28:19.681Z,8.33
2019-02-25T19:30:50.635Z,8.77
2019-02-25T19:33:20.646Z,9.33
2019-02-25T19:35:50.019Z,9.37
2019-02-25T19:38:19.467Z,7.93
2019-02-25T19:40:51.221Z,9.30
2019-02-25T19:43:19.899Z,9.00
2019-02-25T19:45:49.468Z,9.03
2019-02-25T19:48:19.396Z,11.83
2019-02-25T19:50:51.441Z,9.13
2019-02-25T19:53:21.165Z,9.20
2019-02-25T19:55:51.764Z,10.20
2019-02-25T19:58:21.587Z,9.27
2019-02-25T20:00:53.045Z,9.57
2019-02-25T20:03:21.869Z,10.43
2019-02-25T20:05:52.129Z,10.07
2019-02-25T20:08:22.808Z,10.93
2019-02-25T20:10:54.291Z,10.43
2019-02-25T20:13:23.493Z,9.83
2019-02-25T20:15:53.283Z,8.80
2019-02-25T20:18:23.103Z,12.50
2019-02-25T20:20:52.749Z,12.70
2019-02-25T20:23:22.798Z,10.77
2019-02-25T20:25:53.895Z,10.60
2019-02-25T20:28:25.119Z,11.00
2019-02-25T20:30:55.457Z,11.23
2019-02-25T20:33:30.524Z,11.53
2019-02-25T20:35:56.742Z,11.80
2019-02-25T20:38:29.625Z,10.53
2019-02-25T20:41:00.101Z,11.40
2019-02-25T20:43:32.395Z,11.10
2019-02-25T20:46:04.025Z,12.40
2019-02-25T20:48:32.712Z,12.33
2019-02-25T20:51:02.758Z,10.70
2019-02-25T20:53:34.000Z,12.40
2019-02-25T20:56:03.502Z,12.30
2019-02-25T20:58:32.817Z,12.80
2019-02-25T21:01:05.238Z,12.90
2019-02-25T21:03:33.482Z,12.83
2019-02-25T21:06:03.144Z,12.10
2019-02-25T21:08:32.572Z,12.93
2019-02-25T21:11:06.968Z,12.37
2019-02-25T21:13:33.612Z,12.80
2019-02-25T21:16:04.876Z,12.07
2019-02-25T21:18:35.550Z,13.23
2019-02-25T21:21:07.120Z,13.37
2019-02-25T21:23:36.320Z,13.60
2019-02-25T21:26:07.552Z,12.23
2019-02-25T21:28:38.214Z,12.93
2019-02-25T21:31:13.593Z,13.70
2019-02-25T21:33:38.563Z,12.90
2019-02-25T21:36:07.763Z,13.73
2019-02-25T21:38:36.976Z,13.17
2019-02-25T21:41:07.474Z,12.43
2019-02-25T21:43:37.193Z,13.07
2019-02-25T21:46:06.563Z,13.93
2019-02-25T21:48:36.968Z,15.40
2019-02-25T21:51:07.808Z,14.53
2019-02-25T21:53:37.197Z,14.00
2019-02-25T21:56:06.556Z,14.43
2019-02-25T21:58:35.823Z,16.37
2019-02-25T22:01:08.895Z,16.00
2019-02-25T22:03:41.310Z,15.67
2019-02-25T22:06:09.162Z,14.33
2019-02-25T22:08:38.624Z,16.07
2019-02-25T22:11:12.547Z,16.07
2019-02-25T22:13:38.885Z,15.23
2019-02-25T22:16:08.181Z,14.53
2019-02-25T22:18:37.498Z,15.63
2019-02-25T22:21:09.230Z,15.23
2019-02-25T22:23:37.783Z,16.07
2019-02-25T22:26:07.071Z,15.77
2019-02-25T22:28:38.845Z,16.93
2019-02-25T22:31:08.910Z,16.73
2019-02-25T22:33:38.768Z,15.53
2019-02-25T22:36:08.043Z,15.23
2019-02-25T22:38:37.286Z,14.27
2019-02-25T22:41:06.628Z,15.30
2019-02-25T22:43:36.891Z,15.57
2019-02-25T22:46:09.217Z,14.90
2019-02-25T22:48:39.722Z,15.03
2019-02-25T22:51:08.762Z,15.17
2019-02-25T22:53:38.065Z,15.47
2019-02-25T22:56:11.528Z,14.53
2019-02-25T22:58:39.030Z,14.70
2019-02-25T23:01:17.553Z,15.03
2019-02-25T23:03:45.576Z,16.03
2019-02-25T23:06:15.859Z,14.27
2019-02-25T23:08:48.340Z,15.00
2019-02-25T23:11:18.991Z,14.03
2019-02-25T23:13:48.643Z,14.70
2019-02-25T23:16:22.185Z,14.27
2019-02-25T23:18:49.719Z,14.37
2019-02-25T23:21:23.915Z,15.13
2019-02-25T23:23:53.390Z,14.20
2019-02-25T23:26:21.707Z,15.33
2019-02-25T23:28:53.185Z,13.50
2019-02-25T23:31:22.031Z,15.07
2019-02-25T23:33:53.578Z,14.17
2019-02-25T23:36:23.934Z,14.80
2019-02-25T23:38:54.787Z,15.03
2019-02-25T23:41:24.164Z,13.80
2019-02-25T23:43:53.703Z,14.80
2019-02-25T23:46:25.201Z,15.33
2019-02-25T23:48:53.940Z,14.97
2019-02-25T23:51:23.519Z,16.37
2019-02-25T23:53:55.417Z,15.93
2019-02-25T23:56:25.612Z,15.60
2019-02-25T23:58:55.639Z,14.83
