createdAt,value
2018-04-02T00:00:41.633Z,2.70
2018-04-02T00:03:13.736Z,2.70
2018-04-02T00:05:44.440Z,2.70
2018-04-02T00:08:13.428Z,2.70
2018-04-02T00:10:42.157Z,2.80
2018-04-02T00:13:10.692Z,2.90
2018-04-02T00:15:39.250Z,3.00
2018-04-02T00:18:19.210Z,3.20
2018-04-02T00:20:46.736Z,3.20
2018-04-02T00:23:15.778Z,3.30
2018-04-02T00:25:43.544Z,3.30
2018-04-02T00:28:21.675Z,3.30
2018-04-02T00:30:49.194Z,3.30
2018-04-02T00:33:17.457Z,3.40
2018-04-02T00:35:45.018Z,3.40
2018-04-02T00:38:15.160Z,3.40
2018-04-02T00:40:43.126Z,3.40
2018-04-02T00:43:13.529Z,3.40
2018-04-02T00:45:52.522Z,3.40
2018-04-02T00:48:21.557Z,3.50
2018-04-02T00:50:49.940Z,3.50
2018-04-02T00:53:18.230Z,3.50
2018-04-02T00:55:46.516Z,3.60
2018-04-02T00:58:14.789Z,3.60
2018-04-02T01:00:43.493Z,3.60
2018-04-02T01:03:12.616Z,3.70
2018-04-02T01:05:44.822Z,3.70
2018-04-02T01:08:13.857Z,3.80
2018-04-02T01:10:43.201Z,3.80
2018-04-02T01:13:12.277Z,3.80
2018-04-02T01:15:40.889Z,3.80
2018-04-02T01:18:10.042Z,3.90
2018-04-02T01:20:42.187Z,3.90
2018-04-02T01:23:12.900Z,3.90
2018-04-02T01:25:42.650Z,3.90
2018-04-02T01:28:11.541Z,3.90
2018-04-02T01:30:40.414Z,3.90
2018-04-02T01:33:09.105Z,3.90
2018-04-02T01:35:39.979Z,3.90
2018-04-02T01:38:12.990Z,4.00
2018-04-02T01:40:41.574Z,4.00
2018-04-02T01:43:12.635Z,4.00
2018-04-02T01:45:41.129Z,4.00
2018-04-02T01:48:10.449Z,4.00
2018-04-02T01:50:39.043Z,4.00
2018-04-02T01:53:09.379Z,3.90
2018-04-02T01:55:39.352Z,3.90
2018-04-02T01:58:09.054Z,3.90
2018-04-02T02:00:39.387Z,3.80
2018-04-02T02:03:08.796Z,3.80
2018-04-02T02:05:37.973Z,3.90
2018-04-02T02:08:09.852Z,3.80
2018-04-02T02:10:41.485Z,3.80
2018-04-02T02:13:11.264Z,3.70
2018-04-02T02:15:41.921Z,3.80
2018-04-02T02:18:12.259Z,3.70
2018-04-02T02:20:39.906Z,3.80
2018-04-02T02:23:09.098Z,3.70
2018-04-02T02:25:47.149Z,3.70
2018-04-02T02:28:15.184Z,3.70
2018-04-02T02:30:44.289Z,3.60
2018-04-02T02:33:22.680Z,3.60
2018-04-02T02:35:50.420Z,3.50
2018-04-02T02:38:17.966Z,3.40
2018-04-02T02:40:46.260Z,3.30
2018-04-02T02:43:13.933Z,3.30
2018-04-02T02:45:45.293Z,3.30
2018-04-02T02:48:13.582Z,3.30
2018-04-02T02:50:42.096Z,3.30
2018-04-02T02:53:10.833Z,3.30
2018-04-02T02:55:50.605Z,3.30
2018-04-02T02:58:18.195Z,3.40
2018-04-02T03:00:46.468Z,3.40
2018-04-02T03:03:14.790Z,3.40
2018-04-02T03:05:52.239Z,3.40
2018-04-02T03:08:19.807Z,3.50
2018-04-02T03:10:47.437Z,3.50
2018-04-02T03:13:15.844Z,3.60
2018-04-02T03:15:45.070Z,3.60
2018-04-02T03:18:12.753Z,3.60
2018-04-02T03:20:40.269Z,3.70
2018-04-02T03:23:08.577Z,3.70
2018-04-02T03:25:36.144Z,3.70
2018-04-02T03:28:04.442Z,3.70
2018-04-02T03:30:32.715Z,3.70
2018-04-02T03:33:01.526Z,3.70
2018-04-02T03:35:29.727Z,3.70
2018-04-02T03:37:58.471Z,3.70
2018-04-02T03:40:28.408Z,3.80
2018-04-02T03:42:57.965Z,3.70
2018-04-02T03:45:26.626Z,3.80
2018-04-02T03:48:06.782Z,3.70
2018-04-02T03:50:34.294Z,3.70
2018-04-02T03:53:02.509Z,3.60
2018-04-02T03:55:31.202Z,3.60
2018-04-02T03:58:00.332Z,3.60
2018-04-02T04:00:29.232Z,3.50
2018-04-02T04:02:58.589Z,3.60
2018-04-02T04:05:27.210Z,3.60
2018-04-02T04:08:05.930Z,3.60
2018-04-02T04:10:34.208Z,3.60
2018-04-02T04:13:01.834Z,3.60
2018-04-02T04:15:29.586Z,3.60
2018-04-02T04:17:58.234Z,3.70
2018-04-02T04:20:26.682Z,3.70
2018-04-02T04:23:05.515Z,3.70
2018-04-02T04:25:33.082Z,3.70
2018-04-02T04:28:01.890Z,3.60
2018-04-02T04:30:30.645Z,3.60
2018-04-02T04:32:59.974Z,3.50
2018-04-02T04:35:28.803Z,3.50
2018-04-02T04:37:58.045Z,3.50
2018-04-02T04:40:28.442Z,3.50
2018-04-02T04:42:57.562Z,3.40
2018-04-02T04:45:29.000Z,3.40
2018-04-02T04:47:58.233Z,3.30
2018-04-02T04:50:37.192Z,3.20
2018-04-02T04:53:04.729Z,3.20
2018-04-02T04:55:33.126Z,3.20
2018-04-02T04:58:01.674Z,3.10
2018-04-02T05:00:30.379Z,3.10
2018-04-02T05:02:58.977Z,3.30
2018-04-02T05:05:32.231Z,3.40
2018-04-02T05:08:00.338Z,3.50
2018-04-02T05:10:28.245Z,3.60
2018-04-02T05:12:57.043Z,3.70
2018-04-02T05:15:28.732Z,3.90
2018-04-02T05:17:57.376Z,4.10
2018-04-02T05:20:26.914Z,4.10
2018-04-02T05:22:57.178Z,4.20
2018-04-02T05:25:37.037Z,4.20
2018-04-02T05:28:04.542Z,4.30
2018-04-02T05:30:33.053Z,4.50
2018-04-02T05:33:01.355Z,4.50
2018-04-02T05:35:29.547Z,4.50
2018-04-02T05:37:57.937Z,4.50
2018-04-02T05:40:27.513Z,4.60
2018-04-02T05:42:56.870Z,4.60
2018-04-02T05:45:26.266Z,4.60
2018-04-02T05:47:56.660Z,4.70
2018-04-02T05:50:27.375Z,4.80
2018-04-02T05:52:55.962Z,4.80
2018-04-02T05:55:25.204Z,4.80
2018-04-02T05:57:58.006Z,4.90
2018-04-02T06:00:36.245Z,5.00
2018-04-02T06:03:03.745Z,5.10
2018-04-02T06:05:32.089Z,5.30
2018-04-02T06:07:59.806Z,5.30
2018-04-02T06:10:28.597Z,5.50
2018-04-02T06:12:58.004Z,5.50
2018-04-02T06:15:31.042Z,5.60
2018-04-02T06:18:02.329Z,5.60
2018-04-02T06:20:30.259Z,5.70
2018-04-02T06:22:59.088Z,5.80
2018-04-02T06:25:28.782Z,5.80
2018-04-02T06:27:58.535Z,5.90
2018-04-02T06:30:27.821Z,5.90
2018-04-02T06:33:05.891Z,5.90
2018-04-02T06:35:33.737Z,6.00
2018-04-02T06:38:02.542Z,6.00
2018-04-02T06:40:31.881Z,6.00
2018-04-02T06:43:00.591Z,6.10
2018-04-02T06:45:30.094Z,6.20
2018-04-02T06:47:59.245Z,6.10
2018-04-02T06:50:29.598Z,5.90
2018-04-02T06:52:59.708Z,5.80
2018-04-02T06:55:29.503Z,5.80
2018-04-02T06:58:00.661Z,5.90
2018-04-02T07:00:29.491Z,5.90
2018-04-02T07:03:08.829Z,6.10
2018-04-02T07:05:36.358Z,6.10
2018-04-02T07:08:04.298Z,6.30
2018-04-02T07:10:31.978Z,6.60
2018-04-02T07:13:00.745Z,6.60
2018-04-02T07:15:40.005Z,6.70
2018-04-02T07:18:07.507Z,6.70
2018-04-02T07:20:35.824Z,6.90
2018-04-02T07:23:03.328Z,6.90
2018-04-02T07:25:31.394Z,7.10
2018-04-02T07:27:59.662Z,7.30
2018-04-02T07:30:29.478Z,7.50
2018-04-02T07:32:59.197Z,7.50
2018-04-02T07:35:28.769Z,7.50
2018-04-02T07:37:59.263Z,7.60
2018-04-02T07:40:29.116Z,7.90
2018-04-02T07:42:59.397Z,7.80
2018-04-02T07:45:30.780Z,8.20
2018-04-02T07:48:00.760Z,8.60
2018-04-02T07:50:29.626Z,8.80
2018-04-02T07:52:59.494Z,8.80
2018-04-02T07:55:30.141Z,9.10
2018-04-02T07:58:00.433Z,8.90
2018-04-02T08:00:29.431Z,8.90
2018-04-02T08:02:59.953Z,9.00
2018-04-02T08:05:30.254Z,8.90
2018-04-02T08:07:58.370Z,8.90
2018-04-02T08:10:27.270Z,9.00
2018-04-02T08:12:58.779Z,9.00
2018-04-02T08:15:36.962Z,9.00
2018-04-02T08:18:04.514Z,9.40
2018-04-02T08:20:32.253Z,10.20
2018-04-02T08:23:00.762Z,10.00
2018-04-02T08:25:29.868Z,10.40
2018-04-02T08:28:00.120Z,10.30
2018-04-02T08:30:28.780Z,10.20
2018-04-02T08:32:59.364Z,10.30
2018-04-02T08:35:29.668Z,10.40
2018-04-02T08:37:59.809Z,10.80
2018-04-02T08:40:29.974Z,11.20
2018-04-02T08:42:59.889Z,11.10
2018-04-02T08:45:30.748Z,11.20
2018-04-02T08:47:59.790Z,11.00
2018-04-02T08:50:32.436Z,10.80
2018-04-02T08:53:01.632Z,11.40
2018-04-02T08:55:29.566Z,11.40
2018-04-02T08:57:59.417Z,11.30
2018-04-02T09:00:29.258Z,11.60
2018-04-02T09:02:59.173Z,11.40
2018-04-02T09:05:29.472Z,11.40
2018-04-02T09:07:59.250Z,11.20
2018-04-02T09:10:28.611Z,11.40
2018-04-02T09:12:59.081Z,11.20
2018-04-02T09:15:28.614Z,10.80
2018-04-02T09:17:59.672Z,11.50
2018-04-02T09:20:30.259Z,11.40
2018-04-02T09:23:00.818Z,11.50
2018-04-02T09:25:31.394Z,11.50
2018-04-02T09:28:12.488Z,12.20
2018-04-02T09:30:39.989Z,12.10
2018-04-02T09:33:07.517Z,12.30
2018-04-02T09:35:35.786Z,12.50
2018-04-02T09:38:04.472Z,13.00
2018-04-02T09:40:32.673Z,12.90
2018-04-02T09:43:00.851Z,13.40
2018-04-02T09:45:29.603Z,13.80
2018-04-02T09:48:00.014Z,14.00
2018-04-02T09:50:29.038Z,14.10
2018-04-02T09:53:07.228Z,14.10
2018-04-02T09:55:34.818Z,14.40
2018-04-02T09:58:03.118Z,15.00
2018-04-02T10:00:33.570Z,14.90
2018-04-02T10:06:00.147Z,15.10
2018-04-02T10:08:30.886Z,15.90
2018-04-02T10:10:59.402Z,15.30
2018-04-02T10:13:27.965Z,15.30
2018-04-02T10:15:57.907Z,15.30
2018-04-02T10:18:25.618Z,15.30
2018-04-02T10:20:55.377Z,14.30
2018-04-02T10:23:24.416Z,13.90
2018-04-02T10:25:51.961Z,13.90
2018-04-02T10:28:19.546Z,13.90
2018-04-02T10:30:47.811Z,13.90
2018-04-02T10:33:15.344Z,13.90
2018-04-02T10:35:42.849Z,14.10
2018-04-02T10:38:11.183Z,14.40
2018-04-02T10:40:39.406Z,14.00
2018-04-02T10:43:08.473Z,14.30
2018-04-02T10:45:37.895Z,14.60
2018-04-02T10:48:07.059Z,14.30
2018-04-02T10:50:37.378Z,14.30
2018-04-02T10:53:06.109Z,14.40
2018-04-02T10:55:37.851Z,14.80
2018-04-02T10:58:07.120Z,14.50
2018-04-02T11:00:38.162Z,14.50
2018-04-02T11:03:17.901Z,14.40
2018-04-02T11:05:45.458Z,14.50
2018-04-02T11:08:12.946Z,14.20
2018-04-02T11:10:40.667Z,14.00
2018-04-02T11:13:08.699Z,13.50
2018-04-02T11:15:37.064Z,13.60
2018-04-02T11:18:07.263Z,13.40
2018-04-02T11:20:37.962Z,13.30
2018-04-02T11:23:08.622Z,13.20
2018-04-02T11:25:39.385Z,13.50
2018-04-02T11:28:10.608Z,13.80
2018-04-02T11:30:39.157Z,14.20
2018-04-02T11:33:11.765Z,14.60
2018-04-02T11:35:40.685Z,14.60
2018-04-02T11:38:09.484Z,14.40
2018-04-02T11:40:38.286Z,14.70
2018-04-02T11:43:08.427Z,14.50
2018-04-02T11:45:36.904Z,14.80
2018-04-02T11:48:06.070Z,14.80
2018-04-02T11:50:35.548Z,14.60
2018-04-02T11:53:06.450Z,14.30
2018-04-02T11:55:35.255Z,14.60
2018-04-02T11:58:06.487Z,14.50
2018-04-02T12:00:38.285Z,15.30
2018-04-02T12:03:07.054Z,15.30
2018-04-02T12:05:37.593Z,15.70
2018-04-02T12:08:07.981Z,15.40
2018-04-02T12:10:37.970Z,15.40
2018-04-02T12:13:08.522Z,14.90
2018-04-02T12:15:37.066Z,14.60
2018-04-02T12:18:05.279Z,14.70
2018-04-02T12:20:35.815Z,14.90
2018-04-02T12:23:05.859Z,14.90
2018-04-02T12:25:34.810Z,14.60
2018-04-02T12:28:06.445Z,14.90
2018-04-02T12:30:34.694Z,14.60
2018-04-02T12:33:06.834Z,14.50
2018-04-02T12:35:47.321Z,14.40
2018-04-02T12:38:14.841Z,14.40
2018-04-02T12:40:42.402Z,14.60
2018-04-02T12:43:20.143Z,14.80
2018-04-02T12:45:47.657Z,14.70
2018-04-02T12:48:15.206Z,14.70
2018-04-02T12:50:43.488Z,14.80
2018-04-02T12:53:12.491Z,14.80
2018-04-02T12:55:41.827Z,15.00
2018-04-02T12:58:11.721Z,15.00
2018-04-02T13:00:42.725Z,14.80
2018-04-02T13:03:11.173Z,14.80
2018-04-02T13:05:42.761Z,14.90
2018-04-02T13:08:13.917Z,14.80
2018-04-02T13:10:42.523Z,14.60
2018-04-02T13:13:20.442Z,14.60
2018-04-02T13:15:48.730Z,14.40
2018-04-02T13:18:16.994Z,14.30
2018-04-02T13:20:44.509Z,14.30
2018-04-02T13:23:12.864Z,14.50
2018-04-02T13:25:41.474Z,14.20
2018-04-02T13:28:11.821Z,14.20
2018-04-02T13:30:50.455Z,13.90
2018-04-02T13:33:21.663Z,13.90
2018-04-02T13:35:52.902Z,13.80
2018-04-02T13:38:27.376Z,13.60
2018-04-02T13:40:57.859Z,13.70
2018-04-02T13:43:26.922Z,13.90
2018-04-02T13:45:56.486Z,13.90
2018-04-02T13:48:26.571Z,14.00
2018-04-02T13:50:55.051Z,14.00
2018-04-02T13:53:24.099Z,14.20
2018-04-02T13:55:53.604Z,14.40
2018-04-02T13:58:24.366Z,14.80
2018-04-02T14:00:54.504Z,15.00
2018-04-02T14:03:25.833Z,15.10
2018-04-02T14:05:55.718Z,15.10
2018-04-02T14:08:24.283Z,15.30
2018-04-02T14:10:54.942Z,15.30
2018-04-02T14:13:35.802Z,15.60
2018-04-02T14:16:03.326Z,15.60
2018-04-02T14:18:30.817Z,15.70
2018-04-02T14:20:58.662Z,15.70
2018-04-02T14:23:27.405Z,15.50
2018-04-02T14:25:56.048Z,15.40
2018-04-02T14:28:35.329Z,15.40
2018-04-02T14:31:05.218Z,15.30
2018-04-02T14:33:38.043Z,15.30
2018-04-02T14:36:08.123Z,15.20
2018-04-02T14:38:38.429Z,15.00
2018-04-02T14:41:07.114Z,15.00
2018-04-02T14:43:37.144Z,15.00
2018-04-02T14:46:06.298Z,15.50
2018-04-02T14:48:35.550Z,15.50
2018-04-02T14:51:06.621Z,15.50
2018-04-02T14:53:34.782Z,15.50
2018-04-02T14:56:07.423Z,15.40
2018-04-02T14:58:37.523Z,15.50
2018-04-02T15:01:17.709Z,14.70
2018-04-02T15:03:45.206Z,14.70
2018-04-02T15:06:12.729Z,14.50
2018-04-02T15:08:41.058Z,14.40
2018-04-02T15:11:08.889Z,14.40
2018-04-02T15:13:37.140Z,14.40
2018-04-02T15:16:07.206Z,14.40
2018-04-02T15:18:37.770Z,14.70
2018-04-02T15:21:05.901Z,14.60
2018-04-02T15:23:33.474Z,14.60
2018-04-02T15:26:01.029Z,14.70
2018-04-02T15:28:28.542Z,14.70
2018-04-02T15:30:56.110Z,14.70
2018-04-02T15:33:24.393Z,14.90
2018-04-02T15:35:53.164Z,15.00
2018-04-02T15:38:22.597Z,15.00
2018-04-02T15:40:51.027Z,14.90
2018-04-02T15:43:19.608Z,14.80
2018-04-02T15:45:50.775Z,14.90
2018-04-02T15:48:18.856Z,14.90
2018-04-02T15:50:59.328Z,14.90
2018-04-02T15:53:26.850Z,15.10
2018-04-02T15:55:54.372Z,15.00
2018-04-02T15:58:32.951Z,15.00
2018-04-02T16:01:00.499Z,15.00
2018-04-02T16:03:28.742Z,14.40
2018-04-02T16:05:56.240Z,14.30
2018-04-02T16:08:23.866Z,14.10
2018-04-02T16:10:52.512Z,14.00
2018-04-02T16:13:21.161Z,14.00
2018-04-02T16:15:49.687Z,14.00
2018-04-02T16:18:19.028Z,14.00
2018-04-02T16:20:49.261Z,14.00
2018-04-02T16:23:20.200Z,14.00
2018-04-02T16:25:49.607Z,13.90
2018-04-02T16:28:19.719Z,13.90
2018-04-02T16:31:00.250Z,13.80
2018-04-02T16:33:27.766Z,13.70
2018-04-02T16:35:55.259Z,13.70
2018-04-02T16:38:22.813Z,13.70
2018-04-02T16:40:50.603Z,13.70
2018-04-02T16:43:24.144Z,13.60
2018-04-02T16:45:51.638Z,13.60
2018-04-02T16:48:22.722Z,13.60
2018-04-02T16:51:00.479Z,13.60
2018-04-02T16:53:27.997Z,13.60
2018-04-02T16:55:55.491Z,13.60
2018-04-02T16:58:33.383Z,13.50
2018-04-02T17:01:00.929Z,13.50
2018-04-02T17:03:29.228Z,13.50
2018-04-02T17:05:56.728Z,13.50
2018-04-02T17:08:24.317Z,13.50
2018-04-02T17:10:53.928Z,13.40
2018-04-02T17:13:23.878Z,13.40
2018-04-02T17:15:53.526Z,13.40
2018-04-02T17:18:22.960Z,13.40
2018-04-02T17:20:54.835Z,13.30
2018-04-02T17:23:26.267Z,13.40
2018-04-02T17:25:56.928Z,13.30
2018-04-02T17:28:26.594Z,13.30
2018-04-02T17:30:54.646Z,13.30
2018-04-02T17:33:24.064Z,13.30
2018-04-02T17:35:53.817Z,13.30
2018-04-02T17:38:23.419Z,13.20
2018-04-02T17:40:54.363Z,13.10
2018-04-02T17:43:25.300Z,13.10
2018-04-02T17:45:57.386Z,13.10
2018-04-02T17:48:27.161Z,13.10
2018-04-02T17:50:56.534Z,13.10
2018-04-02T17:53:27.146Z,13.10
2018-04-02T17:55:56.504Z,13.00
2018-04-02T17:58:25.354Z,12.90
2018-04-02T18:00:59.674Z,12.70
2018-04-02T18:03:27.448Z,12.70
2018-04-02T18:05:56.205Z,12.60
2018-04-02T18:08:27.262Z,12.40
2018-04-02T18:10:56.726Z,12.40
2018-04-02T18:13:26.297Z,12.30
2018-04-02T18:15:56.183Z,12.20
2018-04-02T18:18:24.417Z,12.10
2018-04-02T18:20:54.311Z,12.10
2018-04-02T18:23:23.383Z,12.10
2018-04-02T18:25:56.178Z,12.10
2018-04-02T18:28:27.567Z,12.10
2018-04-02T18:30:56.529Z,12.00
2018-04-02T18:33:26.195Z,12.00
2018-04-02T18:35:55.802Z,12.00
2018-04-02T18:38:26.491Z,11.90
2018-04-02T18:40:55.757Z,11.80
2018-04-02T18:43:23.796Z,11.80
2018-04-02T18:46:02.886Z,11.80
2018-04-02T18:48:30.381Z,11.70
2018-04-02T18:50:58.666Z,11.60
2018-04-02T18:53:26.254Z,11.50
2018-04-02T18:55:54.350Z,11.50
2018-04-02T18:58:23.189Z,11.50
2018-04-02T19:00:52.501Z,11.40
2018-04-02T19:03:33.528Z,11.40
2018-04-02T19:06:01.019Z,11.30
2018-04-02T19:08:29.287Z,11.30
2018-04-02T19:10:56.814Z,11.30
2018-04-02T19:13:25.013Z,11.20
2018-04-02T19:15:54.718Z,11.20
2018-04-02T19:18:23.417Z,11.10
2018-04-02T19:21:01.371Z,11.10
2018-04-02T19:23:28.897Z,11.00
2018-04-02T19:25:56.417Z,11.00
2018-04-02T19:28:24.341Z,10.90
2018-04-02T19:30:53.799Z,10.80
2018-04-02T19:33:22.276Z,10.80
2018-04-02T19:35:53.184Z,10.80
2018-04-02T19:38:23.385Z,10.70
2018-04-02T19:40:53.157Z,10.70
2018-04-02T19:43:32.649Z,10.70
2018-04-02T19:46:00.169Z,10.70
2018-04-02T19:48:27.667Z,10.70
2018-04-02T19:50:56.681Z,10.70
2018-04-02T19:53:25.217Z,10.70
2018-04-02T19:55:54.591Z,10.70
2018-04-02T19:58:22.886Z,10.70
2018-04-02T20:00:50.996Z,10.70
2018-04-02T20:03:18.827Z,10.70
2018-04-02T20:05:47.141Z,10.70
2018-04-02T20:08:16.078Z,10.60
2018-04-02T20:10:45.139Z,10.60
2018-04-02T20:13:14.200Z,10.60
2018-04-02T20:15:43.584Z,10.60
2018-04-02T20:18:15.814Z,10.60
2018-04-02T20:20:46.981Z,10.60
2018-04-02T20:23:15.416Z,10.60
2018-04-02T20:25:44.873Z,10.60
2018-04-02T20:28:15.179Z,10.60
2018-04-02T20:30:43.825Z,10.60
2018-04-02T20:33:15.876Z,10.60
2018-04-02T20:35:48.622Z,10.60
2018-04-02T20:38:17.145Z,10.60
2018-04-02T20:40:49.091Z,10.60
2018-04-02T20:43:26.822Z,10.50
2018-04-02T20:45:54.343Z,10.50
2018-04-02T20:48:22.645Z,10.40
2018-04-02T20:50:51.106Z,10.40
2018-04-02T20:53:18.661Z,10.40
2018-04-02T20:55:46.637Z,10.40
2018-04-02T20:58:16.888Z,10.30
2018-04-02T21:00:44.948Z,10.30
2018-04-02T21:03:17.993Z,10.30
2018-04-02T21:05:56.233Z,10.30
2018-04-02T21:08:24.497Z,10.30
2018-04-02T21:10:52.026Z,10.20
2018-04-02T21:13:19.837Z,10.30
2018-04-02T21:15:47.771Z,10.20
2018-04-02T21:18:15.843Z,10.20
2018-04-02T21:20:44.961Z,10.20
2018-04-02T21:23:14.653Z,10.20
2018-04-02T21:25:46.475Z,10.10
2018-04-02T21:28:24.774Z,10.10
2018-04-02T21:30:53.030Z,10.00
2018-04-02T21:33:20.551Z,10.00
2018-04-02T21:35:48.046Z,10.00
2018-04-02T21:38:15.632Z,10.00
2018-04-02T21:40:43.873Z,10.00
2018-04-02T21:43:16.364Z,10.00
2018-04-02T21:45:48.764Z,10.00
2018-04-02T21:48:17.475Z,10.00
2018-04-02T21:50:46.557Z,10.00
2018-04-02T21:53:15.730Z,10.10
2018-04-02T21:55:45.198Z,10.10
2018-04-02T21:58:14.918Z,10.10
2018-04-02T22:00:47.187Z,10.10
2018-04-02T22:03:16.329Z,10.10
2018-04-02T22:05:45.060Z,10.10
2018-04-02T22:08:13.752Z,10.10
2018-04-02T22:10:43.602Z,10.10
2018-04-02T22:13:23.119Z,10.20
2018-04-02T22:15:50.621Z,10.20
2018-04-02T22:18:18.901Z,10.20
2018-04-02T22:20:47.534Z,10.20
2018-04-02T22:23:17.834Z,10.20
2018-04-02T22:25:46.485Z,10.20
2018-04-02T22:28:15.928Z,10.30
2018-04-02T22:30:44.624Z,10.30
2018-04-02T22:33:12.303Z,10.30
2018-04-02T22:35:40.295Z,10.30
2018-04-02T22:38:08.718Z,10.30
2018-04-02T22:40:36.978Z,10.30
2018-04-02T22:43:04.493Z,10.30
2018-04-02T22:45:31.994Z,10.30
2018-04-02T22:48:00.541Z,10.20
2018-04-02T22:50:28.798Z,10.30
2018-04-02T22:52:56.511Z,10.20
2018-04-02T22:55:27.124Z,10.30
2018-04-02T22:57:55.720Z,10.40
2018-04-02T23:00:25.753Z,10.40
2018-04-02T23:02:56.842Z,10.40
2018-04-02T23:05:25.137Z,10.50
2018-04-02T23:07:53.943Z,10.60
2018-04-02T23:10:22.481Z,10.60
2018-04-02T23:12:54.980Z,10.60
2018-04-02T23:15:27.125Z,10.80
2018-04-02T23:17:57.755Z,10.80
2018-04-02T23:20:28.076Z,11.50
2018-04-02T23:22:57.820Z,11.50
2018-04-02T23:25:27.315Z,11.70
2018-04-02T23:27:57.971Z,11.80
2018-04-02T23:30:29.332Z,11.80
2018-04-02T23:32:59.554Z,11.80
2018-04-02T23:35:29.634Z,11.90
2018-04-02T23:38:00.326Z,11.90
2018-04-02T23:40:30.134Z,11.80
2018-04-02T23:42:59.121Z,11.80
2018-04-02T23:45:29.529Z,11.70
2018-04-02T23:48:08.066Z,11.70
2018-04-02T23:50:35.581Z,11.60
2018-04-02T23:53:03.074Z,11.60
2018-04-02T23:55:31.706Z,11.60
2018-04-02T23:58:00.466Z,11.50
