createdAt,value
2022-08-18T00:01:16.898Z,99754.13
2022-08-18T00:06:22.107Z,99757.45
2022-08-18T00:11:26.031Z,99763.98
2022-08-18T00:16:29.596Z,99767.79
2022-08-18T00:21:34.453Z,99770.23
2022-08-18T00:26:37.858Z,99773.20
2022-08-18T00:31:41.270Z,99773.32
2022-08-18T00:36:44.685Z,99782.15
2022-08-18T00:41:47.994Z,99789.70
2022-08-18T00:46:51.408Z,99790.76
2022-08-18T00:51:55.541Z,99798.98
2022-08-18T00:57:02.226Z,99798.61
2022-08-18T01:02:10.757Z,99799.25
2022-08-18T01:07:30.199Z,99800.77
2022-08-18T01:12:45.134Z,99807.89
2022-08-18T01:18:08.515Z,99807.94
2022-08-18T01:23:23.097Z,99801.83
2022-08-18T01:28:32.634Z,99801.27
2022-08-18T01:33:43.124Z,99799.90
2022-08-18T01:38:53.400Z,99793.66
2022-08-18T01:43:56.811Z,99794.34
2022-08-18T01:49:01.607Z,99787.86
2022-08-18T01:54:05.451Z,99785.13
2022-08-18T01:59:14.014Z,99788.47
2022-08-18T02:09:43.926Z,99778.77
2022-08-18T02:14:47.399Z,99780.81
2022-08-18T02:19:50.812Z,99781.60
2022-08-18T02:24:54.122Z,99780.98
2022-08-18T02:30:00.149Z,99778.77
2022-08-18T02:35:05.870Z,99773.09
2022-08-18T02:40:15.550Z,99767.63
2022-08-18T02:45:19.961Z,99769.09
2022-08-18T02:50:23.580Z,99770.25
2022-08-18T02:55:29.655Z,99775.27
2022-08-18T03:00:32.967Z,99772.36
2022-08-18T03:05:36.278Z,99768.79
2022-08-18T03:10:39.588Z,99769.56
2022-08-18T03:15:43.001Z,99773.05
2022-08-18T03:20:47.130Z,99772.27
2022-08-18T03:25:51.826Z,99775.30
2022-08-18T03:30:56.107Z,99785.25
2022-08-18T03:36:07.437Z,99790.39
2022-08-18T03:41:13.998Z,99797.54
2022-08-18T03:46:19.800Z,99796.33
2022-08-18T03:51:26.953Z,99797.01
2022-08-18T03:56:34.039Z,99806.44
2022-08-18T04:01:41.019Z,99811.71
2022-08-18T04:06:50.822Z,99821.04
2022-08-18T04:11:54.976Z,99813.73
2022-08-18T04:16:59.901Z,99815.94
2022-08-18T04:22:04.654Z,99814.33
2022-08-18T04:27:07.957Z,99810.31
2022-08-18T04:32:11.371Z,99811.35
2022-08-18T04:37:15.716Z,99811.02
2022-08-18T04:42:19.126Z,99816.73
2022-08-18T04:47:22.638Z,99820.90
2022-08-18T04:52:44.379Z,99820.13
2022-08-18T04:57:47.767Z,99828.02
2022-08-18T05:02:54.894Z,99831.79
2022-08-18T05:07:58.405Z,99832.08
2022-08-18T05:13:02.024Z,99831.70
2022-08-18T05:18:05.643Z,99837.45
2022-08-18T05:23:09.979Z,99843.75
2022-08-18T05:28:14.008Z,99840.94
2022-08-18T05:33:18.338Z,99842.35
2022-08-18T05:38:21.444Z,99851.38
2022-08-18T05:43:24.960Z,99854.63
2022-08-18T05:48:28.373Z,99851.52
2022-08-18T05:53:51.039Z,99859.77
2022-08-18T05:58:57.562Z,99849.14
2022-08-18T06:04:31.446Z,99849.63
2022-08-18T06:09:44.599Z,99843.44
2022-08-18T06:14:48.030Z,99842.19
2022-08-18T06:20:14.637Z,99846.01
2022-08-18T06:25:28.275Z,99850.29
2022-08-18T06:30:55.490Z,99857.31
2022-08-18T06:36:24.604Z,99859.35
2022-08-18T06:41:49.320Z,99856.97
2022-08-18T06:47:34.409Z,99854.05
2022-08-18T06:52:51.441Z,99857.36
2022-08-18T06:58:05.755Z,99864.86
2022-08-18T07:03:16.353Z,99872.63
2022-08-18T07:08:35.669Z,99875.06
2022-08-18T07:13:41.956Z,99875.67
2022-08-18T07:18:45.190Z,99879.67
2022-08-18T07:24:23.765Z,99880.41
2022-08-18T07:29:27.695Z,99875.27
2022-08-18T07:34:41.280Z,99869.89
2022-08-18T07:40:03.227Z,99869.79
2022-08-18T07:45:36.346Z,99879.86
2022-08-18T07:51:08.488Z,99878.08
2022-08-18T07:56:27.609Z,99870.61
2022-08-18T08:02:16.116Z,99868.38
2022-08-18T08:07:30.047Z,99871.85
2022-08-18T08:13:08.763Z,99871.39
2022-08-18T08:18:44.756Z,99876.20
2022-08-18T08:23:53.843Z,99881.15
2022-08-18T08:29:25.785Z,99881.17
2022-08-18T08:34:56.134Z,99885.82
2022-08-18T08:40:08.704Z,99890.85
2022-08-18T08:45:27.227Z,99882.57
2022-08-18T08:50:36.802Z,99883.90
2022-08-18T08:55:48.771Z,99880.45
2022-08-18T09:00:53.748Z,99883.01
2022-08-18T09:06:11.746Z,99882.35
2022-08-18T09:11:35.492Z,99881.60
2022-08-18T09:16:38.702Z,99871.58
2022-08-18T09:22:00.547Z,99869.05
2022-08-18T09:27:03.711Z,99867.38
2022-08-18T09:32:19.253Z,99864.33
2022-08-18T09:37:47.548Z,99866.70
2022-08-18T09:48:43.394Z,99866.04
2022-08-18T09:54:09.478Z,99864.05
2022-08-18T09:59:13.284Z,99864.04
2022-08-18T10:04:52.562Z,99868.44
2022-08-18T10:11:00.002Z,99870.75
2022-08-18T10:16:51.103Z,99869.28
2022-08-18T10:21:58.704Z,99873.37
2022-08-18T10:27:13.694Z,99874.98
2022-08-18T10:32:23.452Z,99876.63
2022-08-18T10:37:46.543Z,99866.27
2022-08-18T10:43:45.289Z,99862.62
2022-08-18T10:49:26.013Z,99864.11
2022-08-18T10:54:35.265Z,99860.33
2022-08-18T11:00:15.070Z,99862.52
2022-08-18T11:05:24.548Z,99867.33
2022-08-18T11:11:06.683Z,99870.09
2022-08-18T11:16:35.073Z,99868.92
2022-08-18T11:21:51.382Z,99865.56
2022-08-18T11:27:04.357Z,99858.21
2022-08-18T11:32:19.262Z,99852.64
2022-08-18T11:43:21.690Z,99848.02
2022-08-18T11:49:01.486Z,99847.54
2022-08-18T11:54:13.668Z,99846.32
2022-08-18T11:59:53.003Z,99841.08
2022-08-18T12:04:56.815Z,99834.38
2022-08-18T12:10:17.121Z,99827.14
2022-08-18T12:15:29.556Z,99817.73
2022-08-18T12:20:51.215Z,99816.34
2022-08-18T12:25:54.797Z,99807.65
2022-08-18T12:30:58.262Z,99812.70
2022-08-18T12:36:05.763Z,99805.23
2022-08-18T12:41:12.881Z,99801.16
2022-08-18T12:46:16.480Z,99798.24
2022-08-18T12:51:19.792Z,99793.47
2022-08-18T12:56:31.326Z,99787.48
2022-08-18T13:01:36.864Z,99782.89
2022-08-18T13:06:59.177Z,99777.20
2022-08-18T13:12:09.981Z,99772.44
2022-08-18T13:17:32.720Z,99775.77
2022-08-18T13:22:41.864Z,99778.45
2022-08-18T13:27:45.539Z,99771.48
2022-08-18T13:33:00.633Z,99772.95
2022-08-18T13:38:14.624Z,99766.25
2022-08-18T13:43:30.799Z,99758.39
2022-08-18T13:48:34.423Z,99760.02
2022-08-18T13:53:50.672Z,99758.23
2022-08-18T13:58:54.762Z,99760.39
2022-08-18T14:03:58.276Z,99751.71
2022-08-18T14:09:01.790Z,99752.20
2022-08-18T14:14:24.046Z,99756.29
2022-08-18T14:19:48.885Z,99757.11
2022-08-18T14:25:13.167Z,99756.92
2022-08-18T14:30:18.841Z,99765.87
2022-08-18T14:36:04.417Z,99771.64
2022-08-18T14:40:49.157Z,99768.88
2022-08-18T14:45:58.041Z,99772.06
2022-08-18T14:51:28.985Z,99780.23
2022-08-18T14:56:33.364Z,99781.39
2022-08-18T15:01:42.765Z,99781.15
2022-08-18T15:06:56.417Z,99778.04
2022-08-18T15:12:01.374Z,99765.94
2022-08-18T15:17:11.744Z,99763.05
2022-08-18T15:22:35.237Z,99749.65
2022-08-18T15:27:42.333Z,99737.85
2022-08-18T15:32:49.740Z,99731.01
2022-08-18T15:37:55.107Z,99740.14
2022-08-18T15:43:02.416Z,99745.92
2022-08-18T15:48:06.852Z,99748.50
2022-08-18T15:53:12.110Z,99756.19
2022-08-18T15:58:22.076Z,99764.42
2022-08-18T16:03:25.799Z,99768.33
2022-08-18T16:08:29.317Z,99758.88
2022-08-18T16:13:32.682Z,99732.82
2022-08-18T16:18:36.044Z,99729.55
2022-08-18T16:23:41.301Z,99727.10
2022-08-18T16:28:46.813Z,99716.98
2022-08-18T16:33:49.982Z,99704.20
2022-08-18T16:38:58.213Z,99694.90
2022-08-18T16:44:02.409Z,99688.40
2022-08-18T16:49:08.183Z,99687.48
2022-08-18T16:54:14.761Z,99695.17
2022-08-18T16:59:36.178Z,99701.14
2022-08-18T17:04:40.503Z,99706.27
2022-08-18T17:09:43.705Z,99710.59
2022-08-18T17:14:51.996Z,99712.11
2022-08-18T17:19:55.514Z,99716.42
2022-08-18T17:25:02.446Z,99723.04
2022-08-18T17:30:08.389Z,99721.98
2022-08-18T17:35:26.302Z,99729.74
2022-08-18T17:40:50.492Z,99727.28
2022-08-18T17:46:16.378Z,99724.41
2022-08-18T17:51:42.499Z,99728.28
2022-08-18T17:57:16.555Z,99724.27
2022-08-18T18:02:30.133Z,99721.08
2022-08-18T18:07:52.224Z,99723.06
2022-08-18T18:13:13.693Z,99728.20
2022-08-18T18:18:32.570Z,99724.88
2022-08-18T18:23:41.681Z,99721.15
2022-08-18T18:28:45.132Z,99717.36
2022-08-18T18:33:57.092Z,99723.48
2022-08-18T18:39:33.709Z,99721.96
2022-08-18T18:44:37.569Z,99724.81
2022-08-18T18:49:53.777Z,99728.93
2022-08-18T18:55:10.043Z,99740.57
2022-08-18T19:00:20.652Z,99740.81
2022-08-18T19:05:35.455Z,99742.34
2022-08-18T19:11:01.907Z,99735.27
2022-08-18T19:16:23.915Z,99736.13
2022-08-18T19:22:03.800Z,99741.52
2022-08-18T19:27:01.419Z,99745.73
2022-08-18T19:32:14.562Z,99743.51
2022-08-18T19:37:57.121Z,99741.46
2022-08-18T19:43:36.332Z,99744.04
2022-08-18T19:48:58.070Z,99745.36
2022-08-18T19:55:00.165Z,99752.00
2022-08-18T20:00:14.019Z,99757.46
2022-08-18T20:05:27.778Z,99760.97
2022-08-18T20:10:40.713Z,99767.40
2022-08-18T20:16:06.140Z,99767.60
2022-08-18T20:21:36.866Z,99765.98
2022-08-18T20:26:49.523Z,99756.68
2022-08-18T20:32:00.181Z,99755.82
2022-08-18T20:37:09.706Z,99757.89
2022-08-18T20:42:21.805Z,99755.88
2022-08-18T20:47:54.890Z,99754.90
2022-08-18T20:53:37.110Z,99750.98
2022-08-18T20:58:54.250Z,99750.38
2022-08-18T21:04:00.076Z,99750.65
2022-08-18T21:09:05.784Z,99752.05
2022-08-18T21:14:09.812Z,99754.27
2022-08-18T21:19:25.617Z,99753.63
2022-08-18T21:24:37.629Z,99751.39
2022-08-18T21:29:47.160Z,99743.80
2022-08-18T21:34:52.648Z,99747.14
2022-08-18T21:39:59.643Z,99744.63
2022-08-18T21:45:03.267Z,99745.22
2022-08-18T21:50:23.362Z,99744.80
2022-08-18T21:55:55.341Z,99739.55
2022-08-18T22:01:10.853Z,99741.47
2022-08-18T22:06:20.720Z,99738.53
2022-08-18T22:12:00.366Z,99735.61
2022-08-18T22:17:27.034Z,99734.86
2022-08-18T22:22:49.472Z,99737.27
2022-08-18T22:27:53.929Z,99730.25
2022-08-18T22:32:57.240Z,99735.66
2022-08-18T22:38:01.063Z,99733.66
2022-08-18T22:43:04.274Z,99730.54
2022-08-18T22:48:07.585Z,99728.39
2022-08-18T22:53:10.894Z,99731.36
2022-08-18T22:58:16.007Z,99735.05
2022-08-18T23:03:24.806Z,99729.10
2022-08-18T23:08:54.237Z,99731.69
2022-08-18T23:13:52.095Z,99722.37
2022-08-18T23:18:55.200Z,99718.29
2022-08-18T23:23:58.613Z,99715.11
2022-08-18T23:29:04.024Z,99716.33
2022-08-18T23:34:07.384Z,99718.23
2022-08-18T23:39:11.110Z,99716.31
2022-08-18T23:44:15.095Z,99711.64
2022-08-18T23:49:19.060Z,99710.90
2022-08-18T23:54:27.344Z,99710.56
2022-08-18T23:59:30.800Z,99713.46
