createdAt,value
2022-11-07T00:00:49.781Z,10.40
2022-11-07T00:01:45.745Z,10.34
2022-11-07T00:02:44.750Z,10.33
2022-11-07T00:03:44.675Z,10.30
2022-11-07T00:04:44.642Z,10.33
2022-11-07T00:05:44.640Z,10.30
2022-11-07T00:06:44.640Z,10.29
2022-11-07T00:07:44.626Z,10.27
2022-11-07T00:08:44.611Z,10.27
2022-11-07T00:09:44.591Z,10.26
2022-11-07T00:10:44.584Z,10.23
2022-11-07T00:11:44.572Z,10.22
2022-11-07T00:12:44.632Z,10.20
2022-11-07T00:13:44.573Z,10.17
2022-11-07T00:14:44.534Z,10.14
2022-11-07T00:15:44.535Z,10.12
2022-11-07T00:16:44.512Z,10.12
2022-11-07T00:17:44.514Z,10.11
2022-11-07T00:18:44.504Z,10.09
2022-11-07T00:19:44.498Z,10.09
2022-11-07T00:20:44.540Z,10.08
2022-11-07T00:21:44.467Z,10.08
2022-11-07T00:22:44.455Z,10.07
2022-11-07T00:23:44.458Z,10.04
2022-11-07T00:24:44.427Z,10.02
2022-11-07T00:25:44.424Z,10.02
2022-11-07T00:26:44.406Z,10.02
2022-11-07T00:27:44.469Z,9.99
2022-11-07T00:28:44.415Z,9.97
2022-11-07T00:29:44.384Z,9.97
2022-11-07T00:30:44.546Z,9.96
2022-11-07T00:31:44.366Z,9.94
2022-11-07T00:32:44.339Z,9.99
2022-11-07T00:33:44.345Z,10.01
2022-11-07T00:34:44.340Z,9.96
2022-11-07T00:35:44.327Z,9.93
2022-11-07T00:36:44.357Z,9.89
2022-11-07T00:37:44.289Z,9.87
2022-11-07T00:38:44.976Z,9.87
2022-11-07T00:39:44.278Z,9.86
2022-11-07T00:40:44.259Z,9.84
2022-11-07T00:41:44.249Z,9.86
2022-11-07T00:42:44.249Z,9.86
2022-11-07T00:43:44.238Z,9.86
2022-11-07T00:44:44.209Z,9.84
2022-11-07T00:45:44.208Z,9.83
2022-11-07T00:46:44.259Z,9.83
2022-11-07T00:47:44.219Z,9.84
2022-11-07T00:48:44.169Z,9.81
2022-11-07T00:49:44.159Z,9.81
2022-11-07T00:50:44.150Z,9.78
2022-11-07T00:51:44.144Z,9.75
2022-11-07T00:52:44.151Z,9.72
2022-11-07T00:53:44.131Z,9.71
2022-11-07T00:54:44.105Z,9.72
2022-11-07T00:55:44.101Z,9.68
2022-11-07T00:56:44.080Z,9.66
2022-11-07T00:57:44.089Z,9.68
2022-11-07T00:58:44.102Z,9.68
2022-11-07T00:59:44.061Z,9.66
2022-11-07T01:00:44.054Z,9.65
2022-11-07T01:01:44.175Z,9.66
2022-11-07T01:02:44.149Z,9.69
2022-11-07T01:03:44.015Z,9.69
2022-11-07T01:04:43.995Z,9.69
2022-11-07T01:05:43.994Z,9.68
2022-11-07T01:06:43.975Z,9.66
2022-11-07T01:07:43.986Z,9.66
2022-11-07T01:08:43.957Z,9.65
2022-11-07T01:09:43.944Z,9.61
2022-11-07T01:10:43.933Z,9.60
2022-11-07T01:11:43.934Z,9.57
2022-11-07T01:12:43.935Z,9.57
2022-11-07T01:13:43.907Z,9.58
2022-11-07T01:14:43.923Z,9.60
2022-11-07T01:15:43.888Z,9.57
2022-11-07T01:16:43.875Z,9.56
2022-11-07T01:17:43.876Z,9.54
2022-11-07T01:18:43.848Z,9.53
2022-11-07T01:19:43.848Z,9.48
2022-11-07T01:20:43.826Z,9.46
2022-11-07T01:21:43.819Z,9.43
2022-11-07T01:22:43.816Z,9.43
2022-11-07T01:23:43.808Z,9.43
2022-11-07T01:24:43.787Z,9.40
2022-11-07T01:25:43.776Z,9.39
2022-11-07T01:26:43.763Z,9.40
2022-11-07T01:27:43.768Z,9.43
2022-11-07T01:28:43.740Z,9.40
2022-11-07T01:29:43.738Z,9.40
2022-11-07T01:30:43.725Z,9.40
2022-11-07T01:31:43.717Z,9.43
2022-11-07T01:32:43.716Z,9.47
2022-11-07T01:33:43.697Z,9.48
2022-11-07T01:34:43.688Z,9.48
2022-11-07T01:35:43.677Z,9.48
2022-11-07T01:36:43.658Z,9.47
2022-11-07T01:37:43.667Z,9.51
2022-11-07T01:38:43.653Z,9.54
2022-11-07T01:39:43.619Z,9.58
2022-11-07T01:40:43.626Z,9.56
2022-11-07T01:41:43.607Z,9.57
2022-11-07T01:42:43.640Z,9.57
2022-11-07T01:43:43.582Z,9.58
2022-11-07T01:44:43.582Z,9.57
2022-11-07T01:45:43.577Z,9.58
2022-11-07T01:46:43.562Z,9.60
2022-11-07T01:47:43.560Z,9.54
2022-11-07T01:48:43.544Z,9.53
2022-11-07T01:49:43.520Z,9.48
2022-11-07T01:50:43.510Z,9.48
2022-11-07T01:51:43.492Z,9.54
2022-11-07T01:52:43.501Z,9.54
2022-11-07T01:53:43.471Z,9.53
2022-11-07T01:54:43.468Z,9.48
2022-11-07T01:55:43.458Z,9.48
2022-11-07T01:56:43.441Z,9.46
2022-11-07T01:57:43.439Z,9.40
2022-11-07T01:58:43.431Z,9.42
2022-11-07T01:59:43.413Z,9.43
2022-11-07T02:00:43.402Z,9.43
2022-11-07T02:01:43.521Z,9.40
2022-11-07T02:02:43.559Z,9.42
2022-11-07T02:03:43.363Z,9.42
2022-11-07T02:04:43.371Z,9.39
2022-11-07T02:05:43.349Z,9.39
2022-11-07T02:06:43.355Z,9.39
2022-11-07T02:07:43.342Z,9.42
2022-11-07T02:08:43.329Z,9.39
2022-11-07T02:09:43.312Z,9.39
2022-11-07T02:10:43.296Z,9.42
2022-11-07T02:11:43.293Z,9.46
2022-11-07T02:12:43.284Z,9.50
2022-11-07T02:13:43.264Z,9.54
2022-11-07T02:14:43.253Z,9.56
2022-11-07T02:15:43.233Z,9.58
2022-11-07T02:16:43.234Z,9.56
2022-11-07T02:17:43.236Z,9.56
2022-11-07T02:18:43.204Z,9.58
2022-11-07T02:19:43.195Z,9.60
2022-11-07T02:20:43.186Z,9.61
2022-11-07T02:21:43.165Z,9.64
2022-11-07T02:22:43.189Z,9.60
2022-11-07T02:23:43.154Z,9.60
2022-11-07T02:24:43.155Z,9.58
2022-11-07T02:25:43.135Z,9.58
2022-11-07T02:26:43.127Z,9.60
2022-11-07T02:27:43.126Z,9.61
2022-11-07T02:28:43.106Z,9.57
2022-11-07T02:29:43.086Z,9.58
2022-11-07T02:30:43.083Z,9.64
2022-11-07T02:31:43.068Z,9.69
2022-11-07T02:32:43.075Z,9.74
2022-11-07T02:33:43.076Z,9.75
2022-11-07T02:34:43.041Z,9.81
2022-11-07T02:35:43.070Z,9.83
2022-11-07T02:36:43.015Z,9.78
2022-11-07T02:37:43.007Z,9.78
2022-11-07T02:38:42.998Z,9.78
2022-11-07T02:39:42.981Z,9.81
2022-11-07T02:40:42.976Z,9.87
2022-11-07T02:41:42.957Z,9.91
2022-11-07T02:42:43.021Z,9.89
2022-11-07T02:43:42.938Z,9.87
2022-11-07T02:44:42.928Z,9.87
2022-11-07T02:45:42.921Z,9.87
2022-11-07T02:46:42.907Z,9.81
2022-11-07T02:47:42.910Z,9.81
2022-11-07T02:48:42.878Z,9.79
2022-11-07T02:49:42.870Z,9.78
2022-11-07T02:50:42.862Z,9.81
2022-11-07T02:51:42.850Z,9.79
2022-11-07T02:52:42.853Z,9.84
2022-11-07T02:53:42.831Z,9.86
2022-11-07T02:54:42.812Z,9.86
2022-11-07T02:55:42.810Z,9.86
2022-11-07T02:56:42.799Z,9.87
2022-11-07T02:57:42.799Z,9.86
2022-11-07T02:58:42.781Z,9.89
2022-11-07T02:59:42.782Z,9.90
2022-11-07T03:00:42.751Z,9.91
2022-11-07T03:01:42.813Z,9.87
2022-11-07T03:02:42.838Z,9.86
2022-11-07T03:03:42.722Z,9.84
2022-11-07T03:04:46.638Z,9.83
2022-11-07T03:05:43.702Z,9.78
2022-11-07T03:06:42.682Z,9.78
2022-11-07T03:07:42.691Z,9.75
2022-11-07T03:08:42.664Z,9.72
2022-11-07T03:09:42.662Z,9.72
2022-11-07T03:10:42.652Z,9.74
2022-11-07T03:11:42.648Z,9.79
2022-11-07T03:12:42.632Z,9.87
2022-11-07T03:13:42.615Z,9.89
2022-11-07T03:14:42.628Z,9.84
2022-11-07T03:15:42.594Z,9.81
2022-11-07T03:16:42.579Z,9.78
2022-11-07T03:17:42.595Z,9.75
2022-11-07T03:18:42.652Z,9.71
2022-11-07T03:19:42.593Z,9.68
2022-11-07T03:20:42.545Z,9.61
2022-11-07T03:21:42.526Z,9.61
2022-11-07T03:22:42.516Z,9.58
2022-11-07T03:23:42.533Z,9.54
2022-11-07T03:24:42.492Z,9.53
2022-11-07T03:25:42.484Z,9.50
2022-11-07T03:26:42.465Z,9.48
2022-11-07T03:27:42.487Z,9.46
2022-11-07T03:28:42.448Z,9.42
2022-11-07T03:29:42.445Z,9.43
2022-11-07T03:30:42.425Z,9.42
2022-11-07T03:31:42.429Z,9.39
2022-11-07T03:32:42.418Z,9.36
2022-11-07T03:33:42.416Z,9.38
2022-11-07T03:34:42.385Z,9.36
2022-11-07T03:35:42.377Z,9.36
2022-11-07T03:36:42.358Z,9.36
2022-11-07T03:37:42.369Z,9.35
2022-11-07T03:38:42.348Z,9.33
2022-11-07T03:39:42.339Z,9.35
2022-11-07T03:40:42.331Z,9.35
2022-11-07T03:41:42.408Z,9.38
2022-11-07T03:42:42.307Z,9.40
2022-11-07T03:43:42.290Z,9.36
2022-11-07T03:44:42.278Z,9.38
2022-11-07T03:45:42.269Z,9.40
2022-11-07T03:46:42.259Z,9.39
2022-11-07T03:47:42.257Z,9.39
2022-11-07T03:48:42.239Z,9.38
2022-11-07T03:49:42.232Z,9.43
2022-11-07T03:50:42.209Z,9.51
2022-11-07T03:51:42.212Z,9.50
2022-11-07T03:52:42.209Z,9.50
2022-11-07T03:53:42.191Z,9.48
2022-11-07T03:54:42.168Z,9.47
2022-11-07T03:55:42.161Z,9.47
2022-11-07T03:56:42.150Z,9.51
2022-11-07T03:57:42.140Z,9.56
2022-11-07T03:58:42.161Z,9.61
2022-11-07T03:59:42.131Z,9.66
2022-11-07T04:00:42.102Z,9.69
2022-11-07T04:01:42.198Z,9.66
2022-11-07T04:02:42.284Z,9.64
2022-11-07T04:03:42.112Z,9.64
2022-11-07T04:04:42.073Z,9.61
2022-11-07T04:05:42.064Z,9.66
2022-11-07T04:06:42.044Z,9.65
2022-11-07T04:07:42.043Z,9.74
2022-11-07T04:08:42.053Z,9.76
2022-11-07T04:09:42.003Z,9.83
2022-11-07T04:10:42.006Z,9.81
2022-11-07T04:11:41.983Z,9.81
2022-11-07T04:12:41.991Z,9.84
2022-11-07T04:13:41.963Z,9.91
2022-11-07T04:14:41.963Z,9.96
2022-11-07T04:15:41.956Z,9.94
2022-11-07T04:16:41.936Z,9.94
2022-11-07T04:17:41.933Z,9.96
2022-11-07T04:18:41.917Z,9.93
2022-11-07T04:19:41.906Z,9.97
2022-11-07T04:20:41.902Z,9.97
2022-11-07T04:21:41.883Z,9.94
2022-11-07T04:22:41.885Z,9.94
2022-11-07T04:23:41.903Z,9.90
2022-11-07T04:24:45.706Z,9.91
2022-11-07T04:25:41.848Z,9.90
2022-11-07T04:26:41.834Z,9.87
2022-11-07T04:27:41.875Z,9.86
2022-11-07T04:28:41.819Z,9.86
2022-11-07T04:29:41.796Z,9.83
2022-11-07T04:30:41.785Z,9.84
2022-11-07T04:31:41.794Z,9.81
2022-11-07T04:32:41.767Z,9.83
2022-11-07T04:33:41.757Z,9.83
2022-11-07T04:34:41.749Z,9.83
2022-11-07T04:35:41.729Z,9.78
2022-11-07T04:36:41.715Z,9.78
2022-11-07T04:37:41.708Z,9.78
2022-11-07T04:38:41.718Z,9.75
2022-11-07T04:39:41.687Z,9.75
2022-11-07T04:40:41.676Z,9.76
2022-11-07T04:41:41.672Z,9.76
2022-11-07T04:42:41.667Z,9.74
2022-11-07T04:43:41.649Z,9.75
2022-11-07T04:44:41.634Z,9.72
2022-11-07T04:45:41.630Z,9.74
2022-11-07T04:46:41.621Z,9.76
2022-11-07T04:47:41.716Z,9.84
2022-11-07T04:48:41.589Z,9.89
2022-11-07T04:49:41.600Z,9.86
2022-11-07T04:50:41.560Z,9.86
2022-11-07T04:51:41.562Z,9.89
2022-11-07T04:52:41.560Z,9.89
2022-11-07T04:53:41.542Z,9.86
2022-11-07T04:54:41.520Z,9.87
2022-11-07T04:55:41.580Z,9.86
2022-11-07T04:56:41.522Z,9.83
2022-11-07T04:57:41.503Z,9.84
2022-11-07T04:58:41.500Z,9.89
2022-11-07T04:59:41.480Z,9.90
2022-11-07T05:00:41.480Z,9.90
2022-11-07T05:01:41.513Z,9.93
2022-11-07T05:02:41.528Z,9.94
2022-11-07T05:03:42.318Z,9.91
2022-11-07T05:04:41.411Z,9.89
2022-11-07T05:05:41.454Z,9.87
2022-11-07T05:06:41.414Z,9.84
2022-11-07T05:07:41.405Z,9.86
2022-11-07T05:08:41.378Z,9.86
2022-11-07T05:09:41.362Z,9.84
2022-11-07T05:10:41.352Z,9.84
2022-11-07T05:11:41.344Z,9.81
2022-11-07T05:12:41.348Z,9.78
2022-11-07T05:13:41.424Z,9.76
2022-11-07T05:14:41.302Z,9.75
2022-11-07T05:15:41.293Z,9.75
2022-11-07T05:16:41.284Z,9.74
2022-11-07T05:17:41.294Z,9.79
2022-11-07T05:18:41.264Z,9.83
2022-11-07T05:19:41.274Z,9.89
2022-11-07T05:20:41.243Z,9.93
2022-11-07T05:21:41.233Z,9.96
2022-11-07T05:22:41.224Z,10.02
2022-11-07T05:23:41.205Z,10.02
2022-11-07T05:24:41.195Z,9.97
2022-11-07T05:25:41.185Z,9.91
2022-11-07T05:26:41.181Z,9.86
2022-11-07T05:27:41.186Z,9.79
2022-11-07T05:28:41.169Z,9.75
2022-11-07T05:29:41.151Z,9.72
2022-11-07T05:30:41.129Z,9.72
2022-11-07T05:31:41.120Z,9.74
2022-11-07T05:32:41.125Z,9.76
2022-11-07T05:33:41.097Z,9.81
2022-11-07T05:34:41.098Z,9.84
2022-11-07T05:35:41.087Z,9.83
2022-11-07T05:36:41.075Z,9.86
2022-11-07T05:37:41.093Z,9.91
2022-11-07T05:38:41.068Z,9.97
2022-11-07T05:39:41.035Z,9.99
2022-11-07T05:40:41.028Z,10.04
2022-11-07T05:41:41.009Z,10.07
2022-11-07T05:42:41.009Z,10.07
2022-11-07T05:43:40.989Z,10.23
2022-11-07T05:44:40.980Z,10.42
2022-11-07T05:45:40.969Z,10.47
2022-11-07T05:46:40.956Z,10.56
2022-11-07T05:47:41.031Z,10.64
2022-11-07T05:48:40.930Z,10.70
2022-11-07T05:49:40.932Z,10.73
2022-11-07T05:50:40.910Z,10.71
2022-11-07T05:51:40.899Z,10.70
2022-11-07T05:52:40.934Z,10.67
2022-11-07T05:53:40.883Z,10.66
2022-11-07T05:54:40.859Z,10.68
2022-11-07T05:55:40.859Z,10.70
2022-11-07T05:56:40.859Z,10.73
2022-11-07T05:57:40.860Z,10.73
2022-11-07T05:58:40.830Z,10.74
2022-11-07T05:59:40.820Z,10.71
2022-11-07T06:00:40.807Z,10.64
2022-11-07T06:01:50.960Z,10.60
2022-11-07T06:02:40.899Z,10.55
2022-11-07T06:03:40.772Z,10.48
2022-11-07T06:04:40.761Z,10.45
2022-11-07T06:05:40.756Z,10.44
2022-11-07T06:06:40.801Z,10.41
2022-11-07T06:07:40.746Z,10.40
2022-11-07T06:08:40.715Z,10.38
2022-11-07T06:09:40.705Z,10.36
2022-11-07T06:10:40.701Z,10.38
2022-11-07T06:11:40.693Z,10.36
2022-11-07T06:12:40.684Z,10.38
2022-11-07T06:13:40.673Z,10.36
2022-11-07T06:14:40.655Z,10.38
2022-11-07T06:15:40.642Z,10.40
2022-11-07T06:16:40.625Z,10.44
2022-11-07T06:17:40.658Z,10.48
2022-11-07T06:18:41.901Z,10.55
2022-11-07T06:19:40.603Z,10.53
2022-11-07T06:20:40.604Z,10.56
2022-11-07T06:21:40.577Z,10.56
2022-11-07T06:22:40.588Z,10.60
2022-11-07T06:23:40.554Z,10.64
2022-11-07T06:24:40.564Z,10.68
2022-11-07T06:25:40.548Z,10.68
2022-11-07T06:26:40.526Z,10.73
2022-11-07T06:27:40.526Z,10.76
2022-11-07T06:28:40.505Z,10.78
2022-11-07T06:29:40.496Z,10.79
2022-11-07T06:30:40.477Z,10.79
2022-11-07T06:31:40.488Z,10.79
2022-11-07T06:32:44.386Z,10.81
2022-11-07T06:33:40.447Z,10.85
2022-11-07T06:34:40.436Z,10.88
2022-11-07T06:35:40.428Z,10.86
2022-11-07T06:36:40.417Z,10.86
2022-11-07T06:37:40.439Z,10.91
2022-11-07T06:38:40.392Z,10.91
2022-11-07T06:39:40.392Z,10.91
2022-11-07T06:40:40.369Z,10.89
2022-11-07T06:41:40.369Z,10.88
2022-11-07T06:42:40.356Z,10.86
2022-11-07T06:43:40.422Z,10.92
2022-11-07T06:44:40.330Z,10.94
2022-11-07T06:45:40.322Z,10.91
2022-11-07T06:46:40.309Z,10.92
2022-11-07T06:47:40.489Z,10.94
2022-11-07T06:48:40.286Z,10.97
2022-11-07T06:49:40.294Z,11.02
2022-11-07T06:50:40.260Z,11.02
2022-11-07T06:51:45.304Z,11.03
2022-11-07T06:52:41.523Z,11.07
2022-11-07T06:53:40.233Z,11.11
2022-11-07T06:54:40.219Z,11.14
2022-11-07T06:55:40.230Z,11.19
2022-11-07T06:56:40.205Z,11.22
2022-11-07T06:57:40.201Z,11.22
2022-11-07T06:58:40.173Z,11.19
2022-11-07T06:59:40.171Z,11.19
2022-11-07T07:00:40.224Z,11.19
2022-11-07T07:01:40.296Z,11.27
2022-11-07T07:03:08.357Z,11.32
2022-11-07T07:03:41.121Z,11.36
2022-11-07T07:04:40.123Z,11.37
2022-11-07T07:05:40.131Z,11.42
2022-11-07T07:06:40.214Z,11.43
2022-11-07T07:07:40.114Z,11.46
2022-11-07T07:08:40.072Z,11.52
2022-11-07T07:09:40.054Z,11.54
2022-11-07T07:10:40.107Z,11.55
2022-11-07T07:11:40.043Z,11.55
2022-11-07T07:12:40.045Z,11.58
2022-11-07T07:13:40.018Z,11.57
2022-11-07T07:14:40.015Z,11.57
2022-11-07T07:15:50.293Z,11.58
2022-11-07T07:16:40.978Z,11.58
2022-11-07T07:17:39.995Z,11.60
2022-11-07T07:18:39.955Z,11.60
2022-11-07T07:19:39.955Z,11.62
2022-11-07T07:20:39.946Z,11.65
2022-11-07T07:21:39.926Z,11.67
2022-11-07T07:22:39.944Z,11.70
2022-11-07T07:23:39.934Z,11.69
2022-11-07T07:24:40.019Z,11.69
2022-11-07T07:25:39.887Z,11.73
2022-11-07T07:26:39.888Z,11.78
2022-11-07T07:27:39.880Z,11.80
2022-11-07T07:28:39.929Z,11.82
2022-11-07T07:29:39.838Z,11.86
2022-11-07T07:30:39.827Z,11.86
2022-11-07T07:31:39.828Z,11.88
2022-11-07T07:32:39.818Z,11.86
2022-11-07T07:33:39.799Z,11.90
2022-11-07T07:34:39.798Z,11.88
2022-11-07T07:35:39.770Z,11.90
2022-11-07T07:36:39.773Z,11.90
2022-11-07T07:37:39.769Z,11.94
2022-11-07T07:38:39.804Z,11.96
2022-11-07T07:39:40.707Z,11.96
2022-11-07T07:40:39.729Z,11.96
2022-11-07T07:41:40.436Z,12.01
2022-11-07T07:42:39.712Z,12.02
2022-11-07T07:43:39.690Z,12.04
2022-11-07T07:44:39.682Z,12.05
2022-11-07T07:45:39.672Z,12.09
2022-11-07T07:46:39.749Z,12.12
2022-11-07T07:47:39.662Z,12.17
2022-11-07T07:48:39.640Z,12.19
2022-11-07T07:49:39.622Z,12.19
2022-11-07T07:50:39.622Z,12.23
2022-11-07T07:51:39.609Z,12.27
2022-11-07T07:52:39.616Z,12.29
2022-11-07T07:53:39.591Z,12.32
2022-11-07T07:54:39.649Z,12.31
2022-11-07T07:55:39.554Z,12.28
2022-11-07T07:56:39.627Z,12.28
2022-11-07T07:57:39.554Z,12.28
2022-11-07T07:58:39.536Z,12.31
2022-11-07T07:59:39.523Z,12.35
2022-11-07T08:00:39.556Z,12.38
2022-11-07T08:01:39.710Z,12.39
2022-11-07T08:02:39.594Z,12.42
2022-11-07T08:04:00.095Z,12.47
2022-11-07T08:04:40.486Z,12.49
2022-11-07T08:05:39.479Z,12.50
2022-11-07T08:06:39.446Z,12.49
2022-11-07T08:07:40.307Z,12.50
2022-11-07T08:08:39.435Z,12.52
2022-11-07T08:09:39.429Z,12.52
2022-11-07T08:10:42.469Z,12.52
2022-11-07T08:11:39.682Z,12.59
2022-11-07T08:12:39.501Z,12.64
2022-11-07T08:13:39.384Z,12.70
2022-11-07T08:14:39.369Z,12.77
2022-11-07T08:15:39.349Z,12.83
2022-11-07T08:16:39.340Z,12.85
2022-11-07T08:17:39.329Z,12.87
2022-11-07T08:18:39.333Z,12.89
2022-11-07T08:19:39.313Z,12.90
2022-11-07T08:20:39.332Z,12.93
2022-11-07T08:21:39.394Z,12.97
2022-11-07T08:22:39.292Z,13.00
2022-11-07T08:23:39.273Z,13.03
2022-11-07T08:24:39.261Z,13.05
2022-11-07T08:25:39.252Z,13.05
2022-11-07T08:26:39.257Z,13.10
2022-11-07T08:27:39.241Z,13.17
2022-11-07T08:28:39.211Z,13.20
2022-11-07T08:29:39.206Z,13.20
2022-11-07T08:30:39.182Z,13.19
2022-11-07T08:31:39.193Z,13.20
2022-11-07T08:32:39.191Z,13.23
2022-11-07T08:33:39.245Z,13.25
2022-11-07T08:34:39.152Z,13.25
2022-11-07T08:35:42.452Z,13.26
2022-11-07T08:36:39.114Z,13.32
2022-11-07T08:37:39.124Z,13.38
2022-11-07T08:38:39.107Z,13.44
2022-11-07T08:39:39.093Z,13.42
2022-11-07T08:40:39.075Z,13.45
2022-11-07T08:41:39.074Z,13.49
2022-11-07T08:42:39.065Z,13.49
2022-11-07T08:43:39.055Z,13.49
2022-11-07T08:44:39.036Z,13.48
2022-11-07T08:45:39.081Z,13.51
2022-11-07T08:46:39.015Z,13.54
2022-11-07T08:47:39.017Z,13.54
2022-11-07T08:48:38.987Z,13.54
2022-11-07T08:49:38.985Z,13.57
2022-11-07T08:50:38.968Z,13.60
2022-11-07T08:51:38.957Z,13.60
2022-11-07T08:52:38.968Z,13.60
2022-11-07T08:53:38.947Z,13.64
2022-11-07T08:54:38.928Z,13.69
2022-11-07T08:55:38.917Z,13.70
2022-11-07T08:56:38.910Z,13.67
2022-11-07T08:57:38.911Z,13.69
2022-11-07T08:58:38.888Z,13.70
2022-11-07T08:59:38.869Z,13.71
2022-11-07T09:00:38.880Z,13.70
2022-11-07T09:01:55.985Z,13.70
2022-11-07T09:03:51.694Z,13.66
2022-11-07T09:04:39.879Z,13.63
2022-11-07T09:05:38.811Z,13.64
2022-11-07T09:06:38.801Z,13.64
2022-11-07T09:07:38.793Z,13.64
2022-11-07T09:08:38.781Z,13.67
2022-11-07T09:09:38.771Z,13.67
2022-11-07T09:10:38.753Z,13.69
2022-11-07T09:11:38.775Z,13.69
2022-11-07T09:12:38.724Z,13.71
2022-11-07T09:13:38.725Z,13.75
2022-11-07T09:14:38.726Z,13.81
2022-11-07T09:15:38.703Z,13.89
2022-11-07T09:16:43.326Z,13.95
2022-11-07T09:17:38.685Z,13.97
2022-11-07T09:18:38.673Z,14.02
2022-11-07T09:19:38.662Z,14.07
2022-11-07T09:20:38.644Z,14.18
2022-11-07T09:21:38.655Z,14.21
2022-11-07T09:22:38.624Z,14.24
2022-11-07T09:23:38.617Z,14.28
2022-11-07T09:24:38.676Z,14.33
2022-11-07T09:25:38.631Z,14.33
2022-11-07T09:26:38.640Z,14.36
2022-11-07T09:27:38.567Z,14.40
2022-11-07T09:28:38.546Z,14.42
2022-11-07T09:29:38.575Z,14.43
2022-11-07T09:30:38.527Z,14.46
2022-11-07T09:31:38.540Z,14.45
2022-11-07T09:32:44.855Z,14.47
2022-11-07T09:33:39.506Z,14.51
2022-11-07T09:34:38.487Z,14.51
2022-11-07T09:35:38.488Z,14.51
2022-11-07T09:36:38.494Z,14.51
2022-11-07T09:37:38.461Z,14.54
2022-11-07T09:38:38.450Z,14.57
2022-11-07T09:39:38.436Z,14.58
2022-11-07T09:40:38.421Z,14.58
2022-11-07T09:41:38.433Z,14.61
2022-11-07T09:42:38.453Z,14.64
2022-11-07T09:43:38.392Z,14.68
2022-11-07T09:44:38.384Z,14.70
2022-11-07T09:45:38.371Z,14.75
2022-11-07T09:46:38.372Z,14.77
2022-11-07T09:47:38.355Z,14.81
2022-11-07T09:48:38.343Z,14.84
2022-11-07T09:49:38.350Z,14.86
2022-11-07T09:50:38.315Z,14.91
2022-11-07T09:51:38.313Z,14.94
2022-11-07T09:52:38.773Z,15.01
2022-11-07T09:53:38.293Z,15.10
2022-11-07T09:54:38.334Z,15.17
2022-11-07T09:55:38.401Z,15.27
2022-11-07T09:56:38.269Z,15.34
2022-11-07T09:57:38.243Z,15.44
2022-11-07T09:58:38.236Z,15.49
2022-11-07T09:59:38.227Z,15.59
2022-11-07T10:00:38.243Z,15.68
2022-11-07T10:01:38.341Z,15.80
2022-11-07T10:02:38.186Z,15.89
2022-11-07T10:03:38.179Z,16.00
2022-11-07T10:04:38.168Z,16.07
2022-11-07T10:05:38.163Z,16.15
2022-11-07T10:06:38.351Z,16.20
2022-11-07T10:07:38.151Z,16.12
2022-11-07T10:08:38.131Z,16.05
2022-11-07T10:09:38.129Z,16.01
2022-11-07T10:10:38.110Z,15.96
2022-11-07T10:11:38.181Z,15.92
2022-11-07T10:12:43.196Z,15.84
2022-11-07T10:13:39.069Z,15.78
2022-11-07T10:14:38.061Z,15.72
2022-11-07T10:15:38.053Z,15.67
2022-11-07T10:16:38.042Z,15.68
2022-11-07T10:17:38.032Z,15.65
2022-11-07T10:18:38.056Z,15.65
2022-11-07T10:19:38.062Z,15.65
2022-11-07T10:20:38.005Z,15.65
2022-11-07T10:21:39.179Z,15.67
2022-11-07T10:22:37.975Z,15.68
2022-11-07T10:23:37.965Z,15.72
2022-11-07T10:24:37.944Z,15.72
2022-11-07T10:25:37.946Z,15.86
2022-11-07T10:26:37.957Z,16.05
2022-11-07T10:27:37.935Z,16.21
2022-11-07T10:28:37.906Z,16.34
2022-11-07T10:29:43.259Z,16.57
2022-11-07T10:30:38.886Z,16.63
2022-11-07T10:31:37.881Z,16.67
2022-11-07T10:32:37.866Z,16.70
2022-11-07T10:33:37.898Z,16.79
2022-11-07T10:34:37.850Z,16.89
2022-11-07T10:35:37.828Z,16.97
2022-11-07T10:36:37.820Z,16.78
2022-11-07T10:37:37.980Z,16.70
2022-11-07T10:38:37.799Z,16.58
2022-11-07T10:39:37.813Z,16.52
2022-11-07T10:40:58.460Z,16.61
2022-11-07T10:41:37.771Z,16.79
2022-11-07T10:42:37.762Z,17.00
2022-11-07T10:43:37.744Z,16.98
2022-11-07T10:44:37.812Z,17.00
2022-11-07T10:45:37.722Z,17.01
2022-11-07T10:46:37.715Z,17.03
2022-11-07T10:47:37.795Z,16.98
2022-11-07T10:48:37.693Z,16.89
2022-11-07T10:49:37.684Z,16.85
2022-11-07T10:50:37.666Z,16.71
2022-11-07T10:51:37.695Z,16.52
2022-11-07T10:52:37.658Z,16.56
2022-11-07T10:53:37.647Z,16.46
2022-11-07T10:54:37.627Z,16.45
2022-11-07T10:55:37.626Z,16.41
2022-11-07T10:56:37.597Z,16.39
2022-11-07T10:57:37.613Z,16.56
2022-11-07T10:58:37.581Z,16.76
2022-11-07T10:59:37.589Z,17.00
2022-11-07T11:00:37.613Z,16.97
2022-11-07T11:01:37.699Z,16.91
2022-11-07T11:02:37.551Z,16.93
2022-11-07T11:03:44.335Z,16.83
2022-11-07T11:04:38.522Z,16.82
2022-11-07T11:05:37.542Z,16.98
2022-11-07T11:06:37.492Z,17.18
2022-11-07T11:07:37.513Z,17.28
2022-11-07T11:08:37.482Z,17.36
2022-11-07T11:09:37.464Z,17.54
2022-11-07T11:10:37.453Z,17.68
2022-11-07T11:11:37.455Z,17.72
2022-11-07T11:12:37.442Z,17.92
2022-11-07T11:13:37.426Z,17.97
2022-11-07T11:14:37.416Z,18.02
2022-11-07T11:15:37.405Z,17.75
2022-11-07T11:16:37.402Z,17.22
2022-11-07T11:17:37.398Z,17.28
2022-11-07T11:18:37.373Z,17.31
2022-11-07T11:19:37.399Z,17.37
2022-11-07T11:20:37.351Z,17.38
2022-11-07T11:21:37.347Z,17.43
2022-11-07T11:22:37.349Z,17.51
2022-11-07T11:23:37.332Z,17.37
2022-11-07T11:24:37.302Z,17.34
2022-11-07T11:25:37.309Z,17.22
2022-11-07T11:26:37.291Z,17.28
2022-11-07T11:27:37.315Z,17.25
2022-11-07T11:28:37.284Z,17.22
2022-11-07T11:29:39.682Z,17.26
2022-11-07T11:30:40.194Z,17.30
2022-11-07T11:31:37.249Z,17.38
2022-11-07T11:32:37.257Z,17.49
2022-11-07T11:33:37.239Z,17.59
2022-11-07T11:34:38.410Z,17.54
2022-11-07T11:35:41.666Z,17.40
2022-11-07T11:36:38.238Z,17.44
2022-11-07T11:37:37.228Z,17.55
2022-11-07T11:38:37.169Z,17.59
2022-11-07T11:39:37.159Z,17.71
2022-11-07T11:40:37.151Z,17.54
2022-11-07T11:41:37.138Z,17.21
2022-11-07T11:42:37.167Z,17.12
2022-11-07T11:43:37.110Z,17.08
2022-11-07T11:44:37.100Z,17.28
2022-11-07T11:45:37.090Z,17.37
2022-11-07T11:46:37.170Z,17.31
2022-11-07T11:47:37.089Z,17.26
2022-11-07T11:48:40.932Z,17.14
2022-11-07T11:49:37.062Z,16.86
2022-11-07T11:50:37.034Z,16.75
2022-11-07T11:51:37.143Z,16.76
2022-11-07T11:52:37.262Z,16.76
2022-11-07T11:53:37.333Z,16.67
2022-11-07T11:54:37.050Z,16.64
2022-11-07T11:55:37.056Z,16.56
2022-11-07T11:56:37.311Z,16.56
2022-11-07T11:57:36.965Z,16.60
2022-11-07T11:58:36.983Z,16.76
2022-11-07T11:59:36.958Z,16.82
2022-11-07T12:00:36.927Z,17.00
2022-11-07T12:01:36.938Z,17.08
2022-11-07T12:02:36.989Z,17.14
2022-11-07T12:03:36.909Z,17.14
2022-11-07T12:04:36.931Z,17.11
2022-11-07T12:05:36.889Z,17.12
2022-11-07T12:06:36.859Z,17.07
2022-11-07T12:07:37.169Z,17.16
2022-11-07T12:08:36.841Z,17.08
2022-11-07T12:09:36.830Z,17.03
2022-11-07T12:10:36.862Z,17.01
2022-11-07T12:11:36.885Z,17.16
2022-11-07T12:12:36.823Z,17.26
2022-11-07T12:13:36.783Z,17.26
2022-11-07T12:14:36.813Z,17.15
2022-11-07T12:15:36.776Z,17.12
2022-11-07T12:16:36.759Z,17.18
2022-11-07T12:17:36.755Z,17.22
2022-11-07T12:18:36.745Z,17.26
2022-11-07T12:19:36.725Z,17.30
2022-11-07T12:20:36.723Z,17.21
2022-11-07T12:21:36.716Z,17.14
2022-11-07T12:22:36.695Z,17.16
2022-11-07T12:23:36.697Z,17.22
2022-11-07T12:24:36.674Z,17.26
2022-11-07T12:25:36.657Z,17.08
2022-11-07T12:26:36.730Z,16.88
2022-11-07T12:27:36.725Z,16.91
2022-11-07T12:28:36.629Z,16.97
2022-11-07T12:29:36.640Z,17.00
2022-11-07T12:30:36.611Z,16.97
2022-11-07T12:31:36.610Z,17.07
2022-11-07T12:32:36.612Z,17.04
2022-11-07T12:33:36.581Z,16.96
2022-11-07T12:34:36.590Z,16.85
2022-11-07T12:35:36.582Z,16.82
2022-11-07T12:36:36.602Z,16.83
2022-11-07T12:37:36.575Z,16.93
2022-11-07T12:38:36.523Z,16.96
2022-11-07T12:39:36.504Z,17.04
2022-11-07T12:40:36.503Z,17.11
2022-11-07T12:41:36.493Z,17.15
2022-11-07T12:42:36.475Z,17.12
2022-11-07T12:43:36.487Z,17.15
2022-11-07T12:44:36.455Z,17.12
2022-11-07T12:45:36.684Z,17.16
2022-11-07T12:46:36.476Z,17.18
2022-11-07T12:47:36.469Z,17.11
2022-11-07T12:48:36.443Z,17.11
2022-11-07T12:49:36.406Z,17.06
2022-11-07T12:50:36.399Z,17.01
2022-11-07T12:51:36.398Z,16.97
2022-11-07T12:52:36.369Z,16.82
2022-11-07T12:53:36.622Z,16.79
2022-11-07T12:54:36.343Z,16.86
2022-11-07T12:55:36.329Z,16.96
2022-11-07T12:56:36.333Z,16.98
2022-11-07T12:57:36.321Z,17.01
2022-11-07T12:58:36.312Z,17.03
2022-11-07T12:59:36.289Z,17.04
2022-11-07T13:00:36.283Z,17.04
2022-11-07T13:01:36.401Z,17.03
2022-11-07T13:02:36.314Z,16.96
2022-11-07T13:03:36.323Z,16.82