createdAt,value
2022-10-29T00:00:01.174Z,99.90
2022-10-29T00:05:11.894Z,99.90
2022-10-29T00:10:16.768Z,99.90
2022-10-29T00:15:20.191Z,99.90
2022-10-29T00:20:24.069Z,99.90
2022-10-29T00:25:28.932Z,99.90
2022-10-29T00:30:32.472Z,99.90
2022-10-29T00:35:35.830Z,99.90
2022-10-29T00:40:41.207Z,99.90
2022-10-29T00:45:49.874Z,99.90
2022-10-29T00:50:54.472Z,99.90
2022-10-29T00:56:00.431Z,99.90
2022-10-29T01:01:04.013Z,99.90
2022-10-29T01:06:08.484Z,99.90
2022-10-29T01:11:24.003Z,99.90
2022-10-29T01:16:33.473Z,99.90
2022-10-29T01:21:43.641Z,99.90
2022-10-29T01:27:23.452Z,99.90
2022-10-29T01:32:34.437Z,99.90
2022-10-29T01:37:47.859Z,99.90
2022-10-29T01:42:55.914Z,99.90
2022-10-29T01:48:05.873Z,99.90
2022-10-29T01:53:09.969Z,99.90
2022-10-29T01:58:14.603Z,99.90
2022-10-29T02:03:28.792Z,99.90
2022-10-29T02:08:40.186Z,99.90
2022-10-29T02:13:54.880Z,99.90
2022-10-29T02:19:00.739Z,99.90
2022-10-29T02:24:04.068Z,99.90
2022-10-29T02:29:07.388Z,99.90
2022-10-29T02:34:12.365Z,99.90
2022-10-29T02:39:15.717Z,99.90
2022-10-29T02:44:19.082Z,99.90
2022-10-29T02:49:23.875Z,99.90
2022-10-29T02:54:27.241Z,99.90
2022-10-29T02:59:30.539Z,99.90
2022-10-29T03:04:35.354Z,99.90
2022-10-29T03:09:38.645Z,99.90
2022-10-29T03:14:42.005Z,99.90
2022-10-29T03:19:46.693Z,99.90
2022-10-29T03:24:50.027Z,99.90
2022-10-29T03:29:53.331Z,99.90
2022-10-29T03:34:59.912Z,99.90
2022-10-29T03:40:03.834Z,99.90
2022-10-29T03:45:07.848Z,99.90
2022-10-29T03:50:12.906Z,99.90
2022-10-29T03:55:16.586Z,99.90
2022-10-29T04:00:20.058Z,99.90
2022-10-29T04:05:24.791Z,99.90
2022-10-29T04:10:28.150Z,99.90
2022-10-29T04:15:37.151Z,99.90
2022-10-29T04:21:36.705Z,99.90
2022-10-29T04:27:01.702Z,99.90
2022-10-29T04:31:29.310Z,99.90
2022-10-29T04:36:34.060Z,99.90
2022-10-29T04:41:37.473Z,99.90
2022-10-29T04:46:40.784Z,99.90
2022-10-29T04:51:45.491Z,99.90
2022-10-29T04:56:48.875Z,99.90
2022-10-29T05:01:52.270Z,99.90
2022-10-29T05:06:57.089Z,99.90
2022-10-29T05:12:00.496Z,99.90
2022-10-29T05:17:03.909Z,99.90
2022-10-29T05:22:08.575Z,99.90
2022-10-29T05:27:12.150Z,99.90
2022-10-29T05:32:15.300Z,99.90
2022-10-29T05:37:19.823Z,99.90
2022-10-29T05:42:22.907Z,99.90
2022-10-29T05:47:26.000Z,99.90
2022-10-29T05:52:30.577Z,99.90
2022-10-29T05:57:34.197Z,99.90
2022-10-29T06:02:37.666Z,99.90
2022-10-29T06:07:43.729Z,99.90
2022-10-29T06:12:47.599Z,99.90
2022-10-29T06:17:51.416Z,99.90
2022-10-29T06:23:00.072Z,99.90
2022-10-29T06:28:05.124Z,99.90
2022-10-29T06:33:09.096Z,99.90
2022-10-29T06:38:14.148Z,99.90
2022-10-29T06:43:17.483Z,99.90
2022-10-29T06:48:22.512Z,99.90
2022-10-29T06:53:28.500Z,99.90
2022-10-29T06:58:31.877Z,99.90
2022-10-29T07:03:35.368Z,99.90
2022-10-29T07:08:40.018Z,99.90
2022-10-29T07:13:43.373Z,99.90
2022-10-29T07:18:46.782Z,99.90
2022-10-29T07:23:51.613Z,99.90
2022-10-29T07:28:58.480Z,99.90
2022-10-29T07:34:01.896Z,99.90
2022-10-29T07:39:07.477Z,99.90
2022-10-29T07:44:11.180Z,99.90
2022-10-29T07:49:14.569Z,99.90
2022-10-29T07:54:19.244Z,99.90
2022-10-29T07:59:22.626Z,99.90
2022-10-29T08:04:25.999Z,99.90
2022-10-29T08:09:30.749Z,99.90
2022-10-29T08:14:34.108Z,99.90
2022-10-29T08:19:37.436Z,99.90
2022-10-29T08:24:42.106Z,99.90
2022-10-29T08:29:45.380Z,99.90
2022-10-29T08:34:48.779Z,99.90
2022-10-29T08:39:53.532Z,99.90
2022-10-29T08:45:26.002Z,99.90
2022-10-29T08:50:31.983Z,99.90
2022-10-29T08:55:39.077Z,99.90
2022-10-29T09:00:44.122Z,99.90
2022-10-29T09:05:54.833Z,99.90
2022-10-29T09:11:08.235Z,99.90
2022-10-29T09:16:32.318Z,99.90
2022-10-29T09:21:43.916Z,99.90
2022-10-29T09:26:58.768Z,99.90
2022-10-29T09:32:06.343Z,99.90
2022-10-29T09:37:17.076Z,99.90
2022-10-29T09:42:35.447Z,99.90
2022-10-29T09:47:44.466Z,99.90
2022-10-29T09:52:50.681Z,99.90
2022-10-29T09:57:57.060Z,99.90
2022-10-29T10:03:06.045Z,99.90
2022-10-29T10:08:12.194Z,99.90
2022-10-29T10:13:18.985Z,99.90
2022-10-29T10:18:25.699Z,99.90
2022-10-29T10:23:31.223Z,99.90
2022-10-29T10:28:35.927Z,99.90
2022-10-29T10:33:50.413Z,99.90
2022-10-29T10:38:56.490Z,99.90
2022-10-29T10:44:04.791Z,97.30
2022-10-29T10:49:14.797Z,97.80
2022-10-29T10:54:35.086Z,97.50
2022-10-29T10:59:50.809Z,97.10
2022-10-29T11:05:03.588Z,98.10
2022-10-29T11:10:14.044Z,99.30
2022-10-29T11:15:28.319Z,97.60
2022-10-29T11:20:36.018Z,96.90
2022-10-29T11:25:45.526Z,94.80
2022-10-29T11:30:56.057Z,97.10
2022-10-29T11:36:04.423Z,98.00
2022-10-29T11:41:23.310Z,97.60
2022-10-29T11:46:35.158Z,96.60
2022-10-29T11:51:52.906Z,96.90
2022-10-29T11:57:00.202Z,95.00
2022-10-29T12:02:20.105Z,95.50
2022-10-29T12:07:33.273Z,93.50
2022-10-29T12:12:45.470Z,92.10
2022-10-29T12:18:00.303Z,91.70
2022-10-29T12:23:15.486Z,91.60
2022-10-29T12:28:24.074Z,92.10
2022-10-29T12:33:34.245Z,92.50
2022-10-29T12:38:41.966Z,92.40
2022-10-29T12:43:46.558Z,89.40
2022-10-29T12:48:59.392Z,86.70
2022-10-29T12:54:22.731Z,85.70
2022-10-29T12:59:33.632Z,90.00
2022-10-29T13:04:38.402Z,90.50
2022-10-29T13:09:44.317Z,90.00
2022-10-29T13:14:56.645Z,90.70
2022-10-29T13:20:05.176Z,91.90
2022-10-29T13:25:44.763Z,92.90
2022-10-29T13:30:49.641Z,93.70
2022-10-29T13:35:57.908Z,94.80
2022-10-29T13:41:17.221Z,97.20
2022-10-29T13:46:56.012Z,97.10
2022-10-29T13:52:04.100Z,95.50
2022-10-29T13:57:15.644Z,96.10
2022-10-29T14:02:36.899Z,97.40
2022-10-29T14:07:50.595Z,97.20
2022-10-29T14:12:59.104Z,96.90
2022-10-29T14:18:18.109Z,96.60
2022-10-29T14:23:22.829Z,96.90
2022-10-29T14:28:27.366Z,95.90
2022-10-29T14:33:32.639Z,95.90
2022-10-29T14:38:41.709Z,95.60
2022-10-29T14:43:48.009Z,96.40
2022-10-29T14:49:02.543Z,96.40
2022-10-29T14:54:09.287Z,96.20
2022-10-29T14:59:19.496Z,96.00
2022-10-29T15:04:26.252Z,96.70
2022-10-29T15:09:31.245Z,96.40
2022-10-29T15:14:40.571Z,97.30
2022-10-29T15:19:46.589Z,98.40
2022-10-29T15:24:53.284Z,99.90
2022-10-29T15:29:57.167Z,99.90
2022-10-29T15:35:01.233Z,99.90
2022-10-29T15:40:12.349Z,99.90
2022-10-29T15:45:22.105Z,99.90
2022-10-29T15:50:29.064Z,99.90
2022-10-29T15:55:35.894Z,99.90
2022-10-29T16:00:39.449Z,99.90
2022-10-29T16:05:43.575Z,99.90
2022-10-29T16:10:48.287Z,99.90
2022-10-29T16:15:51.739Z,99.90
2022-10-29T16:20:57.916Z,99.90
2022-10-29T16:26:02.660Z,99.90
2022-10-29T16:31:15.343Z,99.90
2022-10-29T16:36:19.065Z,99.90
2022-10-29T16:41:23.953Z,99.90
2022-10-29T16:46:27.810Z,99.90
2022-10-29T16:51:31.175Z,99.90
2022-10-29T16:56:35.882Z,99.90
2022-10-29T17:01:39.312Z,99.90
2022-10-29T17:06:42.616Z,99.90
2022-10-29T17:11:47.499Z,99.90
2022-10-29T17:16:51.040Z,99.90
2022-10-29T17:21:54.378Z,99.90
2022-10-29T17:26:59.834Z,99.90
2022-10-29T17:37:07.757Z,99.90
2022-10-29T17:42:12.443Z,99.90
2022-10-29T17:47:16.456Z,99.90
2022-10-29T17:52:19.875Z,99.90
2022-10-29T17:57:24.913Z,99.90
2022-10-29T18:02:28.541Z,99.90
2022-10-29T18:07:32.088Z,99.90
2022-10-29T18:12:37.034Z,99.90
2022-10-29T18:17:40.815Z,99.90
2022-10-29T18:22:44.255Z,99.90
2022-10-29T18:27:48.990Z,99.90
2022-10-29T18:32:52.478Z,99.90
2022-10-29T18:37:56.340Z,99.90
2022-10-29T18:43:01.439Z,99.90
2022-10-29T18:48:05.474Z,99.90
2022-10-29T18:53:08.945Z,99.90
2022-10-29T18:58:13.742Z,99.90
2022-10-29T19:03:17.681Z,99.90
2022-10-29T19:08:21.307Z,99.90
2022-10-29T19:13:26.324Z,99.90
2022-10-29T19:18:30.373Z,99.90
2022-10-29T19:23:34.197Z,99.90
2022-10-29T19:28:40.310Z,99.90
2022-10-29T19:33:44.099Z,99.90
2022-10-29T19:38:47.734Z,99.90
2022-10-29T19:43:52.489Z,99.90
2022-10-29T19:48:57.685Z,99.90
2022-10-29T19:54:02.472Z,99.90
2022-10-29T19:59:07.375Z,99.90
2022-10-29T20:04:10.992Z,99.90
2022-10-29T20:09:14.567Z,99.90
2022-10-29T20:14:19.633Z,99.90
2022-10-29T20:19:23.012Z,99.90
2022-10-29T20:24:26.423Z,99.90
2022-10-29T20:29:31.281Z,99.90
2022-10-29T20:34:34.684Z,99.90
2022-10-29T20:39:38.148Z,99.90
2022-10-29T20:44:43.363Z,99.90
2022-10-29T20:49:46.878Z,99.90
2022-10-29T20:54:50.254Z,99.90
2022-10-29T20:59:55.058Z,99.90
2022-10-29T21:04:58.381Z,99.90
2022-10-29T21:10:01.781Z,99.90
2022-10-29T21:15:07.475Z,99.90
2022-10-29T21:20:11.507Z,99.90
2022-10-29T21:25:15.101Z,99.90
2022-10-29T21:30:19.868Z,99.90
2022-10-29T21:35:23.412Z,99.90
2022-10-29T21:40:26.787Z,99.90
2022-10-29T21:45:31.524Z,99.90
2022-10-29T21:50:35.157Z,99.90
2022-10-29T21:55:38.597Z,99.90
2022-10-29T22:00:43.545Z,99.90
2022-10-29T22:05:47.063Z,99.90
2022-10-29T22:10:50.495Z,99.90
2022-10-29T22:15:55.409Z,99.90
2022-10-29T22:21:07.115Z,99.90
2022-10-29T22:26:10.519Z,99.90
2022-10-29T22:31:15.938Z,99.90
2022-10-29T22:36:22.041Z,99.90
2022-10-29T22:41:26.937Z,99.90
2022-10-29T22:46:31.976Z,99.90
2022-10-29T22:51:36.091Z,99.90
2022-10-29T22:56:40.805Z,99.90
2022-10-29T23:01:45.956Z,99.90
2022-10-29T23:06:49.515Z,99.90
2022-10-29T23:11:52.795Z,99.90
2022-10-29T23:16:57.466Z,99.90
2022-10-29T23:22:00.944Z,99.90
2022-10-29T23:27:04.358Z,99.90
2022-10-29T23:32:09.100Z,99.90
2022-10-29T23:37:12.456Z,99.90
2022-10-29T23:42:15.789Z,99.90
2022-10-29T23:47:20.605Z,99.90
2022-10-29T23:52:23.945Z,99.90
2022-10-29T23:57:27.296Z,99.90
