createdAt,value
2018-07-11T00:01:22.773Z,1.67
2018-07-11T00:03:53.981Z,1.50
2018-07-11T00:06:24.668Z,1.50
2018-07-11T00:08:54.092Z,1.50
2018-07-11T00:11:23.665Z,1.90
2018-07-11T00:13:53.117Z,1.60
2018-07-11T00:16:22.452Z,1.70
2018-07-11T00:18:51.986Z,1.50
2018-07-11T00:21:21.277Z,1.50
2018-07-11T00:23:50.666Z,1.55
2018-07-11T00:26:20.009Z,1.50
2018-07-11T00:28:49.312Z,1.80
2018-07-11T00:31:18.628Z,1.72
2018-07-11T00:33:47.936Z,1.80
2018-07-11T00:36:17.186Z,1.95
2018-07-11T00:38:47.196Z,1.85
2018-07-11T00:41:16.489Z,1.80
2018-07-11T00:43:45.660Z,1.95
2018-07-11T00:46:17.345Z,1.80
2018-07-11T00:48:46.957Z,1.98
2018-07-11T00:51:16.252Z,4.35
2018-07-11T00:53:45.750Z,1.98
2018-07-11T00:56:15.097Z,1.90
2018-07-11T00:58:48.539Z,1.97
2018-07-11T01:01:17.815Z,1.80
2018-07-11T01:03:54.513Z,2.00
2018-07-11T01:06:23.841Z,1.70
2018-07-11T01:08:55.180Z,2.00
2018-07-11T01:11:24.916Z,1.98
2018-07-11T01:13:54.525Z,2.30
2018-07-11T01:16:24.123Z,2.22
2018-07-11T01:19:01.740Z,2.15
2018-07-11T01:21:31.752Z,1.97
2018-07-11T01:24:01.021Z,2.30
2018-07-11T01:26:31.505Z,1.95
2018-07-11T01:29:00.883Z,2.20
2018-07-11T01:31:30.149Z,2.08
2018-07-11T01:33:59.897Z,1.90
2018-07-11T01:36:29.541Z,2.35
2018-07-11T01:38:59.625Z,3.12
2018-07-11T01:41:28.945Z,2.10
2018-07-11T01:43:58.413Z,2.08
2018-07-11T01:46:36.400Z,1.90
2018-07-11T01:49:05.813Z,2.10
2018-07-11T01:52:46.175Z,2.40
2018-07-11T01:55:15.616Z,2.58
2018-07-11T01:57:44.880Z,2.45
2018-07-11T02:00:14.672Z,2.50
2018-07-11T02:02:43.933Z,2.50
2018-07-11T02:05:13.247Z,2.37
2018-07-11T02:07:42.970Z,2.30
2018-07-11T02:10:12.427Z,2.40
2018-07-11T02:12:42.456Z,2.47
2018-07-11T02:15:12.636Z,2.43
2018-07-11T02:17:42.212Z,2.70
2018-07-11T02:20:14.750Z,2.70
2018-07-11T02:22:44.180Z,2.62
2018-07-11T02:25:15.729Z,2.90
2018-07-11T02:27:45.151Z,2.70
2018-07-11T02:30:14.557Z,2.57
2018-07-11T02:32:44.409Z,2.87
2018-07-11T02:35:13.788Z,3.20
2018-07-11T02:37:43.150Z,3.00
2018-07-11T02:40:12.432Z,3.20
2018-07-11T02:42:41.888Z,3.40
2018-07-11T02:45:11.205Z,3.33
2018-07-11T02:47:42.537Z,3.05
2018-07-11T02:50:12.374Z,3.00
2018-07-11T02:52:42.076Z,3.35
2018-07-11T02:55:11.271Z,3.90
2018-07-11T02:57:40.721Z,3.62
2018-07-11T03:00:10.088Z,3.57
2018-07-11T03:02:39.647Z,3.62
2018-07-11T03:05:08.912Z,3.57
2018-07-11T03:07:38.171Z,3.70
2018-07-11T03:10:07.646Z,3.77
2018-07-11T03:12:37.862Z,3.55
2018-07-11T03:15:07.421Z,3.62
2018-07-11T03:17:37.014Z,3.80
2018-07-11T03:20:06.362Z,4.33
2018-07-11T03:22:35.844Z,3.97
2018-07-11T03:25:05.232Z,3.35
2018-07-11T03:27:34.828Z,3.93
2018-07-11T03:30:04.217Z,3.72
2018-07-11T03:32:33.751Z,3.57
2018-07-11T03:35:03.025Z,3.80
2018-07-11T03:37:32.713Z,3.70
2018-07-11T03:40:02.213Z,3.80
2018-07-11T03:42:31.580Z,3.92
2018-07-11T03:45:02.670Z,3.85
2018-07-11T03:47:32.077Z,3.70
2018-07-11T03:50:01.593Z,4.03
2018-07-11T03:52:31.208Z,3.70
2018-07-11T03:55:00.770Z,4.12
2018-07-11T03:57:30.165Z,4.00
2018-07-11T03:59:59.580Z,4.25
2018-07-11T04:02:28.991Z,4.12
2018-07-11T04:04:58.589Z,4.10
2018-07-11T04:07:27.944Z,4.17
2018-07-11T04:09:57.569Z,5.75
2018-07-11T04:12:26.832Z,4.17
2018-07-11T04:14:56.364Z,5.08
2018-07-11T04:17:25.580Z,4.97
2018-07-11T04:19:55.026Z,4.28
2018-07-11T04:22:24.260Z,4.47
2018-07-11T04:24:53.675Z,3.70
2018-07-11T04:27:22.986Z,3.70
2018-07-11T04:29:52.373Z,4.03
2018-07-11T04:32:21.676Z,4.00
2018-07-11T04:34:50.982Z,4.28
2018-07-11T04:37:20.479Z,3.63
2018-07-11T04:39:49.727Z,3.98
2018-07-11T04:42:19.160Z,3.40
2018-07-11T04:44:48.456Z,4.20
2018-07-11T04:47:17.820Z,4.40
2018-07-11T04:49:47.170Z,4.33
2018-07-11T04:52:16.565Z,4.42
2018-07-11T04:54:45.836Z,3.87
2018-07-11T04:57:15.231Z,4.50
2018-07-11T04:59:44.554Z,4.30
2018-07-11T05:02:13.850Z,4.28
2018-07-11T05:04:43.203Z,3.62
2018-07-11T05:07:12.451Z,4.42
2018-07-11T05:09:41.618Z,3.92
2018-07-11T05:12:10.745Z,4.70
2018-07-11T05:14:39.917Z,4.78
2018-07-11T05:17:09.185Z,4.62
2018-07-11T05:19:38.336Z,4.45
2018-07-11T05:22:07.565Z,3.98
2018-07-11T05:24:36.782Z,4.90
2018-07-11T05:27:06.925Z,4.12
2018-07-11T05:29:36.488Z,3.98
2018-07-11T05:32:06.395Z,4.63
2018-07-11T05:34:35.897Z,4.17
2018-07-11T05:37:06.241Z,5.00
2018-07-11T05:39:35.851Z,4.85
2018-07-11T05:42:06.275Z,4.17
2018-07-11T05:44:35.759Z,9.83
2018-07-11T05:47:07.160Z,3.90
2018-07-11T05:49:36.854Z,6.83
2018-07-11T05:52:06.346Z,3.77
2018-07-11T05:54:36.230Z,6.75
2018-07-11T05:57:06.189Z,3.67
2018-07-11T05:59:35.941Z,4.12
2018-07-11T06:02:06.032Z,9.20
2018-07-11T06:04:36.333Z,5.10
2018-07-11T06:07:06.390Z,5.17
2018-07-11T06:09:36.411Z,10.50
2018-07-11T06:12:06.924Z,5.55
2018-07-11T06:14:38.766Z,10.27
2018-07-11T06:17:13.749Z,7.00
2018-07-11T06:19:45.264Z,9.70
2018-07-11T06:22:18.129Z,9.30
2018-07-11T06:24:55.859Z,6.95
2018-07-11T06:27:55.186Z,6.13
2018-07-11T06:30:26.075Z,9.45
2018-07-11T06:33:05.392Z,11.57
2018-07-11T06:35:41.360Z,7.20
2018-07-11T06:38:11.862Z,5.72
2018-07-11T06:40:49.011Z,10.25
2018-07-11T06:43:18.744Z,8.08
2018-07-11T06:45:58.888Z,12.93
2018-07-11T06:48:33.256Z,10.05
2018-07-11T06:51:07.483Z,7.15
2018-07-11T06:53:42.826Z,9.33
2018-07-11T06:56:14.699Z,12.05
2018-07-11T06:58:44.800Z,9.48
2018-07-11T07:01:17.547Z,8.98
2018-07-11T07:03:53.000Z,8.90
2018-07-11T07:06:26.374Z,7.10
2018-07-11T07:08:57.874Z,11.47
2018-07-11T07:11:28.318Z,6.92
2018-07-11T07:14:00.693Z,9.30
2018-07-11T07:16:34.111Z,11.67
2018-07-11T07:19:04.702Z,7.70
2018-07-11T07:21:34.570Z,7.93
2018-07-11T07:28:59.204Z,6.90
2018-07-11T07:31:31.662Z,5.22
2018-07-11T07:34:01.993Z,10.50
2018-07-11T07:36:34.220Z,10.23
2018-07-11T07:39:05.366Z,7.83
2018-07-11T07:41:37.111Z,9.50
2018-07-11T07:44:12.515Z,7.92
2018-07-11T07:46:55.783Z,7.03
2018-07-11T07:53:29.391Z,5.30
2018-07-11T07:55:58.688Z,11.53
2018-07-11T07:58:27.891Z,9.05
2018-07-11T08:00:57.124Z,7.00
2018-07-11T08:03:26.467Z,6.70
2018-07-11T08:05:55.627Z,6.90
2018-07-11T08:08:24.768Z,6.85
2018-07-11T08:10:53.882Z,8.10
2018-07-11T08:13:23.177Z,5.60
2018-07-11T08:15:52.342Z,7.23
2018-07-11T08:18:21.509Z,9.35
2018-07-11T08:20:50.697Z,4.45
2018-07-11T08:23:31.601Z,6.80
2018-07-11T08:26:11.544Z,7.92
2018-07-11T08:30:56.089Z,6.10
2018-07-11T08:33:36.086Z,6.22
2018-07-11T08:38:17.794Z,5.55
2018-07-11T08:40:59.569Z,4.78
2018-07-11T08:43:39.529Z,6.70
2018-07-11T08:46:53.774Z,5.03
2018-07-11T08:49:33.847Z,7.50
2018-07-11T08:54:17.546Z,3.85
2018-07-11T08:56:58.537Z,4.62
2018-07-11T09:01:46.692Z,2.70
2018-07-11T09:06:38.492Z,3.33
2018-07-11T09:09:20.316Z,2.37
2018-07-11T09:12:08.272Z,3.72
2018-07-11T09:14:48.327Z,4.95
2018-07-11T09:19:31.870Z,1.92
2018-07-11T09:22:42.996Z,2.42
2018-07-11T09:25:12.093Z,3.62
2018-07-11T09:27:41.383Z,4.22
2018-07-11T09:30:10.496Z,2.60
2018-07-11T09:32:39.627Z,3.80
2018-07-11T09:35:08.779Z,4.00
2018-07-11T09:37:37.861Z,6.28
2018-07-11T09:40:07.240Z,2.62
2018-07-11T09:42:36.384Z,3.30
2018-07-11T09:45:05.631Z,3.27
2018-07-11T09:47:34.839Z,4.85
2018-07-11T09:50:03.973Z,2.10
2018-07-11T09:52:33.119Z,8.35
2018-07-11T09:55:02.260Z,3.05
2018-07-11T09:57:31.650Z,5.45
2018-07-11T10:00:00.880Z,4.37
2018-07-11T10:02:30.135Z,2.87
2018-07-11T10:04:59.535Z,1.90
2018-07-11T10:07:29.012Z,5.42
2018-07-11T10:09:58.204Z,3.70
2018-07-11T10:12:27.553Z,5.10
2018-07-11T10:14:56.801Z,3.47
2018-07-11T10:17:26.012Z,2.87
2018-07-11T10:19:55.143Z,3.90
2018-07-11T10:22:24.556Z,2.47
2018-07-11T10:24:53.703Z,2.80
2018-07-11T10:27:22.883Z,3.10
2018-07-11T10:29:51.967Z,1.80
2018-07-11T10:32:21.145Z,2.20
2018-07-11T10:34:50.388Z,3.43
2018-07-11T10:37:19.628Z,3.30
2018-07-11T10:39:48.871Z,2.10
2018-07-11T10:42:19.058Z,2.27
2018-07-11T10:44:53.611Z,4.10
2018-07-11T10:47:22.673Z,3.30
2018-07-11T10:49:52.540Z,4.05
2018-07-11T10:52:21.416Z,5.75
2018-07-11T10:54:50.433Z,4.67
2018-07-11T10:57:19.343Z,5.33
2018-07-11T10:59:48.256Z,3.17
2018-07-11T11:02:21.121Z,3.37
2018-07-11T11:04:50.190Z,3.47
2018-07-11T11:07:19.124Z,2.10
2018-07-11T11:09:48.045Z,4.08
2018-07-11T11:12:16.984Z,3.62
2018-07-11T11:14:45.915Z,1.92
2018-07-11T11:17:14.904Z,3.07
2018-07-11T11:19:43.917Z,5.80
2018-07-11T11:22:12.868Z,4.42
2018-07-11T11:24:41.802Z,2.05
2018-07-11T11:27:10.745Z,3.58
2018-07-11T11:29:39.696Z,5.80
2018-07-11T11:32:08.583Z,4.47
2018-07-11T11:34:37.548Z,3.02
2018-07-11T11:37:06.436Z,3.90
2018-07-11T11:39:35.472Z,3.62
2018-07-11T11:42:04.538Z,3.62
2018-07-11T11:44:33.332Z,3.45
2018-07-11T11:47:02.501Z,2.77
2018-07-11T11:49:31.920Z,4.28
2018-07-11T11:52:00.951Z,3.22
2018-07-11T11:54:30.058Z,3.72
2018-07-11T11:56:59.070Z,3.80
2018-07-11T11:59:28.036Z,4.20
2018-07-11T12:01:57.986Z,3.90
2018-07-11T12:04:26.881Z,2.98
2018-07-11T12:06:55.829Z,2.57
2018-07-11T12:09:24.716Z,3.57
2018-07-11T12:11:53.778Z,3.20
2018-07-11T12:14:22.664Z,2.87
2018-07-11T12:16:51.553Z,3.92
2018-07-11T12:19:20.436Z,2.65
2018-07-11T12:21:49.397Z,2.97
2018-07-11T12:24:18.431Z,2.40
2018-07-11T12:26:47.487Z,2.67
2018-07-11T12:29:16.819Z,2.62
2018-07-11T12:31:45.768Z,2.10
2018-07-11T12:34:14.755Z,3.72
2018-07-11T12:36:43.728Z,1.80
2018-07-11T12:39:12.579Z,5.20
2018-07-11T12:41:41.600Z,5.15
2018-07-11T12:44:10.473Z,3.12
2018-07-11T12:46:39.508Z,3.85
2018-07-11T12:49:08.415Z,1.98
2018-07-11T12:51:37.316Z,1.98
2018-07-11T12:54:06.264Z,1.90
2018-07-11T12:56:35.280Z,3.65
2018-07-11T12:59:04.272Z,2.70
2018-07-11T13:01:33.296Z,3.33
2018-07-11T13:04:02.743Z,8.23
2018-07-11T13:06:31.697Z,4.00
2018-07-11T13:09:00.621Z,5.27
2018-07-11T13:11:30.231Z,4.05
2018-07-11T13:13:59.245Z,4.83
2018-07-11T13:16:28.230Z,3.58
2018-07-11T13:18:57.296Z,3.20
2018-07-11T13:21:26.173Z,2.90
2018-07-11T13:23:55.069Z,3.40
2018-07-11T13:26:23.928Z,3.90
2018-07-11T13:28:53.161Z,2.67
2018-07-11T13:31:22.049Z,3.52
2018-07-11T13:33:50.981Z,2.98
2018-07-11T13:36:19.872Z,1.83
2018-07-11T13:38:48.811Z,2.55
2018-07-11T13:41:17.724Z,3.20
2018-07-11T13:43:46.684Z,3.95
2018-07-11T13:46:15.641Z,3.00
2018-07-11T13:48:44.568Z,2.20
2018-07-11T13:51:13.436Z,5.60
2018-07-11T13:53:42.476Z,4.70
2018-07-11T13:56:11.482Z,3.85
2018-07-11T13:58:41.909Z,3.02
2018-07-11T14:01:10.794Z,4.17
2018-07-11T14:03:39.776Z,5.35
2018-07-11T14:06:08.768Z,4.22
2018-07-11T14:08:37.742Z,4.45
2018-07-11T14:11:06.781Z,4.33
2018-07-11T14:13:35.668Z,2.62
2018-07-11T14:16:04.728Z,7.00
2018-07-11T14:18:33.706Z,5.13
2018-07-11T14:21:02.736Z,3.72
2018-07-11T14:23:42.874Z,3.87
2018-07-11T14:26:14.305Z,3.92
2018-07-11T14:28:53.284Z,4.22
2018-07-11T14:31:27.868Z,4.60
2018-07-11T14:33:56.899Z,4.10
2018-07-11T14:36:25.885Z,4.03
2018-07-11T14:38:54.770Z,6.33
2018-07-11T14:41:24.412Z,3.73
2018-07-11T14:43:53.896Z,2.80
2018-07-11T14:46:24.593Z,3.50
2018-07-11T14:48:53.570Z,7.42
2018-07-11T14:51:22.665Z,4.95
2018-07-11T14:53:52.481Z,4.33
2018-07-11T14:56:21.588Z,3.17
2018-07-11T14:58:52.405Z,4.12
2018-07-11T15:01:21.517Z,3.10
2018-07-11T15:03:50.509Z,3.70
2018-07-11T15:06:19.513Z,4.47
2018-07-11T15:08:48.936Z,3.70
2018-07-11T15:11:17.916Z,4.35
2018-07-11T15:13:46.872Z,4.10
2018-07-11T15:16:15.913Z,7.93
2018-07-11T15:18:44.944Z,4.17
2018-07-11T15:21:13.980Z,2.47
2018-07-11T15:23:43.010Z,3.47
2018-07-11T15:26:11.989Z,4.00
2018-07-11T15:28:41.112Z,3.05
2018-07-11T15:31:09.960Z,2.95
2018-07-11T15:33:38.935Z,3.15
2018-07-11T15:36:07.936Z,3.58
2018-07-11T15:38:36.908Z,4.90
2018-07-11T15:41:05.899Z,6.67
2018-07-11T15:43:34.938Z,5.25
2018-07-11T15:46:03.986Z,4.50
2018-07-11T15:48:33.048Z,5.40
2018-07-11T15:51:02.103Z,4.40
2018-07-11T15:53:31.270Z,3.70
2018-07-11T15:56:00.764Z,3.45
2018-07-11T15:58:32.644Z,4.65
2018-07-11T16:01:05.385Z,3.42
2018-07-11T16:03:37.908Z,3.03
2018-07-11T16:06:08.328Z,2.87
2018-07-11T16:08:37.413Z,3.17
2018-07-11T16:11:06.478Z,2.90
2018-07-11T16:13:35.588Z,3.27
2018-07-11T16:16:04.550Z,1.83
2018-07-11T16:18:33.715Z,2.37
2018-07-11T16:21:02.856Z,2.50
2018-07-11T16:23:35.084Z,2.22
2018-07-11T16:26:04.327Z,3.08
2018-07-11T16:28:33.529Z,3.00
2018-07-11T16:31:02.681Z,3.92
2018-07-11T16:33:31.907Z,2.25
2018-07-11T16:36:01.009Z,2.77
2018-07-11T16:38:30.246Z,2.58
2018-07-11T16:40:59.507Z,2.35
2018-07-11T16:43:28.815Z,4.03
2018-07-11T16:45:58.482Z,3.47
2018-07-11T16:48:28.040Z,2.58
2018-07-11T16:50:58.308Z,2.93
2018-07-11T16:53:27.508Z,3.37
2018-07-11T16:55:56.745Z,3.50
2018-07-11T16:58:30.709Z,3.45
2018-07-11T17:01:01.195Z,3.95
2018-07-11T17:03:30.417Z,3.40
2018-07-11T17:06:08.851Z,3.42
2018-07-11T17:08:40.529Z,3.55
2018-07-11T17:11:16.684Z,4.30
2018-07-11T17:13:55.179Z,4.83
2018-07-11T17:17:00.412Z,5.92
2018-07-11T17:19:37.425Z,5.37
2018-07-11T17:22:07.591Z,3.22
2018-07-11T17:24:48.042Z,4.65
2018-07-11T17:27:20.411Z,5.30
2018-07-11T17:29:51.818Z,3.92
2018-07-11T17:32:21.257Z,5.10
2018-07-11T17:34:50.228Z,4.13
2018-07-11T17:37:21.136Z,4.87
2018-07-11T17:39:58.087Z,5.85
2018-07-11T17:42:28.380Z,6.65
2018-07-11T17:45:09.021Z,4.57
2018-07-11T17:48:16.565Z,5.05
2018-07-11T17:50:45.656Z,4.95
2018-07-11T17:53:22.542Z,5.60
2018-07-11T17:56:00.365Z,5.22
2018-07-11T17:59:02.045Z,5.90
2018-07-11T18:01:42.912Z,6.10
2018-07-11T18:04:28.723Z,4.72
2018-07-11T18:07:07.012Z,5.00
2018-07-11T18:09:58.177Z,5.10
2018-07-11T18:12:34.010Z,4.28
2018-07-11T18:15:14.127Z,7.37
2018-07-11T18:17:56.317Z,7.72
2018-07-11T18:22:41.504Z,6.47
2018-07-11T18:25:19.053Z,6.65
2018-07-11T18:29:55.284Z,5.92
2018-07-11T18:32:33.646Z,5.58
2018-07-11T18:37:14.989Z,5.20
2018-07-11T18:40:03.088Z,5.28
2018-07-11T18:42:37.300Z,4.65
2018-07-11T18:45:15.573Z,7.42
2018-07-11T18:48:15.041Z,5.15
2018-07-11T18:50:50.285Z,6.60
2018-07-11T18:53:30.916Z,6.47
2018-07-11T18:56:11.393Z,8.08
2018-07-11T18:58:50.371Z,6.53
2018-07-11T19:01:47.697Z,6.00
2018-07-11T19:04:29.807Z,8.77
2018-07-11T19:08:10.633Z,6.73
2018-07-11T19:11:23.063Z,5.70
2018-07-11T19:13:54.316Z,5.20
2018-07-11T19:17:34.404Z,5.78
2018-07-11T19:22:17.724Z,5.70
2018-07-11T19:26:59.608Z,5.15
2018-07-11T19:30:37.758Z,4.75
2018-07-11T19:33:31.309Z,5.03
2018-07-11T19:37:10.492Z,6.55
2018-07-11T19:39:47.177Z,5.50
2018-07-11T19:42:21.340Z,5.08
2018-07-11T19:46:03.236Z,5.97
2018-07-11T19:48:45.312Z,7.22
2018-07-11T19:51:35.939Z,5.67
2018-07-11T19:54:16.677Z,4.28
2018-07-11T19:56:47.618Z,5.35
2018-07-11T19:59:16.801Z,4.90
2018-07-11T20:01:46.824Z,6.10
2018-07-11T20:04:16.315Z,4.47
2018-07-11T20:06:45.430Z,4.60
2018-07-11T20:09:14.427Z,4.30
2018-07-11T20:11:43.468Z,5.05
2018-07-11T20:14:12.569Z,5.35
2018-07-11T20:16:41.592Z,4.80
2018-07-11T20:19:10.529Z,5.93
2018-07-11T20:21:39.601Z,7.13
2018-07-11T20:24:08.569Z,4.90
2018-07-11T20:26:37.568Z,5.03
2018-07-11T20:29:06.584Z,6.40
2018-07-11T20:31:35.572Z,5.65
2018-07-11T20:34:04.492Z,6.40
2018-07-11T20:36:33.482Z,7.07
2018-07-11T20:39:02.550Z,4.50
2018-07-11T20:41:31.592Z,5.70
2018-07-11T20:44:00.620Z,4.83
2018-07-11T20:46:29.745Z,4.28
2018-07-11T20:48:58.764Z,4.22
2018-07-11T20:51:27.784Z,5.22
2018-07-11T20:53:56.771Z,3.60
2018-07-11T20:56:25.786Z,4.60
2018-07-11T20:59:05.716Z,3.83
2018-07-11T21:01:45.628Z,3.92
2018-07-11T21:04:25.769Z,6.87
2018-07-11T21:09:09.038Z,7.45
2018-07-11T21:13:48.917Z,5.15
2018-07-11T21:18:31.425Z,3.80
2018-07-11T21:21:00.464Z,8.18
2018-07-11T21:23:29.521Z,5.45
2018-07-11T21:25:58.549Z,4.85
2018-07-11T21:28:27.481Z,6.25
2018-07-11T21:30:56.487Z,5.15
2018-07-11T21:33:25.418Z,4.80
2018-07-11T21:35:54.413Z,5.17
2018-07-11T21:38:23.365Z,5.78
2018-07-11T21:40:52.259Z,5.87
2018-07-11T21:43:21.256Z,5.60
2018-07-11T21:45:50.160Z,4.40
2018-07-11T21:48:19.096Z,4.08
2018-07-11T21:50:48.058Z,5.53
2018-07-11T21:53:16.939Z,3.50
2018-07-11T21:55:45.861Z,4.28
2018-07-11T21:58:14.808Z,4.62
2018-07-11T22:00:43.838Z,3.90
2018-07-11T22:03:12.731Z,4.50
2018-07-11T22:05:41.700Z,3.92
2018-07-11T22:08:10.580Z,3.90
2018-07-11T22:10:40.200Z,5.17
2018-07-11T22:13:09.597Z,3.50
2018-07-11T22:15:38.534Z,3.83
2018-07-11T22:18:18.412Z,3.35
2018-07-11T22:20:46.013Z,4.75
2018-07-11T22:23:13.605Z,4.55
2018-07-11T22:25:41.176Z,4.10
2018-07-11T22:28:08.713Z,3.77
2018-07-11T22:30:36.292Z,4.90
2018-07-11T22:33:03.826Z,4.67
2018-07-11T22:35:31.409Z,6.20
2018-07-11T22:37:58.964Z,4.42
2018-07-11T22:40:26.532Z,4.30
2018-07-11T22:42:54.081Z,5.00
2018-07-11T22:45:21.664Z,4.20
2018-07-11T22:47:49.253Z,4.33
2018-07-11T22:50:16.822Z,4.30
2018-07-11T22:52:44.391Z,4.50
2018-07-11T22:55:11.965Z,4.60
2018-07-11T22:57:39.553Z,3.30
2018-07-11T23:00:07.110Z,6.40
2018-07-11T23:02:34.676Z,4.75
2018-07-11T23:05:02.201Z,9.13
2018-07-11T23:07:29.793Z,4.85
2018-07-11T23:09:57.328Z,4.33
2018-07-11T23:12:24.909Z,4.78
2018-07-11T23:14:52.473Z,5.20
2018-07-11T23:17:20.044Z,4.25
2018-07-11T23:19:47.593Z,4.03
2018-07-11T23:22:15.164Z,4.53
2018-07-11T23:24:42.720Z,6.05
2018-07-11T23:27:10.361Z,4.67
2018-07-11T23:29:37.904Z,4.60
2018-07-11T23:32:05.485Z,5.60
2018-07-11T23:34:33.021Z,4.50
2018-07-11T23:37:00.601Z,4.20
2018-07-11T23:39:28.128Z,6.20
2018-07-11T23:41:55.721Z,6.30
2018-07-11T23:44:23.248Z,4.87
2018-07-11T23:46:50.848Z,5.53
2018-07-11T23:49:18.377Z,4.63
2018-07-11T23:51:45.933Z,4.78
2018-07-11T23:54:13.510Z,4.87
2018-07-11T23:56:41.061Z,6.05
2018-07-11T23:59:08.640Z,4.65
