createdAt,value
2023-05-08T00:01:07.093Z,14.70
2023-05-08T00:03:34.085Z,14.60
2023-05-08T00:06:04.529Z,14.80
2023-05-08T00:08:31.233Z,14.80
2023-05-08T00:10:57.983Z,14.60
2023-05-08T00:13:24.784Z,14.70
2023-05-08T00:15:51.598Z,14.80
2023-05-08T00:18:18.252Z,14.90
2023-05-08T00:20:44.894Z,14.90
2023-05-08T00:23:11.603Z,14.70
2023-05-08T00:25:38.281Z,14.40
2023-05-08T00:28:05.038Z,14.50
2023-05-08T00:30:31.768Z,14.50
2023-05-08T00:32:58.499Z,14.40
2023-05-08T00:35:25.324Z,14.50
2023-05-08T00:37:52.040Z,14.50
2023-05-08T00:40:18.726Z,14.50
2023-05-08T00:42:45.439Z,14.60
2023-05-08T00:45:12.712Z,14.70
2023-05-08T00:47:39.924Z,14.70
2023-05-08T00:50:07.442Z,14.50
2023-05-08T00:52:34.420Z,14.70
2023-05-08T00:55:03.149Z,14.70
2023-05-08T00:57:35.632Z,14.70
2023-05-08T01:00:04.410Z,14.70
2023-05-08T01:02:32.107Z,14.70
2023-05-08T01:05:00.267Z,14.60
2023-05-08T01:07:27.759Z,14.50
2023-05-08T01:09:54.671Z,14.50
2023-05-08T01:12:26.482Z,14.50
2023-05-08T01:15:14.070Z,14.40
2023-05-08T01:17:50.671Z,14.50
2023-05-08T01:20:28.584Z,14.60
2023-05-08T01:23:10.750Z,14.60
2023-05-08T01:26:05.843Z,14.60
2023-05-08T01:28:38.587Z,14.50
2023-05-08T01:31:22.343Z,14.50
2023-05-08T01:34:06.522Z,14.50
2023-05-08T01:36:53.621Z,14.40
2023-05-08T01:39:31.317Z,14.30
2023-05-08T01:42:04.803Z,14.10
2023-05-08T01:44:40.397Z,14.10
2023-05-08T01:47:11.439Z,14.00
2023-05-08T01:49:42.313Z,13.70
2023-05-08T01:52:36.896Z,13.60
2023-05-08T01:55:12.135Z,13.50
2023-05-08T01:57:47.027Z,13.50
2023-05-08T02:00:17.176Z,13.40
2023-05-08T02:02:46.811Z,13.60
2023-05-08T02:05:15.014Z,13.70
2023-05-08T02:07:43.924Z,13.80
2023-05-08T02:10:12.641Z,13.90
2023-05-08T02:12:41.083Z,13.90
2023-05-08T02:15:09.900Z,14.00
2023-05-08T02:17:39.642Z,13.90
2023-05-08T02:20:07.726Z,13.90
2023-05-08T02:22:35.271Z,13.80
2023-05-08T02:25:02.475Z,13.90
2023-05-08T02:27:30.287Z,13.80
2023-05-08T02:29:58.632Z,13.70
2023-05-08T02:32:26.784Z,13.50
2023-05-08T02:35:02.664Z,13.50
2023-05-08T02:37:31.705Z,13.40
2023-05-08T02:39:59.194Z,13.50
2023-05-08T02:42:25.982Z,13.50
2023-05-08T02:44:52.629Z,13.50
2023-05-08T02:47:23.789Z,13.50
2023-05-08T02:50:03.649Z,13.60
2023-05-08T02:52:35.313Z,13.50
2023-05-08T02:55:11.547Z,13.40
2023-05-08T02:57:58.736Z,13.40
2023-05-08T03:00:35.299Z,13.40
2023-05-08T03:03:15.440Z,13.30
2023-05-08T03:05:49.261Z,13.30
2023-05-08T03:08:19.555Z,13.10
2023-05-08T03:10:51.152Z,13.00
2023-05-08T03:13:20.228Z,13.20
2023-05-08T03:15:52.771Z,13.30
2023-05-08T03:18:21.046Z,13.40
2023-05-08T03:20:51.296Z,13.30
2023-05-08T03:23:20.904Z,13.30
2023-05-08T03:25:47.955Z,13.30
2023-05-08T03:28:15.945Z,13.30
2023-05-08T03:30:43.552Z,13.40
2023-05-08T03:33:12.347Z,13.40
2023-05-08T03:35:39.951Z,13.40
2023-05-08T03:38:07.979Z,13.40
2023-05-08T03:40:39.073Z,13.40
2023-05-08T03:43:09.841Z,13.40
2023-05-08T03:45:39.218Z,13.40
2023-05-08T03:48:08.462Z,13.30
2023-05-08T03:50:36.994Z,13.20
2023-05-08T03:53:03.730Z,13.20
2023-05-08T03:55:31.581Z,13.30
2023-05-08T03:58:20.918Z,13.30
2023-05-08T04:01:22.941Z,13.30
2023-05-08T04:04:06.821Z,13.30
2023-05-08T04:06:52.335Z,13.20
2023-05-08T04:10:06.731Z,13.10
2023-05-08T04:12:49.412Z,13.10
2023-05-08T04:15:24.368Z,12.90
2023-05-08T04:17:59.248Z,12.90
2023-05-08T04:20:29.339Z,13.00
2023-05-08T04:22:58.423Z,13.00
2023-05-08T04:25:26.305Z,13.00
2023-05-08T04:27:54.253Z,12.90
2023-05-08T04:30:21.257Z,12.80
2023-05-08T04:32:49.107Z,12.70
2023-05-08T04:35:16.103Z,12.70
2023-05-08T04:37:43.654Z,12.70
2023-05-08T04:40:10.927Z,12.70
2023-05-08T04:42:39.480Z,12.70
2023-05-08T04:45:06.967Z,12.70
2023-05-08T04:47:33.723Z,12.70
2023-05-08T04:50:02.570Z,12.70
2023-05-08T04:52:29.837Z,12.70
2023-05-08T04:54:56.471Z,12.80
2023-05-08T04:57:23.214Z,12.80
2023-05-08T04:59:49.949Z,12.80
2023-05-08T05:02:16.610Z,12.80
2023-05-08T05:04:43.274Z,12.70
2023-05-08T05:07:10.227Z,12.50
2023-05-08T05:09:37.190Z,12.20
2023-05-08T05:12:04.775Z,12.20
2023-05-08T05:14:31.717Z,12.30
2023-05-08T05:16:58.447Z,12.40
2023-05-08T05:19:25.466Z,12.40
2023-05-08T05:21:52.104Z,12.40
2023-05-08T05:24:18.847Z,12.30
2023-05-08T05:26:45.888Z,12.40
2023-05-08T05:29:13.184Z,12.50
2023-05-08T05:31:39.935Z,12.40
2023-05-08T05:34:06.699Z,12.40
2023-05-08T05:36:33.467Z,12.40
2023-05-08T05:39:00.204Z,12.50
2023-05-08T05:41:26.887Z,12.50
2023-05-08T05:43:53.546Z,12.50
2023-05-08T05:46:20.251Z,12.50
2023-05-08T05:48:46.947Z,12.60
2023-05-08T05:51:13.672Z,12.60
2023-05-08T05:53:40.350Z,12.60
2023-05-08T05:56:07.407Z,12.50
2023-05-08T05:58:34.385Z,12.50
2023-05-08T06:01:01.289Z,12.60
2023-05-08T06:03:28.694Z,12.60
2023-05-08T06:05:56.541Z,12.40
2023-05-08T06:08:23.459Z,12.50
2023-05-08T06:10:50.129Z,12.60
2023-05-08T06:13:17.206Z,12.70
2023-05-08T06:15:43.999Z,12.80
2023-05-08T06:18:10.681Z,12.80
2023-05-08T06:20:38.705Z,12.80
2023-05-08T06:23:05.849Z,12.80
2023-05-08T06:25:32.684Z,13.00
2023-05-08T06:27:59.420Z,13.10
2023-05-08T06:30:26.238Z,13.10
2023-05-08T06:32:53.041Z,12.80
2023-05-08T06:35:20.048Z,12.50
2023-05-08T06:37:46.935Z,12.60
2023-05-08T06:40:13.961Z,12.80
2023-05-08T06:42:41.409Z,12.70
2023-05-08T06:45:09.507Z,12.60
2023-05-08T06:47:36.382Z,12.70
2023-05-08T06:50:03.554Z,12.70
2023-05-08T06:52:30.418Z,12.80
2023-05-08T06:54:57.161Z,13.00
2023-05-08T06:57:26.881Z,13.20
2023-05-08T06:59:54.151Z,13.10
2023-05-08T07:02:20.949Z,12.80
2023-05-08T07:04:48.074Z,12.90
2023-05-08T07:07:15.323Z,13.10
2023-05-08T07:09:42.087Z,13.20
2023-05-08T07:12:09.527Z,13.30
2023-05-08T07:14:36.567Z,13.40
2023-05-08T07:17:08.028Z,13.40
2023-05-08T07:19:38.338Z,13.30
2023-05-08T07:22:06.055Z,13.10
2023-05-08T07:24:33.483Z,13.30
2023-05-08T07:27:00.265Z,13.30
2023-05-08T07:29:27.400Z,13.30
2023-05-08T07:31:54.432Z,13.30
2023-05-08T07:34:21.213Z,13.50
2023-05-08T07:36:48.091Z,13.50
2023-05-08T07:39:15.078Z,13.60
2023-05-08T07:41:41.978Z,13.60
2023-05-08T07:44:08.768Z,13.60
2023-05-08T07:46:35.500Z,13.80
2023-05-08T07:49:02.319Z,14.00
2023-05-08T07:51:29.070Z,14.00
2023-05-08T07:53:55.967Z,13.60
2023-05-08T07:56:23.099Z,13.60
2023-05-08T07:58:49.853Z,13.70
2023-05-08T08:01:18.231Z,14.00
2023-05-08T08:03:46.268Z,14.10
2023-05-08T08:06:13.475Z,14.20
2023-05-08T08:08:40.451Z,14.10
2023-05-08T08:11:07.467Z,14.10
2023-05-08T08:13:34.354Z,14.10
2023-05-08T08:16:01.624Z,14.20
2023-05-08T08:18:28.625Z,14.00
2023-05-08T08:20:55.581Z,14.00
2023-05-08T08:23:22.280Z,14.10
2023-05-08T08:25:48.984Z,14.10
2023-05-08T08:28:15.751Z,14.30
2023-05-08T08:30:42.458Z,14.30
2023-05-08T08:33:09.438Z,14.40
2023-05-08T08:35:36.207Z,14.50
2023-05-08T08:38:02.848Z,14.10
2023-05-08T08:40:29.597Z,14.10
2023-05-08T08:42:56.548Z,14.10
2023-05-08T08:45:23.782Z,13.90
2023-05-08T08:47:52.500Z,14.00
2023-05-08T08:50:20.030Z,14.00
2023-05-08T08:52:58.641Z,14.00
2023-05-08T08:55:26.662Z,14.00
2023-05-08T08:58:11.968Z,14.10
2023-05-08T09:00:39.227Z,14.10
2023-05-08T09:03:07.917Z,14.30
2023-05-08T09:05:35.333Z,14.50
2023-05-08T09:08:02.579Z,14.60
2023-05-08T09:10:29.313Z,14.80
2023-05-08T09:12:56.046Z,14.90
2023-05-08T09:15:22.874Z,15.10
2023-05-08T09:17:50.733Z,15.10
2023-05-08T09:20:19.082Z,15.20
2023-05-08T09:22:48.150Z,14.80
2023-05-08T09:25:15.665Z,15.10
2023-05-08T09:27:42.584Z,15.40
2023-05-08T09:30:11.490Z,15.30
2023-05-08T09:32:43.502Z,15.40
2023-05-08T09:35:12.322Z,15.00
2023-05-08T09:37:43.588Z,15.00
2023-05-08T09:40:21.496Z,15.20
2023-05-08T09:42:50.149Z,15.50
2023-05-08T09:45:31.722Z,15.30
2023-05-08T09:47:59.129Z,15.10
2023-05-08T09:50:26.069Z,14.80
2023-05-08T09:52:52.909Z,14.80
2023-05-08T09:55:20.177Z,14.40
2023-05-08T09:58:00.308Z,14.70
2023-05-08T10:00:28.990Z,15.00
2023-05-08T10:03:03.727Z,15.40
2023-05-08T10:05:32.221Z,15.90
2023-05-08T10:08:17.284Z,16.20
2023-05-08T10:10:44.084Z,16.20
2023-05-08T10:13:10.815Z,16.40
2023-05-08T10:15:39.905Z,16.50
2023-05-08T10:18:08.914Z,16.60
2023-05-08T10:20:39.201Z,16.60
2023-05-08T10:23:14.461Z,16.50
2023-05-08T10:25:54.167Z,16.70
2023-05-08T10:28:27.477Z,16.80
2023-05-08T10:30:59.593Z,16.60
2023-05-08T10:33:31.639Z,17.00
2023-05-08T10:36:00.111Z,17.30
2023-05-08T10:38:27.549Z,17.60
2023-05-08T10:40:58.109Z,16.90
2023-05-08T10:43:26.254Z,17.00
2023-05-08T10:45:55.514Z,16.70
2023-05-08T10:48:43.358Z,17.40
2023-05-08T10:51:33.013Z,17.80
2023-05-08T10:54:06.603Z,18.00
2023-05-08T10:56:33.347Z,18.10
2023-05-08T10:59:00.177Z,18.00
2023-05-08T11:01:27.156Z,17.30
2023-05-08T11:03:56.211Z,17.30
2023-05-08T11:06:42.139Z,17.90
2023-05-08T11:09:08.959Z,18.30
2023-05-08T11:11:40.112Z,17.70
2023-05-08T11:14:14.926Z,18.30
2023-05-08T11:16:54.036Z,18.80
2023-05-08T11:19:28.413Z,18.60
2023-05-08T11:22:15.168Z,18.60
2023-05-08T11:25:03.029Z,18.80
2023-05-08T11:27:50.866Z,18.50
2023-05-08T11:30:37.756Z,18.60
2023-05-08T11:33:04.818Z,18.80
2023-05-08T11:35:46.799Z,17.90
2023-05-08T11:38:38.028Z,17.90
2023-05-08T11:41:21.683Z,18.00
2023-05-08T11:44:09.311Z,18.40
2023-05-08T11:46:40.786Z,18.70
2023-05-08T11:49:12.098Z,18.70
2023-05-08T11:51:39.282Z,18.20
2023-05-08T11:54:06.596Z,18.50
2023-05-08T11:56:33.677Z,18.60
2023-05-08T11:59:05.097Z,18.50
2023-05-08T12:01:35.818Z,18.40
2023-05-08T12:04:10.842Z,18.60
2023-05-08T12:06:40.910Z,18.70
2023-05-08T12:09:15.676Z,19.00
2023-05-08T12:11:45.290Z,19.30
2023-05-08T12:14:13.492Z,19.20
2023-05-08T12:16:40.526Z,19.30
2023-05-08T12:19:11.999Z,19.00
2023-05-08T12:21:39.576Z,19.10
2023-05-08T12:24:08.227Z,19.20
2023-05-08T12:26:37.369Z,18.90
2023-05-08T12:29:08.632Z,18.90
2023-05-08T12:31:38.598Z,18.80
2023-05-08T12:34:06.546Z,18.90
2023-05-08T12:36:37.621Z,19.00
2023-05-08T12:39:12.983Z,19.10
2023-05-08T12:42:00.160Z,19.10
2023-05-08T12:44:28.286Z,18.10
2023-05-08T12:46:57.277Z,18.30
2023-05-08T12:49:31.259Z,18.40
2023-05-08T12:52:06.691Z,18.30
2023-05-08T12:54:38.736Z,18.50
2023-05-08T12:57:16.542Z,18.60
2023-05-08T12:59:44.426Z,18.60
2023-05-08T13:02:19.499Z,18.70
2023-05-08T13:04:56.138Z,18.80
2023-05-08T13:07:23.105Z,18.80
2023-05-08T13:10:03.515Z,18.70
2023-05-08T13:12:31.069Z,18.60
2023-05-08T13:14:57.813Z,18.60
2023-05-08T13:17:24.889Z,18.50
2023-05-08T13:19:51.716Z,18.50
2023-05-08T13:22:18.480Z,18.50
2023-05-08T13:24:45.549Z,18.60
2023-05-08T13:27:14.524Z,18.60
2023-05-08T13:29:42.071Z,18.80
2023-05-08T13:32:11.078Z,19.00
2023-05-08T13:34:44.275Z,19.10
2023-05-08T13:37:16.816Z,18.90
2023-05-08T13:39:43.504Z,18.70
2023-05-08T13:42:10.219Z,18.70
2023-05-08T13:44:36.890Z,18.40
2023-05-08T13:47:04.111Z,18.00
2023-05-08T13:49:31.399Z,18.30
2023-05-08T13:51:58.126Z,18.50
2023-05-08T13:54:24.848Z,18.00
2023-05-08T13:56:51.596Z,17.80
2023-05-08T13:59:18.274Z,17.70
2023-05-08T14:01:45.258Z,17.50
2023-05-08T14:04:12.196Z,17.60
2023-05-08T14:06:38.993Z,17.50
2023-05-08T14:09:05.916Z,17.60
2023-05-08T14:11:32.663Z,17.80
2023-05-08T14:13:59.463Z,17.60
2023-05-08T14:16:26.360Z,17.30
2023-05-08T14:18:53.099Z,17.30
2023-05-08T14:21:20.002Z,17.40
2023-05-08T14:23:46.769Z,17.70
2023-05-08T14:26:13.586Z,18.00
2023-05-08T14:28:40.572Z,17.70
2023-05-08T14:31:07.575Z,17.70
2023-05-08T14:33:34.772Z,18.00
2023-05-08T14:36:01.602Z,17.80
2023-05-08T14:38:28.335Z,18.00
2023-05-08T14:40:55.104Z,17.50
2023-05-08T14:43:23.009Z,17.30
2023-05-08T14:45:49.772Z,17.10
2023-05-08T14:48:16.838Z,17.30
2023-05-08T14:50:44.033Z,17.50
2023-05-08T14:53:11.136Z,17.70
2023-05-08T14:55:38.367Z,17.80
2023-05-08T14:58:05.473Z,17.90
2023-05-08T15:00:32.248Z,18.10
2023-05-08T15:02:59.149Z,18.10
2023-05-08T15:05:26.489Z,17.80
2023-05-08T15:07:54.050Z,17.60
2023-05-08T15:10:20.768Z,17.30
2023-05-08T15:12:47.562Z,17.50
2023-05-08T15:15:14.739Z,17.70
2023-05-08T15:17:41.813Z,17.90
2023-05-08T15:20:09.215Z,18.00
2023-05-08T15:22:38.899Z,18.00
2023-05-08T15:25:06.553Z,17.90
2023-05-08T15:27:33.221Z,17.90
2023-05-08T15:29:59.962Z,17.80
2023-05-08T15:32:27.080Z,17.60
2023-05-08T15:34:54.297Z,17.60
2023-05-08T15:37:21.059Z,17.70
2023-05-08T15:39:47.960Z,17.40
2023-05-08T15:42:14.830Z,17.20
2023-05-08T15:44:54.632Z,17.00
2023-05-08T15:47:23.302Z,16.90
2023-05-08T15:49:50.868Z,16.80
2023-05-08T15:52:19.552Z,16.60
2023-05-08T15:54:47.138Z,16.40
2023-05-08T15:57:13.997Z,16.20
2023-05-08T15:59:40.755Z,16.10
2023-05-08T16:02:08.586Z,16.20
2023-05-08T16:04:35.727Z,16.30
2023-05-08T16:07:02.472Z,16.50
2023-05-08T16:09:29.282Z,16.50
2023-05-08T16:11:57.296Z,16.70
2023-05-08T16:14:24.009Z,16.80
2023-05-08T16:16:50.781Z,16.80
2023-05-08T16:19:17.602Z,16.50
2023-05-08T16:21:50.247Z,16.30
2023-05-08T16:24:17.054Z,16.40
2023-05-08T16:26:43.731Z,16.20
2023-05-08T16:29:10.407Z,16.40
2023-05-08T16:31:37.105Z,16.30
2023-05-08T16:34:03.878Z,16.40
2023-05-08T16:36:31.227Z,16.30
2023-05-08T16:38:57.978Z,16.50
2023-05-08T16:41:24.707Z,16.50
2023-05-08T16:43:51.414Z,16.40
2023-05-08T16:46:29.084Z,16.30
2023-05-08T16:48:56.563Z,16.30
2023-05-08T16:51:23.317Z,16.30
2023-05-08T16:53:50.271Z,16.10
2023-05-08T16:56:17.007Z,15.90
2023-05-08T16:58:43.672Z,16.00
2023-05-08T17:01:11.701Z,16.10
2023-05-08T17:03:38.637Z,15.90
2023-05-08T17:06:07.375Z,15.80
2023-05-08T17:08:34.376Z,15.80
2023-05-08T17:11:01.070Z,15.80
2023-05-08T17:13:27.860Z,15.70
2023-05-08T17:15:54.688Z,15.70
2023-05-08T17:18:21.381Z,15.70
2023-05-08T17:20:48.059Z,15.60
2023-05-08T17:23:14.750Z,15.50
2023-05-08T17:25:41.457Z,15.50
2023-05-08T17:28:08.255Z,15.60
2023-05-08T17:30:34.958Z,15.50
2023-05-08T17:33:01.717Z,15.50
2023-05-08T17:35:28.504Z,15.40
2023-05-08T17:37:55.304Z,15.40
2023-05-08T17:40:22.090Z,15.30
2023-05-08T17:42:48.825Z,15.30
2023-05-08T17:45:15.529Z,15.20
2023-05-08T17:47:42.232Z,15.10
2023-05-08T17:50:09.382Z,15.10
2023-05-08T17:52:36.673Z,15.10
2023-05-08T17:55:03.728Z,15.10
2023-05-08T17:57:30.431Z,15.10
2023-05-08T17:59:57.134Z,15.00
2023-05-08T18:02:23.912Z,14.90
2023-05-08T18:04:50.609Z,15.00
2023-05-08T18:07:17.428Z,15.00
2023-05-08T18:09:44.176Z,15.00
2023-05-08T18:12:10.982Z,15.00
2023-05-08T18:14:37.687Z,15.10
2023-05-08T18:17:04.442Z,15.20
2023-05-08T18:19:31.362Z,15.30
2023-05-08T18:21:58.038Z,15.30
2023-05-08T18:24:24.747Z,15.20
2023-05-08T18:26:52.770Z,15.30
2023-05-08T18:29:19.512Z,15.20
2023-05-08T18:31:46.328Z,15.20
2023-05-08T18:34:13.214Z,15.20
2023-05-08T18:36:40.024Z,15.20
2023-05-08T18:39:06.683Z,15.20
2023-05-08T18:41:33.696Z,15.20
2023-05-08T18:44:05.502Z,15.20
2023-05-08T18:46:32.274Z,15.20
2023-05-08T18:48:59.030Z,15.10
2023-05-08T18:51:25.778Z,15.10
2023-05-08T18:53:52.565Z,15.00
2023-05-08T18:56:19.616Z,14.80
2023-05-08T18:58:46.552Z,14.80
2023-05-08T19:01:13.514Z,14.60
2023-05-08T19:03:40.371Z,14.40
2023-05-08T19:06:07.265Z,14.30
2023-05-08T19:08:33.989Z,14.30
2023-05-08T19:11:00.716Z,14.10
2023-05-08T19:13:27.622Z,14.10
2023-05-08T19:15:54.631Z,14.10
2023-05-08T19:18:21.351Z,14.00
2023-05-08T19:20:48.027Z,14.00
2023-05-08T19:23:14.686Z,13.90
2023-05-08T19:25:41.401Z,14.00
2023-05-08T19:28:08.128Z,14.00
2023-05-08T19:30:34.955Z,14.00
2023-05-08T19:33:01.625Z,13.90
2023-05-08T19:35:28.663Z,13.90
2023-05-08T19:37:55.455Z,13.90
2023-05-08T19:40:22.181Z,14.00
2023-05-08T19:42:48.840Z,14.10
2023-05-08T19:45:18.535Z,14.10
2023-05-08T19:47:49.279Z,14.10
2023-05-08T19:50:18.854Z,13.90
2023-05-08T19:52:49.073Z,13.90
2023-05-08T19:55:16.613Z,13.80
2023-05-08T19:57:43.411Z,13.80
2023-05-08T20:00:11.579Z,13.80
2023-05-08T20:02:39.208Z,13.70
2023-05-08T20:05:21.720Z,13.60
2023-05-08T20:07:49.542Z,13.50
2023-05-08T20:10:16.515Z,13.60
2023-05-08T20:12:43.393Z,13.70
2023-05-08T20:15:10.622Z,13.80
2023-05-08T20:17:37.444Z,13.60
2023-05-08T20:20:04.713Z,13.40
2023-05-08T20:22:31.391Z,13.40
2023-05-08T20:24:58.151Z,13.50
2023-05-08T20:27:24.898Z,13.50
2023-05-08T20:29:51.846Z,13.60
2023-05-08T20:32:19.301Z,13.60
2023-05-08T20:34:46.106Z,13.70
2023-05-08T20:37:12.983Z,13.60
2023-05-08T20:39:39.786Z,13.60
2023-05-08T20:42:06.493Z,13.50
2023-05-08T20:44:33.212Z,13.40
2023-05-08T20:46:59.934Z,13.30
2023-05-08T20:49:26.764Z,13.30
2023-05-08T20:51:53.558Z,13.40
2023-05-08T20:54:20.428Z,13.40
2023-05-08T20:56:47.152Z,13.50
2023-05-08T20:59:16.407Z,13.50
2023-05-08T21:01:43.333Z,13.50
2023-05-08T21:04:10.175Z,13.50
2023-05-08T21:06:37.251Z,13.60
2023-05-08T21:09:06.487Z,13.40
2023-05-08T21:11:33.973Z,13.30
2023-05-08T21:14:00.831Z,13.20
2023-05-08T21:16:27.901Z,13.30
2023-05-08T21:18:56.702Z,13.20
2023-05-08T21:21:24.796Z,13.00
2023-05-08T21:23:51.456Z,13.00
2023-05-08T21:26:19.835Z,13.00
2023-05-08T21:28:46.530Z,13.10
2023-05-08T21:31:13.644Z,13.20
2023-05-08T21:33:40.323Z,13.30
2023-05-08T21:36:07.249Z,13.40
2023-05-08T21:38:34.418Z,13.30
2023-05-08T21:41:08.317Z,13.30
2023-05-08T21:43:38.799Z,13.30
2023-05-08T21:46:07.510Z,13.30
2023-05-08T21:48:34.780Z,13.30
2023-05-08T21:51:01.865Z,13.30
2023-05-08T21:53:29.011Z,13.30
2023-05-08T21:55:55.831Z,13.30
2023-05-08T21:58:22.742Z,13.40
2023-05-08T22:00:49.771Z,13.40
2023-05-08T22:03:16.694Z,13.20
2023-05-08T22:05:43.698Z,13.30
2023-05-08T22:08:10.642Z,13.30
2023-05-08T22:10:37.525Z,13.20
2023-05-08T22:13:06.314Z,13.10
2023-05-08T22:15:33.517Z,13.10
2023-05-08T22:18:02.361Z,13.00
2023-05-08T22:20:29.656Z,12.80
2023-05-08T22:22:56.671Z,12.80
2023-05-08T22:25:23.572Z,12.70
2023-05-08T22:27:50.760Z,12.60
2023-05-08T22:30:17.641Z,12.70
2023-05-08T22:32:45.438Z,12.80
2023-05-08T22:35:12.321Z,12.80
2023-05-08T22:37:39.246Z,12.80
2023-05-08T22:40:06.740Z,12.50
2023-05-08T22:42:33.488Z,12.40
2023-05-08T22:45:00.252Z,12.30
2023-05-08T22:47:30.967Z,12.30
2023-05-08T22:49:57.745Z,12.30
2023-05-08T22:52:24.464Z,12.20
2023-05-08T22:54:51.206Z,12.20
2023-05-08T22:57:17.962Z,12.20
2023-05-08T22:59:44.806Z,12.20
2023-05-08T23:02:11.666Z,12.10
2023-05-08T23:04:38.377Z,12.10
2023-05-08T23:07:05.140Z,12.00
2023-05-08T23:09:31.910Z,12.00
2023-05-08T23:11:58.601Z,12.00
2023-05-08T23:14:25.343Z,11.80
2023-05-08T23:16:52.189Z,11.70
2023-05-08T23:19:18.953Z,11.70
2023-05-08T23:21:45.693Z,11.60
2023-05-08T23:24:12.396Z,11.60
2023-05-08T23:26:41.398Z,11.50
2023-05-08T23:29:08.823Z,11.60
2023-05-08T23:31:35.615Z,11.50
2023-05-08T23:34:02.461Z,11.60
2023-05-08T23:36:29.186Z,11.60
2023-05-08T23:38:56.177Z,11.70
2023-05-08T23:41:23.082Z,11.70
2023-05-08T23:43:50.098Z,11.50
2023-05-08T23:46:16.897Z,11.50
2023-05-08T23:48:43.585Z,11.50
2023-05-08T23:51:10.252Z,11.40
2023-05-08T23:53:36.907Z,11.40
2023-05-08T23:56:03.819Z,11.40
2023-05-08T23:58:30.562Z,11.40
