createdAt,value
2018-03-23T00:00:33.634Z,99.44
2018-03-23T00:01:14.171Z,99.35
2018-03-23T00:01:54.747Z,99.63
2018-03-23T00:02:35.401Z,99.99
2018-03-23T00:03:15.979Z,99.99
2018-03-23T00:03:56.543Z,99.99
2018-03-23T00:04:37.142Z,99.99
2018-03-23T00:05:17.693Z,99.99
2018-03-23T00:05:58.254Z,99.73
2018-03-23T00:06:38.906Z,99.91
2018-03-23T00:07:19.527Z,99.91
2018-03-23T00:08:00.090Z,99.63
2018-03-23T00:08:41.476Z,99.82
2018-03-23T00:09:22.082Z,99.73
2018-03-23T00:10:02.603Z,99.99
2018-03-23T00:10:43.159Z,99.91
2018-03-23T00:11:23.829Z,99.99
2018-03-23T00:12:04.418Z,99.73
2018-03-23T00:12:45.188Z,99.99
2018-03-23T00:13:25.677Z,99.63
2018-03-23T00:14:06.224Z,99.82
2018-03-23T00:14:46.793Z,99.82
2018-03-23T00:15:27.400Z,99.99
2018-03-23T00:16:07.937Z,99.54
2018-03-23T00:16:48.494Z,99.54
2018-03-23T00:17:29.058Z,99.82
2018-03-23T00:18:09.610Z,99.82
2018-03-23T00:18:50.244Z,99.35
2018-03-23T00:19:30.778Z,99.63
2018-03-23T00:20:11.331Z,99.73
2018-03-23T00:20:51.897Z,99.63
2018-03-23T00:21:32.480Z,99.99
2018-03-23T00:22:13.038Z,99.63
2018-03-23T00:22:53.600Z,99.54
2018-03-23T00:23:34.152Z,99.99
2018-03-23T00:24:14.709Z,99.44
2018-03-23T00:24:55.272Z,99.73
2018-03-23T00:25:35.819Z,99.99
2018-03-23T00:26:16.374Z,99.91
2018-03-23T00:26:56.923Z,99.35
2018-03-23T00:27:37.496Z,99.06
2018-03-23T00:28:18.053Z,99.26
2018-03-23T00:28:58.607Z,99.44
2018-03-23T00:29:39.135Z,99.35
2018-03-23T00:30:19.698Z,99.26
2018-03-23T00:31:00.253Z,99.54
2018-03-23T00:31:40.810Z,98.68
2018-03-23T00:32:21.381Z,99.06
2018-03-23T00:33:01.926Z,98.68
2018-03-23T00:33:42.504Z,98.97
2018-03-23T00:34:23.098Z,98.78
2018-03-23T00:35:03.643Z,98.59
2018-03-23T00:35:44.199Z,98.49
2018-03-23T00:36:24.770Z,98.59
2018-03-23T00:37:05.404Z,98.4
2018-03-23T00:37:45.878Z,98.49
2018-03-23T00:38:26.475Z,98.68
2018-03-23T00:39:07.000Z,98.68
2018-03-23T00:39:47.544Z,98.68
2018-03-23T00:40:28.101Z,98.49
2018-03-23T00:41:08.661Z,98.87
2018-03-23T00:41:49.233Z,98.59
2018-03-23T00:42:29.777Z,98.87
2018-03-23T00:43:10.337Z,98.87
2018-03-23T00:43:50.904Z,98.11
2018-03-23T00:44:31.500Z,98.02
2018-03-23T00:45:12.056Z,98.21
2018-03-23T00:45:52.631Z,98.11
2018-03-23T00:46:33.191Z,97.83
2018-03-23T00:47:13.750Z,98.21
2018-03-23T00:47:54.295Z,97.83
2018-03-23T00:48:34.864Z,97.92
2018-03-23T00:49:15.422Z,98.02
2018-03-23T00:49:56.010Z,97.92
2018-03-23T00:50:36.569Z,97.74
2018-03-23T00:51:17.102Z,97.55
2018-03-23T00:51:57.658Z,97.74
2018-03-23T00:52:38.200Z,98.11
2018-03-23T00:53:18.768Z,98.11
2018-03-23T00:53:59.314Z,97.83
2018-03-23T00:54:39.861Z,97.92
2018-03-23T00:55:20.429Z,97.83
2018-03-23T00:56:00.973Z,97.92
2018-03-23T00:56:41.531Z,97.74
2018-03-23T00:57:22.094Z,97.74
2018-03-23T00:58:02.652Z,97.92
2018-03-23T00:58:43.220Z,97.64
2018-03-23T00:59:23.776Z,98.11
2018-03-23T01:00:04.327Z,97.74
2018-03-23T01:00:45.219Z,97.83
2018-03-23T01:01:25.667Z,97.45
2018-03-23T01:02:06.252Z,97.64
2018-03-23T01:02:46.903Z,97.92
2018-03-23T01:03:27.469Z,97.74
2018-03-23T01:04:08.033Z,97.74
2018-03-23T01:04:48.593Z,97.21
2018-03-23T01:05:29.163Z,97.36
2018-03-23T01:06:09.708Z,97.74
2018-03-23T01:06:50.260Z,97.64
2018-03-23T01:07:30.823Z,97.55
2018-03-23T01:08:11.383Z,97.74
2018-03-23T01:08:51.954Z,97.55
2018-03-23T01:09:32.512Z,97.74
2018-03-23T01:10:13.076Z,96.97
2018-03-23T01:10:53.636Z,96.88
2018-03-23T01:11:34.207Z,97.02
2018-03-23T01:12:14.750Z,96.45
2018-03-23T01:12:55.301Z,96.55
2018-03-23T01:13:35.861Z,96.41
2018-03-23T01:14:16.422Z,96.55
2018-03-23T01:14:56.985Z,96.55
2018-03-23T01:15:37.539Z,96.73
2018-03-23T01:16:18.094Z,96.08
2018-03-23T01:16:58.701Z,96.26
2018-03-23T01:17:39.215Z,95.79
2018-03-23T01:18:19.790Z,96.17
2018-03-23T01:19:00.370Z,96.17
2018-03-23T01:19:40.940Z,96.17
2018-03-23T01:20:21.487Z,96.17
2018-03-23T01:21:02.053Z,95.31
2018-03-23T01:21:42.654Z,95.6
2018-03-23T01:22:23.208Z,95.22
2018-03-23T01:23:03.775Z,95.12
2018-03-23T01:23:44.336Z,95.12
2018-03-23T01:24:24.903Z,95.12
2018-03-23T01:25:05.453Z,94.84
2018-03-23T01:25:46.027Z,94.93
2018-03-23T01:26:26.582Z,94.65
2018-03-23T01:27:07.157Z,94.37
2018-03-23T01:27:47.789Z,94.93
2018-03-23T01:28:28.347Z,94.93
2018-03-23T01:29:08.917Z,94.18
2018-03-23T01:29:49.482Z,94.37
2018-03-23T01:30:30.040Z,94.93
2018-03-23T01:31:10.590Z,94.74
2018-03-23T01:31:51.152Z,94.74
2018-03-23T01:32:31.697Z,93.8
2018-03-23T01:33:12.260Z,94.08
2018-03-23T01:33:52.814Z,94.46
2018-03-23T01:34:33.379Z,94.18
2018-03-23T01:35:13.941Z,94.56
2018-03-23T01:35:54.506Z,94.56
2018-03-23T01:36:35.126Z,94.37
2018-03-23T01:37:15.610Z,94.18
2018-03-23T01:37:56.198Z,94.56
2018-03-23T01:38:36.752Z,94.08
2018-03-23T01:39:17.362Z,94.08
2018-03-23T01:39:57.849Z,93.99
2018-03-23T01:40:38.409Z,94.08
2018-03-23T01:41:18.970Z,93.99
2018-03-23T01:41:59.529Z,94.18
2018-03-23T01:42:40.095Z,94.37
2018-03-23T01:43:20.650Z,93.7
2018-03-23T01:44:01.225Z,93.32
2018-03-23T01:44:41.788Z,93.7
2018-03-23T01:45:22.354Z,93.7
2018-03-23T01:46:02.901Z,93.41
2018-03-23T01:46:43.453Z,93.23
2018-03-23T01:47:24.018Z,93.23
2018-03-23T01:48:04.557Z,93.32
2018-03-23T01:48:45.114Z,93.04
2018-03-23T01:49:25.684Z,93.04
2018-03-23T01:50:06.233Z,93.04
2018-03-23T01:50:46.798Z,93.41
2018-03-23T01:51:27.372Z,93.23
2018-03-23T01:52:07.918Z,93.23
2018-03-23T01:52:48.463Z,93.8
2018-03-23T01:53:29.022Z,93.61
2018-03-23T01:54:09.578Z,93.23
2018-03-23T01:54:50.146Z,93.41
2018-03-23T01:55:30.715Z,93.41
2018-03-23T01:56:11.270Z,93.32
2018-03-23T01:56:51.830Z,93.41
2018-03-23T01:57:32.370Z,93.61
2018-03-23T01:58:12.951Z,93.61
2018-03-23T01:58:53.517Z,93.89
2018-03-23T01:59:34.075Z,93.61
2018-03-23T02:00:14.648Z,93.89
2018-03-23T02:00:55.223Z,93.89
2018-03-23T02:01:35.770Z,93.8
2018-03-23T02:02:16.325Z,93.8
2018-03-23T02:02:56.897Z,93.7
2018-03-23T02:03:37.451Z,93.7
2018-03-23T02:04:18.006Z,93.7
2018-03-23T02:04:58.559Z,94.37
2018-03-23T02:05:39.119Z,93.99
2018-03-23T02:06:19.675Z,94.08
2018-03-23T02:07:00.248Z,93.99
2018-03-23T02:07:40.791Z,94.37
2018-03-23T02:08:21.354Z,94.37
2018-03-23T02:09:01.918Z,93.99
2018-03-23T02:09:42.485Z,94.18
2018-03-23T02:10:23.056Z,94.08
2018-03-23T02:11:03.611Z,94.18
2018-03-23T02:11:44.166Z,94.08
2018-03-23T02:12:24.691Z,93.99
2018-03-23T02:13:05.251Z,94.08
2018-03-23T02:13:45.811Z,93.89
2018-03-23T02:14:26.360Z,93.8
2018-03-23T02:15:06.918Z,93.7
2018-03-23T02:15:47.501Z,93.51
2018-03-23T02:16:28.055Z,93.51
2018-03-23T02:17:08.609Z,93.51
2018-03-23T02:17:49.168Z,93.61
2018-03-23T02:18:29.734Z,93.61
2018-03-23T02:19:10.288Z,93.51
2018-03-23T02:19:50.858Z,93.61
2018-03-23T02:20:31.420Z,93.7
2018-03-23T02:21:11.970Z,93.7
2018-03-23T02:21:52.519Z,93.32
2018-03-23T02:22:33.080Z,93.41
2018-03-23T02:23:13.643Z,93.32
2018-03-23T02:23:54.193Z,92.85
2018-03-23T02:24:34.748Z,92.85
2018-03-23T02:25:15.314Z,92.85
2018-03-23T02:25:55.878Z,92.85
2018-03-23T02:26:36.418Z,93.13
2018-03-23T02:27:16.979Z,93.04
2018-03-23T02:27:57.567Z,92.85
2018-03-23T02:28:38.113Z,93.04
2018-03-23T02:29:18.676Z,92.28
2018-03-23T02:29:59.235Z,92.28
2018-03-23T02:30:39.804Z,92.76
2018-03-23T02:31:20.361Z,92.85
2018-03-23T02:32:00.925Z,92.57
2018-03-23T02:32:41.488Z,92.85
2018-03-23T02:33:22.058Z,92.85
2018-03-23T02:34:02.608Z,92.76
2018-03-23T02:34:43.162Z,92.38
2018-03-23T02:35:23.715Z,92.85
2018-03-23T02:36:04.279Z,92.76
2018-03-23T02:36:44.840Z,92.85
2018-03-23T02:37:25.374Z,92.94
2018-03-23T02:38:05.939Z,92.18
2018-03-23T02:38:46.494Z,92.09
2018-03-23T02:39:27.046Z,92.18
2018-03-23T02:40:07.593Z,92.09
2018-03-23T02:40:48.146Z,92.28
2018-03-23T02:41:28.702Z,92.52
2018-03-23T02:42:09.254Z,92.09
2018-03-23T02:42:49.812Z,92.18
2018-03-23T02:43:30.387Z,92.47
2018-03-23T02:44:10.948Z,92.47
2018-03-23T02:44:51.512Z,92.18
2018-03-23T02:45:32.065Z,92.23
2018-03-23T02:46:12.609Z,92.28
2018-03-23T02:46:53.156Z,92.28
2018-03-23T02:47:33.719Z,92.28
2018-03-23T02:48:14.350Z,92.38
2018-03-23T02:48:54.923Z,92.28
2018-03-23T02:49:35.566Z,92.09
2018-03-23T02:50:16.127Z,92.09
2018-03-23T02:50:56.684Z,92.38
2018-03-23T02:51:37.255Z,92.09
2018-03-23T02:52:17.800Z,91.71
2018-03-23T02:52:58.364Z,91.8
2018-03-23T02:53:38.911Z,91.8
2018-03-23T02:54:19.529Z,91.8
2018-03-23T02:55:00.147Z,91.52
2018-03-23T02:55:40.638Z,91.52
2018-03-23T02:56:21.214Z,91.52
2018-03-23T02:57:01.756Z,91.71
2018-03-23T02:57:42.319Z,92.09
2018-03-23T02:58:22.919Z,91.9
2018-03-23T02:59:03.470Z,92.09
2018-03-23T02:59:44.031Z,91.99
2018-03-23T03:00:24.608Z,92.09
2018-03-23T03:01:05.170Z,91.66
2018-03-23T03:01:45.726Z,91.52
2018-03-23T03:02:26.289Z,91.19
2018-03-23T03:03:06.842Z,91.61
2018-03-23T03:03:47.406Z,91.57
2018-03-23T03:04:27.973Z,91.14
2018-03-23T03:05:08.524Z,91.05
2018-03-23T03:05:49.109Z,91.14
2018-03-23T03:06:29.676Z,91.05
2018-03-23T03:07:10.234Z,90.86
2018-03-23T03:07:50.802Z,91.05
2018-03-23T03:08:31.515Z,91
2018-03-23T03:09:12.127Z,91.14
2018-03-23T03:09:52.692Z,91.24
2018-03-23T03:10:33.251Z,90.95
2018-03-23T03:11:13.818Z,91.47
2018-03-23T03:11:54.383Z,91.47
2018-03-23T03:12:34.936Z,90.91
2018-03-23T03:13:15.497Z,90.91
2018-03-23T03:13:56.065Z,90.24
2018-03-23T03:14:36.611Z,90.24
2018-03-23T03:15:17.183Z,90.43
2018-03-23T03:15:57.726Z,90.62
2018-03-23T03:16:38.259Z,90.43
2018-03-23T03:17:18.824Z,91
2018-03-23T03:17:59.376Z,91.09
2018-03-23T03:18:39.937Z,91.28
2018-03-23T03:19:20.494Z,90.81
2018-03-23T03:20:01.061Z,90.72
2018-03-23T03:20:41.626Z,91.28
2018-03-23T03:21:22.194Z,90.43
2018-03-23T03:22:02.754Z,90.43
2018-03-23T03:22:43.308Z,90.81
2018-03-23T03:23:23.869Z,90.62
2018-03-23T03:24:04.425Z,90.62
2018-03-23T03:24:44.986Z,90.62
2018-03-23T03:25:25.545Z,91.09
2018-03-23T03:26:06.110Z,91
2018-03-23T03:26:46.681Z,90.91
2018-03-23T03:27:27.239Z,90.91
2018-03-23T03:28:07.808Z,91.09
2018-03-23T03:28:48.372Z,91.09
2018-03-23T03:29:28.932Z,90.91
2018-03-23T03:30:09.504Z,91.19
2018-03-23T03:30:50.058Z,91.19
2018-03-23T03:31:30.622Z,91.19
2018-03-23T03:32:11.179Z,91.09
2018-03-23T03:32:51.737Z,91
2018-03-23T03:33:32.308Z,91.47
2018-03-23T03:34:12.856Z,90.43
2018-03-23T03:34:53.417Z,90.53
2018-03-23T03:35:33.986Z,90.72
2018-03-23T03:36:14.534Z,90.62
2018-03-23T03:36:55.090Z,90.62
2018-03-23T03:37:35.654Z,90.62
2018-03-23T03:38:16.214Z,90.24
2018-03-23T03:38:56.776Z,90.62
2018-03-23T03:39:37.340Z,90.53
2018-03-23T03:40:17.910Z,90.72
2018-03-23T03:40:58.471Z,90.62
2018-03-23T03:41:39.028Z,90.81
2018-03-23T03:42:19.588Z,90.43
2018-03-23T03:43:00.134Z,90.43
2018-03-23T03:43:40.688Z,90.53
2018-03-23T03:44:21.237Z,90.43
2018-03-23T03:45:01.784Z,90.34
2018-03-23T03:45:42.340Z,90.15
2018-03-23T03:46:22.899Z,90.34
2018-03-23T03:47:03.462Z,90.34
2018-03-23T03:47:44.023Z,90.24
2018-03-23T03:48:24.612Z,90.38
2018-03-23T03:49:05.170Z,90.53
2018-03-23T03:49:45.731Z,90.53
2018-03-23T03:50:26.286Z,90.48
2018-03-23T03:51:06.847Z,90.38
2018-03-23T03:51:47.406Z,90.34
2018-03-23T03:52:27.958Z,90.43
2018-03-23T03:53:08.519Z,90.43
2018-03-23T03:53:49.078Z,90.34
2018-03-23T03:54:29.660Z,90.38
2018-03-23T03:55:10.214Z,90.34
2018-03-23T03:55:50.764Z,90.34
2018-03-23T03:56:31.332Z,90.24
2018-03-23T03:57:11.882Z,90.72
2018-03-23T03:57:52.443Z,90.34
2018-03-23T03:58:33.006Z,90.24
2018-03-23T03:59:13.567Z,90.43
2018-03-23T03:59:54.123Z,90.24
2018-03-23T04:00:34.675Z,90.43
2018-03-23T04:01:15.230Z,90.43
2018-03-23T04:01:55.804Z,90.29
2018-03-23T04:02:36.372Z,89.58
2018-03-23T04:03:16.929Z,89.48
2018-03-23T04:03:57.488Z,89.48
2018-03-23T04:04:38.062Z,89.77
2018-03-23T04:05:18.612Z,89.77
2018-03-23T04:05:59.163Z,89.58
2018-03-23T04:06:39.718Z,89.62
2018-03-23T04:07:20.278Z,89.67
2018-03-23T04:08:00.833Z,89.77
2018-03-23T04:08:41.439Z,89.86
2018-03-23T04:09:21.958Z,89.48
2018-03-23T04:10:02.518Z,89.96
2018-03-23T04:10:43.095Z,89.48
2018-03-23T04:11:23.664Z,89.58
2018-03-23T04:12:04.216Z,89.58
2018-03-23T04:12:44.783Z,89.62
2018-03-23T04:13:25.347Z,90
2018-03-23T04:14:05.909Z,89.86
2018-03-23T04:14:46.464Z,89.96
2018-03-23T04:15:27.010Z,89.91
2018-03-23T04:16:07.560Z,89.91
2018-03-23T04:16:48.126Z,90
2018-03-23T04:17:28.684Z,89.91
2018-03-23T04:18:09.261Z,89.86
2018-03-23T04:18:49.829Z,89.91
2018-03-23T04:19:30.381Z,89.91
2018-03-23T04:20:10.950Z,90.05
2018-03-23T04:20:51.506Z,89.96
2018-03-23T04:21:32.055Z,89.53
2018-03-23T04:22:12.606Z,89.48
2018-03-23T04:22:53.154Z,89.58
2018-03-23T04:23:33.710Z,89.29
2018-03-23T04:24:14.276Z,89.25
2018-03-23T04:24:54.827Z,89.39
2018-03-23T04:25:35.377Z,89.58
2018-03-23T04:26:15.937Z,89.39
2018-03-23T04:26:56.500Z,89.58
2018-03-23T04:27:37.049Z,89.58
2018-03-23T04:28:17.608Z,89.39
2018-03-23T04:28:58.167Z,89.48
2018-03-23T04:29:38.732Z,89.58
2018-03-23T04:30:19.295Z,89.2
2018-03-23T04:30:59.861Z,89.43
2018-03-23T04:31:40.403Z,89.29
2018-03-23T04:32:21.002Z,89.39
2018-03-23T04:33:01.544Z,89.43
2018-03-23T04:33:42.103Z,89.53
2018-03-23T04:34:22.667Z,89.62
2018-03-23T04:35:03.225Z,89.53
2018-03-23T04:35:43.778Z,89.43
2018-03-23T04:36:24.340Z,89.58
2018-03-23T04:37:04.898Z,89.25
2018-03-23T04:37:45.449Z,88.68
2018-03-23T04:38:26.006Z,88.96
2018-03-23T04:39:06.566Z,88.87
2018-03-23T04:39:47.128Z,89.43
2018-03-23T04:40:27.678Z,89.43
2018-03-23T04:41:08.248Z,89.25
2018-03-23T04:41:48.821Z,89.43
2018-03-23T04:42:29.347Z,88.77
2018-03-23T04:43:09.896Z,89.25
2018-03-23T04:43:50.446Z,88.96
2018-03-23T04:44:31.032Z,89.06
2018-03-23T04:45:11.550Z,89.15
2018-03-23T04:45:52.094Z,89.06
2018-03-23T04:46:32.652Z,88.48
2018-03-23T04:47:13.218Z,88.77
2018-03-23T04:47:53.781Z,88.48
2018-03-23T04:48:34.342Z,88.48
2018-03-23T04:49:14.908Z,88.68
2018-03-23T04:49:55.479Z,88.58
2018-03-23T04:50:36.043Z,88.48
2018-03-23T04:51:16.595Z,88.48
2018-03-23T04:51:57.151Z,88.58
2018-03-23T04:52:37.717Z,88.68
2018-03-23T04:53:18.276Z,88.48
2018-03-23T04:53:58.843Z,88.2
2018-03-23T04:54:39.388Z,88.2
2018-03-23T04:55:19.951Z,88.2
2018-03-23T04:56:00.534Z,88.01
2018-03-23T04:56:41.102Z,88.39
2018-03-23T04:57:21.657Z,88.39
2018-03-23T04:58:02.199Z,88.39
2018-03-23T04:58:42.740Z,88.29
2018-03-23T04:59:23.290Z,88.39
2018-03-23T05:00:03.853Z,88.2
2018-03-23T05:00:44.413Z,88.1
2018-03-23T05:01:24.954Z,87.82
2018-03-23T05:02:05.503Z,87.82
2018-03-23T05:02:46.054Z,87.82
2018-03-23T05:03:26.602Z,88.1
2018-03-23T05:04:07.167Z,88.29
2018-03-23T05:04:47.722Z,88.2
2018-03-23T05:05:28.282Z,88.29
2018-03-23T05:06:08.852Z,87.92
2018-03-23T05:06:49.408Z,88.48
2018-03-23T05:07:29.971Z,88.2
2018-03-23T05:08:10.533Z,88.48
2018-03-23T05:08:51.082Z,88.39
2018-03-23T05:09:31.638Z,88.29
2018-03-23T05:10:12.196Z,88.01
2018-03-23T05:10:52.758Z,88.01
2018-03-23T05:11:33.315Z,87.73
2018-03-23T05:12:13.870Z,87.63
2018-03-23T05:12:54.421Z,87.82
2018-03-23T05:13:35.012Z,87.82
2018-03-23T05:14:15.571Z,87.73
2018-03-23T05:14:56.138Z,87.59
2018-03-23T05:15:36.752Z,87.92
2018-03-23T05:16:17.243Z,87.92
2018-03-23T05:16:57.798Z,88.29
2018-03-23T05:17:38.367Z,88.48
2018-03-23T05:18:18.931Z,88.39
2018-03-23T05:18:59.477Z,87.82
2018-03-23T05:19:40.066Z,88.39
2018-03-23T05:20:20.639Z,88.29
2018-03-23T05:21:01.202Z,88.48
2018-03-23T05:21:41.831Z,87.73
2018-03-23T05:22:22.490Z,88.01
2018-03-23T05:23:03.059Z,87.73
2018-03-23T05:23:43.620Z,87.92
2018-03-23T05:24:24.168Z,87.45
2018-03-23T05:25:04.721Z,87.63
2018-03-23T05:25:45.287Z,87.73
2018-03-23T05:26:25.828Z,87.82
2018-03-23T05:27:06.397Z,87.82
2018-03-23T05:27:46.955Z,87.82
2018-03-23T05:28:27.514Z,87.54
2018-03-23T05:29:08.078Z,87.73
2018-03-23T05:29:48.637Z,87.35
2018-03-23T05:30:29.206Z,87.82
2018-03-23T05:31:09.771Z,87.63
2018-03-23T05:31:50.344Z,87.63
2018-03-23T05:32:30.902Z,87.82
2018-03-23T05:33:11.461Z,87.45
2018-03-23T05:33:52.021Z,87.21
2018-03-23T05:34:32.556Z,87.45
2018-03-23T05:35:13.095Z,87.45
2018-03-23T05:35:53.643Z,87.25
2018-03-23T05:36:34.195Z,87.25
2018-03-23T05:37:14.761Z,87.25
2018-03-23T05:37:55.322Z,87.16
2018-03-23T05:38:35.859Z,87.35
2018-03-23T05:39:16.408Z,87.73
2018-03-23T05:39:56.967Z,87.16
2018-03-23T05:40:37.517Z,87.25
2018-03-23T05:41:18.065Z,87.16
2018-03-23T05:43:32.575Z,87.16
2018-03-23T05:44:13.159Z,86.97
2018-03-23T05:44:53.720Z,87.06
2018-03-23T05:45:34.268Z,87.16
2018-03-23T05:46:14.826Z,86.74
2018-03-23T05:46:55.487Z,87.25
2018-03-23T05:47:36.042Z,87.25
2018-03-23T05:48:16.590Z,87.16
2018-03-23T05:48:57.131Z,87.16
2018-03-23T05:49:37.681Z,87.25
2018-03-23T05:50:18.232Z,87.16
2018-03-23T05:50:58.785Z,87.25
2018-03-23T05:51:39.349Z,87.73
2018-03-23T05:52:19.880Z,87.16
2018-03-23T05:53:00.428Z,87.16
2018-03-23T05:53:40.980Z,87.16
2018-03-23T05:54:21.545Z,87.16
2018-03-23T05:55:02.083Z,87.35
2018-03-23T05:55:42.619Z,87.25
2018-03-23T05:56:23.243Z,87.25
2018-03-23T05:57:03.823Z,87.16
2018-03-23T05:57:44.365Z,87.16
2018-03-23T05:58:24.919Z,87.16
2018-03-23T05:59:05.461Z,86.87
2018-03-23T05:59:46.021Z,87.06
2018-03-23T06:00:26.585Z,86.97
2018-03-23T06:01:07.346Z,87.06
2018-03-23T06:01:47.873Z,87.06
2018-03-23T06:02:28.457Z,87.25
2018-03-23T06:03:09.002Z,87.25
2018-03-23T06:03:49.554Z,87.16
2018-03-23T06:04:30.099Z,87.16
2018-03-23T06:05:10.640Z,87.16
2018-03-23T06:05:51.196Z,86.78
2018-03-23T06:06:31.773Z,86.97
2018-03-23T06:07:12.332Z,86.97
2018-03-23T06:07:52.890Z,86.78
2018-03-23T06:08:33.507Z,87.06
2018-03-23T06:09:14.059Z,86.87
2018-03-23T06:09:54.617Z,86.78
2018-03-23T06:10:35.157Z,87.06
2018-03-23T06:11:15.721Z,86.78
2018-03-23T06:11:56.270Z,86.59
2018-03-23T06:12:36.905Z,86.97
2018-03-23T06:13:17.441Z,86.87
2018-03-23T06:13:57.995Z,86.87
2018-03-23T06:14:38.561Z,86.97
2018-03-23T06:15:19.138Z,86.97
2018-03-23T06:15:59.699Z,86.97
2018-03-23T06:16:40.258Z,86.78
2018-03-23T06:17:20.828Z,86.78
2018-03-23T06:18:01.385Z,86.87
2018-03-23T06:18:41.950Z,86.78
2018-03-23T06:19:22.507Z,86.97
2018-03-23T06:20:03.102Z,86.87
2018-03-23T06:20:43.681Z,86.78
2018-03-23T06:21:24.243Z,86.97
2018-03-23T06:22:04.818Z,86.87
2018-03-23T06:22:45.412Z,87.06
2018-03-23T06:23:25.903Z,86.59
2018-03-23T06:24:06.473Z,86.97
2018-03-23T06:24:47.011Z,86.21
2018-03-23T06:25:27.562Z,86.3
2018-03-23T06:26:08.106Z,86.11
2018-03-23T06:26:48.656Z,87.06
2018-03-23T06:27:29.210Z,87.16
2018-03-23T06:28:09.783Z,86.4
2018-03-23T06:28:50.315Z,86.78
2018-03-23T06:29:30.870Z,87.16
2018-03-23T06:30:11.422Z,86.93
2018-03-23T06:30:51.971Z,86.97
2018-03-23T06:31:32.518Z,88.77
2018-03-23T06:32:13.073Z,91.24
2018-03-23T06:32:53.629Z,91.33
2018-03-23T06:33:34.221Z,91.19
2018-03-23T06:34:14.719Z,91.38
2018-03-23T06:34:55.270Z,90.05
2018-03-23T06:35:35.818Z,87.43
2018-03-23T06:36:16.390Z,85.25
2018-03-23T06:36:56.928Z,84.21
2018-03-23T06:37:37.597Z,82.69
2018-03-23T06:38:18.437Z,82.31
2018-03-23T06:38:58.982Z,82.4
2018-03-23T06:39:39.546Z,82.27
2018-03-23T06:40:20.341Z,82.17
2018-03-23T06:41:00.896Z,82.36
2018-03-23T06:41:41.477Z,82.08
2018-03-23T06:42:22.044Z,82.27
2018-03-23T06:43:02.601Z,82.55
2018-03-23T06:43:43.190Z,82.27
2018-03-23T06:44:23.760Z,82.74
2018-03-23T06:45:04.320Z,82.74
2018-03-23T06:45:44.882Z,82.17
2018-03-23T06:46:25.473Z,82.55
2018-03-23T06:47:06.085Z,82.36
2018-03-23T06:47:46.608Z,82.13
2018-03-23T06:48:27.179Z,82.32
2018-03-23T06:49:07.753Z,82.42
2018-03-23T06:49:48.310Z,82.7
2018-03-23T06:50:28.866Z,82.98
2018-03-23T06:51:09.404Z,83.17
2018-03-23T06:51:49.954Z,83.74
2018-03-23T06:52:30.526Z,84.12
2018-03-23T06:53:11.081Z,83.94
2018-03-23T06:53:51.640Z,84.31
2018-03-23T06:54:32.257Z,83.94
2018-03-23T06:55:12.777Z,83.74
2018-03-23T06:55:53.335Z,84.41
2018-03-23T06:56:33.882Z,84.12
2018-03-23T06:57:14.461Z,84.31
2018-03-23T06:57:55.040Z,84.78
2018-03-23T06:58:35.616Z,84.69
2018-03-23T06:59:16.145Z,84.78
2018-03-23T06:59:56.702Z,84.59
2018-03-23T07:00:37.386Z,84.59
2018-03-23T07:01:17.881Z,84.69
2018-03-23T07:01:58.497Z,84.69
2018-03-23T07:02:39.044Z,84.31
2018-03-23T07:03:19.590Z,84.03
2018-03-23T07:04:00.159Z,84.12
2018-03-23T07:04:40.890Z,84.03
2018-03-23T07:05:21.458Z,84.12
2018-03-23T07:06:02.032Z,84.22
2018-03-23T07:06:42.586Z,83.94
2018-03-23T07:07:23.149Z,84.31
2018-03-23T07:08:03.708Z,83.84
2018-03-23T07:08:44.355Z,84.03
2018-03-23T07:09:24.895Z,84.12
2018-03-23T07:10:05.437Z,83.94
2018-03-23T07:10:46.004Z,84.12
2018-03-23T07:11:26.562Z,84.12
2018-03-23T07:12:07.173Z,84.03
2018-03-23T07:12:47.737Z,84.22
2018-03-23T07:13:28.340Z,84.03
2018-03-23T07:14:08.838Z,84.12
2018-03-23T07:14:49.388Z,84.22
2018-03-23T07:15:29.948Z,84.22
2018-03-23T07:16:10.540Z,84.41
2018-03-23T07:16:51.204Z,83.74
2018-03-23T07:17:31.747Z,83.84
2018-03-23T07:18:12.301Z,83.65
2018-03-23T07:18:52.865Z,83.36
2018-03-23T07:19:33.420Z,83.36
2018-03-23T07:20:13.965Z,83.27
2018-03-23T07:20:54.518Z,83.08
2018-03-23T07:21:35.313Z,83.17
2018-03-23T07:22:15.871Z,83.17
2018-03-23T07:22:56.412Z,82.98
2018-03-23T07:23:37.007Z,83.08
2018-03-23T07:24:17.569Z,83.36
2018-03-23T07:24:58.126Z,83.27
2018-03-23T07:25:38.679Z,83.46
2018-03-23T07:26:19.231Z,83.36
2018-03-23T07:27:00.032Z,83.17
2018-03-23T07:27:40.588Z,83.17
2018-03-23T07:28:21.336Z,83.36
2018-03-23T07:29:01.904Z,82.79
2018-03-23T07:29:42.441Z,82.7
2018-03-23T07:30:23.002Z,82.79
2018-03-23T07:31:03.557Z,82.98
2018-03-23T07:31:44.119Z,82.7
2018-03-23T07:32:24.679Z,83.17
2018-03-23T07:33:05.226Z,82.98
2018-03-23T07:33:45.783Z,83.27
2018-03-23T07:34:26.434Z,83.36
2018-03-23T07:35:06.989Z,82.98
2018-03-23T07:35:47.552Z,82.23
2018-03-23T07:36:28.092Z,82.13
2018-03-23T07:37:08.638Z,82.51
2018-03-23T07:37:49.228Z,82.32
2018-03-23T07:38:29.790Z,82.32
2018-03-23T07:39:10.333Z,82.13
2018-03-23T07:39:50.933Z,82.04
2018-03-23T07:40:31.534Z,82.51
2018-03-23T07:41:12.090Z,82.13
2018-03-23T07:41:52.641Z,82.13
2018-03-23T07:42:33.192Z,82.98
2018-03-23T07:43:13.783Z,83.27
2018-03-23T07:43:54.333Z,83.17
2018-03-23T07:44:35.772Z,83.27
2018-03-23T07:45:16.340Z,83.17
2018-03-23T07:45:56.892Z,82.98
2018-03-23T07:46:37.455Z,82.32
2018-03-23T07:47:18.013Z,82.13
2018-03-23T07:47:58.583Z,82.7
2018-03-23T07:48:39.257Z,82.42
2018-03-23T07:49:19.823Z,82.51
2018-03-23T07:50:00.399Z,82.32
2018-03-23T07:50:40.938Z,82.42
2018-03-23T07:51:21.493Z,82.98
2018-03-23T07:52:02.049Z,82.79
2018-03-23T07:52:42.602Z,82.7
2018-03-23T07:53:24.336Z,82.6
2018-03-23T07:54:04.901Z,82.89
2018-03-23T07:54:45.472Z,82.23
2018-03-23T07:55:26.022Z,82.13
2018-03-23T07:56:06.599Z,82.32
2018-03-23T07:56:47.151Z,82.13
2018-03-23T07:57:27.732Z,82.32
2018-03-23T07:58:08.296Z,82.98
2018-03-23T07:58:48.851Z,82.51
2018-03-23T07:59:29.416Z,82.98
2018-03-23T08:00:09.961Z,82.32
2018-03-23T08:00:50.517Z,82.98
2018-03-23T08:01:31.078Z,83.27
2018-03-23T08:02:11.636Z,83.17
2018-03-23T08:02:52.199Z,83.17
2018-03-23T08:03:32.758Z,82.98
2018-03-23T08:04:13.329Z,83.17
2018-03-23T08:04:53.886Z,82.6
2018-03-23T08:05:34.450Z,82.32
2018-03-23T08:06:15.000Z,82.42
2018-03-23T08:06:55.578Z,82.32
2018-03-23T08:07:36.100Z,82.42
2018-03-23T08:08:16.674Z,82.42
2018-03-23T08:08:57.247Z,81.94
2018-03-23T08:09:37.791Z,82.98
2018-03-23T08:10:18.332Z,83.08
2018-03-23T08:10:59.024Z,83.17
2018-03-23T08:11:39.598Z,83.17
2018-03-23T08:12:20.149Z,83.17
2018-03-23T08:13:00.697Z,83.36
2018-03-23T08:13:41.310Z,83.27
2018-03-23T08:14:21.855Z,83.36
2018-03-23T08:15:02.413Z,83.36
2018-03-23T08:15:43.017Z,83.46
2018-03-23T08:16:25.071Z,83.36
2018-03-23T08:17:05.621Z,83.27
2018-03-23T08:17:46.229Z,82.32
2018-03-23T08:18:26.837Z,82.89
2018-03-23T08:19:07.393Z,83.27
2018-03-23T08:19:47.943Z,83.17
2018-03-23T08:20:28.741Z,83.08
2018-03-23T08:21:09.425Z,83.08
2018-03-23T08:21:49.971Z,83.17
2018-03-23T08:22:30.573Z,83.36
2018-03-23T08:23:11.192Z,82.98
2018-03-23T08:23:51.743Z,83.08
2018-03-23T08:24:33.018Z,82.98
2018-03-23T08:25:13.712Z,82.98
2018-03-23T08:25:54.268Z,83.17
2018-03-23T08:26:34.846Z,83.17
2018-03-23T08:27:15.399Z,82.98
2018-03-23T08:27:57.261Z,83.17
2018-03-23T08:28:37.820Z,83.36
2018-03-23T08:29:18.447Z,83.46
2018-03-23T08:29:58.999Z,83.36
2018-03-23T08:30:39.607Z,83.94
2018-03-23T08:31:20.167Z,83.46
2018-03-23T08:32:00.727Z,83.84
2018-03-23T08:32:41.293Z,84.12
2018-03-23T08:33:21.851Z,83.74
2018-03-23T08:34:02.418Z,84.31
2018-03-23T08:34:43.774Z,84.22
2018-03-23T08:35:24.352Z,84.31
2018-03-23T08:36:04.943Z,83.74
2018-03-23T08:36:46.391Z,83.27
2018-03-23T08:37:26.968Z,83.46
2018-03-23T08:38:07.528Z,83.46
2018-03-23T08:38:48.140Z,83.36
2018-03-23T08:39:28.732Z,82.7
2018-03-23T08:40:09.354Z,82.6
2018-03-23T08:40:49.897Z,82.13
2018-03-23T08:41:30.453Z,81.94
2018-03-23T08:42:10.998Z,82.13
2018-03-23T08:42:51.641Z,82.23
2018-03-23T08:43:32.307Z,82.13
2018-03-23T08:44:12.818Z,82.04
2018-03-23T08:44:53.391Z,82.04
2018-03-23T08:45:33.914Z,82.13