createdAt,value
2023-03-15T00:00:25.404Z,0
2023-03-15T00:02:51.458Z,0
2023-03-15T00:05:17.570Z,0
2023-03-15T00:10:09.818Z,0
2023-03-15T00:12:35.857Z,0
2023-03-15T00:15:01.976Z,0
2023-03-15T00:17:27.223Z,0
2023-03-15T00:19:53.165Z,0
2023-03-15T00:22:19.253Z,0
2023-03-15T00:24:45.347Z,0
2023-03-15T00:27:11.459Z,0
2023-03-15T00:29:37.664Z,0
2023-03-15T00:32:03.637Z,0
2023-03-15T00:34:29.823Z,0
2023-03-15T00:36:55.848Z,0
2023-03-15T00:39:22.027Z,0
2023-03-15T00:41:48.024Z,0
2023-03-15T00:44:14.163Z,0
2023-03-15T00:46:40.244Z,0
2023-03-15T00:49:05.342Z,0
2023-03-15T00:51:31.433Z,0
2023-03-15T00:53:57.634Z,0
2023-03-15T00:56:23.624Z,0
2023-03-15T00:58:49.714Z,0
2023-03-15T01:01:15.830Z,0
2023-03-15T01:03:42.080Z,0
2023-03-15T01:06:08.014Z,0
2023-03-15T01:08:34.103Z,0
2023-03-15T01:11:00.247Z,0
2023-03-15T01:13:26.343Z,0
2023-03-15T01:15:52.429Z,0
2023-03-15T01:18:18.482Z,0
2023-03-15T01:20:43.604Z,0
2023-03-15T01:23:09.705Z,0
2023-03-15T01:25:35.785Z,0
2023-03-15T01:28:01.961Z,0
2023-03-15T01:32:54.079Z,0
2023-03-15T01:35:20.381Z,0
2023-03-15T01:37:46.336Z,0
2023-03-15T01:40:12.384Z,0
2023-03-15T01:42:38.480Z,0
2023-03-15T01:45:04.567Z,0
2023-03-15T01:47:30.666Z,0
2023-03-15T01:49:56.765Z,0
2023-03-15T01:52:21.891Z,0
2023-03-15T01:54:47.967Z,0
2023-03-15T01:57:14.065Z,0
2023-03-15T01:59:40.174Z,0
2023-03-15T02:02:06.262Z,0
2023-03-15T02:04:32.363Z,0
2023-03-15T02:06:58.446Z,0
2023-03-15T02:09:24.615Z,0
2023-03-15T02:11:50.652Z,0
2023-03-15T02:14:16.787Z,0
2023-03-15T02:16:42.855Z,0
2023-03-15T02:19:08.976Z,0
2023-03-15T02:21:35.107Z,0
2023-03-15T02:24:00.209Z,0
2023-03-15T02:26:26.291Z,0
2023-03-15T02:28:52.376Z,0
2023-03-15T02:31:18.459Z,0
2023-03-15T02:33:44.568Z,0
2023-03-15T02:36:10.683Z,0
2023-03-15T02:38:36.817Z,0
2023-03-15T02:41:02.864Z,0
2023-03-15T02:43:28.960Z,0
2023-03-15T02:45:55.030Z,0
2023-03-15T02:48:21.193Z,0
2023-03-15T02:50:47.310Z,0
2023-03-15T02:53:13.305Z,0
2023-03-15T02:55:38.428Z,0
2023-03-15T02:58:04.523Z,0
2023-03-15T03:00:30.630Z,0
2023-03-15T03:02:56.704Z,0
2023-03-15T03:05:22.809Z,0
2023-03-15T03:07:48.935Z,0
2023-03-15T03:10:15.004Z,0
2023-03-15T03:12:41.093Z,0
2023-03-15T03:15:07.203Z,0
2023-03-15T03:17:33.283Z,0
2023-03-15T03:19:59.395Z,0
2023-03-15T03:22:25.491Z,0
2023-03-15T03:24:51.574Z,0
2023-03-15T03:27:16.692Z,0
2023-03-15T03:29:42.810Z,0
2023-03-15T03:32:08.900Z,0
2023-03-15T03:34:34.972Z,0
2023-03-15T03:37:01.190Z,0
2023-03-15T03:39:27.175Z,0
2023-03-15T03:41:53.269Z,0
2023-03-15T03:44:19.417Z,0
2023-03-15T03:46:45.460Z,0
2023-03-15T03:49:11.571Z,0
2023-03-15T03:51:37.675Z,0
2023-03-15T03:54:03.749Z,0
2023-03-15T03:56:29.874Z,0
2023-03-15T03:58:55.032Z,0
2023-03-15T04:01:21.073Z,0
2023-03-15T04:03:47.184Z,0
2023-03-15T04:06:13.287Z,0
2023-03-15T04:08:39.380Z,0
2023-03-15T04:11:05.445Z,0
2023-03-15T04:13:31.547Z,0
2023-03-15T04:15:57.667Z,0
2023-03-15T04:18:23.821Z,0
2023-03-15T04:20:49.864Z,0
2023-03-15T04:23:15.988Z,0
2023-03-15T04:25:42.049Z,0
2023-03-15T04:28:08.133Z,0
2023-03-15T04:30:33.253Z,0
2023-03-15T04:32:59.350Z,0
2023-03-15T04:35:25.543Z,0
2023-03-15T04:37:51.547Z,0
2023-03-15T04:40:17.650Z,0
2023-03-15T04:42:43.760Z,0
2023-03-15T04:45:09.854Z,0
2023-03-15T04:47:35.938Z,0
2023-03-15T04:50:02.065Z,0
2023-03-15T04:52:28.139Z,0
2023-03-15T04:54:54.249Z,0
2023-03-15T04:57:20.357Z,0
2023-03-15T04:59:46.441Z,0
2023-03-15T05:02:11.563Z,0
2023-03-15T05:04:37.668Z,0
2023-03-15T05:07:03.740Z,0
2023-03-15T05:09:29.876Z,0
2023-03-15T05:11:56.007Z,0
2023-03-15T05:14:22.040Z,0
2023-03-15T05:16:48.143Z,0
2023-03-15T05:19:14.293Z,0
2023-03-15T05:21:40.365Z,0
2023-03-15T05:24:06.464Z,0
2023-03-15T05:26:32.533Z,0
2023-03-15T05:28:58.626Z,0
2023-03-15T05:31:24.710Z,0
2023-03-15T05:33:49.848Z,5
2023-03-15T05:36:15.979Z,5
2023-03-15T05:38:42.061Z,5
2023-03-15T05:41:08.161Z,11
2023-03-15T05:43:34.230Z,16
2023-03-15T05:46:00.391Z,16
2023-03-15T05:48:26.520Z,22
2023-03-15T05:50:52.534Z,22
2023-03-15T05:53:18.690Z,28
2023-03-15T05:55:44.729Z,33
2023-03-15T05:58:10.816Z,33
2023-03-15T06:00:36.985Z,39
2023-03-15T06:03:03.047Z,45
2023-03-15T06:05:28.132Z,45
2023-03-15T06:07:54.210Z,50
2023-03-15T06:10:20.317Z,50
2023-03-15T06:12:46.402Z,56
2023-03-15T06:15:12.544Z,61
2023-03-15T06:17:38.659Z,61
2023-03-15T06:20:04.743Z,67
2023-03-15T06:22:30.814Z,67
2023-03-15T06:24:56.938Z,73
2023-03-15T06:27:23.075Z,73
2023-03-15T06:29:49.076Z,78
2023-03-15T06:32:15.199Z,78
2023-03-15T06:34:41.282Z,78
2023-03-15T06:37:06.394Z,84
2023-03-15T06:39:32.494Z,84
2023-03-15T06:41:58.590Z,90
2023-03-15T06:44:24.701Z,90
2023-03-15T06:46:50.801Z,90
2023-03-15T06:49:16.913Z,95
2023-03-15T06:51:42.990Z,95
2023-03-15T06:54:09.073Z,95
2023-03-15T06:56:35.206Z,101
2023-03-15T06:59:01.295Z,101
2023-03-15T07:01:27.376Z,95
2023-03-15T07:03:53.536Z,95
2023-03-15T07:06:19.598Z,101
2023-03-15T07:08:44.738Z,101
2023-03-15T07:11:10.810Z,101
2023-03-15T07:13:36.880Z,101
2023-03-15T07:16:02.985Z,101
2023-03-15T07:18:29.119Z,106
2023-03-15T07:20:55.165Z,106
2023-03-15T07:23:21.302Z,106
2023-03-15T07:25:47.428Z,106
2023-03-15T07:30:39.582Z,106
2023-03-15T07:33:05.669Z,106
2023-03-15T07:35:31.812Z,106
2023-03-15T07:37:57.962Z,106
2023-03-15T07:40:22.984Z,106
2023-03-15T07:42:49.076Z,112
2023-03-15T07:45:15.171Z,112
2023-03-15T07:47:41.257Z,112
2023-03-15T07:50:07.352Z,112
2023-03-15T07:52:33.471Z,112
2023-03-15T07:54:58.573Z,118
2023-03-15T07:57:24.662Z,118
2023-03-15T07:59:50.819Z,123
2023-03-15T08:02:16.942Z,129
2023-03-15T08:04:43.096Z,140
2023-03-15T08:07:09.080Z,151
2023-03-15T08:09:35.295Z,146
2023-03-15T08:12:01.325Z,140
2023-03-15T08:14:27.341Z,129
2023-03-15T08:16:53.565Z,129
2023-03-15T08:19:19.528Z,123
2023-03-15T08:21:45.700Z,118
2023-03-15T08:24:11.814Z,123
2023-03-15T08:26:36.868Z,123
2023-03-15T08:29:02.957Z,135
2023-03-15T08:31:29.104Z,146
2023-03-15T08:33:55.124Z,157
2023-03-15T08:36:21.239Z,157
2023-03-15T08:38:47.418Z,151
2023-03-15T08:43:39.536Z,151
2023-03-15T08:46:05.700Z,135
2023-03-15T08:48:31.729Z,140
2023-03-15T08:50:57.820Z,151
2023-03-15T08:53:23.895Z,163
2023-03-15T08:55:50.087Z,196
2023-03-15T08:58:15.132Z,191
2023-03-15T09:00:41.215Z,174
2023-03-15T09:03:07.372Z,168
2023-03-15T09:05:33.427Z,163
2023-03-15T09:07:59.502Z,163
2023-03-15T09:10:25.606Z,191
2023-03-15T09:12:51.690Z,202
2023-03-15T09:15:17.802Z,225
2023-03-15T09:17:43.903Z,299
2023-03-15T09:20:10.026Z,293
2023-03-15T09:22:36.135Z,299
2023-03-15T09:25:02.221Z,310
2023-03-15T09:27:28.248Z,355
2023-03-15T09:29:54.540Z,377
2023-03-15T09:32:20.579Z,332
2023-03-15T09:34:46.666Z,293
2023-03-15T09:37:12.774Z,310
2023-03-15T09:39:38.870Z,253
2023-03-15T09:42:04.958Z,213
2023-03-15T09:44:31.099Z,219
2023-03-15T09:46:57.202Z,236
2023-03-15T09:49:23.327Z,271
2023-03-15T09:51:49.447Z,321
2023-03-15T09:54:15.509Z,316
2023-03-15T09:56:41.593Z,332
2023-03-15T09:59:07.689Z,372
2023-03-15T10:01:32.852Z,422
2023-03-15T10:03:58.956Z,479
2023-03-15T10:06:25.034Z,462
2023-03-15T10:08:51.207Z,428
2023-03-15T10:11:17.165Z,355
2023-03-15T10:13:43.288Z,389
2023-03-15T10:16:09.338Z,439
2023-03-15T10:18:35.445Z,451
2023-03-15T10:21:01.522Z,451
2023-03-15T10:23:27.614Z,422
2023-03-15T10:25:53.757Z,439
2023-03-15T10:28:19.854Z,411
2023-03-15T10:30:45.885Z,434
2023-03-15T10:33:11.072Z,355
2023-03-15T10:35:37.099Z,383
2023-03-15T10:38:03.190Z,451
2023-03-15T10:40:29.278Z,484
2023-03-15T10:42:55.391Z,439
2023-03-15T10:45:21.501Z,411
2023-03-15T10:47:47.572Z,400
2023-03-15T10:50:13.776Z,372
2023-03-15T10:52:39.763Z,366
2023-03-15T10:55:05.859Z,332
2023-03-15T10:57:31.979Z,338
2023-03-15T10:59:58.053Z,310
2023-03-15T11:02:24.261Z,299
2023-03-15T11:04:49.244Z,338
2023-03-15T11:07:15.344Z,428
2023-03-15T11:09:41.453Z,525
2023-03-15T11:12:07.554Z,536
2023-03-15T11:14:33.631Z,603
2023-03-15T11:16:59.730Z,564
2023-03-15T11:19:25.825Z,603
2023-03-15T11:21:51.916Z,564
2023-03-15T11:24:18.005Z,428
2023-03-15T11:26:44.143Z,276
2023-03-15T11:29:10.206Z,230
2023-03-15T11:31:36.562Z,316
2023-03-15T11:34:02.512Z,366
2023-03-15T11:36:27.513Z,293
2023-03-15T11:38:53.673Z,406
2023-03-15T11:41:19.710Z,536
2023-03-15T11:43:45.931Z,451
2023-03-15T11:46:11.958Z,439
2023-03-15T11:48:38.045Z,293
2023-03-15T11:51:04.087Z,202
2023-03-15T11:53:30.224Z,163
2023-03-15T11:55:56.354Z,157
2023-03-15T11:58:22.403Z,174
2023-03-15T12:00:48.486Z,196
2023-03-15T12:03:14.574Z,185
2023-03-15T12:05:40.724Z,157
2023-03-15T12:08:05.795Z,191
2023-03-15T12:10:31.888Z,236
2023-03-15T12:12:57.981Z,219
2023-03-15T12:15:24.225Z,338
2023-03-15T12:17:50.205Z,265
2023-03-15T12:20:16.302Z,230
2023-03-15T12:22:42.358Z,293
2023-03-15T12:25:08.463Z,400
2023-03-15T12:27:34.616Z,355
2023-03-15T12:30:00.797Z,321
2023-03-15T12:32:26.747Z,271
2023-03-15T12:34:52.858Z,276
2023-03-15T12:37:18.912Z,327
2023-03-15T12:39:45.016Z,394
2023-03-15T12:42:10.184Z,467
2023-03-15T12:44:36.234Z,507
2023-03-15T12:47:02.315Z,519
2023-03-15T12:49:28.485Z,501
2023-03-15T12:51:54.569Z,456
2023-03-15T12:54:20.598Z,361
2023-03-15T12:56:46.757Z,316
2023-03-15T12:59:12.829Z,287
2023-03-15T13:01:38.895Z,338
2023-03-15T13:04:05.021Z,456
2023-03-15T13:06:31.086Z,581
2023-03-15T13:08:57.191Z,547
2023-03-15T13:11:23.291Z,462
2023-03-15T13:13:48.410Z,434
2023-03-15T13:16:14.532Z,519
2023-03-15T13:18:40.685Z,603
2023-03-15T13:21:06.681Z,592
2023-03-15T13:23:32.781Z,530
2023-03-15T13:25:58.880Z,406
2023-03-15T13:28:24.976Z,400
2023-03-15T13:30:51.157Z,327
2023-03-15T13:33:17.159Z,253
2023-03-15T13:35:43.274Z,236
2023-03-15T13:38:09.412Z,241
2023-03-15T13:40:35.448Z,265
2023-03-15T13:43:01.572Z,316
2023-03-15T13:45:26.687Z,389
2023-03-15T13:47:52.816Z,411
2023-03-15T13:50:18.854Z,406
2023-03-15T13:52:45.034Z,276
2023-03-15T13:55:11.041Z,293
2023-03-15T13:57:37.158Z,383
2023-03-15T14:00:03.305Z,355
2023-03-15T14:02:29.348Z,355
2023-03-15T14:04:55.440Z,304
2023-03-15T14:07:21.533Z,349
2023-03-15T14:09:47.626Z,372
2023-03-15T14:12:13.729Z,287
2023-03-15T14:14:39.861Z,157
2023-03-15T14:17:04.935Z,118
2023-03-15T14:19:31.008Z,84
2023-03-15T14:21:57.126Z,78
2023-03-15T14:24:23.213Z,67
2023-03-15T14:26:49.340Z,90
2023-03-15T14:29:15.472Z,140
2023-03-15T14:31:41.586Z,196
2023-03-15T14:34:07.596Z,230
2023-03-15T14:36:33.707Z,219
2023-03-15T14:38:59.793Z,225
2023-03-15T14:41:25.879Z,377
2023-03-15T14:43:51.998Z,372
2023-03-15T14:46:18.109Z,400
2023-03-15T14:48:43.286Z,411
2023-03-15T14:51:09.324Z,467
2023-03-15T14:53:35.467Z,456
2023-03-15T14:56:01.484Z,434
2023-03-15T14:58:27.577Z,530
2023-03-15T15:00:53.668Z,377
2023-03-15T15:03:19.813Z,406
2023-03-15T15:05:45.903Z,558
2023-03-15T15:08:12.005Z,355
2023-03-15T15:10:38.091Z,293
2023-03-15T15:13:04.347Z,241
2023-03-15T15:15:30.275Z,180
2023-03-15T15:17:56.355Z,140
2023-03-15T15:20:21.466Z,73
2023-03-15T15:22:47.552Z,73
2023-03-15T15:25:13.655Z,84
2023-03-15T15:27:39.730Z,118
2023-03-15T15:30:05.844Z,168
2023-03-15T15:32:32.066Z,168
2023-03-15T15:34:58.108Z,185
2023-03-15T15:37:24.135Z,185
2023-03-15T15:39:50.219Z,146
2023-03-15T15:42:16.397Z,106
2023-03-15T15:44:42.434Z,112
2023-03-15T15:47:08.496Z,101
2023-03-15T15:49:34.640Z,112
2023-03-15T15:52:00.790Z,101
2023-03-15T15:54:26.815Z,78
2023-03-15T15:56:52.961Z,78
2023-03-15T15:59:18.997Z,61
2023-03-15T16:01:44.086Z,56
2023-03-15T16:04:09.305Z,61
2023-03-15T16:06:35.344Z,56
2023-03-15T16:09:01.396Z,39
2023-03-15T16:11:27.568Z,45
2023-03-15T16:13:53.586Z,61
2023-03-15T16:16:19.678Z,61
2023-03-15T16:18:45.809Z,84
2023-03-15T16:21:11.915Z,101
2023-03-15T16:23:38.069Z,95
2023-03-15T16:26:04.065Z,90
2023-03-15T16:28:30.161Z,90
2023-03-15T16:30:56.287Z,95
2023-03-15T16:33:22.366Z,123
2023-03-15T16:35:47.473Z,135
2023-03-15T16:38:13.551Z,146
2023-03-15T16:40:39.663Z,123
2023-03-15T16:43:05.752Z,106
2023-03-15T16:45:31.910Z,112
2023-03-15T16:47:57.997Z,101
2023-03-15T16:50:24.031Z,90
2023-03-15T16:52:50.166Z,84
2023-03-15T16:55:16.370Z,67
2023-03-15T16:57:42.532Z,61
2023-03-15T17:00:08.563Z,56
2023-03-15T17:02:34.634Z,56
2023-03-15T17:05:00.823Z,50
2023-03-15T17:07:25.834Z,45
2023-03-15T17:09:51.994Z,33
2023-03-15T17:12:20.207Z,28
2023-03-15T17:14:44.151Z,22
2023-03-15T17:17:15.597Z,16
2023-03-15T17:19:36.187Z,16
2023-03-15T17:22:02.390Z,11
2023-03-15T17:24:28.411Z,11
2023-03-15T17:26:54.564Z,5
2023-03-15T17:29:20.596Z,5
2023-03-15T17:31:46.666Z,0
2023-03-15T17:34:12.795Z,0
2023-03-15T17:36:38.863Z,0
2023-03-15T17:39:04.977Z,0
2023-03-15T17:43:57.277Z,0
2023-03-15T17:46:23.488Z,0
2023-03-15T17:48:49.341Z,0
2023-03-15T17:51:15.458Z,0
2023-03-15T17:53:41.759Z,0
2023-03-15T17:56:07.634Z,0
2023-03-15T17:58:33.788Z,0
2023-03-15T18:00:59.912Z,0
2023-03-15T18:03:26.009Z,0
2023-03-15T18:05:52.144Z,0
2023-03-15T18:08:18.164Z,0
2023-03-15T18:10:44.275Z,0
2023-03-15T18:13:10.380Z,0
2023-03-15T18:15:36.533Z,0
2023-03-15T18:18:02.492Z,0
2023-03-15T18:20:28.613Z,0
2023-03-15T18:22:54.694Z,0
2023-03-15T18:25:20.815Z,0
2023-03-15T18:27:46.965Z,0
2023-03-15T18:30:12.992Z,0
2023-03-15T18:32:39.088Z,0
2023-03-15T18:35:05.209Z,0
2023-03-15T18:37:31.330Z,0
2023-03-15T18:39:57.490Z,0
2023-03-15T18:42:23.756Z,0
2023-03-15T18:44:49.818Z,0
2023-03-15T18:47:16.016Z,0
2023-03-15T18:49:42.240Z,0
2023-03-15T18:52:08.322Z,0
2023-03-15T18:54:34.480Z,0
2023-03-15T18:57:00.696Z,0
2023-03-15T18:59:26.747Z,0
2023-03-15T19:01:52.930Z,0
2023-03-15T19:04:19.182Z,0
2023-03-15T19:06:45.235Z,0
2023-03-15T19:09:11.511Z,0
2023-03-15T19:11:37.804Z,0
2023-03-15T19:14:04.060Z,0
2023-03-15T19:16:30.322Z,0
2023-03-15T19:18:56.619Z,0
2023-03-15T19:21:22.937Z,0
2023-03-15T19:23:49.143Z,0
2023-03-15T19:26:15.442Z,0
2023-03-15T19:28:41.728Z,0
2023-03-15T19:31:08.014Z,0
2023-03-15T19:33:34.240Z,0
2023-03-15T19:36:00.537Z,0
2023-03-15T19:38:26.788Z,0
2023-03-15T19:41:04.737Z,0
2023-03-15T19:43:31.200Z,0
2023-03-15T19:45:57.690Z,0
2023-03-15T19:48:24.159Z,0
2023-03-15T19:50:50.636Z,0
2023-03-15T19:53:17.223Z,0
2023-03-15T19:55:43.602Z,0
2023-03-15T19:58:09.077Z,0
2023-03-15T20:00:34.145Z,0
2023-03-15T20:03:00.218Z,0
2023-03-15T20:05:26.379Z,0
2023-03-15T20:07:52.516Z,0
2023-03-15T20:10:18.567Z,0
2023-03-15T20:12:44.618Z,0
2023-03-15T20:15:10.703Z,0
2023-03-15T20:17:36.790Z,0
2023-03-15T20:20:02.881Z,0
2023-03-15T20:22:29.017Z,0
2023-03-15T20:24:55.113Z,0
2023-03-15T20:27:21.246Z,0
2023-03-15T20:29:47.289Z,0
2023-03-15T20:32:12.415Z,0
2023-03-15T20:34:38.498Z,0
2023-03-15T20:37:04.725Z,0
2023-03-15T20:39:30.686Z,0
2023-03-15T20:41:56.956Z,0
2023-03-15T20:44:22.893Z,0
2023-03-15T20:46:49.002Z,0
2023-03-15T20:49:14.097Z,0
2023-03-15T20:51:39.205Z,0
2023-03-15T20:54:05.303Z,0
2023-03-15T20:56:31.431Z,0
2023-03-15T20:58:57.534Z,0
2023-03-15T21:01:23.599Z,0
2023-03-15T21:03:49.750Z,0
2023-03-15T21:06:15.802Z,0
2023-03-15T21:08:41.906Z,0
2023-03-15T21:11:08.115Z,0
2023-03-15T21:13:34.103Z,0
2023-03-15T21:16:00.249Z,0
2023-03-15T21:18:26.298Z,0
2023-03-15T21:20:52.404Z,0
2023-03-15T21:23:17.536Z,0
2023-03-15T21:25:43.602Z,0
2023-03-15T21:28:09.769Z,0
2023-03-15T21:30:35.813Z,0
2023-03-15T21:33:01.895Z,0
2023-03-15T21:35:27.998Z,0
2023-03-15T21:37:54.085Z,0
2023-03-15T21:40:20.187Z,0
2023-03-15T21:42:45.316Z,0
2023-03-15T21:45:11.490Z,0
2023-03-15T21:47:37.506Z,0
2023-03-15T21:50:03.640Z,0
2023-03-15T21:52:28.702Z,0
2023-03-15T21:54:54.861Z,0
2023-03-15T21:57:20.899Z,0
2023-03-15T21:59:47.001Z,0
2023-03-15T22:02:13.096Z,0
2023-03-15T22:04:39.256Z,0
2023-03-15T22:07:05.312Z,0
2023-03-15T22:09:31.388Z,0
2023-03-15T22:11:57.508Z,0
2023-03-15T22:14:23.606Z,0
2023-03-15T22:16:49.682Z,0
2023-03-15T22:19:15.787Z,0
2023-03-15T22:21:41.938Z,0
2023-03-15T22:24:07.047Z,0
2023-03-15T22:26:33.098Z,0
2023-03-15T22:28:59.198Z,0
2023-03-15T22:31:25.282Z,0
2023-03-15T22:33:50.407Z,0
2023-03-15T22:36:15.525Z,0
2023-03-15T22:38:40.721Z,0
2023-03-15T22:41:06.770Z,0
2023-03-15T22:43:32.897Z,0
2023-03-15T22:45:59.007Z,0
2023-03-15T22:48:25.110Z,0
2023-03-15T22:50:51.137Z,0
2023-03-15T22:53:17.233Z,0
2023-03-15T22:55:43.341Z,0
2023-03-15T22:58:09.454Z,0
2023-03-15T23:03:01.644Z,0
2023-03-15T23:05:27.749Z,0
2023-03-15T23:07:53.881Z,0
2023-03-15T23:10:19.968Z,0
2023-03-15T23:12:46.039Z,0
2023-03-15T23:15:12.132Z,0
2023-03-15T23:17:37.263Z,0
2023-03-15T23:20:03.405Z,0
2023-03-15T23:22:29.471Z,0
2023-03-15T23:24:55.633Z,0
2023-03-15T23:27:21.616Z,0
2023-03-15T23:29:47.724Z,0
2023-03-15T23:32:12.848Z,0
2023-03-15T23:34:37.963Z,0
2023-03-15T23:37:03.144Z,0
2023-03-15T23:39:28.213Z,0
2023-03-15T23:41:54.310Z,0
2023-03-15T23:44:20.397Z,0
2023-03-15T23:46:46.500Z,0
2023-03-15T23:49:12.630Z,0
2023-03-15T23:51:38.717Z,0
2023-03-15T23:54:04.782Z,0
2023-03-15T23:56:30.877Z,0
2023-03-15T23:58:56.987Z,0
