createdAt,value
2019-01-02T00:00:39.539Z,19.50
2019-01-02T00:03:07.585Z,22.37
2019-01-02T00:05:37.576Z,24.10
2019-01-02T00:08:05.725Z,22.77
2019-01-02T00:10:35.448Z,20.65
2019-01-02T00:13:03.480Z,20.70
2019-01-02T00:15:33.240Z,17.30
2019-01-02T00:18:20.233Z,19.90
2019-01-02T00:20:48.495Z,17.40
2019-01-02T00:23:16.755Z,17.20
2019-01-02T00:25:44.700Z,23.25
2019-01-02T00:28:12.913Z,20.40
2019-01-02T00:30:40.950Z,22.90
2019-01-02T00:33:09.060Z,21.00
2019-01-02T00:35:36.996Z,19.63
2019-01-02T00:38:04.985Z,18.00
2019-01-02T00:40:33.064Z,16.83
2019-01-02T00:43:01.075Z,14.90
2019-01-02T00:45:29.073Z,16.23
2019-01-02T00:47:57.057Z,17.30
2019-01-02T00:50:25.045Z,14.97
2019-01-02T00:55:35.169Z,13.77
2019-01-02T00:58:03.244Z,13.70
2019-01-02T01:00:32.909Z,18.13
2019-01-02T01:03:00.990Z,19.60
2019-01-02T01:05:29.024Z,20.60
2019-01-02T01:07:57.100Z,19.90
2019-01-02T01:10:25.179Z,21.50
2019-01-02T01:12:53.242Z,23.40
2019-01-02T01:15:21.203Z,23.17
2019-01-02T01:17:49.197Z,21.60
2019-01-02T01:20:18.638Z,20.63
2019-01-02T01:22:46.624Z,21.63
2019-01-02T01:25:14.646Z,19.80
2019-01-02T01:27:42.676Z,22.98
2019-01-02T01:30:11.040Z,21.10
2019-01-02T01:32:38.996Z,21.77
2019-01-02T01:35:07.772Z,24.65
2019-01-02T01:37:37.723Z,24.85
2019-01-02T01:40:06.857Z,21.97
2019-01-02T01:42:34.985Z,22.13
2019-01-02T01:45:02.980Z,24.02
2019-01-02T01:47:30.918Z,21.60
2019-01-02T01:49:58.925Z,21.10
2019-01-02T01:52:26.979Z,23.03
2019-01-02T01:54:56.981Z,23.32
2019-01-02T01:57:24.958Z,20.73
2019-01-02T01:59:52.960Z,20.40
2019-01-02T02:02:22.666Z,12.20
2019-01-02T02:04:50.662Z,11.17
2019-01-02T02:10:00.806Z,9.20
2019-01-02T02:12:28.890Z,8.60
2019-01-02T02:14:56.929Z,9.33
2019-01-02T02:17:24.924Z,11.80
2019-01-02T02:19:52.980Z,10.13
2019-01-02T02:22:21.152Z,11.40
2019-01-02T02:24:49.120Z,8.87
2019-01-02T02:27:17.316Z,9.90
2019-01-02T02:29:45.363Z,7.23
2019-01-02T02:32:13.347Z,7.10
2019-01-02T02:34:41.312Z,9.53
2019-01-02T02:37:09.277Z,7.37
2019-01-02T02:39:37.244Z,7.37
2019-01-02T02:42:05.575Z,8.93
2019-01-02T02:44:35.263Z,10.00
2019-01-02T02:47:03.308Z,7.70
2019-01-02T02:49:31.362Z,7.60
2019-01-02T02:51:59.324Z,7.50
2019-01-02T02:54:27.312Z,7.93
2019-01-02T02:56:55.260Z,7.10
2019-01-02T02:59:23.439Z,7.80
2019-01-02T03:01:51.587Z,6.63
2019-01-02T03:04:21.288Z,8.83
2019-01-02T03:06:51.082Z,9.93
2019-01-02T03:09:19.332Z,9.87
2019-01-02T03:11:47.289Z,6.83
2019-01-02T03:14:15.244Z,7.57
2019-01-02T03:16:43.621Z,6.60
2019-01-02T03:19:11.931Z,7.20
2019-01-02T03:21:40.064Z,7.07
2019-01-02T03:24:09.743Z,6.90
2019-01-02T03:26:37.712Z,8.73
2019-01-02T03:29:05.670Z,9.00
2019-01-02T03:31:34.028Z,9.03
2019-01-02T03:34:02.312Z,7.83
2019-01-02T03:36:30.185Z,6.33
2019-01-02T03:38:58.123Z,6.20
2019-01-02T03:41:26.144Z,6.47
2019-01-02T03:43:54.047Z,6.53
2019-01-02T03:46:22.051Z,7.70
2019-01-02T03:48:50.004Z,8.70
2019-01-02T03:51:17.989Z,8.27
2019-01-02T03:53:45.941Z,8.20
2019-01-02T03:56:13.925Z,7.00
2019-01-02T03:58:41.861Z,6.73
2019-01-02T04:01:09.859Z,7.00
2019-01-02T04:03:37.804Z,6.20
2019-01-02T04:06:05.725Z,6.10
2019-01-02T04:08:33.931Z,7.50
2019-01-02T04:11:01.815Z,8.60
2019-01-02T04:13:29.818Z,8.63
2019-01-02T04:15:57.768Z,8.50
2019-01-02T04:18:25.734Z,6.27
2019-01-02T04:20:53.703Z,6.10
2019-01-02T04:23:21.647Z,6.83
2019-01-02T04:25:49.858Z,6.37
2019-01-02T04:28:17.985Z,7.57
2019-01-02T04:30:45.891Z,6.90
2019-01-02T04:33:32.892Z,8.53
2019-01-02T04:36:01.097Z,9.07
2019-01-02T04:38:29.121Z,8.67
2019-01-02T04:40:56.988Z,8.37
2019-01-02T04:43:24.884Z,6.40
2019-01-02T04:45:52.851Z,6.40
2019-01-02T04:48:20.795Z,7.47
2019-01-02T04:50:48.752Z,7.10
2019-01-02T04:53:16.707Z,6.22
2019-01-02T04:55:44.606Z,7.87
2019-01-02T04:58:12.598Z,8.50
2019-01-02T05:00:40.563Z,9.20
2019-01-02T05:03:08.533Z,9.10
2019-01-02T05:05:36.634Z,6.87
2019-01-02T05:08:04.556Z,6.43
2019-01-02T05:10:32.528Z,6.60
2019-01-02T05:13:00.519Z,6.73
2019-01-02T05:15:28.461Z,6.73
2019-01-02T05:17:56.466Z,6.80
2019-01-02T05:20:24.501Z,8.70
2019-01-02T05:22:52.542Z,8.70
2019-01-02T05:25:20.550Z,8.40
2019-01-02T05:27:48.539Z,6.40
2019-01-02T05:30:17.519Z,6.70
2019-01-02T05:32:45.504Z,6.17
2019-01-02T05:35:13.467Z,6.20
2019-01-02T05:37:41.419Z,7.60
2019-01-02T05:40:10.760Z,6.70
2019-01-02T05:42:38.722Z,10.37
2019-01-02T05:45:06.944Z,8.27
2019-01-02T05:47:35.139Z,8.67
2019-01-02T05:50:03.176Z,7.20
2019-01-02T05:52:31.069Z,6.27
2019-01-02T05:54:59.057Z,6.50
2019-01-02T05:57:27.017Z,6.87
2019-01-02T05:59:55.088Z,6.57
2019-01-02T06:02:23.049Z,6.67
2019-01-02T06:04:51.027Z,8.40
2019-01-02T06:07:18.918Z,8.33
2019-01-02T06:09:46.857Z,9.10
2019-01-02T06:12:14.923Z,5.90
2019-01-02T06:14:42.903Z,6.60
2019-01-02T06:17:10.880Z,6.50
2019-01-02T06:19:38.856Z,5.97
2019-01-02T06:22:06.844Z,7.10
2019-01-02T06:24:34.866Z,6.67
2019-01-02T06:27:02.760Z,7.70
2019-01-02T06:29:30.752Z,8.50
2019-01-02T06:31:58.789Z,8.27
2019-01-02T06:34:26.755Z,7.93
2019-01-02T06:36:54.712Z,8.13
2019-01-02T06:39:22.708Z,9.37
2019-01-02T06:41:50.683Z,6.77
2019-01-02T06:44:18.675Z,6.73
2019-01-02T06:46:46.623Z,9.60
2019-01-02T06:49:14.611Z,12.53
2019-01-02T06:51:42.531Z,10.00
2019-01-02T06:54:10.549Z,8.80
2019-01-02T06:59:21.098Z,8.23
2019-01-02T07:01:49.060Z,9.80
2019-01-02T07:04:17.036Z,9.00
2019-01-02T07:09:25.400Z,6.43
2019-01-02T07:11:53.423Z,7.70
2019-01-02T07:14:21.408Z,6.63
2019-01-02T07:16:49.374Z,7.70
2019-01-02T07:19:17.363Z,7.53
2019-01-02T07:21:45.328Z,8.93
2019-01-02T07:24:32.271Z,8.60
2019-01-02T07:27:00.185Z,8.77
2019-01-02T07:29:28.156Z,6.13
2019-01-02T07:34:57.324Z,7.70
2019-01-02T07:37:44.475Z,6.10
2019-01-02T07:40:31.482Z,7.00
2019-01-02T07:43:18.491Z,8.93
2019-01-02T07:46:05.500Z,8.80
2019-01-02T07:48:52.492Z,9.20
2019-01-02T07:51:39.498Z,6.97
2019-01-02T07:54:26.536Z,6.33
2019-01-02T07:57:13.536Z,7.00
2019-01-02T08:00:00.483Z,7.03
2019-01-02T08:02:47.491Z,6.50
2019-01-02T08:05:34.489Z,7.57
2019-01-02T08:08:21.640Z,8.03
2019-01-02T08:11:02.616Z,8.90
2019-01-02T08:13:49.637Z,8.33
2019-01-02T08:16:36.637Z,6.07
2019-01-02T08:19:23.761Z,7.13
2019-01-02T08:22:10.687Z,6.47
2019-01-02T08:24:57.649Z,7.00
2019-01-02T08:27:44.700Z,7.03
2019-01-02T08:30:17.675Z,7.73
2019-01-02T08:33:00.112Z,8.53
2019-01-02T08:35:47.061Z,8.00
2019-01-02T08:38:33.992Z,6.90
2019-01-02T08:41:21.024Z,5.90
2019-01-02T08:44:08.020Z,6.10
2019-01-02T08:46:45.631Z,6.80
2019-01-02T08:49:32.572Z,5.80
2019-01-02T08:52:19.516Z,9.03
2019-01-02T08:55:06.626Z,9.13
2019-01-02T08:57:53.705Z,8.17
2019-01-02T09:00:29.221Z,6.57
2019-01-02T09:03:17.112Z,8.00
2019-01-02T09:06:04.111Z,6.90
2019-01-02T09:08:44.268Z,6.10
2019-01-02T09:11:31.288Z,7.90
2019-01-02T09:14:18.550Z,8.20
2019-01-02T09:17:05.513Z,8.33
2019-01-02T09:19:52.581Z,8.40
2019-01-02T09:22:39.598Z,6.60
2019-01-02T09:25:26.658Z,7.03
2019-01-02T09:28:02.612Z,6.13
2019-01-02T09:30:49.612Z,6.60
2019-01-02T09:33:26.782Z,6.17
2019-01-02T09:36:13.738Z,5.87
2019-01-02T09:39:00.834Z,9.17
2019-01-02T09:41:47.829Z,8.00
2019-01-02T09:44:34.909Z,6.93
2019-01-02T09:47:22.012Z,6.23
2019-01-02T09:50:04.089Z,6.10
2019-01-02T09:52:51.215Z,6.27
2019-01-02T09:55:38.244Z,6.20
2019-01-02T09:58:25.158Z,6.53
2019-01-02T10:01:12.155Z,8.60
2019-01-02T10:03:50.205Z,8.13
2019-01-02T10:06:37.163Z,7.37
2019-01-02T10:09:24.306Z,6.90
2019-01-02T10:12:11.239Z,7.27
2019-01-02T10:14:58.631Z,6.53
2019-01-02T10:17:45.657Z,6.77
2019-01-02T10:20:32.680Z,6.33
2019-01-02T10:23:19.676Z,7.90
2019-01-02T10:26:06.790Z,8.13
2019-01-02T10:28:53.811Z,8.47
2019-01-02T10:31:40.897Z,7.20
2019-01-02T10:34:28.063Z,6.70
2019-01-02T10:37:15.047Z,6.27
2019-01-02T10:40:02.450Z,6.87
2019-01-02T10:42:49.375Z,8.60
2019-01-02T10:45:36.433Z,8.67
2019-01-02T10:48:07.334Z,9.20
2019-01-02T10:50:54.254Z,8.60
2019-01-02T10:53:41.347Z,8.13
2019-01-02T10:56:28.292Z,7.97
2019-01-02T10:59:15.382Z,7.17
2019-01-02T11:02:02.331Z,7.90
2019-01-02T11:04:49.344Z,8.10
2019-01-02T11:07:23.866Z,8.47
2019-01-02T11:10:10.921Z,8.80
2019-01-02T11:12:57.942Z,9.13
2019-01-02T11:15:45.015Z,7.50
2019-01-02T11:18:31.956Z,7.07
2019-01-02T11:21:18.893Z,7.73
2019-01-02T11:24:05.866Z,7.87
2019-01-02T11:26:52.958Z,7.30
2019-01-02T11:29:40.382Z,6.70
2019-01-02T11:32:27.389Z,9.70
2019-01-02T11:35:14.448Z,8.27
2019-01-02T11:38:01.477Z,7.00
2019-01-02T11:40:48.566Z,7.03
2019-01-02T11:43:35.504Z,6.17
2019-01-02T11:46:03.560Z,7.00
2019-01-02T11:48:31.458Z,6.73
2019-01-02T11:50:59.343Z,6.30
2019-01-02T11:53:27.743Z,9.30
2019-01-02T11:55:55.709Z,8.30
2019-01-02T11:58:23.681Z,8.47
2019-01-02T12:00:51.740Z,6.60
2019-01-02T12:03:19.685Z,6.40
2019-01-02T12:05:48.062Z,8.70
2019-01-02T12:08:16.234Z,6.80
2019-01-02T12:10:44.256Z,7.20
2019-01-02T12:13:12.208Z,8.53
2019-01-02T12:15:40.145Z,8.20
2019-01-02T12:18:08.129Z,9.80
2019-01-02T12:20:36.072Z,9.40
2019-01-02T12:23:04.372Z,7.03
2019-01-02T12:25:32.315Z,9.17
2019-01-02T12:28:00.328Z,6.20
2019-01-02T12:30:28.211Z,6.00
2019-01-02T12:32:56.179Z,7.17
2019-01-02T12:35:24.125Z,6.70
2019-01-02T12:37:52.105Z,8.80
2019-01-02T12:40:20.263Z,29.90
2019-01-02T12:42:48.328Z,9.13
2019-01-02T12:45:16.253Z,6.80
2019-01-02T12:47:44.205Z,7.47
2019-01-02T12:50:12.229Z,6.90
2019-01-02T12:52:40.202Z,6.63
2019-01-02T12:55:08.166Z,6.60
2019-01-02T12:57:36.176Z,7.23
2019-01-02T13:00:05.127Z,7.50
2019-01-02T13:02:52.127Z,9.10
2019-01-02T13:05:39.066Z,9.27
2019-01-02T13:08:26.062Z,6.50
2019-01-02T13:10:58.583Z,8.60
2019-01-02T13:13:45.533Z,9.83
2019-01-02T13:16:32.540Z,7.37
2019-01-02T13:19:19.598Z,6.83
2019-01-02T13:22:06.621Z,7.10
2019-01-02T13:24:54.603Z,9.87
2019-01-02T13:27:41.528Z,9.53
2019-01-02T13:30:28.475Z,8.40
2019-01-02T13:33:15.461Z,7.43
2019-01-02T13:36:02.447Z,7.50
2019-01-02T13:38:49.615Z,8.10
2019-01-02T13:41:36.805Z,6.40
2019-01-02T13:44:23.822Z,7.20
2019-01-02T13:47:10.935Z,8.83
2019-01-02T13:49:58.195Z,9.60
2019-01-02T13:52:26.255Z,8.60
2019-01-02T13:54:55.526Z,6.80
2019-01-02T13:57:23.437Z,7.70
2019-01-02T13:59:51.459Z,6.50
2019-01-02T14:02:19.593Z,6.80
2019-01-02T14:04:47.715Z,7.60
2019-01-02T14:07:15.619Z,6.50
2019-01-02T14:09:43.585Z,9.60
2019-01-02T14:12:11.676Z,9.10
2019-01-02T14:14:39.628Z,9.07
2019-01-02T14:17:07.602Z,7.20
2019-01-02T14:19:35.535Z,7.53
2019-01-02T14:22:03.510Z,6.53
2019-01-02T14:24:31.389Z,7.23
2019-01-02T14:26:59.384Z,7.77
2019-01-02T14:29:27.352Z,7.50
2019-01-02T14:31:55.320Z,9.90
2019-01-02T14:34:23.309Z,10.70
2019-01-02T14:36:51.282Z,10.30
2019-01-02T14:39:19.217Z,8.00
2019-01-02T14:41:47.240Z,9.00
2019-01-02T14:44:15.151Z,8.30
2019-01-02T14:46:43.127Z,9.13
2019-01-02T14:49:11.113Z,7.97
2019-01-02T14:51:39.096Z,7.33
2019-01-02T14:54:07.056Z,9.80
2019-01-02T14:56:34.988Z,10.00
2019-01-02T14:59:03.053Z,10.30
2019-01-02T15:01:30.960Z,9.60
2019-01-02T15:03:58.907Z,8.27
2019-01-02T15:06:26.893Z,7.67
2019-01-02T15:08:54.950Z,8.30
2019-01-02T15:11:22.921Z,8.23
2019-01-02T15:13:50.908Z,9.47
2019-01-02T15:16:18.853Z,9.87
2019-01-02T15:18:46.848Z,9.83
2019-01-02T15:21:14.821Z,10.50
2019-01-02T15:23:42.861Z,8.23
2019-01-02T15:26:10.865Z,8.23
2019-01-02T15:31:20.445Z,7.33
2019-01-02T15:33:48.351Z,8.95
2019-01-02T15:36:16.356Z,8.05
2019-01-02T15:38:44.333Z,9.18
2019-01-02T15:41:12.379Z,9.70
2019-01-02T15:46:22.558Z,8.48
2019-01-02T15:48:50.622Z,7.37
2019-01-02T15:51:18.573Z,8.30
2019-01-02T15:53:46.595Z,8.65
2019-01-02T15:56:14.639Z,9.25
2019-01-02T15:58:42.724Z,7.45
2019-01-02T16:01:10.667Z,8.45
2019-01-02T16:03:38.663Z,10.40
2019-01-02T16:06:06.631Z,11.48
2019-01-02T16:08:34.587Z,10.35
2019-01-02T16:11:02.699Z,9.35
2019-01-02T16:13:30.691Z,8.00
2019-01-02T16:15:58.712Z,7.95
2019-01-02T16:18:26.664Z,8.65
2019-01-02T16:20:54.641Z,8.70
2019-01-02T16:23:22.875Z,7.97
2019-01-02T16:25:50.870Z,11.90
2019-01-02T16:28:18.834Z,11.30
2019-01-02T16:30:46.826Z,12.18
2019-01-02T16:33:14.808Z,13.28
2019-01-02T16:35:42.735Z,13.10
2019-01-02T16:38:10.720Z,12.25
2019-01-02T16:40:38.721Z,11.05
2019-01-02T16:43:06.646Z,24.72
2019-01-02T16:45:34.597Z,13.45
2019-01-02T16:48:02.530Z,12.78
2019-01-02T16:50:30.572Z,12.00
2019-01-02T16:52:58.552Z,16.17
2019-01-02T16:55:26.669Z,13.40
2019-01-02T16:57:54.675Z,12.43
2019-01-02T17:00:22.665Z,16.52
2019-01-02T17:02:50.630Z,12.53
2019-01-02T17:05:18.593Z,13.75
2019-01-02T17:07:46.799Z,11.48
2019-01-02T17:10:14.696Z,12.50
2019-01-02T17:12:42.793Z,12.35
2019-01-02T17:15:10.965Z,12.33
2019-01-02T17:17:38.987Z,13.45
2019-01-02T17:20:07.554Z,11.12
2019-01-02T17:22:35.491Z,11.50
2019-01-02T17:25:03.601Z,8.23
2019-01-02T17:27:31.519Z,9.38
2019-01-02T17:29:59.496Z,8.95
2019-01-02T17:32:27.491Z,12.25
2019-01-02T17:34:55.542Z,13.18
2019-01-02T17:37:23.537Z,11.60
2019-01-02T17:39:51.494Z,9.80
2019-01-02T17:42:19.457Z,8.95
2019-01-02T17:44:47.428Z,10.03
2019-01-02T17:47:15.511Z,9.53
2019-01-02T17:49:43.495Z,9.55
2019-01-02T17:52:11.552Z,8.60
2019-01-02T17:54:39.525Z,8.98
2019-01-02T17:57:07.560Z,11.38
2019-01-02T17:59:35.588Z,12.28
2019-01-02T18:02:03.516Z,9.80
2019-01-02T18:04:31.623Z,9.25
2019-01-02T18:06:59.528Z,9.05
2019-01-02T18:09:27.536Z,8.88
2019-01-02T18:11:55.540Z,12.18
2019-01-02T18:14:23.460Z,15.23
2019-01-02T18:16:51.521Z,11.90
2019-01-02T18:19:19.513Z,11.30
2019-01-02T18:21:47.464Z,15.45
2019-01-02T18:24:15.449Z,13.48
2019-01-02T18:26:43.517Z,11.43
2019-01-02T18:29:11.646Z,10.65
2019-01-02T18:31:39.708Z,10.50
2019-01-02T18:34:07.636Z,10.18
2019-01-02T18:36:35.593Z,11.73
2019-01-02T18:39:24.158Z,10.60
2019-01-02T18:41:52.143Z,15.23
2019-01-02T18:44:20.449Z,13.62
2019-01-02T18:46:49.882Z,15.35
2019-01-02T18:49:17.919Z,14.07
2019-01-02T18:51:45.840Z,13.03
2019-01-02T18:54:13.932Z,12.80
2019-01-02T18:56:55.632Z,11.40
2019-01-02T18:59:23.576Z,12.73
2019-01-02T19:01:51.550Z,13.98
2019-01-02T19:04:19.586Z,13.98
2019-01-02T19:06:47.593Z,12.20
2019-01-02T19:09:15.597Z,11.97
2019-01-02T19:11:43.575Z,11.33
2019-01-02T19:14:12.944Z,10.90
2019-01-02T19:16:41.450Z,8.95
2019-01-02T19:19:09.391Z,9.08
2019-01-02T19:21:37.333Z,9.58
2019-01-02T19:24:05.220Z,9.60
2019-01-02T19:26:33.168Z,11.25
2019-01-02T19:29:01.153Z,13.98
2019-01-02T19:31:29.101Z,10.50
2019-01-02T19:33:57.174Z,11.12
2019-01-02T19:36:25.141Z,12.40
2019-01-02T19:38:53.105Z,10.35
2019-01-02T19:41:21.086Z,10.78
2019-01-02T19:43:49.055Z,9.90
2019-01-02T19:46:17.045Z,9.23
2019-01-02T19:48:45.120Z,10.82
2019-01-02T19:51:13.196Z,11.38
2019-01-02T19:53:41.231Z,9.68
2019-01-02T19:56:09.194Z,8.13
2019-01-02T19:58:37.209Z,9.73
2019-01-02T20:01:05.132Z,9.20
2019-01-02T20:03:33.188Z,10.65
2019-01-02T20:06:01.199Z,11.03
2019-01-02T20:08:29.156Z,9.20
2019-01-02T20:10:57.125Z,8.30
2019-01-02T20:13:25.151Z,7.83
2019-01-02T20:15:53.113Z,8.60
2019-01-02T20:18:21.128Z,8.80
2019-01-02T20:20:49.195Z,8.28
2019-01-02T20:23:17.205Z,11.08
2019-01-02T20:25:45.186Z,9.58
2019-01-02T20:28:13.110Z,9.10
2019-01-02T20:30:41.123Z,8.85
2019-01-02T20:33:09.026Z,8.70
2019-01-02T20:35:37.010Z,7.25
2019-01-02T20:38:05.038Z,8.45
2019-01-02T20:40:33.067Z,7.80
2019-01-02T20:43:01.159Z,7.78
2019-01-02T20:45:29.116Z,10.15
2019-01-02T20:47:57.082Z,9.90
2019-01-02T20:50:25.001Z,10.43
2019-01-02T20:52:52.926Z,7.97
2019-01-02T20:55:20.863Z,7.62
2019-01-02T20:57:49.116Z,8.60
2019-01-02T21:00:16.991Z,9.58
2019-01-02T21:02:44.967Z,6.95
2019-01-02T21:05:12.977Z,7.65
2019-01-02T21:07:40.942Z,9.73
2019-01-02T21:10:09.279Z,8.83
2019-01-02T21:12:37.271Z,10.05
2019-01-02T21:15:05.374Z,7.50
2019-01-02T21:17:33.453Z,9.28
2019-01-02T21:20:01.396Z,8.63
2019-01-02T21:22:29.318Z,7.30
2019-01-02T21:24:57.237Z,8.23
2019-01-02T21:27:25.283Z,7.60
2019-01-02T21:29:53.279Z,9.08
2019-01-02T21:32:21.227Z,9.15
2019-01-02T21:34:49.288Z,8.88
2019-01-02T21:37:17.272Z,7.55
2019-01-02T21:39:45.150Z,8.58
2019-01-02T21:42:13.141Z,7.92
2019-01-02T21:44:41.110Z,7.92
2019-01-02T21:47:09.064Z,7.58
2019-01-02T21:49:37.034Z,7.65
2019-01-02T21:52:05.005Z,9.30
2019-01-02T21:54:33.085Z,14.00
2019-01-02T21:57:01.217Z,8.78
2019-01-02T21:59:29.287Z,11.65
2019-01-02T22:01:57.280Z,7.75
2019-01-02T22:04:25.531Z,8.38
2019-01-02T22:06:53.698Z,9.15
2019-01-02T22:09:21.881Z,8.48
2019-01-02T22:11:49.955Z,8.80
2019-01-02T22:14:18.037Z,8.28
2019-01-02T22:16:45.941Z,10.40
2019-01-02T22:19:13.864Z,10.00
2019-01-02T22:21:42.199Z,9.35
2019-01-02T22:24:10.149Z,10.20
2019-01-02T22:26:38.080Z,8.90
2019-01-02T22:29:06.048Z,7.83
2019-01-02T22:31:34.126Z,7.28
2019-01-02T22:34:02.091Z,7.72
2019-01-02T22:36:30.084Z,7.35
2019-01-02T22:38:58.028Z,11.70
2019-01-02T22:41:26.013Z,9.23
2019-01-02T22:43:53.987Z,10.98
2019-01-02T22:46:21.938Z,8.10
2019-01-02T22:48:49.960Z,8.05
2019-01-02T22:51:18.030Z,7.65
2019-01-02T22:53:46.039Z,7.78
2019-01-02T22:56:14.023Z,7.58
2019-01-02T22:58:41.961Z,7.62
2019-01-02T23:01:28.961Z,9.23
2019-01-02T23:04:15.836Z,8.95
2019-01-02T23:07:02.828Z,9.55
2019-01-02T23:09:49.767Z,7.33
2019-01-02T23:12:36.808Z,8.83
2019-01-02T23:15:24.289Z,7.97
2019-01-02T23:18:11.549Z,7.20
2019-01-02T23:20:58.489Z,8.23
2019-01-02T23:23:45.482Z,9.10
2019-01-02T23:26:32.418Z,10.03
2019-01-02T23:29:14.181Z,9.08
2019-01-02T23:32:01.200Z,8.25
2019-01-02T23:34:48.157Z,7.62
2019-01-02T23:37:35.111Z,8.78
2019-01-02T23:40:22.092Z,7.83
2019-01-02T23:43:09.064Z,7.45
2019-01-02T23:45:56.117Z,9.63
2019-01-02T23:48:43.096Z,10.78
2019-01-02T23:51:30.046Z,10.15
2019-01-02T23:54:17.396Z,9.35
2019-01-02T23:57:04.272Z,8.90
2019-01-02T23:59:51.152Z,8.00
