createdAt,value
2017-05-18T00:01:18.518Z,12.74
2017-05-18T00:03:47.196Z,15.18
2017-05-18T00:06:15.502Z,12.50
2017-05-18T00:08:43.493Z,8.88
2017-05-18T00:11:11.821Z,9.42
2017-05-18T00:13:39.788Z,10.82
2017-05-18T00:16:08.160Z,14.30
2017-05-18T00:18:36.108Z,19.26
2017-05-18T00:21:04.043Z,9.28
2017-05-18T00:23:33.131Z,9.78
2017-05-18T00:26:01.440Z,12.62
2017-05-18T00:28:29.763Z,17.38
2017-05-18T00:30:58.863Z,13.22
2017-05-18T00:33:27.189Z,11.66
2017-05-18T00:35:55.134Z,8.82
2017-05-18T00:38:24.252Z,10.60
2017-05-18T00:40:53.142Z,10.00
2017-05-18T00:43:21.075Z,14.16
2017-05-18T00:45:49.438Z,18.38
2017-05-18T00:48:17.378Z,20.92
2017-05-18T00:50:45.326Z,13.04
2017-05-18T00:53:14.278Z,12.66
2017-05-18T00:55:43.188Z,15.76
2017-05-18T00:58:12.251Z,19.70
2017-05-18T01:00:41.215Z,8.72
2017-05-18T01:03:09.912Z,7.88
2017-05-18T01:05:38.231Z,4.82
2017-05-18T01:08:06.515Z,3.54
2017-05-18T01:10:34.442Z,3.32
2017-05-18T01:13:02.735Z,3.48
2017-05-18T01:15:32.107Z,3.58
2017-05-18T01:18:00.985Z,3.40
2017-05-18T01:20:29.294Z,3.14
2017-05-18T01:22:57.907Z,3.66
2017-05-18T01:25:25.827Z,4.68
2017-05-18T01:27:54.120Z,4.38
2017-05-18T01:30:22.644Z,3.90
2017-05-18T01:32:50.640Z,4.32
2017-05-18T01:35:19.314Z,4.32
2017-05-18T01:37:47.654Z,4.80
2017-05-18T01:40:15.578Z,4.60
2017-05-18T01:42:43.899Z,4.38
2017-05-18T01:45:12.287Z,4.28
2017-05-18T01:47:41.198Z,4.92
2017-05-18T01:50:09.156Z,4.40
2017-05-18T01:52:37.511Z,3.92
2017-05-18T01:55:06.548Z,3.62
2017-05-18T01:57:35.591Z,3.86
2017-05-18T02:00:03.955Z,3.26
2017-05-18T02:02:32.838Z,4.70
2017-05-18T02:05:01.499Z,3.90
2017-05-18T02:07:29.860Z,4.38
2017-05-18T02:09:58.170Z,3.58
2017-05-18T02:12:26.091Z,3.90
2017-05-18T02:14:54.431Z,3.74
2017-05-18T02:17:23.463Z,4.16
2017-05-18T02:19:51.383Z,3.88
2017-05-18T02:22:19.974Z,3.86
2017-05-18T02:24:48.270Z,3.56
2017-05-18T02:27:16.562Z,3.92
2017-05-18T02:29:44.941Z,4.36
2017-05-18T02:32:13.312Z,3.66
2017-05-18T02:34:42.240Z,2.64
2017-05-18T02:37:12.415Z,3.80
2017-05-18T02:39:41.103Z,3.42
2017-05-18T02:42:09.047Z,3.26
2017-05-18T02:44:38.995Z,3.92
2017-05-18T02:47:07.295Z,3.72
2017-05-18T02:49:36.182Z,3.56
2017-05-18T02:52:04.911Z,3.52
2017-05-18T02:54:32.843Z,4.30
2017-05-18T02:57:01.138Z,3.30
2017-05-18T02:59:29.180Z,3.86
2017-05-18T03:01:57.509Z,3.88
2017-05-18T03:04:28.213Z,4.04
2017-05-18T03:06:56.567Z,4.10
2017-05-18T03:09:25.607Z,4.08
2017-05-18T03:11:53.905Z,4.50
2017-05-18T03:14:21.875Z,3.84
2017-05-18T03:16:50.171Z,4.84
2017-05-18T03:19:18.474Z,4.38
2017-05-18T03:21:47.562Z,3.76
2017-05-18T03:24:16.443Z,4.06
2017-05-18T03:26:45.115Z,4.50
2017-05-18T03:29:14.047Z,3.72
2017-05-18T03:31:42.735Z,3.84
2017-05-18T03:34:11.058Z,3.36
2017-05-18T03:36:40.205Z,4.92
2017-05-18T03:39:08.892Z,3.66
2017-05-18T03:41:37.191Z,3.46
2017-05-18T03:44:06.194Z,3.28
2017-05-18T03:46:35.067Z,3.92
2017-05-18T03:49:03.363Z,4.00
2017-05-18T03:51:31.734Z,3.46
2017-05-18T03:53:59.680Z,4.08
2017-05-18T03:56:27.988Z,4.06
2017-05-18T03:58:56.347Z,4.62
2017-05-18T04:01:25.018Z,4.50
2017-05-18T04:03:53.310Z,4.12
2017-05-18T04:06:22.238Z,4.00
2017-05-18T04:11:36.611Z,3.90
2017-05-18T04:14:04.548Z,3.28
2017-05-18T04:16:32.860Z,3.92
2017-05-18T04:19:00.841Z,3.72
2017-05-18T04:21:28.804Z,3.56
2017-05-18T04:23:57.122Z,3.34
2017-05-18T04:26:25.131Z,3.48
2017-05-18T04:28:54.198Z,3.14
2017-05-18T04:31:23.272Z,4.44
2017-05-18T04:33:51.641Z,3.30
2017-05-18T04:36:19.584Z,3.62
2017-05-18T04:38:48.480Z,3.42
2017-05-18T04:41:16.870Z,3.78
2017-05-18T04:43:45.197Z,4.26
2017-05-18T04:46:14.108Z,3.60
2017-05-18T04:48:42.859Z,4.08
2017-05-18T04:51:11.251Z,4.26
2017-05-18T04:53:39.234Z,4.12
2017-05-18T04:56:07.606Z,3.72
2017-05-18T04:58:35.552Z,3.78
2017-05-18T05:01:03.856Z,3.30
2017-05-18T05:03:32.968Z,3.18
2017-05-18T05:06:00.901Z,3.60
2017-05-18T05:08:29.212Z,3.92
2017-05-18T05:10:57.224Z,2.90
2017-05-18T05:13:25.161Z,3.38
2017-05-18T05:15:53.464Z,3.40
2017-05-18T05:18:21.468Z,3.28
2017-05-18T05:20:49.768Z,3.84
2017-05-18T05:23:18.812Z,3.86
2017-05-18T05:25:47.165Z,3.66
2017-05-18T05:28:16.056Z,3.84
2017-05-18T05:30:44.736Z,4.38
2017-05-18T05:33:13.212Z,4.42
2017-05-18T05:35:41.153Z,5.00
2017-05-18T05:38:09.488Z,4.50
2017-05-18T05:40:38.765Z,5.26
2017-05-18T05:43:06.908Z,4.82
2017-05-18T05:45:35.952Z,5.68
2017-05-18T05:48:04.904Z,5.24
2017-05-18T05:50:32.837Z,5.90
2017-05-18T05:53:01.145Z,6.38
2017-05-18T05:55:29.150Z,6.66
2017-05-18T05:57:57.469Z,7.24
2017-05-18T06:00:25.409Z,6.80
2017-05-18T06:02:54.485Z,7.12
2017-05-18T06:05:22.792Z,7.72
2017-05-18T06:07:51.725Z,7.72
2017-05-18T06:10:20.651Z,8.04
2017-05-18T06:12:48.581Z,8.10
2017-05-18T06:15:17.471Z,8.76
2017-05-18T06:17:46.185Z,8.46
2017-05-18T06:20:15.242Z,8.50
2017-05-18T06:22:43.564Z,8.50
2017-05-18T06:25:12.705Z,8.84
2017-05-18T06:27:40.654Z,7.52
2017-05-18T06:30:08.655Z,14.06
2017-05-18T06:32:37.787Z,12.98
2017-05-18T06:35:06.856Z,15.14
2017-05-18T06:37:35.985Z,15.40
2017-05-18T06:40:03.985Z,21.00
2017-05-18T06:42:32.297Z,28.22
2017-05-18T06:45:00.608Z,28.42
2017-05-18T06:47:29.719Z,34.28
2017-05-18T06:49:58.037Z,34.46
2017-05-18T06:52:26.353Z,35.78
2017-05-18T06:54:54.704Z,35.92
2017-05-18T06:57:23.013Z,32.54
2017-05-18T06:59:50.957Z,30.92
2017-05-18T07:02:19.336Z,30.18
2017-05-18T07:04:48.392Z,24.16
2017-05-18T07:07:16.714Z,24.42
2017-05-18T07:09:45.209Z,23.94
2017-05-18T07:12:13.540Z,25.32
2017-05-18T07:14:42.628Z,27.28
2017-05-18T07:17:11.003Z,25.86
2017-05-18T07:19:38.966Z,25.04
2017-05-18T07:22:07.291Z,26.40
2017-05-18T07:24:35.741Z,24.68
2017-05-18T07:27:03.689Z,22.60
2017-05-18T07:29:32.582Z,23.16
2017-05-18T07:32:01.524Z,24.92
2017-05-18T07:34:30.220Z,22.72
2017-05-18T07:36:59.141Z,19.32
2017-05-18T07:39:28.559Z,22.86
2017-05-18T07:41:56.877Z,19.42
2017-05-18T07:44:25.188Z,19.90
2017-05-18T07:46:54.345Z,21.42
2017-05-18T07:49:23.245Z,19.50
2017-05-18T07:51:52.141Z,22.42
2017-05-18T07:54:21.793Z,21.34
2017-05-18T07:56:50.474Z,20.60
2017-05-18T07:59:18.789Z,15.84
2017-05-18T08:01:46.776Z,13.88
2017-05-18T08:04:15.089Z,15.18
2017-05-18T08:06:43.042Z,18.66
2017-05-18T08:09:11.421Z,18.24
2017-05-18T08:11:39.770Z,18.54
2017-05-18T08:14:07.733Z,14.46
2017-05-18T08:16:36.488Z,11.22
2017-05-18T08:19:04.766Z,12.14
2017-05-18T08:21:32.710Z,15.44
2017-05-18T08:24:00.717Z,16.02
2017-05-18T08:26:29.041Z,19.44
2017-05-18T08:28:58.102Z,18.02
2017-05-18T08:31:26.107Z,17.40
2017-05-18T08:33:54.421Z,16.80
2017-05-18T08:36:22.365Z,16.98
2017-05-18T08:38:50.350Z,16.66
2017-05-18T08:41:18.664Z,17.90
2017-05-18T08:43:46.977Z,17.84
2017-05-18T08:46:15.246Z,20.94
2017-05-18T08:48:43.534Z,17.58
2017-05-18T08:51:12.228Z,18.26
2017-05-18T08:53:41.177Z,18.86
2017-05-18T08:56:09.880Z,17.70
2017-05-18T08:58:38.796Z,17.30
2017-05-18T09:01:07.768Z,18.28
2017-05-18T09:03:35.709Z,17.30
2017-05-18T09:06:03.649Z,19.70
2017-05-18T09:08:32.944Z,19.40
2017-05-18T09:11:02.006Z,17.46
2017-05-18T09:13:29.952Z,18.92
2017-05-18T09:15:58.324Z,18.96
2017-05-18T09:18:26.272Z,18.68
2017-05-18T09:20:54.225Z,19.52
2017-05-18T09:23:22.589Z,22.90
2017-05-18T09:25:50.533Z,18.98
2017-05-18T09:28:18.846Z,19.42
2017-05-18T09:30:47.219Z,19.02
2017-05-18T09:33:15.173Z,18.80
2017-05-18T09:35:43.502Z,19.68
2017-05-18T09:38:12.499Z,21.36
2017-05-18T09:40:41.189Z,20.10
2017-05-18T09:43:09.530Z,21.74
2017-05-18T09:45:38.472Z,20.86
2017-05-18T09:48:06.785Z,23.10
2017-05-18T09:50:34.729Z,24.94
2017-05-18T09:53:03.110Z,24.16
2017-05-18T09:55:31.800Z,26.88
2017-05-18T09:58:00.114Z,26.44
2017-05-18T10:00:28.129Z,28.10
2017-05-18T10:02:56.087Z,25.50
2017-05-18T10:05:24.406Z,27.64
2017-05-18T10:07:52.399Z,28.60
2017-05-18T10:10:20.713Z,29.60
2017-05-18T10:12:49.029Z,28.86
2017-05-18T10:15:17.389Z,28.20
2017-05-18T10:17:45.337Z,29.10
2017-05-18T10:20:13.664Z,29.00
2017-05-18T10:22:42.040Z,29.08
2017-05-18T10:25:10.000Z,29.90
2017-05-18T10:27:38.318Z,27.20
2017-05-18T10:30:06.684Z,29.22
2017-05-18T10:32:34.640Z,30.60
2017-05-18T10:35:02.962Z,28.72
2017-05-18T10:37:31.905Z,31.30
2017-05-18T10:40:00.220Z,30.28
2017-05-18T10:42:28.179Z,28.94
2017-05-18T10:44:56.174Z,32.32
2017-05-18T10:47:24.877Z,30.62
2017-05-18T10:49:53.192Z,34.28
2017-05-18T10:52:21.821Z,31.42
2017-05-18T10:54:50.518Z,36.18
2017-05-18T10:57:19.205Z,36.10
2017-05-18T10:59:48.058Z,33.50
2017-05-18T11:02:16.980Z,36.02
2017-05-18T11:04:46.166Z,39.70
2017-05-18T11:07:15.298Z,39.36
2017-05-18T11:09:43.274Z,38.60
2017-05-18T11:12:11.252Z,36.66
2017-05-18T11:14:39.633Z,36.38
2017-05-18T11:17:07.589Z,35.96
2017-05-18T11:19:35.915Z,37.08
2017-05-18T11:22:03.933Z,33.90
2017-05-18T11:24:31.882Z,30.96
2017-05-18T11:26:59.834Z,31.78
2017-05-18T11:29:28.193Z,30.56
2017-05-18T11:31:56.137Z,28.88
2017-05-18T11:34:24.458Z,28.00
2017-05-18T11:36:52.822Z,27.92
2017-05-18T11:39:21.134Z,29.76
2017-05-18T11:41:49.459Z,26.48
2017-05-18T11:44:17.783Z,29.32
2017-05-18T11:46:45.762Z,28.70
2017-05-18T11:49:14.103Z,27.68
2017-05-18T11:51:42.106Z,28.26
2017-05-18T11:54:10.521Z,26.58
2017-05-18T11:56:39.241Z,27.70
2017-05-18T11:59:07.717Z,27.94
2017-05-18T12:01:35.664Z,28.34
2017-05-18T12:04:04.347Z,29.18
2017-05-18T12:06:32.725Z,28.90
2017-05-18T12:09:01.049Z,27.64
2017-05-18T12:11:29.371Z,29.38
2017-05-18T12:13:58.108Z,29.46
2017-05-18T12:16:26.425Z,27.86
2017-05-18T12:18:54.741Z,27.92
2017-05-18T12:21:23.137Z,29.14
2017-05-18T12:23:51.082Z,28.86
2017-05-18T12:26:19.774Z,28.72
2017-05-18T12:28:47.785Z,30.82
2017-05-18T12:31:16.131Z,29.04
2017-05-18T12:33:44.114Z,32.76
2017-05-18T12:36:13.265Z,31.46
2017-05-18T12:38:41.602Z,29.84
2017-05-18T12:41:09.591Z,29.72
2017-05-18T12:43:37.592Z,28.58
2017-05-18T12:46:05.909Z,26.64
2017-05-18T12:48:34.225Z,29.30
2017-05-18T12:51:02.222Z,27.98
2017-05-18T12:53:30.545Z,27.10
2017-05-18T12:55:58.861Z,24.64
2017-05-18T12:58:27.868Z,23.90
2017-05-18T13:00:56.556Z,22.00
2017-05-18T13:03:24.874Z,24.06
2017-05-18T13:05:53.237Z,23.08
2017-05-18T13:08:22.140Z,23.66
2017-05-18T13:10:50.457Z,24.20
2017-05-18T13:13:18.821Z,25.00
2017-05-18T13:15:46.785Z,23.72
2017-05-18T13:18:15.719Z,22.68
2017-05-18T13:20:44.701Z,21.86
2017-05-18T13:23:13.043Z,22.50
2017-05-18T13:25:41.389Z,22.56
2017-05-18T13:28:09.415Z,21.48
2017-05-18T13:30:37.365Z,22.04
2017-05-18T13:33:05.682Z,21.42
2017-05-18T13:35:34.057Z,22.94
2017-05-18T13:38:02.009Z,21.64
2017-05-18T13:40:30.322Z,20.60
2017-05-18T13:42:58.727Z,19.98
2017-05-18T13:45:26.668Z,21.10
2017-05-18T13:47:54.997Z,22.36
2017-05-18T13:50:23.367Z,19.64
2017-05-18T13:52:52.272Z,22.00
2017-05-18T13:55:20.591Z,20.88
2017-05-18T13:57:48.970Z,18.98
2017-05-18T14:00:16.945Z,20.56
2017-05-18T14:02:44.900Z,20.58
2017-05-18T14:05:13.304Z,20.18
2017-05-18T14:07:42.281Z,21.98
2017-05-18T14:10:10.633Z,18.52
2017-05-18T14:12:39.630Z,20.12
2017-05-18T14:15:08.007Z,17.16
2017-05-18T14:17:36.325Z,21.20
2017-05-18T14:20:04.693Z,16.60
2017-05-18T14:22:33.021Z,20.18
2017-05-18T14:25:01.964Z,17.84
2017-05-18T14:27:31.122Z,16.12
2017-05-18T14:30:00.036Z,16.38
2017-05-18T14:32:28.418Z,20.06
2017-05-18T14:34:56.425Z,19.70
2017-05-18T14:37:24.749Z,20.26
2017-05-18T14:39:52.699Z,19.50
2017-05-18T14:42:20.762Z,18.50
2017-05-18T14:44:48.709Z,18.08
2017-05-18T14:47:17.076Z,16.80
2017-05-18T14:49:45.141Z,16.92
2017-05-18T14:52:13.117Z,17.68
2017-05-18T14:54:41.520Z,17.16
2017-05-18T14:57:09.633Z,17.16
2017-05-18T14:59:38.559Z,18.84
2017-05-18T15:02:06.881Z,18.90
2017-05-18T15:04:35.853Z,18.46
2017-05-18T15:07:04.749Z,16.66
2017-05-18T15:09:33.684Z,17.78
2017-05-18T15:12:02.130Z,18.66
2017-05-18T15:14:31.189Z,18.52
2017-05-18T15:17:00.329Z,18.66
2017-05-18T15:19:28.718Z,18.70
2017-05-18T15:21:57.839Z,21.66
2017-05-18T15:24:26.521Z,23.72
2017-05-18T15:26:55.497Z,20.62
2017-05-18T15:29:23.832Z,18.02
2017-05-18T15:31:52.725Z,21.48
2017-05-18T15:34:21.930Z,21.16
2017-05-18T15:36:50.269Z,19.38
2017-05-18T15:39:19.329Z,20.50
2017-05-18T15:41:48.089Z,20.24
2017-05-18T15:44:16.769Z,20.84
2017-05-18T15:46:45.139Z,21.26
2017-05-18T15:49:14.289Z,24.54
2017-05-18T15:51:42.650Z,25.94
2017-05-18T15:54:11.005Z,26.90
2017-05-18T15:56:39.046Z,28.26
2017-05-18T15:59:08.393Z,27.20
2017-05-18T16:01:37.313Z,25.88
2017-05-18T16:04:05.678Z,24.24
2017-05-18T16:06:34.737Z,20.94
2017-05-18T16:09:02.690Z,19.70
2017-05-18T16:11:30.689Z,16.84
2017-05-18T16:13:59.079Z,19.82
2017-05-18T16:16:27.053Z,22.64
2017-05-18T16:18:55.069Z,23.58
2017-05-18T16:21:23.389Z,23.00
2017-05-18T16:23:51.710Z,25.26
2017-05-18T16:26:20.914Z,26.48
2017-05-18T16:28:49.968Z,27.26
2017-05-18T16:31:18.292Z,25.96
2017-05-18T16:33:46.689Z,26.68
2017-05-18T16:36:14.651Z,27.00
2017-05-18T16:38:42.984Z,26.52
2017-05-18T16:41:11.414Z,28.38
2017-05-18T16:43:39.379Z,28.70
2017-05-18T16:46:08.513Z,30.06
2017-05-18T16:48:36.812Z,29.10
2017-05-18T16:51:04.768Z,31.02
2017-05-18T16:53:32.715Z,32.54
2017-05-18T16:56:00.709Z,29.52
2017-05-18T16:58:29.037Z,31.68
2017-05-18T17:00:56.994Z,29.56
2017-05-18T17:03:25.746Z,30.18
2017-05-18T17:05:54.636Z,33.02
2017-05-18T17:08:23.689Z,30.80
2017-05-18T17:10:52.793Z,30.46
2017-05-18T17:13:21.694Z,31.06
2017-05-18T17:15:50.749Z,32.02
2017-05-18T17:18:18.771Z,33.18
2017-05-18T17:20:47.880Z,32.90
2017-05-18T17:23:15.821Z,32.20
2017-05-18T17:25:44.792Z,31.56
2017-05-18T17:28:13.763Z,32.94
2017-05-18T17:30:42.464Z,30.68
2017-05-18T17:33:10.475Z,32.88
2017-05-18T17:35:38.809Z,32.38
2017-05-18T17:38:06.756Z,31.28
2017-05-18T17:40:34.756Z,31.80
2017-05-18T17:43:03.069Z,33.46
2017-05-18T17:45:31.013Z,31.14
2017-05-18T17:47:59.700Z,31.64
2017-05-18T17:50:27.654Z,32.96
2017-05-18T17:52:56.718Z,31.02
2017-05-18T17:55:25.705Z,29.62
2017-05-18T17:57:54.394Z,33.24
2017-05-18T18:00:23.292Z,34.08
2017-05-18T18:02:52.029Z,33.28
2017-05-18T18:05:20.920Z,32.82
2017-05-18T18:07:49.229Z,33.62
2017-05-18T18:10:18.346Z,33.68
2017-05-18T18:12:47.035Z,31.54
2017-05-18T18:15:15.936Z,31.62
2017-05-18T18:17:44.675Z,29.14
2017-05-18T18:20:12.633Z,31.50
2017-05-18T18:22:40.957Z,29.86
2017-05-18T18:25:08.978Z,29.10
2017-05-18T18:27:36.970Z,34.42
2017-05-18T18:30:05.667Z,30.18
2017-05-18T18:32:34.050Z,35.94
2017-05-18T18:35:01.996Z,31.46
2017-05-18T18:37:29.951Z,29.48
2017-05-18T18:39:58.333Z,30.40
2017-05-18T18:42:27.234Z,24.86
2017-05-18T18:44:55.550Z,26.40
2017-05-18T18:47:23.946Z,24.68
2017-05-18T18:49:51.885Z,26.74
2017-05-18T18:52:20.945Z,28.20
2017-05-18T18:54:50.060Z,25.32
2017-05-18T18:57:18.376Z,24.58
2017-05-18T18:59:46.701Z,27.66
2017-05-18T19:02:15.091Z,29.46
2017-05-18T19:04:43.457Z,27.54
2017-05-18T19:07:11.788Z,29.58
2017-05-18T19:09:40.923Z,29.10
2017-05-18T19:12:09.269Z,30.14
2017-05-18T19:14:37.968Z,28.10
2017-05-18T19:17:06.001Z,29.22
2017-05-18T19:19:34.329Z,30.84
2017-05-18T19:22:02.324Z,28.14
2017-05-18T19:24:31.065Z,27.90
2017-05-18T19:26:59.385Z,30.42
2017-05-18T19:29:27.714Z,28.98
2017-05-18T19:31:56.701Z,30.22
2017-05-18T19:34:25.257Z,30.72
2017-05-18T19:36:53.958Z,30.84
2017-05-18T19:39:22.910Z,29.72
2017-05-18T19:41:51.236Z,28.90
2017-05-18T19:44:19.547Z,30.56
2017-05-18T19:46:48.665Z,29.74
2017-05-18T19:49:17.004Z,26.82
2017-05-18T19:51:44.997Z,28.74
2017-05-18T19:54:13.413Z,28.12
2017-05-18T19:56:42.489Z,27.54
2017-05-18T19:59:11.418Z,24.88
2017-05-18T20:01:39.862Z,25.76
2017-05-18T20:04:08.221Z,23.36
2017-05-18T20:06:36.187Z,26.68
2017-05-18T20:09:04.570Z,28.62
2017-05-18T20:11:33.632Z,27.36
2017-05-18T20:14:01.581Z,29.54
2017-05-18T20:16:30.335Z,28.18
2017-05-18T20:18:59.251Z,28.26
2017-05-18T20:21:28.160Z,27.44
2017-05-18T20:23:56.160Z,27.26
2017-05-18T20:26:24.116Z,27.08
2017-05-18T20:28:52.438Z,24.28
2017-05-18T20:31:20.815Z,25.74
2017-05-18T20:33:48.777Z,27.14
2017-05-18T20:36:17.678Z,26.72
2017-05-18T20:38:46.631Z,24.00
2017-05-18T20:41:15.720Z,26.50
2017-05-18T20:43:43.709Z,26.18
2017-05-18T20:46:12.108Z,28.42
2017-05-18T20:48:40.476Z,27.40
2017-05-18T20:51:09.415Z,27.30
2017-05-18T20:53:37.433Z,27.40
2017-05-18T20:56:05.397Z,28.00
2017-05-18T20:58:33.728Z,32.30
2017-05-18T21:01:01.741Z,29.22
2017-05-18T21:03:30.057Z,32.26
2017-05-18T21:05:58.953Z,32.42
2017-05-18T21:08:27.351Z,30.86
2017-05-18T21:10:56.435Z,33.04
2017-05-18T21:13:25.132Z,31.02
2017-05-18T21:15:54.085Z,29.56
2017-05-18T21:18:23.141Z,29.58
2017-05-18T21:20:51.453Z,32.44
2017-05-18T21:23:19.841Z,31.94
2017-05-18T21:25:47.784Z,30.56
2017-05-18T21:28:16.700Z,29.18
2017-05-18T21:30:45.061Z,32.68
2017-05-18T21:33:13.374Z,32.48
2017-05-18T21:35:41.321Z,31.84
2017-05-18T21:38:09.710Z,33.02
2017-05-18T21:40:38.044Z,30.44
2017-05-18T21:43:07.328Z,33.06
2017-05-18T21:45:37.165Z,34.66
2017-05-18T21:48:05.849Z,34.64
2017-05-18T21:50:34.169Z,34.42
2017-05-18T21:53:02.179Z,32.50
2017-05-18T21:55:30.497Z,31.46
2017-05-18T21:57:59.555Z,34.04
2017-05-18T22:00:28.516Z,33.54
2017-05-18T22:02:57.226Z,33.36
2017-05-18T22:05:26.145Z,33.12
2017-05-18T22:07:54.881Z,33.50
2017-05-18T22:10:22.829Z,34.52
2017-05-18T22:12:51.743Z,34.80
2017-05-18T22:15:20.692Z,35.42
2017-05-18T22:17:49.377Z,33.46
2017-05-18T22:20:17.337Z,34.90
2017-05-18T22:22:45.713Z,34.94
2017-05-18T22:25:13.660Z,34.80
2017-05-18T22:27:41.991Z,33.58
2017-05-18T22:30:10.038Z,37.00
2017-05-18T22:32:37.997Z,32.54
2017-05-18T22:35:06.329Z,37.18
2017-05-18T22:37:34.330Z,37.16
2017-05-18T22:40:02.649Z,36.08
2017-05-18T22:42:30.965Z,37.52
2017-05-18T22:44:59.346Z,36.36
2017-05-18T22:47:27.303Z,34.62
2017-05-18T22:49:55.634Z,37.78
2017-05-18T22:52:24.024Z,34.30
2017-05-18T22:54:51.972Z,38.08
2017-05-18T22:57:20.285Z,33.38
2017-05-18T22:59:49.012Z,35.46
2017-05-18T23:02:16.959Z,36.16
2017-05-18T23:04:45.273Z,36.30
2017-05-18T23:07:16.105Z,34.28
2017-05-18T23:09:45.009Z,33.80
2017-05-18T23:12:14.068Z,31.60
2017-05-18T23:14:42.073Z,39.25
2017-05-18T23:17:10.045Z,36.34
2017-05-18T23:19:38.382Z,34.68
2017-05-18T23:22:07.180Z,33.02
2017-05-18T23:24:35.874Z,35.24
2017-05-18T23:27:04.932Z,35.50
2017-05-18T23:29:33.296Z,35.68
2017-05-18T23:32:01.609Z,33.94
2017-05-18T23:34:30.673Z,35.98
2017-05-18T23:36:59.613Z,35.04
2017-05-18T23:39:28.509Z,35.96
2017-05-18T23:41:57.196Z,32.82
2017-05-18T23:44:25.240Z,33.34
2017-05-18T23:46:53.189Z,34.46
2017-05-18T23:49:22.247Z,32.96
2017-05-18T23:51:50.608Z,30.90
2017-05-18T23:54:19.504Z,32.44
2017-05-18T23:56:48.557Z,32.86
2017-05-18T23:59:16.923Z,31.96
