createdAt,value
2023-04-15T00:00:51.000Z,8
2023-04-15T00:02:08.000Z,8
2023-04-15T00:03:24.000Z,8
2023-04-15T00:04:40.000Z,8
2023-04-15T00:05:56.000Z,8
2023-04-15T00:07:12.000Z,8
2023-04-15T00:08:27.000Z,8
2023-04-15T00:09:44.000Z,8
2023-04-15T00:11:00.000Z,8
2023-04-15T00:12:16.000Z,8
2023-04-15T00:13:32.000Z,8
2023-04-15T00:14:48.000Z,8
2023-04-15T00:16:04.000Z,8
2023-04-15T00:17:19.000Z,8
2023-04-15T00:18:35.000Z,8
2023-04-15T00:19:50.000Z,8
2023-04-15T00:21:05.000Z,8
2023-04-15T00:22:21.000Z,8
2023-04-15T00:23:37.000Z,8
2023-04-15T00:24:54.067Z,8.1
2023-04-15T00:26:09.000Z,8.1
2023-04-15T00:27:26.000Z,8.1
2023-04-15T00:28:42.000Z,8.1
2023-04-15T00:29:58.000Z,8.1
2023-04-15T00:31:14.000Z,8.1
2023-04-15T00:32:30.000Z,8.1
2023-04-15T00:33:46.000Z,8.1
2023-04-15T00:35:03.000Z,8.1
2023-04-15T00:36:19.000Z,8.1
2023-04-15T00:37:34.000Z,8.1
2023-04-15T00:38:50.000Z,8.1
2023-04-15T00:40:06.000Z,8.1
2023-04-15T00:41:22.000Z,8.1
2023-04-15T00:42:39.126Z,8.1
2023-04-15T00:43:55.270Z,8.1
2023-04-15T00:45:11.000Z,8.1
2023-04-15T00:46:26.000Z,8.1
2023-04-15T00:47:41.000Z,8.1
2023-04-15T00:48:57.000Z,8.1
2023-04-15T00:50:13.000Z,8.1
2023-04-15T00:51:29.000Z,8.1
2023-04-15T00:52:46.000Z,8.1
2023-04-15T00:54:02.000Z,8.1
2023-04-15T00:55:18.000Z,8.1
2023-04-15T00:56:34.763Z,8.1
2023-04-15T00:57:50.000Z,8.1
2023-04-15T00:59:07.057Z,8.1
2023-04-15T01:00:22.000Z,8.1
2023-04-15T01:01:39.000Z,8.1
2023-04-15T01:02:55.000Z,8.1
2023-04-15T01:04:11.000Z,8.1
2023-04-15T01:05:26.000Z,8.1
2023-04-15T01:06:42.000Z,8.1
2023-04-15T01:07:58.000Z,8.1
2023-04-15T01:09:15.000Z,8.1
2023-04-15T01:10:31.000Z,8.1
2023-04-15T01:11:47.000Z,8.1
2023-04-15T01:13:02.000Z,8.1
2023-04-15T01:14:17.000Z,8.1
2023-04-15T01:15:32.000Z,8.2
2023-04-15T01:16:47.000Z,8.2
2023-04-15T01:18:04.000Z,8.2
2023-04-15T01:19:20.491Z,8.2
2023-04-15T01:20:36.000Z,8.2
2023-04-15T01:21:52.000Z,8.2
2023-04-15T01:23:08.000Z,8.2
2023-04-15T01:24:24.000Z,8.2
2023-04-15T01:25:40.000Z,8.2
2023-04-15T01:26:57.000Z,8.2
2023-04-15T01:28:13.000Z,8.2
2023-04-15T01:29:29.000Z,8.2
2023-04-15T01:30:45.000Z,8.2
2023-04-15T01:32:01.000Z,8.2
2023-04-15T01:33:16.000Z,8.2
2023-04-15T01:34:33.252Z,8.2
2023-04-15T01:35:49.000Z,8.2
2023-04-15T01:37:05.000Z,8.2
2023-04-15T01:38:21.000Z,8.2
2023-04-15T01:39:37.000Z,8.2
2023-04-15T01:40:53.000Z,8.2
2023-04-15T01:42:08.000Z,8.2
2023-04-15T01:43:24.000Z,8.2
2023-04-15T01:44:39.000Z,8.2
2023-04-15T01:45:54.650Z,8.2
2023-04-15T01:47:10.000Z,8.2
2023-04-15T01:48:26.000Z,8.2
2023-04-15T01:49:42.000Z,8.2
2023-04-15T01:50:59.000Z,8.2
2023-04-15T01:52:15.000Z,8.2
2023-04-15T01:53:31.000Z,8.2
2023-04-15T01:54:47.669Z,8.2
2023-04-15T01:56:03.000Z,8.2
2023-04-15T01:57:19.000Z,8.2
2023-04-15T01:58:35.000Z,8.2
2023-04-15T01:59:52.000Z,8.2
2023-04-15T02:01:08.000Z,8.2
2023-04-15T02:02:23.000Z,8.2
2023-04-15T02:03:39.000Z,8.2
2023-04-15T02:04:55.000Z,8.2
2023-04-15T02:06:11.000Z,8.2
2023-04-15T02:07:27.000Z,8.2
2023-04-15T02:08:44.000Z,8.2
2023-04-15T02:10:00.000Z,8.2
2023-04-15T02:11:16.581Z,8.2
2023-04-15T02:12:31.757Z,8.2
2023-04-15T02:13:46.000Z,8.2
2023-04-15T02:15:01.000Z,8.2
2023-04-15T02:16:17.000Z,8.2
2023-04-15T02:17:33.000Z,8.2
2023-04-15T02:18:48.562Z,8.3
2023-04-15T02:20:04.000Z,8.3
2023-04-15T02:21:20.000Z,8.3
2023-04-15T02:22:36.000Z,8.3
2023-04-15T02:23:52.000Z,8.3
2023-04-15T02:25:09.000Z,8.3
2023-04-15T02:26:25.000Z,8.3
2023-04-15T02:27:41.578Z,8.3
2023-04-15T02:28:57.000Z,8.3
2023-04-15T02:30:13.000Z,8.3
2023-04-15T02:31:29.000Z,8.3
2023-04-15T02:32:45.000Z,8.3
2023-04-15T02:34:02.000Z,8.3
2023-04-15T02:35:17.000Z,8.3
2023-04-15T02:36:33.000Z,8.3
2023-04-15T02:37:49.000Z,8.3
2023-04-15T02:39:05.000Z,8.3
2023-04-15T02:40:21.000Z,8.3
2023-04-15T02:41:38.196Z,8.3
2023-04-15T02:42:53.373Z,8.3
2023-04-15T02:44:08.539Z,8.3
2023-04-15T02:45:23.000Z,8.3
2023-04-15T02:46:38.000Z,8.3
2023-04-15T02:47:54.000Z,8.4
2023-04-15T02:49:10.000Z,8.4
2023-04-15T02:50:27.000Z,8.4
2023-04-15T02:51:43.000Z,8.4
2023-04-15T02:52:59.598Z,8.4
2023-04-15T02:54:15.000Z,8.4
2023-04-15T02:55:31.000Z,8.4
2023-04-15T02:56:47.000Z,8.4
2023-04-15T02:58:04.180Z,8.4
2023-04-15T02:59:20.000Z,8.4
2023-04-15T03:00:36.000Z,8.4
2023-04-15T03:01:52.000Z,8.4
2023-04-15T03:03:07.000Z,8.4
2023-04-15T03:04:23.000Z,8.4
2023-04-15T03:05:39.000Z,8.4
2023-04-15T03:06:56.000Z,8.4
2023-04-15T03:08:12.000Z,8.4
2023-04-15T03:09:28.000Z,8.4
2023-04-15T03:10:44.000Z,8.4
2023-04-15T03:11:59.839Z,8.4
2023-04-15T03:13:14.000Z,8.4
2023-04-15T03:14:30.000Z,8.4
2023-04-15T03:15:46.000Z,8.4
2023-04-15T03:17:01.000Z,8.4
2023-04-15T03:18:17.000Z,8.4
2023-04-15T03:19:33.000Z,8.4
2023-04-15T03:20:49.000Z,8.4
2023-04-15T03:22:05.000Z,8.4
2023-04-15T03:23:21.000Z,8.4
2023-04-15T03:24:38.000Z,8.4
2023-04-15T03:25:54.000Z,8.4
2023-04-15T03:27:10.000Z,8.5
2023-04-15T03:28:26.000Z,8.5
2023-04-15T03:29:42.000Z,8.5
2023-04-15T03:30:58.000Z,8.5
2023-04-15T03:32:15.000Z,8.5
2023-04-15T03:33:30.000Z,8.4
2023-04-15T03:34:46.558Z,8.4
2023-04-15T03:36:02.000Z,8.4
2023-04-15T03:38:34.000Z,8.4
2023-04-15T03:39:50.000Z,8.4
2023-04-15T03:41:07.289Z,8.4
2023-04-15T03:42:23.000Z,8.4
2023-04-15T03:43:38.000Z,8.4
2023-04-15T03:44:53.000Z,8.5
2023-04-15T03:46:09.000Z,8.5
2023-04-15T03:47:25.000Z,8.5
2023-04-15T03:48:42.207Z,8.5
2023-04-15T03:49:58.355Z,8.5
2023-04-15T03:51:14.000Z,8.5
2023-04-15T03:53:46.000Z,8.5
2023-04-15T03:55:02.000Z,8.5
2023-04-15T03:56:18.000Z,8.5
2023-04-15T03:57:35.000Z,8.5
2023-04-15T03:58:51.000Z,8.5
2023-04-15T04:00:07.000Z,8.5
2023-04-15T04:01:22.000Z,8.5
2023-04-15T04:02:38.000Z,8.5
2023-04-15T04:03:54.000Z,8.5
2023-04-15T04:05:10.000Z,8.5
2023-04-15T04:06:27.000Z,8.5
2023-04-15T04:07:43.000Z,8.5
2023-04-15T04:08:59.000Z,8.5
2023-04-15T04:10:15.000Z,8.5
2023-04-15T04:11:30.000Z,8.5
2023-04-15T04:12:45.000Z,8.5
2023-04-15T04:14:01.232Z,8.5
2023-04-15T04:15:16.000Z,8.5
2023-04-15T04:16:31.000Z,8.5
2023-04-15T04:17:46.731Z,8.5
2023-04-15T04:19:02.000Z,8.5
2023-04-15T04:20:17.000Z,8.5
2023-04-15T04:21:32.000Z,8.5
2023-04-15T04:22:49.000Z,8.5
2023-04-15T04:24:05.000Z,8.5
2023-04-15T04:25:21.000Z,8.5
2023-04-15T04:26:37.000Z,8.5
2023-04-15T04:27:53.000Z,8.5
2023-04-15T04:29:09.000Z,8.5
2023-04-15T04:30:26.000Z,8.5
2023-04-15T04:31:42.000Z,8.6
2023-04-15T04:32:58.000Z,8.6
2023-04-15T04:34:14.683Z,8.6
2023-04-15T04:35:30.000Z,8.6
2023-04-15T04:36:46.000Z,8.6
2023-04-15T04:38:01.000Z,8.6
2023-04-15T04:39:18.000Z,8.6
2023-04-15T04:40:34.434Z,8.6
2023-04-15T04:41:50.578Z,8.6
2023-04-15T04:43:06.000Z,8.6
2023-04-15T04:44:22.000Z,8.6
2023-04-15T04:45:38.000Z,8.6
2023-04-15T04:46:53.000Z,8.6
2023-04-15T04:48:10.000Z,8.6
2023-04-15T04:49:25.000Z,8.6
2023-04-15T04:51:56.000Z,8.6
2023-04-15T04:53:12.001Z,8.6
2023-04-15T04:54:27.000Z,8.6
2023-04-15T04:55:44.000Z,8.6
2023-04-15T04:57:00.000Z,8.6
2023-04-15T04:58:16.000Z,8.6
2023-04-15T04:59:32.000Z,8.6
2023-04-15T05:00:48.000Z,8.6
2023-04-15T05:02:04.000Z,8.6
2023-04-15T05:03:20.000Z,8.6
2023-04-15T05:04:37.000Z,8.6
2023-04-15T05:05:53.000Z,8.6
2023-04-15T05:07:09.000Z,8.7
2023-04-15T05:08:25.000Z,8.7
2023-04-15T05:09:40.000Z,8.7
2023-04-15T05:10:56.000Z,8.7
2023-04-15T05:12:12.000Z,8.7
2023-04-15T05:13:29.354Z,8.7
2023-04-15T05:14:44.000Z,8.7
2023-04-15T05:15:59.000Z,8.7
2023-04-15T05:17:14.000Z,8.7
2023-04-15T05:18:30.029Z,8.7
2023-04-15T05:19:45.000Z,8.7
2023-04-15T05:21:02.000Z,8.7
2023-04-15T05:22:17.000Z,8.7
2023-04-15T05:23:32.657Z,8.7
2023-04-15T05:24:48.802Z,8.7
2023-04-15T05:26:04.000Z,8.7
2023-04-15T05:27:20.000Z,8.7
2023-04-15T05:28:37.000Z,8.8
2023-04-15T05:29:53.000Z,8.8
2023-04-15T05:31:09.000Z,8.8
2023-04-15T05:32:25.000Z,8.8
2023-04-15T05:33:41.832Z,8.8
2023-04-15T05:34:57.979Z,8.8
2023-04-15T05:36:13.000Z,8.8
2023-04-15T05:37:30.000Z,8.8
2023-04-15T05:38:46.000Z,8.8
2023-04-15T05:40:01.000Z,8.9
2023-04-15T05:41:17.000Z,8.9
2023-04-15T05:42:33.000Z,8.9
2023-04-15T05:43:49.000Z,8.9
2023-04-15T05:45:05.000Z,8.9
2023-04-15T05:46:22.000Z,8.9
2023-04-15T05:47:38.000Z,8.9
2023-04-15T05:48:53.000Z,8.9
2023-04-15T05:50:08.000Z,8.9
2023-04-15T05:51:23.000Z,9
2023-04-15T05:52:38.000Z,9
2023-04-15T05:53:55.000Z,9
2023-04-15T05:55:11.000Z,9
2023-04-15T05:56:27.000Z,9
2023-04-15T05:57:43.000Z,9
2023-04-15T05:58:59.000Z,9
2023-04-15T06:00:16.010Z,9.1
2023-04-15T06:01:31.000Z,9.1
2023-04-15T06:02:48.310Z,9.1
2023-04-15T06:04:04.000Z,9.1
2023-04-15T06:05:20.000Z,9.1
2023-04-15T06:06:36.000Z,9.1
2023-04-15T06:07:52.000Z,9.2
2023-04-15T06:09:07.000Z,9.2
2023-04-15T06:10:23.000Z,9.2
2023-04-15T06:11:40.000Z,9.2
2023-04-15T06:12:56.000Z,9.2
2023-04-15T06:14:12.000Z,9.2
2023-04-15T06:15:28.000Z,9.2
2023-04-15T06:16:44.000Z,9.3
2023-04-15T06:17:59.000Z,9.3
2023-04-15T06:19:15.000Z,9.3
2023-04-15T06:20:31.000Z,9.3
2023-04-15T06:21:46.000Z,9.3
2023-04-15T06:23:01.000Z,9.3
2023-04-15T06:24:17.000Z,9.4
2023-04-15T06:25:33.000Z,9.4
2023-04-15T06:26:49.000Z,9.4
2023-04-15T06:28:06.000Z,9.4
2023-04-15T06:29:22.000Z,9.4
2023-04-15T06:30:38.000Z,9.4
2023-04-15T06:31:54.783Z,9.4
2023-04-15T06:33:09.000Z,9.5
2023-04-15T06:34:25.000Z,9.5
2023-04-15T06:35:42.000Z,9.5
2023-04-15T06:36:58.000Z,9.5
2023-04-15T06:38:14.000Z,9.5
2023-04-15T06:39:30.000Z,9.5
2023-04-15T06:40:46.000Z,9.5
2023-04-15T06:42:02.975Z,9.5
2023-04-15T06:43:18.000Z,9.5
2023-04-15T06:44:35.000Z,9.5
2023-04-15T06:45:51.000Z,9.6
2023-04-15T06:47:07.000Z,9.6
2023-04-15T06:48:22.000Z,9.6
2023-04-15T06:49:37.000Z,9.6
2023-04-15T06:50:53.000Z,9.6
2023-04-15T06:52:09.000Z,9.6
2023-04-15T06:53:25.000Z,9.6
2023-04-15T06:54:40.000Z,9.7
2023-04-15T06:55:56.672Z,9.7
2023-04-15T06:57:12.000Z,9.7
2023-04-15T06:58:28.000Z,9.7
2023-04-15T06:59:45.134Z,9.7
2023-04-15T07:01:01.000Z,9.8
2023-04-15T07:02:17.000Z,9.8
2023-04-15T07:03:33.000Z,9.8
2023-04-15T07:04:49.703Z,9.8
2023-04-15T07:06:05.000Z,9.8
2023-04-15T07:07:21.000Z,9.9
2023-04-15T07:08:37.000Z,9.9
2023-04-15T07:09:54.000Z,9.9
2023-04-15T07:11:09.000Z,9.9
2023-04-15T07:12:25.000Z,10
2023-04-15T07:13:41.000Z,10
2023-04-15T07:14:57.000Z,10
2023-04-15T07:16:13.000Z,10
2023-04-15T07:17:29.000Z,10
2023-04-15T07:18:46.000Z,10
2023-04-15T07:20:01.000Z,10
2023-04-15T07:21:16.000Z,9.9
2023-04-15T07:22:31.000Z,9.9
2023-04-15T07:23:46.000Z,9.9
2023-04-15T07:25:02.000Z,9.9
2023-04-15T07:26:19.000Z,9.9
2023-04-15T07:27:35.000Z,10
2023-04-15T07:28:51.000Z,10
2023-04-15T07:30:07.000Z,10
2023-04-15T07:31:23.883Z,10
2023-04-15T07:32:39.000Z,10
2023-04-15T07:33:55.000Z,10
2023-04-15T07:35:12.322Z,10
2023-04-15T07:36:28.470Z,10
2023-04-15T07:37:44.000Z,10
2023-04-15T07:39:00.000Z,10
2023-04-15T07:40:15.000Z,10
2023-04-15T07:41:31.000Z,10
2023-04-15T07:42:47.000Z,10
2023-04-15T07:44:04.000Z,10
2023-04-15T07:45:20.000Z,10
2023-04-15T07:46:36.000Z,10
2023-04-15T07:47:52.000Z,10
2023-04-15T07:49:07.000Z,10
2023-04-15T07:50:22.000Z,10
2023-04-15T07:51:39.000Z,10
2023-04-15T07:52:55.000Z,10.1
2023-04-15T07:54:10.000Z,10.1
2023-04-15T07:55:25.000Z,10.1
2023-04-15T07:56:41.000Z,10.1
2023-04-15T07:57:57.000Z,10.1
2023-04-15T07:59:13.000Z,10.2
2023-04-15T08:00:30.000Z,10.2
2023-04-15T08:01:46.000Z,10.2
2023-04-15T08:03:02.000Z,10.2
2023-04-15T08:04:18.000Z,10.3
2023-04-15T08:05:34.000Z,10.3
2023-04-15T08:06:50.000Z,10.3
2023-04-15T08:08:07.000Z,10.3
2023-04-15T08:09:23.000Z,10.3
2023-04-15T08:10:39.000Z,10.3
2023-04-15T08:11:54.000Z,10.3
2023-04-15T08:13:10.835Z,10.3
2023-04-15T08:14:26.989Z,10.4
2023-04-15T08:15:42.000Z,10.3
2023-04-15T08:16:59.000Z,10.3
2023-04-15T08:19:31.570Z,10.4
2023-04-15T08:20:47.000Z,10.4
2023-04-15T08:22:02.000Z,10.5
2023-04-15T08:23:17.000Z,10.5
2023-04-15T08:24:33.000Z,10.6
2023-04-15T08:25:48.000Z,10.7
2023-04-15T08:27:04.000Z,10.7
2023-04-15T08:28:20.000Z,10.8
2023-04-15T08:29:36.000Z,10.8
2023-04-15T08:30:52.000Z,10.9
2023-04-15T08:32:08.000Z,10.9
2023-04-15T08:33:25.000Z,10.9
2023-04-15T08:34:41.000Z,10.9
2023-04-15T08:35:57.568Z,10.9
2023-04-15T08:37:13.000Z,10.9
2023-04-15T08:38:29.000Z,10.9
2023-04-15T08:39:45.000Z,10.9
2023-04-15T08:41:01.000Z,10.9
2023-04-15T08:42:17.000Z,11
2023-04-15T08:43:33.464Z,11
2023-04-15T08:44:49.000Z,11
2023-04-15T08:46:05.000Z,11.1
2023-04-15T08:47:21.000Z,11.1
2023-04-15T08:48:37.000Z,11.2
2023-04-15T08:49:53.000Z,11.2
2023-04-15T08:51:09.000Z,11.2
2023-04-15T08:52:24.533Z,11.2
2023-04-15T08:53:39.000Z,11.2
2023-04-15T08:54:54.000Z,11.1
2023-04-15T08:56:10.000Z,11.1
2023-04-15T08:57:26.000Z,11.1
2023-04-15T08:58:43.000Z,11
2023-04-15T08:59:59.000Z,11
2023-04-15T09:01:15.000Z,10.9
2023-04-15T09:02:31.000Z,10.9
2023-04-15T09:03:47.000Z,10.9
2023-04-15T09:05:03.000Z,10.8
2023-04-15T09:06:20.188Z,10.8
2023-04-15T09:07:36.000Z,10.7
2023-04-15T09:08:52.000Z,10.8
2023-04-15T09:10:08.000Z,10.8
2023-04-15T09:11:23.000Z,10.8
2023-04-15T09:12:39.000Z,10.9
2023-04-15T09:13:55.000Z,10.9
2023-04-15T09:15:12.000Z,11
2023-04-15T09:16:28.378Z,11
2023-04-15T09:17:44.000Z,11.1
2023-04-15T09:19:00.000Z,11.2
2023-04-15T09:20:15.000Z,11.3
2023-04-15T09:21:30.000Z,11.3
2023-04-15T09:22:46.000Z,11.3
2023-04-15T09:24:02.000Z,11.4
2023-04-15T09:25:17.494Z,11.4
2023-04-15T09:26:33.000Z,11.5
2023-04-15T09:27:49.000Z,11.5
2023-04-15T09:29:05.000Z,11.6
2023-04-15T09:30:21.000Z,11.7
2023-04-15T09:31:38.000Z,11.7
2023-04-15T09:32:54.000Z,12
2023-04-15T09:34:10.000Z,12.2
2023-04-15T09:35:26.000Z,12.4
2023-04-15T09:36:42.000Z,12.5
2023-04-15T09:37:58.000Z,12.5
2023-04-15T09:39:14.000Z,12.5
2023-04-15T09:40:31.000Z,12.5
2023-04-15T09:41:46.000Z,12.4
2023-04-15T09:43:02.557Z,12.4
2023-04-15T09:44:18.000Z,12.4
2023-04-15T09:45:34.000Z,12.4
2023-04-15T09:46:50.000Z,12.4
2023-04-15T09:48:06.000Z,12.5
2023-04-15T09:49:23.000Z,12.5
2023-04-15T09:51:54.000Z,12.6
2023-04-15T09:53:09.000Z,12.6
2023-04-15T09:54:24.000Z,12.7
2023-04-15T09:55:40.000Z,12.8
2023-04-15T09:56:57.246Z,12.8
2023-04-15T09:58:12.000Z,12.9
2023-04-15T09:59:27.000Z,13
2023-04-15T10:00:43.000Z,13.1
2023-04-15T10:01:59.000Z,13.2
2023-04-15T10:03:15.000Z,13.3
2023-04-15T10:04:31.000Z,13.4
2023-04-15T10:05:48.000Z,13.5
2023-04-15T10:07:04.461Z,13.7
2023-04-15T10:08:20.000Z,13.8
2023-04-15T10:09:36.000Z,13.9
2023-04-15T10:10:52.000Z,14
2023-04-15T10:12:08.000Z,14.1
2023-04-15T10:13:24.000Z,14.2
2023-04-15T10:14:41.000Z,14.3
2023-04-15T10:15:56.515Z,14.4
2023-04-15T10:17:12.000Z,14.5
2023-04-15T10:18:28.000Z,14.5
2023-04-15T10:19:44.000Z,14.5
2023-04-15T10:21:00.000Z,14.6
2023-04-15T10:22:17.242Z,14.8
2023-04-15T10:23:33.000Z,15
2023-04-15T10:24:48.000Z,15.2
2023-04-15T10:26:03.000Z,15.4
2023-04-15T10:27:19.000Z,15.6
2023-04-15T10:28:34.000Z,15.8
2023-04-15T10:29:49.000Z,15.9
2023-04-15T10:31:06.000Z,16.1
2023-04-15T10:32:22.000Z,16.2
2023-04-15T10:33:38.000Z,16.2
2023-04-15T10:34:54.000Z,16.3
2023-04-15T10:36:10.000Z,16.5
2023-04-15T10:37:27.085Z,16.6
2023-04-15T10:38:43.234Z,16.8
2023-04-15T10:39:59.378Z,17
2023-04-15T10:41:15.000Z,17.2
2023-04-15T10:42:31.000Z,17.4
2023-04-15T10:43:47.000Z,17.6
2023-04-15T10:45:03.000Z,17.6
2023-04-15T10:46:18.000Z,17.8
2023-04-15T10:47:34.000Z,17.8
2023-04-15T10:48:50.000Z,17.9
2023-04-15T10:50:06.000Z,18.1
2023-04-15T10:51:22.000Z,18.2
2023-04-15T10:52:38.000Z,18.2
2023-04-15T10:53:54.000Z,18.2
2023-04-15T10:55:09.000Z,18.3
2023-04-15T10:56:25.000Z,18.3
2023-04-15T10:57:41.000Z,18.3
2023-04-15T10:58:57.000Z,18.2
2023-04-15T11:00:13.803Z,18.3
2023-04-15T11:01:29.000Z,18.3
2023-04-15T11:02:45.000Z,18.3
2023-04-15T11:04:02.000Z,18.4
2023-04-15T11:05:18.000Z,18.4
2023-04-15T11:06:34.000Z,18.4
2023-04-15T11:07:50.000Z,18.4
2023-04-15T11:09:06.000Z,18.5
2023-04-15T11:10:22.000Z,18.5
2023-04-15T11:11:38.000Z,18.5
2023-04-15T11:12:54.000Z,18.5
2023-04-15T11:14:10.000Z,18.6
2023-04-15T11:15:26.000Z,18.7
2023-04-15T11:16:42.000Z,18.6
2023-04-15T11:17:58.000Z,18.8
2023-04-15T11:19:14.000Z,18.8
2023-04-15T11:20:30.000Z,18.9
2023-04-15T11:21:46.000Z,19
2023-04-15T11:23:01.000Z,19.1
2023-04-15T11:24:16.000Z,19.3
2023-04-15T11:25:31.000Z,19.4
2023-04-15T11:26:47.000Z,19.7
2023-04-15T11:28:03.000Z,19.7
2023-04-15T11:29:20.000Z,19.7
2023-04-15T11:30:36.000Z,19.8
2023-04-15T11:31:52.000Z,19.9
2023-04-15T11:33:08.000Z,19.9
2023-04-15T11:34:24.000Z,20
2023-04-15T11:36:56.000Z,20.1
2023-04-15T11:38:13.000Z,20.2
2023-04-15T11:39:29.000Z,20.3
2023-04-15T11:40:45.000Z,20.5
2023-04-15T11:42:00.000Z,20.6
2023-04-15T11:43:16.000Z,20.8
2023-04-15T11:44:32.000Z,21
2023-04-15T11:45:48.000Z,21.2
2023-04-15T11:47:05.000Z,21.3
2023-04-15T11:48:21.000Z,21.4
2023-04-15T11:49:37.000Z,21.4
2023-04-15T11:50:53.000Z,21.2
2023-04-15T11:52:08.000Z,21.2
2023-04-15T11:53:23.000Z,21.3
2023-04-15T11:54:40.000Z,21.4
2023-04-15T11:55:55.000Z,21.5
2023-04-15T11:57:10.000Z,21.5
2023-04-15T11:58:26.000Z,21.4
2023-04-15T11:59:42.000Z,21.5
2023-04-15T12:00:58.000Z,21.6
2023-04-15T12:02:14.000Z,21.7
2023-04-15T12:03:31.000Z,21.9
2023-04-15T12:04:47.000Z,22
2023-04-15T12:07:19.000Z,22.2
2023-04-15T12:08:35.000Z,22.3
2023-04-15T12:09:51.000Z,22.3
2023-04-15T12:11:07.000Z,22.3
2023-04-15T12:13:40.000Z,22.4
2023-04-15T12:14:55.000Z,22.6
2023-04-15T12:16:10.000Z,22.6
2023-04-15T12:17:26.000Z,22.6
2023-04-15T12:18:42.000Z,22.4
2023-04-15T12:19:59.000Z,22.4
2023-04-15T12:21:15.000Z,22.5
2023-04-15T12:22:31.000Z,22.6
2023-04-15T12:23:47.000Z,22.8
2023-04-15T12:25:03.000Z,22.9
2023-04-15T12:26:19.000Z,22.9
2023-04-15T12:27:35.000Z,23
2023-04-15T12:28:51.000Z,22.9
2023-04-15T12:30:06.000Z,23.1
2023-04-15T12:31:22.000Z,22.9
2023-04-15T12:32:38.000Z,22.9
2023-04-15T12:33:54.000Z,22.7
2023-04-15T12:35:10.000Z,22.5
2023-04-15T12:36:27.000Z,22.6
2023-04-15T12:37:43.000Z,22.7
2023-04-15T12:38:59.000Z,22.9
2023-04-15T12:40:15.000Z,22.9
2023-04-15T12:41:31.000Z,23
2023-04-15T12:42:47.000Z,22.9
2023-04-15T12:44:03.000Z,22.8
2023-04-15T12:45:20.000Z,22.9
2023-04-15T12:46:35.000Z,23
2023-04-15T12:47:51.000Z,22.9
2023-04-15T12:49:07.000Z,22.8
2023-04-15T12:50:23.000Z,22.9
2023-04-15T12:51:39.000Z,22.7
2023-04-15T12:52:55.000Z,22.5
2023-04-15T12:54:12.000Z,22.4
2023-04-15T12:55:27.000Z,22.3
2023-04-15T12:56:42.000Z,22.2
2023-04-15T12:57:58.000Z,22
2023-04-15T12:59:13.000Z,22
2023-04-15T13:00:28.000Z,21.9
2023-04-15T13:01:45.000Z,21.8
2023-04-15T13:03:01.000Z,21.9
2023-04-15T13:04:17.000Z,21.9
2023-04-15T13:05:33.000Z,22
2023-04-15T13:06:49.000Z,21.9
2023-04-15T13:08:05.000Z,22
2023-04-15T13:09:21.000Z,21.8
2023-04-15T13:10:38.000Z,21.8
2023-04-15T13:11:54.000Z,21.8
2023-04-15T13:13:10.537Z,21.8
2023-04-15T13:14:26.000Z,21.8
2023-04-15T13:15:42.000Z,21.8
2023-04-15T13:16:57.000Z,21.8
2023-04-15T13:18:13.000Z,21.7
2023-04-15T13:19:30.000Z,21.6
2023-04-15T13:20:46.000Z,21.6
2023-04-15T13:22:02.000Z,21.5
2023-04-15T13:23:18.000Z,21.4
2023-04-15T13:24:34.000Z,21.3
2023-04-15T13:25:49.000Z,21.2
2023-04-15T13:27:05.000Z,21.2
2023-04-15T13:28:22.000Z,21.1
2023-04-15T13:29:37.000Z,21
2023-04-15T13:30:52.000Z,20.8
2023-04-15T13:32:08.000Z,20.7
2023-04-15T13:33:24.000Z,20.7
2023-04-15T13:34:40.000Z,20.6
2023-04-15T13:35:57.000Z,20.6
2023-04-15T13:37:13.000Z,20.6
2023-04-15T13:38:29.000Z,20.7
2023-04-15T13:39:45.000Z,20.8
2023-04-15T13:41:01.000Z,20.8
2023-04-15T13:42:17.000Z,20.7
2023-04-15T13:43:33.000Z,20.6
2023-04-15T13:44:50.000Z,20.5
2023-04-15T13:46:06.000Z,20.4
2023-04-15T13:47:21.000Z,20.3
2023-04-15T13:48:37.000Z,20.1
2023-04-15T13:49:53.000Z,20
2023-04-15T13:51:09.000Z,19.8
2023-04-15T13:52:25.000Z,19.7
2023-04-15T13:53:42.000Z,19.5
2023-04-15T13:54:58.000Z,19.4
2023-04-15T13:56:13.000Z,19.3
2023-04-15T13:57:28.000Z,19.2
2023-04-15T13:58:44.000Z,19
2023-04-15T14:00:00.000Z,18.9
2023-04-15T14:01:16.000Z,18.8
2023-04-15T14:02:33.000Z,18.7
2023-04-15T14:03:49.000Z,18.6
2023-04-15T14:05:05.000Z,18.4
2023-04-15T14:06:21.000Z,18.3
2023-04-15T14:07:37.000Z,18.2
2023-04-15T14:08:53.000Z,18
2023-04-15T14:10:09.000Z,17.9
2023-04-15T14:11:26.000Z,17.8
2023-04-15T14:12:42.000Z,17.6
2023-04-15T14:13:57.000Z,17.5
2023-04-15T14:15:13.000Z,17.4
2023-04-15T14:16:29.000Z,17.3
2023-04-15T14:17:45.000Z,17.3
2023-04-15T14:19:02.000Z,17.2
2023-04-15T14:20:18.000Z,17.2
2023-04-15T14:21:34.000Z,17.1
2023-04-15T14:22:49.000Z,17.1
2023-04-15T14:24:04.000Z,17.1
2023-04-15T14:25:19.000Z,17.1
2023-04-15T14:26:34.000Z,17.2
2023-04-15T14:27:50.000Z,17.2
2023-04-15T14:29:05.000Z,17.2
2023-04-15T14:30:21.000Z,17.2
2023-04-15T14:31:37.000Z,17.3
2023-04-15T14:32:53.000Z,17.3
2023-04-15T14:34:09.000Z,17.4
2023-04-15T14:35:26.000Z,17.5
2023-04-15T14:36:42.000Z,17.5
2023-04-15T14:39:14.000Z,17.5
2023-04-15T14:40:30.000Z,17.5
2023-04-15T14:41:46.000Z,17.5
2023-04-15T14:43:02.000Z,17.5
2023-04-15T14:44:19.000Z,17.4
2023-04-15T14:45:34.000Z,17.4
2023-04-15T14:46:50.000Z,17.4
2023-04-15T14:48:06.000Z,17.4
2023-04-15T14:49:22.000Z,17.3
2023-04-15T14:50:38.000Z,17.3
2023-04-15T14:51:54.000Z,17.3
2023-04-15T14:53:11.000Z,17.3
2023-04-15T14:54:27.000Z,17.2
2023-04-15T14:55:42.000Z,17.1
2023-04-15T14:56:57.000Z,17
2023-04-15T14:58:12.000Z,16.9
2023-04-15T14:59:27.000Z,16.8
2023-04-15T15:00:44.000Z,16.6
2023-04-15T15:01:59.000Z,16.5
2023-04-15T15:03:15.000Z,16.4
2023-04-15T15:04:31.000Z,16.3
2023-04-15T15:05:47.000Z,16.3
2023-04-15T15:07:04.024Z,16.4
2023-04-15T15:08:19.000Z,16.6
2023-04-15T15:09:36.000Z,16.7
2023-04-15T15:10:52.000Z,16.8
2023-04-15T15:12:08.611Z,16.9
2023-04-15T15:13:24.000Z,16.9
2023-04-15T15:14:40.000Z,16.9
2023-04-15T15:17:12.000Z,16.8
2023-04-15T15:18:28.000Z,16.8
2023-04-15T15:19:44.000Z,16.8
2023-04-15T15:21:00.000Z,16.7
2023-04-15T15:22:16.000Z,16.7
2023-04-15T15:23:32.000Z,16.5
2023-04-15T15:24:48.000Z,16.4
2023-04-15T15:26:04.000Z,16.3
2023-04-15T15:27:19.000Z,16.2
2023-04-15T15:28:35.000Z,16
2023-04-15T15:29:51.000Z,15.9
2023-04-15T15:31:07.000Z,15.9
2023-04-15T15:32:22.000Z,15.8
2023-04-15T15:33:37.000Z,15.8
2023-04-15T15:34:54.000Z,15.8
2023-04-15T15:36:10.000Z,15.7
2023-04-15T15:38:42.000Z,15.6
2023-04-15T15:39:58.000Z,15.6
2023-04-15T15:41:14.000Z,15.5
2023-04-15T15:42:30.000Z,15.4
2023-04-15T15:43:47.000Z,15.4
2023-04-15T15:45:03.000Z,15.3
2023-04-15T15:46:19.000Z,15.3
2023-04-15T15:47:35.000Z,15.2
2023-04-15T15:48:51.000Z,15.2
2023-04-15T15:50:06.000Z,15.2
2023-04-15T15:51:23.000Z,15.1
2023-04-15T15:52:39.000Z,15.1
2023-04-15T15:53:55.000Z,15.1
2023-04-15T15:55:11.000Z,15.1
2023-04-15T15:56:27.000Z,15.1
2023-04-15T15:57:43.000Z,15.2
2023-04-15T15:58:59.000Z,15.2
2023-04-15T16:00:15.000Z,15.2
2023-04-15T16:01:30.429Z,15.2
2023-04-15T16:02:45.000Z,15.2
2023-04-15T16:04:00.000Z,15.2
2023-04-15T16:05:16.000Z,15.1
2023-04-15T16:06:32.000Z,15.1
2023-04-15T16:07:48.000Z,15
2023-04-15T16:09:04.000Z,14.9
2023-04-15T16:10:19.000Z,14.8
2023-04-15T16:11:35.000Z,14.8
2023-04-15T16:12:51.000Z,14.7
2023-04-15T16:14:07.000Z,14.7
2023-04-15T16:15:23.000Z,14.7
2023-04-15T16:16:40.000Z,14.7
2023-04-15T16:17:56.000Z,14.7
2023-04-15T16:19:12.000Z,14.7
2023-04-15T16:20:28.000Z,14.7
2023-04-15T16:21:44.000Z,14.7
2023-04-15T16:23:00.000Z,14.6
2023-04-15T16:24:16.000Z,14.6
2023-04-15T16:25:33.000Z,14.6
2023-04-15T16:26:48.000Z,14.6
2023-04-15T16:29:20.000Z,14.6
2023-04-15T16:30:36.000Z,14.6
2023-04-15T16:31:52.000Z,14.5
2023-04-15T16:33:08.000Z,14.5
2023-04-15T16:34:25.000Z,14.5
2023-04-15T16:35:41.000Z,14.4
2023-04-15T16:36:56.000Z,14.4
2023-04-15T16:38:11.785Z,14.4
2023-04-15T16:39:26.954Z,14.3
2023-04-15T16:40:41.000Z,14.3
2023-04-15T16:41:58.000Z,14.3
2023-04-15T16:43:14.000Z,14.2
2023-04-15T16:44:30.000Z,14.2
2023-04-15T16:45:46.000Z,14.1
2023-04-15T16:47:02.000Z,14.1
2023-04-15T16:48:18.000Z,14.1
2023-04-15T16:49:34.000Z,14.1
2023-04-15T16:50:51.000Z,14.1
2023-04-15T16:52:07.000Z,14
2023-04-15T16:53:23.000Z,14
2023-04-15T16:54:39.000Z,14
2023-04-15T16:55:55.000Z,13.9
2023-04-15T16:57:10.000Z,13.9
2023-04-15T16:58:26.000Z,13.9
2023-04-15T16:59:43.000Z,13.8
2023-04-15T17:00:59.000Z,13.8
2023-04-15T17:02:15.000Z,13.8
2023-04-15T17:03:31.000Z,13.7
2023-04-15T17:04:47.000Z,13.7
2023-04-15T17:06:02.000Z,13.7
2023-04-15T17:07:17.000Z,13.6
2023-04-15T17:08:33.000Z,13.6
2023-04-15T17:09:48.000Z,13.5
2023-04-15T17:11:04.000Z,13.5
2023-04-15T17:12:20.000Z,13.5
2023-04-15T17:13:36.000Z,13.4
2023-04-15T17:14:52.000Z,13.4
2023-04-15T17:16:09.000Z,13.4
2023-04-15T17:17:25.000Z,13.3
2023-04-15T17:18:41.000Z,13.3
2023-04-15T17:19:57.722Z,13.3
2023-04-15T17:21:13.000Z,13.2
2023-04-15T17:22:29.000Z,13.2
2023-04-15T17:23:45.000Z,13.2
2023-04-15T17:25:02.000Z,13.1
2023-04-15T17:26:17.000Z,13.1
2023-04-15T17:27:33.000Z,13.1