createdAt,value
2017-12-25T00:00:32.030Z,84.05
2017-12-25T00:01:32.022Z,85.28
2017-12-25T00:02:32.022Z,84.43
2017-12-25T00:03:32.027Z,85.47
2017-12-25T00:04:32.017Z,86.52
2017-12-25T00:05:31.981Z,85.76
2017-12-25T00:06:31.972Z,85.28
2017-12-25T00:07:31.961Z,84.81
2017-12-25T00:08:31.953Z,86.14
2017-12-25T00:09:31.943Z,84.52
2017-12-25T00:10:31.937Z,87.19
2017-12-25T00:11:31.923Z,85.10
2017-12-25T00:12:31.976Z,85.10
2017-12-25T00:13:31.907Z,86.14
2017-12-25T00:14:31.897Z,86.14
2017-12-25T00:15:31.883Z,84.72
2017-12-25T00:16:31.874Z,85.19
2017-12-25T00:17:31.863Z,85.47
2017-12-25T00:18:31.853Z,84.33
2017-12-25T00:19:31.873Z,85.00
2017-12-25T00:20:31.837Z,85.28
2017-12-25T00:21:31.826Z,88.42
2017-12-25T00:22:31.819Z,86.14
2017-12-25T00:23:31.803Z,85.10
2017-12-25T00:24:31.794Z,85.47
2017-12-25T00:25:31.785Z,86.14
2017-12-25T00:26:31.777Z,85.10
2017-12-25T00:27:31.766Z,85.28
2017-12-25T00:28:31.757Z,87.19
2017-12-25T00:29:31.748Z,85.76
2017-12-25T00:30:31.742Z,89.94
2017-12-25T00:31:31.730Z,87.85
2017-12-25T00:32:31.716Z,85.38
2017-12-25T00:33:31.710Z,85.00
2017-12-25T00:34:31.709Z,85.28
2017-12-25T00:35:31.693Z,86.61
2017-12-25T00:36:31.678Z,85.86
2017-12-25T00:37:31.668Z,84.72
2017-12-25T00:38:31.660Z,85.43
2017-12-25T00:39:31.665Z,87.19
2017-12-25T00:40:31.644Z,85.47
2017-12-25T00:41:31.629Z,84.58
2017-12-25T00:42:31.619Z,84.62
2017-12-25T00:43:31.610Z,86.99
2017-12-25T00:44:31.602Z,85.28
2017-12-25T00:45:31.595Z,84.14
2017-12-25T00:46:31.583Z,86.33
2017-12-25T00:47:31.569Z,85.05
2017-12-25T00:48:31.564Z,85.28
2017-12-25T00:49:31.550Z,84.95
2017-12-25T00:50:31.544Z,84.52
2017-12-25T00:51:31.532Z,85.05
2017-12-25T00:52:31.531Z,85.53
2017-12-25T00:53:31.511Z,85.81
2017-12-25T00:54:31.501Z,84.77
2017-12-25T00:55:31.521Z,84.58
2017-12-25T00:56:31.481Z,84.24
2017-12-25T00:57:31.471Z,84.39
2017-12-25T00:58:31.472Z,85.34
2017-12-25T00:59:31.451Z,85.24
2017-12-25T01:00:31.442Z,84.95
2017-12-25T01:01:31.432Z,85.53
2017-12-25T01:02:31.422Z,84.29
2017-12-25T01:03:31.414Z,84.48
2017-12-25T01:04:31.402Z,84.95
2017-12-25T01:05:31.394Z,84.20
2017-12-25T01:06:31.383Z,85.15
2017-12-25T01:07:31.372Z,84.95
2017-12-25T01:08:31.363Z,85.24
2017-12-25T01:09:31.366Z,85.62
2017-12-25T01:10:31.343Z,85.19
2017-12-25T01:11:31.334Z,85.05
2017-12-25T01:12:31.329Z,86.05
2017-12-25T01:13:31.315Z,86.29
2017-12-25T01:14:31.306Z,84.01
2017-12-25T01:15:31.294Z,85.72
2017-12-25T01:16:31.286Z,86.52
2017-12-25T01:17:31.275Z,85.38
2017-12-25T01:18:31.269Z,85.15
2017-12-25T01:19:31.260Z,85.91
2017-12-25T01:20:31.246Z,83.76
2017-12-25T01:21:31.235Z,85.72
2017-12-25T01:22:31.225Z,85.81
2017-12-25T01:23:31.218Z,83.95
2017-12-25T01:24:31.208Z,84.58
2017-12-25T01:25:31.196Z,84.05
2017-12-25T01:26:31.186Z,85.10
2017-12-25T01:27:31.178Z,85.15
2017-12-25T01:28:31.166Z,86.47
2017-12-25T01:29:31.159Z,85.19
2017-12-25T01:30:31.149Z,84.62
2017-12-25T01:31:31.137Z,83.95
2017-12-25T01:32:31.126Z,84.52
2017-12-25T01:33:31.118Z,85.10
2017-12-25T01:34:31.107Z,83.95
2017-12-25T01:35:31.100Z,86.33
2017-12-25T01:36:31.088Z,86.24
2017-12-25T01:37:31.085Z,85.76
2017-12-25T01:38:31.071Z,85.00
2017-12-25T01:39:31.058Z,83.95
2017-12-25T01:40:31.050Z,85.38
2017-12-25T01:41:31.040Z,85.86
2017-12-25T01:42:31.030Z,84.24
2017-12-25T01:43:31.087Z,85.86
2017-12-25T01:44:52.029Z,85.38
2017-12-25T01:45:30.999Z,85.47
2017-12-25T01:46:30.990Z,84.05
2017-12-25T01:47:30.980Z,85.76
2017-12-25T01:48:30.968Z,85.66
2017-12-25T01:49:30.960Z,84.62
2017-12-25T01:50:30.951Z,85.19
2017-12-25T01:51:30.940Z,85.57
2017-12-25T01:52:30.930Z,85.28
2017-12-25T01:53:30.923Z,84.52
2017-12-25T01:54:30.910Z,86.80
2017-12-25T01:55:30.900Z,86.14
2017-12-25T01:56:30.891Z,85.47
2017-12-25T01:57:30.897Z,85.38
2017-12-25T01:58:30.871Z,84.43
2017-12-25T01:59:30.861Z,85.66
2017-12-25T02:00:30.852Z,85.86
2017-12-25T02:01:30.844Z,85.10
2017-12-25T02:02:30.834Z,88.42
2017-12-25T02:03:30.825Z,86.05
2017-12-25T02:04:30.813Z,85.28
2017-12-25T02:05:30.802Z,84.62
2017-12-25T02:06:30.791Z,85.00
2017-12-25T02:07:30.790Z,85.28
2017-12-25T02:08:30.772Z,85.28
2017-12-25T02:09:30.766Z,85.10
2017-12-25T02:10:30.754Z,86.24
2017-12-25T02:11:30.743Z,85.47
2017-12-25T02:12:30.734Z,84.33
2017-12-25T02:13:30.726Z,84.81
2017-12-25T02:14:30.714Z,87.76
2017-12-25T02:15:30.718Z,88.13
2017-12-25T02:16:30.694Z,86.33
2017-12-25T02:17:30.686Z,87.47
2017-12-25T02:18:30.675Z,86.05
2017-12-25T02:19:30.666Z,87.38
2017-12-25T02:20:30.658Z,84.33
2017-12-25T02:21:30.650Z,85.28
2017-12-25T02:22:30.635Z,85.66
2017-12-25T02:23:30.625Z,87.09
2017-12-25T02:24:30.618Z,85.76
2017-12-25T02:25:30.606Z,86.24
2017-12-25T02:26:30.598Z,85.19
2017-12-25T02:27:30.587Z,85.38
2017-12-25T02:28:30.578Z,83.95
2017-12-25T02:29:30.574Z,86.80
2017-12-25T02:30:30.560Z,86.33
2017-12-25T02:31:30.551Z,85.38
2017-12-25T02:32:30.539Z,85.28
2017-12-25T02:33:30.529Z,85.10
2017-12-25T02:34:30.521Z,86.52
2017-12-25T02:35:30.509Z,84.91
2017-12-25T02:36:30.503Z,85.76
2017-12-25T02:37:30.491Z,86.80
2017-12-25T02:38:30.480Z,85.10
2017-12-25T02:39:30.471Z,86.33
2017-12-25T02:40:30.462Z,85.00
2017-12-25T02:41:30.452Z,85.28
2017-12-25T02:42:30.442Z,85.95
2017-12-25T02:43:30.431Z,85.28
2017-12-25T02:44:30.422Z,85.28
2017-12-25T02:45:30.413Z,85.38
2017-12-25T02:46:30.403Z,85.19
2017-12-25T02:47:30.391Z,84.43
2017-12-25T02:48:30.385Z,86.33
2017-12-25T02:49:30.373Z,85.10
2017-12-25T02:50:30.367Z,85.10
2017-12-25T02:51:30.354Z,84.33
2017-12-25T02:52:30.343Z,84.43
2017-12-25T02:53:30.334Z,84.43
2017-12-25T02:54:30.334Z,85.00
2017-12-25T02:55:30.315Z,83.86
2017-12-25T02:56:30.305Z,84.33
2017-12-25T02:57:30.296Z,84.72
2017-12-25T02:58:30.287Z,84.48
2017-12-25T02:59:30.276Z,84.91
2017-12-25T03:00:30.264Z,83.86
2017-12-25T03:01:30.257Z,83.86
2017-12-25T03:02:30.247Z,84.52
2017-12-25T03:03:30.239Z,85.10
2017-12-25T03:04:30.226Z,84.14
2017-12-25T03:05:30.216Z,84.33
2017-12-25T03:06:30.207Z,84.39
2017-12-25T03:07:30.200Z,83.95
2017-12-25T03:08:30.187Z,84.81
2017-12-25T03:09:30.204Z,84.14
2017-12-25T03:10:30.170Z,83.67
2017-12-25T03:11:30.158Z,83.86
2017-12-25T03:12:30.149Z,83.91
2017-12-25T03:13:30.135Z,84.01
2017-12-25T03:14:30.127Z,83.53
2017-12-25T03:15:30.117Z,82.81
2017-12-25T03:16:30.107Z,83.00
2017-12-25T03:17:30.102Z,82.77
2017-12-25T03:18:30.089Z,83.25
2017-12-25T03:19:30.081Z,83.06
2017-12-25T03:20:30.069Z,82.58
2017-12-25T03:21:30.060Z,82.20
2017-12-25T03:22:30.050Z,82.39
2017-12-25T03:23:30.041Z,82.58
2017-12-25T03:24:30.032Z,84.10
2017-12-25T03:25:30.020Z,82.96
2017-12-25T03:26:30.011Z,82.49
2017-12-25T03:27:30.000Z,84.01
2017-12-25T03:28:29.991Z,82.58
2017-12-25T03:29:29.984Z,83.53
2017-12-25T03:30:29.975Z,83.58
2017-12-25T03:31:29.964Z,82.58
2017-12-25T03:32:29.954Z,83.15
2017-12-25T03:33:29.942Z,82.39
2017-12-25T03:34:29.933Z,83.44
2017-12-25T03:35:29.922Z,83.06
2017-12-25T03:36:29.915Z,82.87
2017-12-25T03:37:29.903Z,82.77
2017-12-25T03:38:29.913Z,82.77
2017-12-25T03:39:29.885Z,83.15
2017-12-25T03:40:29.874Z,82.10
2017-12-25T03:41:29.867Z,83.34
2017-12-25T03:42:29.855Z,83.62
2017-12-25T03:43:29.843Z,83.44
2017-12-25T03:44:29.841Z,83.44
2017-12-25T03:45:29.825Z,82.58
2017-12-25T03:46:29.815Z,83.15
2017-12-25T03:47:29.806Z,82.01
2017-12-25T03:48:29.803Z,81.54
2017-12-25T03:49:29.786Z,82.20
2017-12-25T03:50:29.776Z,82.20
2017-12-25T03:51:29.796Z,82.39
2017-12-25T03:52:29.756Z,82.39
2017-12-25T03:53:29.752Z,82.20
2017-12-25T03:54:29.781Z,81.82
2017-12-25T03:55:29.726Z,82.58
2017-12-25T03:56:29.718Z,82.29
2017-12-25T03:57:29.713Z,82.29
2017-12-25T03:58:29.697Z,82.10
2017-12-25T03:59:29.686Z,82.39
2017-12-25T04:00:29.678Z,82.58
2017-12-25T04:01:29.667Z,82.01
2017-12-25T04:02:29.658Z,82.01
2017-12-25T04:03:29.646Z,82.49
2017-12-25T04:04:29.638Z,81.63
2017-12-25T04:05:29.628Z,81.25
2017-12-25T04:06:29.626Z,81.35
2017-12-25T04:07:29.607Z,81.82
2017-12-25T04:08:29.598Z,81.16
2017-12-25T04:09:29.587Z,81.54
2017-12-25T04:10:29.579Z,81.35
2017-12-25T04:11:29.567Z,81.44
2017-12-25T04:12:29.563Z,81.25
2017-12-25T04:13:29.547Z,81.25
2017-12-25T04:14:29.538Z,81.06
2017-12-25T04:15:29.528Z,81.16
2017-12-25T04:16:29.518Z,81.54
2017-12-25T04:17:29.509Z,81.25
2017-12-25T04:18:29.500Z,81.35
2017-12-25T04:19:29.489Z,80.49
2017-12-25T04:20:29.481Z,81.35
2017-12-25T04:21:29.468Z,80.49
2017-12-25T04:22:29.460Z,80.58
2017-12-25T04:23:29.450Z,80.96
2017-12-25T04:24:29.440Z,80.58
2017-12-25T04:25:29.429Z,81.35
2017-12-25T04:26:29.420Z,80.49
2017-12-25T04:27:29.409Z,80.40
2017-12-25T04:28:29.401Z,80.96
2017-12-25T04:29:29.391Z,81.16
2017-12-25T04:30:29.381Z,81.44
2017-12-25T04:31:29.369Z,80.87
2017-12-25T04:32:29.365Z,81.73
2017-12-25T04:33:29.351Z,81.35
2017-12-25T04:34:29.339Z,81.82
2017-12-25T04:35:29.332Z,82.20
2017-12-25T04:36:29.324Z,81.35
2017-12-25T04:37:29.311Z,81.73
2017-12-25T04:38:29.306Z,81.06
2017-12-25T04:39:29.293Z,80.96
2017-12-25T04:40:29.280Z,81.44
2017-12-25T04:41:29.275Z,81.82
2017-12-25T04:42:29.261Z,81.63
2017-12-25T04:43:29.251Z,81.35
2017-12-25T04:44:29.243Z,82.29
2017-12-25T04:45:29.232Z,81.92
2017-12-25T04:46:29.223Z,81.73
2017-12-25T04:47:29.212Z,81.16
2017-12-25T04:48:29.206Z,81.16
2017-12-25T04:49:29.194Z,81.25
2017-12-25T04:50:29.186Z,81.44
2017-12-25T04:51:29.172Z,81.44
2017-12-25T04:52:29.164Z,81.73
2017-12-25T04:53:29.154Z,81.25
2017-12-25T04:54:29.145Z,81.73
2017-12-25T04:55:29.144Z,81.35
2017-12-25T04:56:29.127Z,81.73
2017-12-25T04:57:29.114Z,81.16
2017-12-25T04:58:29.103Z,82.20
2017-12-25T04:59:29.092Z,81.44
2017-12-25T05:00:29.088Z,81.35
2017-12-25T05:01:29.073Z,81.44
2017-12-25T05:02:29.070Z,81.25
2017-12-25T05:03:29.057Z,81.82
2017-12-25T05:04:29.046Z,81.44
2017-12-25T05:05:29.036Z,81.54
2017-12-25T05:06:29.035Z,81.35
2017-12-25T05:07:29.014Z,81.54
2017-12-25T05:08:29.003Z,81.25
2017-12-25T05:09:28.992Z,80.87
2017-12-25T05:10:28.985Z,81.35
2017-12-25T05:11:28.976Z,81.44
2017-12-25T05:12:28.966Z,80.58
2017-12-25T05:13:28.958Z,80.87
2017-12-25T05:14:28.944Z,81.25
2017-12-25T05:15:28.935Z,81.54
2017-12-25T05:16:28.925Z,80.96
2017-12-25T05:17:28.916Z,80.77
2017-12-25T05:18:28.905Z,81.25
2017-12-25T05:19:28.894Z,81.25
2017-12-25T05:20:28.888Z,81.16
2017-12-25T05:21:28.881Z,81.35
2017-12-25T05:22:28.878Z,81.25
2017-12-25T05:23:28.858Z,81.25
2017-12-25T05:24:28.845Z,81.25
2017-12-25T05:25:28.835Z,81.35
2017-12-25T05:26:28.826Z,81.54
2017-12-25T05:27:28.815Z,81.44
2017-12-25T05:28:28.810Z,81.16
2017-12-25T05:29:28.799Z,82.96
2017-12-25T05:30:28.789Z,81.92
2017-12-25T05:31:28.778Z,82.49
2017-12-25T05:32:28.766Z,82.29
2017-12-25T05:33:28.756Z,82.29
2017-12-25T05:34:28.745Z,82.68
2017-12-25T05:35:28.737Z,82.58
2017-12-25T05:36:28.726Z,82.29
2017-12-25T05:37:28.746Z,82.58
2017-12-25T05:38:28.715Z,82.39
2017-12-25T05:39:28.695Z,82.87
2017-12-25T05:40:28.688Z,82.20
2017-12-25T05:41:28.677Z,81.73
2017-12-25T05:42:28.667Z,82.20
2017-12-25T05:43:28.657Z,82.20
2017-12-25T05:44:28.649Z,81.35
2017-12-25T05:45:28.637Z,82.10
2017-12-25T05:46:28.629Z,82.29
2017-12-25T05:47:28.614Z,82.68
2017-12-25T05:48:28.607Z,82.01
2017-12-25T05:49:28.598Z,82.20
2017-12-25T05:50:28.595Z,82.49
2017-12-25T05:51:28.577Z,82.01
2017-12-25T05:52:28.566Z,81.16
2017-12-25T05:53:28.563Z,81.25
2017-12-25T05:54:28.548Z,81.63
2017-12-25T05:55:28.538Z,81.63
2017-12-25T05:56:28.532Z,81.44
2017-12-25T05:57:28.518Z,81.25
2017-12-25T05:58:28.509Z,81.25
2017-12-25T05:59:28.497Z,81.73
2017-12-25T06:00:28.489Z,82.20
2017-12-25T06:01:28.479Z,81.73
2017-12-25T06:02:28.471Z,81.35
2017-12-25T06:03:28.459Z,81.54
2017-12-25T06:04:28.447Z,80.87
2017-12-25T06:05:28.439Z,81.44
2017-12-25T06:06:28.429Z,80.96
2017-12-25T06:07:28.419Z,80.77
2017-12-25T06:08:28.410Z,81.16
2017-12-25T06:09:28.397Z,81.25
2017-12-25T06:10:28.389Z,81.06
2017-12-25T06:11:28.377Z,80.87
2017-12-25T06:12:28.369Z,80.68
2017-12-25T06:13:28.363Z,80.96
2017-12-25T06:14:28.352Z,81.35
2017-12-25T06:15:28.342Z,80.87
2017-12-25T06:16:28.329Z,80.68
2017-12-25T06:17:28.320Z,81.25
2017-12-25T06:18:28.311Z,81.16
2017-12-25T06:19:28.296Z,81.73
2017-12-25T06:20:28.289Z,81.25
2017-12-25T06:21:28.280Z,81.16
2017-12-25T06:22:28.269Z,81.06
2017-12-25T06:23:28.261Z,80.30
2017-12-25T06:24:28.249Z,80.87
2017-12-25T06:25:28.237Z,80.77
2017-12-25T06:26:28.228Z,80.02
2017-12-25T06:27:28.221Z,80.77
2017-12-25T06:28:28.209Z,80.58
2017-12-25T06:29:28.204Z,80.96
2017-12-25T06:30:28.193Z,80.21
2017-12-25T06:31:28.179Z,80.68
2017-12-25T06:32:28.170Z,80.77
2017-12-25T06:33:28.160Z,80.87
2017-12-25T06:34:28.148Z,80.30
2017-12-25T06:35:28.141Z,80.02
2017-12-25T06:36:28.128Z,80.40
2017-12-25T06:37:28.121Z,80.77
2017-12-25T06:38:28.110Z,80.77
2017-12-25T06:39:28.098Z,80.40
2017-12-25T06:40:28.092Z,81.35
2017-12-25T06:41:28.079Z,80.87
2017-12-25T06:42:28.069Z,81.16
2017-12-25T06:43:28.061Z,80.96
2017-12-25T06:44:28.049Z,80.30
2017-12-25T06:45:28.038Z,80.77
2017-12-25T06:46:28.031Z,81.35
2017-12-25T06:47:28.017Z,81.16
2017-12-25T06:48:28.009Z,80.30
2017-12-25T06:49:28.000Z,80.77
2017-12-25T06:50:27.988Z,81.44
2017-12-25T06:51:27.978Z,80.40
2017-12-25T06:52:27.969Z,81.25
2017-12-25T06:53:27.959Z,80.87
2017-12-25T06:54:27.949Z,80.77
2017-12-25T06:55:27.947Z,80.68
2017-12-25T06:56:27.928Z,81.44
2017-12-25T06:57:27.920Z,81.63
2017-12-25T06:58:27.908Z,81.16
2017-12-25T06:59:27.897Z,81.25
2017-12-25T07:00:27.903Z,80.96
2017-12-25T07:01:27.892Z,81.16
2017-12-25T07:02:29.534Z,80.96
2017-12-25T07:03:27.861Z,80.68
2017-12-25T07:04:27.851Z,80.40
2017-12-25T07:05:27.837Z,80.77
2017-12-25T07:06:27.835Z,80.49
2017-12-25T07:07:27.817Z,81.25
2017-12-25T07:08:27.809Z,80.58
2017-12-25T07:09:27.798Z,80.49
2017-12-25T07:10:27.788Z,80.96
2017-12-25T07:11:27.783Z,80.49
2017-12-25T07:12:27.768Z,80.77
2017-12-25T07:13:27.757Z,80.77
2017-12-25T07:14:27.749Z,80.40
2017-12-25T07:15:27.738Z,80.77
2017-12-25T07:16:27.728Z,80.87
2017-12-25T07:17:27.721Z,80.58
2017-12-25T07:18:27.709Z,80.49
2017-12-25T07:19:27.718Z,80.87
2017-12-25T07:20:27.696Z,80.40
2017-12-25T07:21:27.677Z,81.25
2017-12-25T07:22:27.667Z,80.96
2017-12-25T07:23:27.659Z,80.49
2017-12-25T07:24:27.647Z,80.02
2017-12-25T07:25:27.639Z,80.40
2017-12-25T07:26:27.648Z,80.68
2017-12-25T07:27:27.616Z,80.40
2017-12-25T07:28:27.610Z,80.02
2017-12-25T07:29:27.597Z,80.68
2017-12-25T07:30:27.587Z,80.77
2017-12-25T07:31:27.576Z,80.40
2017-12-25T07:32:27.572Z,80.87
2017-12-25T07:33:27.556Z,80.77
2017-12-25T07:34:27.547Z,80.87
2017-12-25T07:35:27.535Z,80.11
2017-12-25T07:36:27.532Z,80.11
2017-12-25T07:37:27.516Z,80.87
2017-12-25T07:38:27.507Z,81.06
2017-12-25T07:39:27.496Z,80.40
2017-12-25T07:40:27.487Z,80.49
2017-12-25T07:41:27.476Z,80.11
2017-12-25T07:42:27.466Z,80.11
2017-12-25T07:43:27.461Z,80.49
2017-12-25T07:44:27.444Z,80.40
2017-12-25T07:45:27.455Z,80.40
2017-12-25T07:46:27.426Z,80.87
2017-12-25T07:47:27.417Z,80.30
2017-12-25T07:48:27.403Z,80.49
2017-12-25T07:49:27.399Z,80.87
2017-12-25T07:50:27.385Z,80.40
2017-12-25T07:51:27.373Z,80.11
2017-12-25T07:52:27.365Z,80.02
2017-12-25T07:53:27.353Z,80.02
2017-12-25T07:54:27.344Z,79.88
2017-12-25T07:55:27.348Z,80.21
2017-12-25T07:56:27.322Z,80.35
2017-12-25T07:57:27.321Z,80.26
2017-12-25T07:58:27.301Z,79.54
2017-12-25T07:59:27.293Z,80.49
2017-12-25T08:00:27.287Z,79.97
2017-12-25T08:01:27.276Z,79.92
2017-12-25T08:02:27.262Z,80.02
2017-12-25T08:03:27.256Z,79.83
2017-12-25T08:04:27.243Z,80.02
2017-12-25T08:05:27.232Z,80.02
2017-12-25T08:06:27.224Z,80.11
2017-12-25T08:07:27.210Z,80.58
2017-12-25T08:08:27.202Z,80.30
2017-12-25T08:09:27.191Z,80.11
2017-12-25T08:10:27.182Z,80.30
2017-12-25T08:11:27.178Z,79.73
2017-12-25T08:12:27.162Z,80.83
2017-12-25T08:13:27.151Z,80.30
2017-12-25T08:14:27.142Z,80.35
2017-12-25T08:15:27.131Z,80.40
2017-12-25T08:16:27.126Z,81.25
2017-12-25T08:17:27.111Z,80.58
2017-12-25T08:18:27.103Z,81.06
2017-12-25T08:19:27.089Z,80.77
2017-12-25T08:20:27.080Z,80.77
2017-12-25T08:21:27.072Z,80.77
2017-12-25T08:22:27.063Z,80.96
2017-12-25T08:23:27.051Z,81.44
2017-12-25T08:24:27.048Z,81.16
2017-12-25T08:25:27.030Z,81.16
2017-12-25T08:26:27.023Z,82.49
2017-12-25T08:27:27.009Z,80.30
2017-12-25T08:28:27.024Z,81.25
2017-12-25T08:29:26.988Z,81.73
2017-12-25T08:30:26.980Z,82.29
2017-12-25T08:31:26.969Z,83.53
2017-12-25T08:32:26.963Z,83.06
2017-12-25T08:33:26.949Z,84.01
2017-12-25T08:34:26.944Z,84.48
2017-12-25T08:35:26.930Z,83.06
2017-12-25T08:36:26.920Z,82.96
2017-12-25T08:37:26.909Z,83.72
2017-12-25T08:38:26.909Z,85.62
2017-12-25T08:39:26.893Z,84.58
2017-12-25T08:40:26.924Z,84.10
2017-12-25T08:41:26.871Z,83.62
2017-12-25T08:42:26.861Z,85.91
2017-12-25T08:43:26.852Z,83.06
2017-12-25T08:44:26.843Z,85.53
2017-12-25T08:45:26.828Z,84.01
2017-12-25T08:46:26.821Z,84.77
2017-12-25T08:47:26.809Z,84.67
2017-12-25T08:48:26.801Z,84.10
2017-12-25T08:49:26.788Z,84.29
2017-12-25T08:50:26.781Z,83.25
2017-12-25T08:51:26.769Z,84.20
2017-12-25T08:52:26.759Z,85.34
2017-12-25T08:53:26.748Z,84.95
2017-12-25T08:54:26.744Z,84.10
2017-12-25T08:55:26.729Z,86.76
2017-12-25T08:56:26.721Z,83.25
2017-12-25T08:57:26.717Z,84.58
2017-12-25T08:58:26.704Z,82.96
2017-12-25T08:59:26.698Z,83.25
2017-12-25T09:00:26.680Z,87.14
2017-12-25T09:01:26.670Z,82.96
2017-12-25T09:02:26.662Z,85.15
2017-12-25T09:03:26.650Z,82.49
2017-12-25T09:04:26.643Z,88.38
2017-12-25T09:05:26.630Z,84.20
2017-12-25T09:06:26.618Z,87.90
2017-12-25T09:07:26.611Z,86.10
2017-12-25T09:08:26.601Z,83.72
2017-12-25T09:09:26.594Z,86.29
2017-12-25T09:10:26.580Z,85.34
2017-12-25T09:11:26.570Z,87.81
2017-12-25T09:12:26.569Z,85.05
2017-12-25T09:13:26.554Z,84.58
2017-12-25T09:14:26.541Z,84.20
2017-12-25T09:15:26.531Z,86.57
2017-12-25T09:16:26.519Z,88.00
2017-12-25T09:17:26.511Z,84.67
2017-12-25T09:18:26.500Z,85.91
2017-12-25T09:19:26.492Z,85.43
2017-12-25T09:20:26.482Z,84.20
2017-12-25T09:21:26.472Z,86.19
2017-12-25T09:22:26.463Z,86.86
2017-12-25T09:23:26.450Z,87.14
2017-12-25T09:24:26.445Z,88.95
2017-12-25T09:25:26.447Z,85.15
2017-12-25T09:26:26.430Z,86.29
2017-12-25T09:27:26.412Z,89.14
2017-12-25T09:28:26.402Z,88.38
2017-12-25T09:29:26.392Z,85.43
2017-12-25T09:30:26.382Z,86.61
2017-12-25T09:31:26.374Z,84.10
2017-12-25T09:32:26.458Z,86.57
2017-12-25T09:33:26.355Z,87.71
2017-12-25T09:34:26.345Z,85.81
2017-12-25T09:35:26.339Z,87.14
2017-12-25T09:36:26.323Z,86.86
2017-12-25T09:37:26.335Z,87.14
2017-12-25T09:38:26.307Z,87.52
2017-12-25T09:39:26.323Z,86.38
2017-12-25T09:40:26.285Z,88.57
2017-12-25T09:41:26.275Z,85.62
2017-12-25T09:42:26.263Z,87.14
2017-12-25T09:43:26.307Z,86.38
2017-12-25T09:44:26.248Z,88.28
2017-12-25T09:45:26.234Z,88.19
2017-12-25T09:46:26.227Z,84.58
2017-12-25T09:47:26.215Z,89.33
2017-12-25T09:48:26.211Z,86.57
2017-12-25T09:49:26.197Z,88.71
2017-12-25T09:50:26.184Z,89.90
2017-12-25T09:51:26.178Z,90.61
2017-12-25T09:52:26.165Z,87.19
2017-12-25T09:53:26.158Z,86.14
2017-12-25T09:54:26.147Z,89.85
2017-12-25T09:55:26.136Z,87.66
2017-12-25T09:56:26.126Z,90.33
2017-12-25T09:57:26.119Z,86.90
2017-12-25T09:58:26.110Z,91.04
2017-12-25T09:59:26.100Z,86.80
2017-12-25T10:00:26.113Z,86.86
2017-12-25T10:01:26.079Z,87.81
2017-12-25T10:02:26.069Z,91.08
2017-12-25T10:03:26.059Z,86.38
2017-12-25T10:04:26.048Z,87.76
2017-12-25T10:05:26.040Z,88.00
2017-12-25T10:06:26.030Z,86.99
2017-12-25T10:07:26.019Z,85.28
2017-12-25T10:08:26.022Z,87.24
2017-12-25T10:09:26.002Z,89.42
2017-12-25T10:10:25.993Z,84.39
2017-12-25T10:11:25.981Z,85.81
2017-12-25T10:12:25.975Z,88.95
2017-12-25T10:13:25.960Z,88.19
2017-12-25T10:14:25.952Z,88.47
2017-12-25T10:15:25.942Z,88.67
2017-12-25T10:16:25.931Z,88.09
2017-12-25T10:17:25.922Z,85.47
2017-12-25T10:18:25.914Z,88.57
2017-12-25T10:19:25.904Z,88.42
2017-12-25T10:20:25.894Z,86.33
2017-12-25T10:21:25.884Z,89.09
2017-12-25T10:22:25.879Z,86.29
2017-12-25T10:23:25.864Z,86.14
2017-12-25T10:24:25.853Z,89.14
2017-12-25T10:25:25.844Z,89.14
2017-12-25T10:26:25.836Z,87.71
2017-12-25T10:27:25.825Z,85.81
2017-12-25T10:28:25.816Z,89.80
2017-12-25T10:29:25.807Z,86.76
2017-12-25T10:30:25.798Z,85.81
2017-12-25T10:31:25.791Z,86.05
2017-12-25T10:32:25.789Z,88.38
2017-12-25T10:33:25.771Z,87.14
2017-12-25T10:34:25.756Z,89.52
2017-12-25T10:35:25.749Z,89.09
2017-12-25T10:36:25.739Z,87.19
2017-12-25T10:37:25.727Z,89.37
2017-12-25T10:38:25.736Z,86.80
2017-12-25T10:39:25.709Z,87.85
2017-12-25T10:40:25.703Z,87.19
2017-12-25T10:41:25.690Z,88.04
2017-12-25T10:42:25.678Z,86.99
2017-12-25T10:43:25.670Z,88.13
2017-12-25T10:44:25.661Z,85.10
2017-12-25T10:45:25.656Z,89.80
2017-12-25T10:46:25.640Z,88.04
2017-12-25T10:47:25.633Z,88.57
2017-12-25T10:48:25.622Z,88.33
2017-12-25T10:49:25.611Z,85.47
2017-12-25T10:50:25.606Z,87.95
2017-12-25T10:51:25.590Z,87.24
2017-12-25T10:52:25.586Z,87.09
2017-12-25T10:53:25.575Z,86.43
2017-12-25T10:54:25.572Z,85.38
2017-12-25T10:55:25.557Z,86.95
2017-12-25T10:56:25.547Z,89.47
2017-12-25T10:57:25.534Z,85.47
2017-12-25T10:58:25.523Z,86.24
2017-12-25T10:59:25.514Z,88.38
2017-12-25T11:00:25.554Z,88.42
2017-12-25T11:01:25.496Z,87.34
2017-12-25T11:02:25.488Z,88.42
2017-12-25T11:03:25.492Z,86.24
2017-12-25T11:04:25.464Z,87.66
2017-12-25T11:05:25.455Z,85.76
2017-12-25T11:06:25.445Z,90.42
2017-12-25T11:07:25.446Z,90.33
2017-12-25T11:08:25.428Z,87.09
2017-12-25T11:09:25.418Z,90.70
2017-12-25T11:10:25.409Z,90.70
2017-12-25T11:11:25.399Z,89.09
2017-12-25T11:12:25.388Z,90.70
2017-12-25T11:13:25.382Z,91.37
2017-12-25T11:14:25.371Z,86.90
2017-12-25T11:15:25.366Z,87.47
2017-12-25T11:16:25.351Z,89.94
2017-12-25T11:17:25.342Z,91.18
2017-12-25T11:18:25.333Z,89.66
2017-12-25T11:19:25.320Z,87.57
2017-12-25T11:20:25.317Z,91.56
2017-12-25T11:21:25.302Z,91.75
2017-12-25T11:52:15.615Z,0.00
2017-12-25T11:53:15.030Z,0.00
2017-12-25T11:55:18.956Z,0.00
2017-12-25T11:56:31.671Z,0.00
2017-12-25T11:57:31.602Z,0.00
2017-12-25T11:59:25.535Z,0.00
2017-12-25T13:51:15.871Z,91.13
2017-12-25T13:52:15.799Z,94.37
2017-12-25T13:54:09.536Z,95.03
2017-12-25T13:55:09.497Z,94.37
2017-12-25T13:57:03.251Z,90.37
2017-12-25T13:58:03.693Z,91.61
2017-12-25T13:59:57.040Z,94.37
2017-12-25T14:00:56.989Z,94.93
2017-12-25T14:02:50.788Z,92.66
2017-12-25T14:03:50.752Z,90.75
2017-12-25T14:05:44.374Z,95.60
2017-12-25T14:06:44.333Z,92.75
2017-12-25T14:08:38.068Z,93.79
2017-12-25T14:09:38.027Z,90.37
2017-12-25T14:11:32.335Z,89.42
2017-12-25T14:12:32.336Z,92.94
2017-12-25T14:14:26.036Z,95.51
2017-12-25T14:15:26.021Z,94.27
2017-12-25T14:17:19.735Z,93.79
2017-12-25T14:18:19.686Z,95.12
2017-12-25T14:20:13.291Z,93.70
2017-12-25T14:21:13.254Z,95.70
2017-12-25T14:23:06.876Z,88.95
2017-12-25T14:24:06.828Z,91.04
2017-12-25T14:26:01.639Z,95.22
2017-12-25T14:27:01.575Z,91.99
2017-12-25T14:28:55.261Z,95.70
2017-12-25T14:29:55.249Z,91.61
2017-12-25T14:31:48.870Z,87.95
2017-12-25T14:32:48.828Z,96.45
2017-12-25T14:34:42.417Z,95.55
2017-12-25T14:35:42.387Z,90.00
2017-12-25T14:36:42.380Z,88.85
2017-12-25T14:37:42.367Z,96.08
2017-12-25T14:38:42.357Z,90.33
2017-12-25T14:39:42.353Z,90.61
2017-12-25T14:40:42.341Z,95.27
2017-12-25T14:41:42.330Z,96.22
2017-12-25T14:42:42.321Z,94.46
2017-12-25T14:43:42.311Z,93.89
2017-12-25T14:44:42.303Z,90.19
2017-12-25T14:45:42.292Z,91.47
2017-12-25T14:46:42.283Z,93.18
2017-12-25T14:47:42.274Z,90.90
2017-12-25T14:48:42.264Z,92.51
2017-12-25T14:49:42.252Z,90.71
2017-12-25T14:50:42.245Z,95.46
2017-12-25T14:51:42.237Z,88.34
2017-12-25T14:52:42.223Z,94.13
2017-12-25T14:53:42.216Z,90.05
2017-12-25T14:54:42.208Z,93.56
2017-12-25T14:55:42.248Z,95.27
2017-12-25T14:56:42.192Z,92.32
2017-12-25T14:57:42.185Z,92.04
2017-12-25T14:58:42.169Z,93.18
2017-12-25T14:59:42.159Z,91.47
2017-12-25T15:00:42.152Z,94.42
2017-12-25T15:01:42.143Z,90.52
2017-12-25T15:02:42.135Z,94.42
2017-12-25T15:03:42.124Z,90.05
2017-12-25T15:04:42.114Z,88.81
2017-12-25T15:05:42.107Z,95.65
2017-12-25T15:06:42.095Z,95.55
2017-12-25T15:07:42.086Z,96.31
2017-12-25T15:08:42.088Z,91.94
2017-12-25T15:09:42.070Z,96.03
2017-12-25T15:10:42.059Z,89.09
2017-12-25T15:11:42.051Z,91.09
2017-12-25T15:12:42.039Z,95.27
2017-12-25T15:13:42.033Z,93.27
2017-12-25T15:14:42.028Z,93.56
2017-12-25T15:15:42.014Z,95.27
2017-12-25T15:16:42.004Z,95.55
2017-12-25T15:17:41.994Z,92.13
2017-12-25T15:18:41.990Z,95.46
2017-12-25T15:19:41.979Z,88.15
2017-12-25T15:20:41.969Z,93.65
2017-12-25T15:21:41.956Z,93.75
2017-12-25T15:22:41.948Z,95.27
2017-12-25T15:23:41.941Z,94.98
2017-12-25T15:24:41.931Z,95.17
2017-12-25T15:25:41.919Z,89.28
2017-12-25T15:26:41.922Z,90.33
2017-12-25T15:27:41.895Z,89.95
2017-12-25T15:28:41.897Z,93.75