createdAt,value
2018-09-11T00:00:55.545Z,4.43
2018-09-11T00:02:02.843Z,4.87
2018-09-11T00:03:09.105Z,4.87
2018-09-11T00:04:15.442Z,5.00
2018-09-11T00:05:21.729Z,5.68
2018-09-11T00:06:28.029Z,6.30
2018-09-11T00:07:34.155Z,5.80
2018-09-11T00:08:39.929Z,6.62
2018-09-11T00:09:46.417Z,4.55
2018-09-11T00:10:52.763Z,6.15
2018-09-11T00:12:00.208Z,5.62
2018-09-11T00:13:05.977Z,6.53
2018-09-11T00:14:12.044Z,9.70
2018-09-11T00:15:18.574Z,4.00
2018-09-11T00:16:25.348Z,4.82
2018-09-11T00:17:31.901Z,6.62
2018-09-11T00:18:37.836Z,4.65
2018-09-11T00:19:44.413Z,6.22
2018-09-11T00:20:50.850Z,3.95
2018-09-11T00:21:56.791Z,3.78
2018-09-11T00:23:03.168Z,4.95
2018-09-11T00:24:09.105Z,3.37
2018-09-11T00:25:15.549Z,5.07
2018-09-11T00:26:21.626Z,4.15
2018-09-11T00:27:27.699Z,5.68
2018-09-11T00:28:33.952Z,8.45
2018-09-11T00:29:40.379Z,4.65
2018-09-11T00:30:46.329Z,4.07
2018-09-11T00:31:52.398Z,5.25
2018-09-11T00:32:58.835Z,6.30
2018-09-11T00:34:05.127Z,4.87
2018-09-11T00:35:11.420Z,4.70
2018-09-11T00:36:17.773Z,5.40
2018-09-11T00:37:24.084Z,6.28
2018-09-11T00:38:30.409Z,8.15
2018-09-11T00:39:36.346Z,3.47
2018-09-11T00:40:43.525Z,6.78
2018-09-11T00:41:49.585Z,5.28
2018-09-11T00:42:56.009Z,3.70
2018-09-11T00:44:02.177Z,6.55
2018-09-11T00:45:07.744Z,5.05
2018-09-11T00:46:14.041Z,5.03
2018-09-11T00:47:20.165Z,6.37
2018-09-11T00:48:26.176Z,7.00
2018-09-11T00:49:32.463Z,4.10
2018-09-11T00:50:38.774Z,3.83
2018-09-11T00:51:45.160Z,3.80
2018-09-11T00:52:51.672Z,5.15
2018-09-11T00:53:57.754Z,4.65
2018-09-11T00:55:04.125Z,5.00
2018-09-11T00:56:10.456Z,6.37
2018-09-11T00:57:16.796Z,8.77
2018-09-11T00:58:23.044Z,5.28
2018-09-11T00:59:29.373Z,4.22
2018-09-11T01:00:35.702Z,5.03
2018-09-11T01:01:40.615Z,5.57
2018-09-11T01:02:47.020Z,4.37
2018-09-11T01:03:53.332Z,6.07
2018-09-11T01:04:59.612Z,3.15
2018-09-11T01:06:05.953Z,6.28
2018-09-11T01:07:12.220Z,6.47
2018-09-11T01:08:18.581Z,5.75
2018-09-11T01:09:25.072Z,4.05
2018-09-11T01:10:31.509Z,8.65
2018-09-11T01:11:39.420Z,10.30
2018-09-11T01:12:45.876Z,6.10
2018-09-11T01:13:52.248Z,4.22
2018-09-11T01:14:58.226Z,5.65
2018-09-11T01:16:04.393Z,4.18
2018-09-11T01:17:10.772Z,3.25
2018-09-11T01:18:17.880Z,3.53
2018-09-11T01:19:24.957Z,6.95
2018-09-11T01:20:31.235Z,4.80
2018-09-11T01:21:37.587Z,4.97
2018-09-11T01:22:43.891Z,7.53
2018-09-11T01:23:50.305Z,6.03
2018-09-11T01:24:56.356Z,4.53
2018-09-11T01:26:02.936Z,3.30
2018-09-11T01:27:08.957Z,6.65
2018-09-11T01:28:15.673Z,4.75
2018-09-11T01:29:21.991Z,4.15
2018-09-11T01:30:28.281Z,4.10
2018-09-11T01:31:34.212Z,4.85
2018-09-11T01:32:40.605Z,8.93
2018-09-11T01:33:46.917Z,4.15
2018-09-11T01:34:53.211Z,5.78
2018-09-11T01:35:59.277Z,6.75
2018-09-11T01:37:05.657Z,6.85
2018-09-11T01:38:11.985Z,3.75
2018-09-11T01:39:18.301Z,8.23
2018-09-11T01:40:24.492Z,4.37
2018-09-11T01:41:30.770Z,4.30
2018-09-11T01:42:37.060Z,4.72
2018-09-11T01:43:43.427Z,6.07
2018-09-11T01:44:50.424Z,3.72
2018-09-11T01:45:56.479Z,6.28
2018-09-11T01:47:02.858Z,4.80
2018-09-11T01:48:09.197Z,7.10
2018-09-11T01:49:15.560Z,5.40
2018-09-11T01:50:21.862Z,4.22
2018-09-11T01:51:28.273Z,5.65
2018-09-11T01:52:34.620Z,4.25
2018-09-11T01:53:40.747Z,7.50
2018-09-11T01:54:47.023Z,4.40
2018-09-11T01:55:53.411Z,6.00
2018-09-11T01:56:59.764Z,5.55
2018-09-11T01:58:06.147Z,4.93
2018-09-11T01:59:12.476Z,4.80
2018-09-11T02:00:19.443Z,11.82
2018-09-11T02:01:25.816Z,4.78
2018-09-11T02:02:32.133Z,4.93
2018-09-11T02:03:39.105Z,5.35
2018-09-11T02:04:45.448Z,7.10
2018-09-11T02:05:51.790Z,4.22
2018-09-11T02:06:58.104Z,4.45
2018-09-11T02:08:05.336Z,9.35
2018-09-11T02:09:11.683Z,4.10
2018-09-11T02:10:18.783Z,4.60
2018-09-11T02:11:24.533Z,6.72
2018-09-11T02:12:30.562Z,8.60
2018-09-11T02:13:37.569Z,8.18
2018-09-11T02:14:44.987Z,9.48
2018-09-11T02:15:50.668Z,4.28
2018-09-11T02:16:57.039Z,5.10
2018-09-11T02:18:03.116Z,5.72
2018-09-11T02:19:09.510Z,4.97
2018-09-11T02:20:15.535Z,4.60
2018-09-11T02:21:21.884Z,5.40
2018-09-11T02:22:27.990Z,5.87
2018-09-11T02:23:34.443Z,5.43
2018-09-11T02:24:40.529Z,5.43
2018-09-11T02:25:46.616Z,4.32
2018-09-11T02:26:52.937Z,5.22
2018-09-11T02:27:59.534Z,9.27
2018-09-11T02:29:05.665Z,5.75
2018-09-11T02:30:12.076Z,5.18
2018-09-11T02:31:18.968Z,4.25
2018-09-11T02:32:25.187Z,6.07
2018-09-11T02:33:31.669Z,6.35
2018-09-11T02:34:37.931Z,5.00
2018-09-11T02:35:44.370Z,5.95
2018-09-11T02:36:50.915Z,7.85
2018-09-11T02:37:57.176Z,4.40
2018-09-11T02:39:02.928Z,7.05
2018-09-11T02:40:09.304Z,4.35
2018-09-11T02:41:15.733Z,7.25
2018-09-11T02:42:22.024Z,5.97
2018-09-11T02:43:28.153Z,6.62
2018-09-11T02:44:34.432Z,4.22
2018-09-11T02:45:41.460Z,5.90
2018-09-11T02:46:47.881Z,4.85
2018-09-11T02:47:54.830Z,5.45
2018-09-11T02:49:02.632Z,4.55
2018-09-11T02:50:08.403Z,8.85
2018-09-11T02:51:14.771Z,5.55
2018-09-11T02:52:20.893Z,5.20
2018-09-11T02:53:27.173Z,6.93
2018-09-11T02:54:33.539Z,8.23
2018-09-11T02:55:39.856Z,4.68
2018-09-11T02:56:46.112Z,5.35
2018-09-11T02:57:53.073Z,8.18
2018-09-11T02:58:59.503Z,3.92
2018-09-11T03:00:05.434Z,5.05
2018-09-11T03:01:11.772Z,6.00
2018-09-11T03:02:18.160Z,5.43
2018-09-11T03:03:25.498Z,10.05
2018-09-11T03:04:31.827Z,4.10
2018-09-11T03:05:38.149Z,5.57
2018-09-11T03:06:44.444Z,5.25
2018-09-11T03:07:50.772Z,4.60
2018-09-11T03:08:57.133Z,6.80
2018-09-11T03:10:03.666Z,5.07
2018-09-11T03:11:09.804Z,6.65
2018-09-11T03:12:16.182Z,8.18
2018-09-11T03:13:22.548Z,5.72
2018-09-11T03:14:34.411Z,6.10
2018-09-11T03:15:41.212Z,7.53
2018-09-11T03:16:47.645Z,6.00
2018-09-11T03:17:53.924Z,5.20
2018-09-11T03:19:00.359Z,4.87
2018-09-11T03:20:06.257Z,5.72
2018-09-11T03:21:12.641Z,5.62
2018-09-11T03:22:18.991Z,7.22
2018-09-11T03:23:25.124Z,6.12
2018-09-11T03:24:31.441Z,6.30
2018-09-11T03:25:37.700Z,6.93
2018-09-11T03:26:43.698Z,6.00
2018-09-11T03:27:50.011Z,6.45
2018-09-11T03:28:56.561Z,5.68
2018-09-11T03:30:02.963Z,6.55
2018-09-11T03:31:09.425Z,7.78
2018-09-11T03:32:15.764Z,5.25
2018-09-11T03:33:22.851Z,6.10
2018-09-11T03:34:29.863Z,5.43
2018-09-11T03:35:35.905Z,6.22
2018-09-11T03:36:42.357Z,6.53
2018-09-11T03:37:48.686Z,15.90
2018-09-11T03:38:54.979Z,5.57
2018-09-11T03:40:01.612Z,6.03
2018-09-11T03:41:08.748Z,6.47
2018-09-11T03:42:15.094Z,7.45
2018-09-11T03:43:21.079Z,7.07
2018-09-11T03:44:27.504Z,4.85
2018-09-11T03:45:33.948Z,8.23
2018-09-11T03:46:40.557Z,5.95
2018-09-11T03:47:46.959Z,6.12
2018-09-11T03:48:52.992Z,6.80
2018-09-11T03:49:59.096Z,6.32
2018-09-11T03:51:04.805Z,5.40
2018-09-11T03:52:11.189Z,7.93
2018-09-11T03:53:17.279Z,10.10
2018-09-11T03:54:25.384Z,6.47
2018-09-11T03:55:33.301Z,7.57
2018-09-11T03:56:42.419Z,5.97
2018-09-11T03:57:50.846Z,6.12
2018-09-11T03:58:58.061Z,6.30
2018-09-11T04:00:07.714Z,5.95
2018-09-11T04:01:15.581Z,10.40
2018-09-11T04:02:23.032Z,8.10
2018-09-11T04:03:30.981Z,8.25
2018-09-11T04:04:39.531Z,10.35
2018-09-11T04:05:47.992Z,7.90
2018-09-11T04:06:55.661Z,7.03
2018-09-11T04:08:05.221Z,7.30
2018-09-11T04:09:13.046Z,6.20
2018-09-11T04:10:19.780Z,7.10
2018-09-11T04:11:26.069Z,6.32
2018-09-11T04:12:32.459Z,8.63
2018-09-11T04:13:38.835Z,6.53
2018-09-11T04:14:45.250Z,5.47
2018-09-11T04:15:51.664Z,6.75
2018-09-11T04:16:57.944Z,7.65
2018-09-11T04:18:04.231Z,6.53
2018-09-11T04:19:10.552Z,7.80
2018-09-11T04:20:16.913Z,7.65
2018-09-11T04:21:22.976Z,7.53
2018-09-11T04:22:29.150Z,9.13
2018-09-11T04:23:35.528Z,7.10
2018-09-11T04:24:41.849Z,8.05
2018-09-11T04:25:48.780Z,11.65
2018-09-11T04:26:55.360Z,10.18
2018-09-11T04:28:01.963Z,8.95
2018-09-11T04:29:08.799Z,8.85
2018-09-11T04:30:15.852Z,9.68
2018-09-11T04:31:21.956Z,5.82
2018-09-11T04:32:28.235Z,6.85
2018-09-11T04:33:34.372Z,5.45
2018-09-11T04:34:40.770Z,8.32
2018-09-11T04:35:47.126Z,9.70
2018-09-11T04:36:53.139Z,8.30
2018-09-11T04:38:00.223Z,6.72
2018-09-11T04:39:05.790Z,8.57
2018-09-11T04:40:12.250Z,6.75
2018-09-11T04:41:18.356Z,5.70
2018-09-11T04:42:24.370Z,6.50
2018-09-11T04:43:30.653Z,8.65
2018-09-11T04:44:36.962Z,7.03
2018-09-11T04:45:43.954Z,7.30
2018-09-11T04:46:50.196Z,9.32
2018-09-11T04:47:56.330Z,7.30
2018-09-11T04:49:03.403Z,9.95
2018-09-11T04:50:09.885Z,6.30
2018-09-11T04:51:16.164Z,7.07
2018-09-11T04:52:22.234Z,12.70
2018-09-11T04:53:28.508Z,7.30
2018-09-11T04:54:34.926Z,6.40
2018-09-11T04:55:41.249Z,9.82
2018-09-11T04:56:47.524Z,7.00
2018-09-11T04:57:53.832Z,6.60
2018-09-11T04:59:00.195Z,7.28
2018-09-11T05:00:06.467Z,10.05
2018-09-11T05:01:12.847Z,7.10
2018-09-11T05:02:19.180Z,7.32
2018-09-11T05:03:25.483Z,6.87
2018-09-11T05:04:31.905Z,7.18
2018-09-11T05:05:38.245Z,7.03
2018-09-11T05:06:44.522Z,7.20
2018-09-11T05:07:50.603Z,8.45
2018-09-11T05:08:57.051Z,5.70
2018-09-11T05:10:03.244Z,6.35
2018-09-11T05:11:09.816Z,6.85
2018-09-11T05:12:16.119Z,8.38
2018-09-11T05:13:21.835Z,8.25
2018-09-11T05:14:28.202Z,6.75
2018-09-11T05:15:34.510Z,6.87
2018-09-11T05:16:40.968Z,10.82
2018-09-11T05:17:47.598Z,8.00
2018-09-11T05:18:54.034Z,6.82
2018-09-11T05:20:00.407Z,6.90
2018-09-11T05:21:06.758Z,7.18
2018-09-11T05:22:13.901Z,8.15
2018-09-11T05:23:20.151Z,9.98
2018-09-11T05:24:26.813Z,8.77
2018-09-11T05:25:34.059Z,7.03
2018-09-11T05:26:40.412Z,11.12
2018-09-11T05:27:47.029Z,7.72
2018-09-11T05:28:53.637Z,7.12
2018-09-11T05:30:00.152Z,7.95
2018-09-11T05:31:07.065Z,9.93
2018-09-11T05:32:13.594Z,7.50
2018-09-11T05:33:20.199Z,7.28
2018-09-11T05:34:26.677Z,8.48
2018-09-11T05:35:34.710Z,8.13
2018-09-11T05:36:41.283Z,9.55
2018-09-11T05:37:47.301Z,10.50
2018-09-11T05:38:54.825Z,9.55
2018-09-11T05:40:00.929Z,8.15
2018-09-11T05:41:07.425Z,9.77
2018-09-11T05:42:13.783Z,7.87
2018-09-11T05:43:20.177Z,6.75
2018-09-11T05:44:26.503Z,7.20
2018-09-11T05:45:32.466Z,6.72
2018-09-11T05:46:38.974Z,10.23
2018-09-11T05:47:45.239Z,7.90
2018-09-11T05:48:51.544Z,7.20
2018-09-11T05:49:57.670Z,10.18
2018-09-11T05:51:03.921Z,8.85
2018-09-11T05:52:10.297Z,10.90
2018-09-11T05:53:16.610Z,10.10
2018-09-11T05:54:22.676Z,11.12
2018-09-11T05:55:29.096Z,11.30
2018-09-11T05:56:36.531Z,10.27
2018-09-11T05:57:44.885Z,10.75
2018-09-11T05:58:53.426Z,11.65
2018-09-11T06:00:00.767Z,10.70
2018-09-11T06:01:09.284Z,13.50
2018-09-11T06:02:16.168Z,10.45
2018-09-11T06:03:24.254Z,10.45
2018-09-11T06:04:30.756Z,11.75
2018-09-11T06:05:37.112Z,11.18
2018-09-11T06:06:43.753Z,10.50
2018-09-11T06:07:50.140Z,10.50
2018-09-11T06:08:56.537Z,10.00
2018-09-11T06:10:02.893Z,11.10
2018-09-11T06:11:09.223Z,10.48
2018-09-11T06:12:15.577Z,10.30
2018-09-11T06:13:22.633Z,10.73
2018-09-11T06:14:29.005Z,9.30
2018-09-11T06:15:35.337Z,12.35
2018-09-11T06:16:41.681Z,14.68
2018-09-11T06:17:47.996Z,11.70
2018-09-11T06:18:53.933Z,10.50
2018-09-11T06:20:00.365Z,9.68
2018-09-11T06:21:06.969Z,9.52
2018-09-11T06:22:13.300Z,10.77
2018-09-11T06:23:20.964Z,9.75
2018-09-11T06:24:27.376Z,9.45
2018-09-11T06:25:33.815Z,11.00
2018-09-11T06:26:40.412Z,9.35
2018-09-11T06:27:46.882Z,7.97
2018-09-11T06:28:53.343Z,10.30
2018-09-11T06:29:59.618Z,9.85
2018-09-11T06:31:05.249Z,8.60
2018-09-11T06:32:11.682Z,13.15
2018-09-11T06:33:18.045Z,8.80
2018-09-11T06:34:24.373Z,10.48
2018-09-11T06:35:30.727Z,8.38
2018-09-11T06:36:36.973Z,8.77
2018-09-11T06:37:43.344Z,10.32
2018-09-11T06:38:49.598Z,8.20
2018-09-11T06:39:55.684Z,7.80
2018-09-11T06:41:01.773Z,7.62
2018-09-11T06:42:08.181Z,11.25
2018-09-11T06:43:14.256Z,7.47
2018-09-11T06:44:20.669Z,11.32
2018-09-11T06:45:26.965Z,9.35
2018-09-11T06:46:33.335Z,7.50
2018-09-11T06:47:40.281Z,7.78
2018-09-11T06:48:46.537Z,8.57
2018-09-11T06:49:52.826Z,8.27
2018-09-11T06:50:59.173Z,8.35
2018-09-11T06:52:05.139Z,8.05
2018-09-11T06:53:11.560Z,7.90
2018-09-11T06:54:17.900Z,9.32
2018-09-11T06:55:24.187Z,8.07
2018-09-11T06:56:30.659Z,7.82
2018-09-11T06:57:37.528Z,12.10
2018-09-11T06:58:43.749Z,9.93
2018-09-11T06:59:50.293Z,7.55
2018-09-11T07:00:56.561Z,6.72
2018-09-11T07:02:03.117Z,7.05
2018-09-11T07:03:09.615Z,7.20
2018-09-11T07:04:15.833Z,11.05
2018-09-11T07:05:22.124Z,12.13
2018-09-11T07:06:28.069Z,8.13
2018-09-11T07:07:34.489Z,11.95
2018-09-11T07:08:40.866Z,8.10
2018-09-11T07:09:47.160Z,6.18
2018-09-11T07:10:53.628Z,6.90
2018-09-11T07:11:59.941Z,8.82
2018-09-11T07:13:05.533Z,7.00
2018-09-11T07:14:11.844Z,7.03
2018-09-11T07:15:18.160Z,10.02
2018-09-11T07:16:25.268Z,11.30
2018-09-11T07:17:31.695Z,5.03
2018-09-11T07:18:37.960Z,10.55
2018-09-11T07:19:44.301Z,10.80
2018-09-11T07:20:50.789Z,8.07
2018-09-11T07:21:56.845Z,5.43
2018-09-11T07:23:03.632Z,8.10
2018-09-11T07:24:09.665Z,7.30
2018-09-11T07:25:16.040Z,10.35
2018-09-11T07:26:22.369Z,7.65
2018-09-11T07:27:29.266Z,8.70
2018-09-11T07:28:35.740Z,7.05
2018-09-11T07:29:41.765Z,9.77
2018-09-11T07:30:48.102Z,5.62
2018-09-11T07:31:54.422Z,5.32
2018-09-11T07:33:00.779Z,4.65
2018-09-11T07:34:07.025Z,5.25
2018-09-11T07:35:13.354Z,8.38
2018-09-11T07:36:19.786Z,4.70
2018-09-11T07:37:26.447Z,7.25
2018-09-11T07:38:32.704Z,6.10
2018-09-11T07:39:39.128Z,7.28
2018-09-11T07:40:45.429Z,9.25
2018-09-11T07:41:51.771Z,9.73
2018-09-11T07:42:58.077Z,4.87
2018-09-11T07:44:04.061Z,5.75
2018-09-11T07:45:10.444Z,7.25
2018-09-11T07:46:16.822Z,5.15
2018-09-11T07:47:23.146Z,5.15
2018-09-11T07:48:29.348Z,6.62
2018-09-11T07:49:35.632Z,5.65
2018-09-11T07:50:41.606Z,4.53
2018-09-11T07:51:48.072Z,8.65
2018-09-11T07:52:54.397Z,4.57
2018-09-11T07:54:00.982Z,9.10
2018-09-11T07:55:06.938Z,3.90
2018-09-11T07:56:12.884Z,4.60
2018-09-11T07:57:19.218Z,4.12
2018-09-11T07:58:25.408Z,4.03
2018-09-11T07:59:31.721Z,5.22
2018-09-11T08:00:37.820Z,4.75
2018-09-11T08:01:43.794Z,8.13
2018-09-11T08:02:50.132Z,6.15
2018-09-11T08:03:56.214Z,3.65
2018-09-11T08:05:02.638Z,3.03
2018-09-11T08:06:09.043Z,6.25
2018-09-11T08:07:15.508Z,3.45
2018-09-11T08:08:21.799Z,3.58
2018-09-11T08:09:28.625Z,9.43
2018-09-11T08:10:35.885Z,5.95
2018-09-11T08:11:42.312Z,3.75
2018-09-11T08:12:48.787Z,3.85
2018-09-11T08:13:54.463Z,3.55
2018-09-11T08:15:00.806Z,4.90
2018-09-11T08:16:07.135Z,4.05
2018-09-11T08:17:13.474Z,3.85
2018-09-11T08:18:19.891Z,3.45
2018-09-11T08:19:26.122Z,3.28
2018-09-11T08:20:32.369Z,2.58
2018-09-11T08:21:38.637Z,3.00
2018-09-11T08:22:44.869Z,6.30
2018-09-11T08:23:51.084Z,3.12
2018-09-11T08:24:58.464Z,4.93
2018-09-11T08:26:04.947Z,6.03
2018-09-11T08:27:11.278Z,3.35
2018-09-11T08:28:17.523Z,3.80
2018-09-11T08:29:23.636Z,6.78
2018-09-11T08:30:29.797Z,4.55
2018-09-11T08:31:36.201Z,3.78
2018-09-11T08:32:42.879Z,4.25
2018-09-11T08:33:49.248Z,2.70
2018-09-11T08:35:03.011Z,2.70
2018-09-11T08:36:20.205Z,4.60
2018-09-11T08:37:38.551Z,2.75
2018-09-11T08:38:57.833Z,1.85
2018-09-11T08:40:17.156Z,2.50
2018-09-11T08:41:39.574Z,3.08
2018-09-11T08:42:59.928Z,2.03
2018-09-11T08:44:22.292Z,4.25
2018-09-11T08:45:41.907Z,2.30
2018-09-11T08:46:58.182Z,2.47
2018-09-11T08:48:04.780Z,4.72
2018-09-11T08:49:11.144Z,4.75
2018-09-11T08:50:17.033Z,3.97
2018-09-11T08:51:23.203Z,2.95
2018-09-11T08:52:29.459Z,2.40
2018-09-11T08:53:35.893Z,4.00
2018-09-11T08:54:42.400Z,4.07
2018-09-11T08:55:48.827Z,2.05
2018-09-11T08:56:55.089Z,2.87
2018-09-11T08:58:01.345Z,4.30
2018-09-11T08:59:07.653Z,2.47
2018-09-11T09:00:13.529Z,3.92
2018-09-11T09:01:19.880Z,2.15
2018-09-11T09:02:26.340Z,2.12
2018-09-11T09:03:32.558Z,3.05
2018-09-11T09:04:39.364Z,4.12
2018-09-11T09:05:45.732Z,2.92
2018-09-11T09:06:51.969Z,2.85
2018-09-11T09:07:58.531Z,4.25
2018-09-11T09:09:04.174Z,2.90
2018-09-11T09:10:09.987Z,2.37
2018-09-11T09:11:16.393Z,3.90
2018-09-11T09:12:22.719Z,2.53
2018-09-11T09:13:29.210Z,2.78
2018-09-11T09:14:35.580Z,2.75
2018-09-11T09:15:41.872Z,1.73
2018-09-11T09:16:48.441Z,2.30
2018-09-11T09:17:54.786Z,3.35
2018-09-11T09:19:01.038Z,4.78
2018-09-11T09:20:06.916Z,2.85
2018-09-11T09:21:13.149Z,7.03
2018-09-11T09:22:29.056Z,3.05
2018-09-11T09:23:47.883Z,3.50
2018-09-11T09:25:05.697Z,3.83
2018-09-11T09:26:16.871Z,5.95
2018-09-11T09:27:23.258Z,2.20
2018-09-11T09:28:29.716Z,2.70
2018-09-11T09:29:36.172Z,4.45
2018-09-11T09:30:42.448Z,4.05
2018-09-11T09:31:48.763Z,4.00
2018-09-11T09:32:55.048Z,2.33
2018-09-11T09:34:01.310Z,4.12
2018-09-11T09:35:06.868Z,3.20
2018-09-11T09:36:13.303Z,4.20
2018-09-11T09:37:19.387Z,3.25
2018-09-11T09:38:25.846Z,4.25
2018-09-11T09:39:32.149Z,2.22
2018-09-11T09:40:38.396Z,3.92
2018-09-11T09:41:44.661Z,4.20
2018-09-11T09:42:50.769Z,2.10
2018-09-11T09:43:57.185Z,3.17
2018-09-11T09:45:03.321Z,2.35
2018-09-11T09:46:09.724Z,2.10
2018-09-11T09:47:16.137Z,3.10
2018-09-11T09:48:22.475Z,3.40
2018-09-11T09:49:28.776Z,2.20
2018-09-11T09:50:34.709Z,2.70
2018-09-11T09:51:41.154Z,3.10
2018-09-11T09:52:47.495Z,2.00
2018-09-11T09:53:53.783Z,2.53
2018-09-11T09:55:00.188Z,3.40
2018-09-11T09:56:06.512Z,1.50
2018-09-11T09:57:12.771Z,2.67
2018-09-11T09:58:19.049Z,2.62
2018-09-11T09:59:25.284Z,3.25
2018-09-11T10:00:31.471Z,4.78
2018-09-11T10:01:37.622Z,1.48
2018-09-11T10:02:43.977Z,2.95
2018-09-11T10:03:50.309Z,3.50
2018-09-11T10:05:06.281Z,1.60
2018-09-11T10:06:18.426Z,3.67
2018-09-11T10:07:24.648Z,3.67
2018-09-11T10:08:31.026Z,5.82
2018-09-11T10:09:37.286Z,2.87
2018-09-11T10:10:43.603Z,3.70
2018-09-11T10:11:49.844Z,6.75
2018-09-11T10:12:56.474Z,4.22
2018-09-11T10:14:02.742Z,2.65
2018-09-11T10:15:08.673Z,3.35
2018-09-11T10:16:14.929Z,6.03
2018-09-11T10:17:21.168Z,3.33
2018-09-11T10:18:27.455Z,3.30
2018-09-11T10:19:33.709Z,3.17
2018-09-11T10:20:39.970Z,2.83
2018-09-11T10:21:46.227Z,4.85
2018-09-11T10:22:52.573Z,2.20
2018-09-11T10:23:58.640Z,4.95
2018-09-11T10:25:04.378Z,6.65
2018-09-11T10:26:10.769Z,3.00
2018-09-11T10:27:16.825Z,5.97
2018-09-11T10:28:23.304Z,4.55
2018-09-11T10:29:29.532Z,6.65
2018-09-11T10:30:35.902Z,3.08
2018-09-11T10:31:42.686Z,2.55
2018-09-11T10:32:48.691Z,5.60
2018-09-11T10:33:55.195Z,2.05
2018-09-11T10:35:01.739Z,3.37
2018-09-11T10:36:07.980Z,2.20
2018-09-11T10:37:14.186Z,4.45
2018-09-11T10:38:20.145Z,2.10
2018-09-11T10:39:26.455Z,3.15
2018-09-11T10:40:32.835Z,3.28
2018-09-11T10:41:39.070Z,2.47
2018-09-11T10:42:45.340Z,4.20
2018-09-11T10:43:51.720Z,4.80
2018-09-11T10:44:57.717Z,4.50
2018-09-11T10:46:04.146Z,6.45
2018-09-11T10:47:10.393Z,2.78
2018-09-11T10:48:16.640Z,2.72
2018-09-11T10:49:22.884Z,3.20
2018-09-11T10:50:29.120Z,1.85
2018-09-11T10:51:35.386Z,4.07
2018-09-11T10:52:41.620Z,2.83
2018-09-11T10:53:47.873Z,2.10
2018-09-11T10:54:54.077Z,3.10
2018-09-11T10:56:00.298Z,3.40
2018-09-11T10:57:06.168Z,3.47
2018-09-11T10:58:12.390Z,3.78
2018-09-11T10:59:18.316Z,2.22
2018-09-11T11:00:24.552Z,1.90
2018-09-11T11:01:30.814Z,3.50
2018-09-11T11:02:37.034Z,3.22
2018-09-11T11:03:43.090Z,5.60
2018-09-11T11:04:49.308Z,3.30
2018-09-11T11:05:55.532Z,3.15
2018-09-11T11:07:01.760Z,3.95
2018-09-11T11:08:07.683Z,2.67
2018-09-11T11:09:13.921Z,6.97
2018-09-11T11:10:20.152Z,2.85
2018-09-11T11:11:26.395Z,2.20
2018-09-11T11:12:32.643Z,5.03
2018-09-11T11:13:38.877Z,2.95
2018-09-11T11:14:45.142Z,2.17
2018-09-11T11:15:51.392Z,6.25
2018-09-11T11:16:57.355Z,2.15
2018-09-11T11:18:03.592Z,7.20
2018-09-11T11:19:09.851Z,3.10
2018-09-11T11:20:16.089Z,3.70
2018-09-11T11:21:22.316Z,4.90
2018-09-11T11:22:28.612Z,3.47
2018-09-11T11:23:34.873Z,3.30
2018-09-11T11:24:41.135Z,2.60
2018-09-11T11:25:47.342Z,6.35
2018-09-11T11:26:54.720Z,3.15
2018-09-11T11:28:01.114Z,5.62
2018-09-11T11:29:07.098Z,2.25
2018-09-11T11:30:13.348Z,3.78
2018-09-11T11:31:19.747Z,4.25
2018-09-11T11:32:26.014Z,3.28
2018-09-11T11:33:32.243Z,4.10
2018-09-11T11:34:38.512Z,2.50
2018-09-11T11:35:44.740Z,2.20
2018-09-11T11:36:51.174Z,3.80
2018-09-11T11:37:57.467Z,2.70
2018-09-11T11:39:03.095Z,3.75
2018-09-11T11:40:10.072Z,6.80
2018-09-11T11:41:16.821Z,6.45
2018-09-11T11:42:23.052Z,7.95
2018-09-11T11:43:29.544Z,2.10
2018-09-11T11:44:35.788Z,4.82
2018-09-11T11:45:42.043Z,4.15
2018-09-11T11:46:48.273Z,2.20
2018-09-11T11:47:54.533Z,3.08
2018-09-11T11:49:00.787Z,4.05
2018-09-11T11:50:06.349Z,2.92
2018-09-11T11:51:12.588Z,4.60
2018-09-11T11:52:18.854Z,2.60
2018-09-11T11:53:25.084Z,2.75
2018-09-11T11:54:31.373Z,2.78
2018-09-11T11:55:37.611Z,3.28
2018-09-11T11:56:43.849Z,2.60
2018-09-11T11:57:50.082Z,3.22
2018-09-11T11:58:56.315Z,4.82
2018-09-11T12:00:02.576Z,2.20
2018-09-11T12:01:08.441Z,6.03
2018-09-11T12:02:14.498Z,3.53
2018-09-11T12:03:20.772Z,3.12
2018-09-11T12:04:27.009Z,3.08
2018-09-11T12:05:33.273Z,3.53
2018-09-11T12:06:41.540Z,4.30
2018-09-11T12:07:47.775Z,7.25
2018-09-11T12:08:54.212Z,3.80
2018-09-11T12:10:00.464Z,2.85
2018-09-11T12:11:06.679Z,3.58
2018-09-11T12:12:12.910Z,4.37
2018-09-11T12:13:19.225Z,2.55
2018-09-11T12:14:25.660Z,2.80
2018-09-11T12:15:31.911Z,4.05
2018-09-11T12:16:38.195Z,4.12
2018-09-11T12:17:44.395Z,3.67
2018-09-11T12:18:50.726Z,1.92
2018-09-11T12:19:56.991Z,2.70
2018-09-11T12:21:03.325Z,2.15
2018-09-11T12:22:09.568Z,3.17
2018-09-11T12:23:15.816Z,4.45
2018-09-11T12:24:22.079Z,2.85
2018-09-11T12:25:28.388Z,4.05
2018-09-11T12:26:34.880Z,3.37
2018-09-11T12:27:41.288Z,1.80
2018-09-11T12:28:47.530Z,4.82
2018-09-11T12:29:53.811Z,3.65
2018-09-11T12:31:00.131Z,4.40
2018-09-11T12:32:06.524Z,4.90
2018-09-11T12:33:12.769Z,2.40
2018-09-11T12:34:19.016Z,5.03
2018-09-11T12:35:25.306Z,4.35
2018-09-11T12:36:31.604Z,9.10
2018-09-11T12:37:37.848Z,6.87
2018-09-11T12:38:43.809Z,3.60
2018-09-11T12:39:49.734Z,6.10
2018-09-11T12:40:55.984Z,3.55
2018-09-11T12:42:02.225Z,4.60
2018-09-11T12:43:07.951Z,2.30
2018-09-11T12:44:13.920Z,2.57
2018-09-11T12:45:30.226Z,2.75
2018-09-11T12:46:39.963Z,2.75
2018-09-11T12:47:46.039Z,2.57
2018-09-11T12:48:52.388Z,3.35
2018-09-11T12:49:58.802Z,3.95
2018-09-11T12:51:04.731Z,2.90
2018-09-11T12:52:10.678Z,5.43
2018-09-11T12:53:16.655Z,4.53
2018-09-11T12:54:22.884Z,3.53
2018-09-11T12:55:29.158Z,2.90
2018-09-11T12:56:35.109Z,4.15
2018-09-11T12:57:41.059Z,3.40
2018-09-11T12:58:47.293Z,3.75
2018-09-11T12:59:53.545Z,3.80
2018-09-11T13:00:59.453Z,2.80
2018-09-11T13:02:05.365Z,3.47
2018-09-11T13:03:11.256Z,2.60
2018-09-11T13:04:17.196Z,5.33
2018-09-11T13:05:23.145Z,3.50
2018-09-11T13:06:29.380Z,2.95
2018-09-11T13:07:35.334Z,3.77
2018-09-11T13:08:41.287Z,4.17
2018-09-11T13:09:47.520Z,3.72
2018-09-11T13:10:53.493Z,7.70
2018-09-11T13:11:59.636Z,2.67
2018-09-11T13:13:05.622Z,3.73
2018-09-11T13:14:11.892Z,2.85
2018-09-11T13:15:18.419Z,3.30
2018-09-11T13:16:24.380Z,6.67
2018-09-11T13:17:30.640Z,2.35
2018-09-11T13:18:36.601Z,4.10
2018-09-11T13:19:42.545Z,4.57
2018-09-11T13:20:48.491Z,2.50
2018-09-11T13:21:54.224Z,4.90
2018-09-11T13:23:00.154Z,2.57
2018-09-11T13:24:05.882Z,2.90
2018-09-11T13:25:11.832Z,5.30
2018-09-11T13:26:17.976Z,3.23
2018-09-11T13:27:23.921Z,2.50
2018-09-11T13:28:29.919Z,2.17
2018-09-11T13:29:35.845Z,3.40
2018-09-11T13:30:41.836Z,3.10
2018-09-11T13:31:47.782Z,2.10
2018-09-11T13:32:53.731Z,4.00
2018-09-11T13:33:59.992Z,3.55
2018-09-11T13:35:05.244Z,3.30
2018-09-11T13:36:11.180Z,3.80
2018-09-11T13:37:17.126Z,4.37
2018-09-11T13:38:23.073Z,3.80
2018-09-11T13:39:29.012Z,3.43
2018-09-11T13:40:35.084Z,6.40
2018-09-11T13:41:40.678Z,5.63
2018-09-11T13:42:46.643Z,3.50
2018-09-11T13:43:52.604Z,5.20
2018-09-11T13:44:58.538Z,4.50
2018-09-11T13:46:04.527Z,2.80
2018-09-11T13:47:10.543Z,2.90
2018-09-11T13:48:16.664Z,3.67
2018-09-11T13:49:22.649Z,2.37
2018-09-11T13:50:28.614Z,3.77
2018-09-11T13:51:34.650Z,3.00
2018-09-11T13:52:40.577Z,2.33
2018-09-11T13:53:46.522Z,2.67
2018-09-11T13:54:52.481Z,3.87
2018-09-11T13:55:58.469Z,3.60
2018-09-11T13:57:04.424Z,2.93
2018-09-11T13:58:10.346Z,4.13
2018-09-11T13:59:15.982Z,2.20
2018-09-11T14:00:22.206Z,3.35
2018-09-11T14:01:28.360Z,2.30
2018-09-11T14:02:34.306Z,2.50
2018-09-11T14:03:40.448Z,6.23
2018-09-11T14:04:46.396Z,4.40
2018-09-11T14:05:52.320Z,4.43
2018-09-11T14:06:58.288Z,2.73
2018-09-11T14:08:04.230Z,2.70
2018-09-11T14:09:09.889Z,2.60
2018-09-11T14:10:15.853Z,4.40
2018-09-11T14:11:21.504Z,4.23
2018-09-11T14:12:27.453Z,4.10
2018-09-11T14:13:33.427Z,2.80
2018-09-11T14:14:39.066Z,4.40
2018-09-11T14:15:45.086Z,2.13
2018-09-11T14:16:51.232Z,2.07
2018-09-11T14:17:57.441Z,5.10
2018-09-11T14:19:03.407Z,4.40
2018-09-11T14:20:09.007Z,2.10
2018-09-11T14:21:14.985Z,2.80
2018-09-11T14:22:20.944Z,1.60
2018-09-11T14:23:26.885Z,2.20
2018-09-11T14:24:32.798Z,2.77
2018-09-11T14:25:38.437Z,2.87
2018-09-11T14:26:44.462Z,2.40
2018-09-11T14:27:50.337Z,2.50
2018-09-11T14:28:56.303Z,2.50
2018-09-11T14:30:02.273Z,1.90
2018-09-11T14:31:07.216Z,2.60
2018-09-11T14:32:12.914Z,3.57
2018-09-11T14:33:18.525Z,2.53
2018-09-11T14:34:24.245Z,2.50
2018-09-11T14:35:30.385Z,4.40
2018-09-11T14:36:36.369Z,4.30
2018-09-11T14:37:41.979Z,4.53
2018-09-11T14:38:47.955Z,3.20
2018-09-11T14:39:53.881Z,2.37
2018-09-11T14:40:59.449Z,2.53
2018-09-11T14:42:05.155Z,2.33
2018-09-11T14:43:11.103Z,3.67
2018-09-11T14:44:17.065Z,3.60