createdAt,value
2018-01-03T11:31:31.509Z,10.3
2018-01-03T11:32:33.474Z,10.4
2018-01-03T11:33:34.846Z,10.4
2018-01-03T11:34:36.222Z,10.4
2018-01-03T11:35:37.589Z,10.5
2018-01-03T11:36:38.969Z,10.4
2018-01-03T11:37:40.344Z,10.3
2018-01-03T11:38:42.681Z,10.3
2018-01-03T11:39:56.876Z,10.2
2018-01-03T11:40:58.237Z,10.3
2018-01-03T11:41:59.614Z,10.1
2018-01-03T11:43:01.005Z,10.1
2018-01-03T11:44:02.436Z,10.1
2018-01-03T11:45:03.812Z,10.2
2018-01-03T11:46:06.074Z,10.1
2018-01-03T11:47:06.589Z,10.1
2018-01-03T11:48:07.978Z,10.3
2018-01-03T11:49:09.345Z,10.3
2018-01-03T11:50:10.724Z,10.4
2018-01-03T11:51:12.119Z,10.4
2018-01-03T11:52:14.436Z,10.4
2018-01-03T11:53:15.813Z,10.5
2018-01-03T11:54:17.179Z,10.5
2018-01-03T11:55:18.549Z,10.5
2018-01-03T11:56:19.926Z,10.5
2018-01-03T11:57:21.296Z,10.5
2018-01-03T11:58:22.672Z,10.5
2018-01-03T11:59:24.071Z,10.5
2018-01-03T12:00:25.445Z,10.6
2018-01-03T12:01:26.827Z,10.7
2018-01-03T12:02:28.186Z,10.7
2018-01-03T12:03:29.562Z,10.7
2018-01-03T12:04:30.937Z,10.7
2018-01-03T12:05:32.309Z,10.6
2018-01-03T12:06:33.702Z,10.6
2018-01-03T12:07:35.077Z,10.7
2018-01-03T12:08:36.451Z,10.6
2018-01-03T12:09:37.826Z,10.7
2018-01-03T12:10:39.222Z,10.8
2018-01-03T12:11:40.600Z,10.7
2018-01-03T12:12:42.002Z,10.7
2018-01-03T12:13:43.378Z,10.6
2018-01-03T12:14:44.769Z,10.6
2018-01-03T12:15:46.187Z,10.5
2018-01-03T12:16:47.582Z,10.5
2018-01-03T12:17:48.942Z,10.5
2018-01-03T12:18:50.335Z,10.5
2018-01-03T12:19:51.725Z,10.5
2018-01-03T12:20:53.133Z,10.5
2018-01-03T12:21:54.524Z,10.5
2018-01-03T12:22:55.948Z,10.4
2018-01-03T12:23:57.311Z,10.4
2018-01-03T12:24:58.711Z,10.3
2018-01-03T12:26:00.116Z,10.4
2018-01-03T12:27:01.542Z,10.3
2018-01-03T12:28:03.493Z,10.5
2018-01-03T12:29:04.866Z,10.5
2018-01-03T12:30:06.239Z,10.3
2018-01-03T12:31:07.622Z,10.5
2018-01-03T12:32:08.989Z,10.3
2018-01-03T12:33:10.350Z,10.4
2018-01-03T12:34:11.748Z,10.3
2018-01-03T12:35:13.198Z,10.3
2018-01-03T12:36:14.574Z,10.3
2018-01-03T12:37:15.976Z,10.5
2018-01-03T12:38:17.404Z,10.6
2018-01-03T12:39:18.807Z,10.4
2018-01-03T12:40:20.333Z,10.5
2018-01-03T12:41:21.695Z,10.5
2018-01-03T12:42:23.083Z,10.3
2018-01-03T12:43:24.524Z,10.4
2018-01-03T12:44:25.902Z,10.5
2018-01-03T12:45:27.320Z,10.5
2018-01-03T12:46:28.721Z,10.5
2018-01-03T12:47:30.111Z,10.4
2018-01-03T12:48:31.528Z,10.4
2018-01-03T12:49:32.915Z,10.4
2018-01-03T12:50:34.315Z,10.4
2018-01-03T12:51:35.748Z,10.4
2018-01-03T12:52:37.171Z,10.5
2018-01-03T12:53:38.556Z,10.5
2018-01-03T12:54:39.989Z,10.3
2018-01-03T12:55:41.445Z,10.4
2018-01-03T12:56:42.876Z,10.5
2018-01-03T12:57:44.294Z,10.5
2018-01-03T12:58:45.709Z,10.4
2018-01-03T12:59:47.107Z,10.5
2018-01-03T13:00:48.510Z,10.4
2018-01-03T13:01:49.910Z,10.5
2018-01-03T13:02:51.271Z,10.6
2018-01-03T13:03:52.651Z,10.5
2018-01-03T13:04:54.030Z,10.7
2018-01-03T13:05:55.428Z,10.7
2018-01-03T13:06:56.806Z,10.6
2018-01-03T13:07:58.221Z,10.6
2018-01-03T13:08:59.623Z,10.5
2018-01-03T13:10:01.013Z,10.4
2018-01-03T13:11:02.415Z,10.3
2018-01-03T13:12:03.836Z,10.4
2018-01-03T13:13:05.272Z,10.4
2018-01-03T13:14:07.500Z,10.3
2018-01-03T13:15:08.889Z,10.3
2018-01-03T13:16:10.247Z,10.3
2018-01-03T13:17:11.616Z,10.4
2018-01-03T13:18:12.996Z,10.4
2018-01-03T13:19:14.371Z,10.3
2018-01-03T13:20:15.751Z,10.3
2018-01-03T13:21:17.118Z,10.4
2018-01-03T13:22:18.524Z,10.4
2018-01-03T13:23:19.896Z,10.6
2018-01-03T13:24:21.269Z,10.6
2018-01-03T13:25:22.646Z,10.6
2018-01-03T13:26:24.016Z,10.7
2018-01-03T13:27:25.384Z,10.7
2018-01-03T13:28:26.780Z,10.6
2018-01-03T13:29:28.166Z,10.6
2018-01-03T13:30:29.566Z,10.6
2018-01-03T13:31:30.953Z,10.6
2018-01-03T13:32:32.354Z,10.5
2018-01-03T13:33:33.744Z,10.6
2018-01-03T13:34:35.161Z,10.6
2018-01-03T13:35:36.598Z,10.5
2018-01-03T13:36:37.972Z,10.5
2018-01-03T13:37:39.389Z,10.6
2018-01-03T13:38:40.776Z,10.4
2018-01-03T13:39:42.293Z,10.5
2018-01-03T13:40:43.672Z,10.5
2018-01-03T13:41:45.048Z,10.5
2018-01-03T13:42:46.416Z,10.4
2018-01-03T13:43:47.790Z,10.5
2018-01-03T13:44:49.162Z,10.5
2018-01-03T13:45:50.539Z,10.6
2018-01-03T13:46:51.927Z,10.5
2018-01-03T13:47:53.308Z,10.4
2018-01-03T13:48:55.007Z,10.4
2018-01-03T13:49:56.404Z,10.3
2018-01-03T13:50:57.786Z,10.3
2018-01-03T13:51:59.165Z,10.3
2018-01-03T13:53:00.575Z,10.2
2018-01-03T13:54:01.974Z,10.1
2018-01-03T13:55:03.371Z,10.1
2018-01-03T13:56:04.750Z,10.1
2018-01-03T13:57:06.140Z,10.1
2018-01-03T13:58:07.523Z,10.0
2018-01-03T13:59:08.914Z,9.9
2018-01-03T14:00:10.306Z,9.9
2018-01-03T14:01:11.698Z,9.9
2018-01-03T14:02:13.115Z,9.8
2018-01-03T14:03:14.543Z,9.8
2018-01-03T14:04:15.925Z,9.7
2018-01-03T14:05:17.302Z,9.7
2018-01-03T14:06:18.705Z,9.7
2018-01-03T14:07:20.110Z,9.6
2018-01-03T14:08:21.505Z,9.7
2018-01-03T14:09:22.916Z,9.6
2018-01-03T14:10:24.402Z,9.5
2018-01-03T14:11:25.831Z,9.6
2018-01-03T14:12:27.248Z,9.6
2018-01-03T14:13:28.630Z,9.6
2018-01-03T14:14:30.042Z,9.5
2018-01-03T14:15:31.499Z,9.5
2018-01-03T14:16:32.922Z,9.5
2018-01-03T14:17:34.333Z,9.5
2018-01-03T14:18:35.710Z,9.5
2018-01-03T14:19:37.145Z,9.5
2018-01-03T14:20:38.544Z,9.5
2018-01-03T14:21:40.013Z,9.5
2018-01-03T14:22:41.466Z,9.4
2018-01-03T14:23:42.896Z,9.4
2018-01-03T14:24:44.264Z,9.4
2018-01-03T14:25:45.636Z,9.4
2018-01-03T14:26:47.044Z,9.4
2018-01-03T14:27:48.434Z,9.4
2018-01-03T14:28:49.835Z,9.4
2018-01-03T14:29:51.268Z,9.4
2018-01-03T14:30:52.694Z,9.4
2018-01-03T14:31:54.066Z,9.5
2018-01-03T14:32:55.468Z,9.4
2018-01-03T14:33:56.924Z,9.4
2018-01-03T14:34:58.318Z,9.4
2018-01-03T14:35:59.738Z,9.4
2018-01-03T14:37:01.182Z,9.5
2018-01-03T14:38:02.636Z,9.5
2018-01-03T14:39:04.006Z,9.5
2018-01-03T14:40:05.395Z,9.5
2018-01-03T14:41:06.802Z,9.5
2018-01-03T14:42:08.245Z,9.5
2018-01-03T14:43:09.635Z,9.4
2018-01-03T14:44:11.091Z,9.4
2018-01-03T14:45:12.496Z,9.3
2018-01-03T14:46:13.928Z,9.4
2018-01-03T14:47:15.314Z,9.4
2018-01-03T14:48:16.782Z,9.4
2018-01-03T14:49:18.180Z,9.3
2018-01-03T14:50:19.569Z,9.3
2018-01-03T14:51:20.993Z,9.4
2018-01-03T14:52:22.403Z,9.3
2018-01-03T14:53:23.854Z,9.4
2018-01-03T14:54:25.269Z,9.3
2018-01-03T14:55:26.673Z,9.3
2018-01-03T14:56:28.132Z,9.4
2018-01-03T14:57:29.511Z,9.4
2018-01-03T14:58:30.928Z,9.3
2018-01-03T14:59:32.324Z,9.2
2018-01-03T15:00:33.788Z,9.2
2018-01-03T15:01:35.220Z,9.3
2018-01-03T15:02:36.640Z,9.2
2018-01-03T15:03:38.056Z,9.3
2018-01-03T15:04:39.467Z,9.2
2018-01-03T15:05:40.954Z,9.2
2018-01-03T15:06:42.380Z,9.2
2018-01-03T15:07:43.788Z,9.2
2018-01-03T15:08:45.177Z,9.2
2018-01-03T15:09:46.562Z,9.1
2018-01-03T15:10:47.996Z,9.2
2018-01-03T15:11:49.383Z,9.1
2018-01-03T15:12:50.813Z,9.1
2018-01-03T15:13:52.259Z,9.1
2018-01-03T15:14:53.656Z,9.1
2018-01-03T15:15:55.089Z,9.1
2018-01-03T15:16:56.509Z,9.1
2018-01-03T15:17:57.913Z,9.2
2018-01-03T15:18:59.319Z,9.1
2018-01-03T15:20:00.748Z,9.1
2018-01-03T15:21:02.152Z,9.1
2018-01-03T15:22:03.600Z,9.1
2018-01-03T15:23:05.039Z,9.1
2018-01-03T15:24:06.407Z,9.1
2018-01-03T15:25:07.810Z,9.1
2018-01-03T15:26:09.248Z,9.2
2018-01-03T15:27:10.701Z,9.2
2018-01-03T15:28:12.136Z,9.1
2018-01-03T15:29:13.585Z,9.2
2018-01-03T15:30:15.039Z,9.2
2018-01-03T15:31:16.403Z,9.3
2018-01-03T15:32:17.886Z,9.2
2018-01-03T15:33:19.228Z,9.3
2018-01-03T15:34:20.643Z,9.3
2018-01-03T15:35:22.066Z,9.3
2018-01-03T15:36:23.462Z,9.3
2018-01-03T15:37:24.839Z,9.3
2018-01-03T15:38:26.223Z,9.2
2018-01-03T15:39:27.613Z,9.3
2018-01-03T15:40:29.044Z,9.3
2018-01-03T15:41:30.463Z,9.3
2018-01-03T15:42:32.638Z,9.2
2018-01-03T15:43:33.345Z,9.2
2018-01-03T15:44:34.742Z,9.2
2018-01-03T15:45:36.130Z,9.2
2018-01-03T15:46:37.595Z,9.2
2018-01-03T15:47:38.997Z,9.1
2018-01-03T15:48:40.392Z,9.2
2018-01-03T15:49:41.800Z,9.2
2018-01-03T15:50:43.232Z,9.1
2018-01-03T15:51:44.623Z,9.2
2018-01-03T15:52:46.013Z,9.2
2018-01-03T15:53:47.382Z,9.1
2018-01-03T15:54:48.744Z,9.2
2018-01-03T15:55:50.163Z,9.1
2018-01-03T15:56:51.619Z,9.1
2018-01-03T15:57:53.062Z,9.1
2018-01-03T15:58:54.731Z,9.0
2018-01-03T15:59:56.103Z,9.1
2018-01-03T16:00:57.456Z,9.1
2018-01-03T16:01:58.823Z,9.2
2018-01-03T16:03:00.214Z,9.2
2018-01-03T16:04:01.636Z,9.2
2018-01-03T16:05:03.028Z,9.2
2018-01-03T16:06:04.387Z,9.2
2018-01-03T16:07:05.810Z,9.2
2018-01-03T16:08:07.259Z,9.1
2018-01-03T16:09:08.652Z,9.1
2018-01-03T16:10:10.042Z,9.1
2018-01-03T16:11:11.464Z,9.1
2018-01-03T16:12:12.869Z,9.0
2018-01-03T16:13:14.263Z,9.0
2018-01-03T16:14:15.653Z,9.0
2018-01-03T16:15:17.089Z,9.1
2018-01-03T16:16:18.502Z,9.2
2018-01-03T16:17:19.873Z,9.2
2018-01-03T16:18:21.343Z,9.2
2018-01-03T16:19:22.744Z,9.1
2018-01-03T16:20:24.131Z,9.1
2018-01-03T16:21:25.515Z,9.1
2018-01-03T16:22:27.015Z,9.2
2018-01-03T16:23:28.389Z,9.1
2018-01-03T16:24:29.799Z,9.1
2018-01-03T16:25:31.167Z,9.2
2018-01-03T16:26:32.582Z,9.1
2018-01-03T16:27:33.975Z,9.1
2018-01-03T16:28:35.354Z,9.1
2018-01-03T16:29:36.741Z,9.1
2018-01-03T16:30:38.112Z,9.1
2018-01-03T16:31:39.550Z,9.2
2018-01-03T16:32:40.965Z,9.2
2018-01-03T16:33:42.366Z,9.2
2018-01-03T16:34:43.838Z,9.1
2018-01-03T16:35:45.209Z,9.1
2018-01-03T16:36:46.627Z,9.2
2018-01-03T16:37:47.995Z,9.2
2018-01-03T16:38:49.416Z,9.1
2018-01-03T16:39:50.842Z,9.1
2018-01-03T16:40:52.283Z,9.2
2018-01-03T16:41:53.694Z,9.2
2018-01-03T16:42:55.103Z,9.2
2018-01-03T16:43:56.523Z,9.2
2018-01-03T16:44:58.003Z,9.2
2018-01-03T16:45:59.401Z,9.1
2018-01-03T16:47:00.774Z,9.2
2018-01-03T16:48:02.179Z,9.2
2018-01-03T16:49:03.579Z,9.1
2018-01-03T16:50:04.989Z,9.1
2018-01-03T16:51:06.390Z,9.1
2018-01-03T16:52:07.854Z,9.1
2018-01-03T16:53:09.249Z,9.2
2018-01-03T16:54:10.678Z,9.2
2018-01-03T16:55:12.057Z,9.2
2018-01-03T16:56:13.490Z,9.1
2018-01-03T16:57:14.908Z,9.1
2018-01-03T16:58:16.345Z,9.1
2018-01-03T16:59:17.696Z,9.1
2018-01-03T17:00:19.099Z,9.1
2018-01-03T17:01:20.506Z,9.1
2018-01-03T17:02:21.898Z,9.1
2018-01-03T17:03:23.480Z,9.0
2018-01-03T17:04:24.896Z,9.0
2018-01-03T17:05:26.265Z,9.0
2018-01-03T17:06:27.693Z,9.1
2018-01-03T17:07:29.119Z,9.1
2018-01-03T17:08:30.492Z,9.1
2018-01-03T17:09:31.862Z,9.0
2018-01-03T17:10:33.276Z,9.0
2018-01-03T17:11:34.703Z,9.0
2018-01-03T17:12:36.146Z,9.1
2018-01-03T17:13:37.535Z,9.0
2018-01-03T17:14:38.947Z,9.0
2018-01-03T17:15:40.329Z,8.9
2018-01-03T17:16:41.739Z,9.0
2018-01-03T17:17:43.162Z,8.8
2018-01-03T17:18:47.086Z,8.9
2018-01-03T17:19:48.519Z,8.9
2018-01-03T17:20:49.890Z,8.9
2018-01-03T17:21:51.252Z,9.0
2018-01-03T17:22:52.620Z,9.0
2018-01-03T17:23:53.982Z,8.9
2018-01-03T17:24:55.334Z,8.9
2018-01-03T17:25:56.693Z,9.0
2018-01-03T17:26:58.057Z,9.1
2018-01-03T17:27:59.440Z,9.0
2018-01-03T17:29:00.799Z,9.0
2018-01-03T17:30:02.171Z,8.9
2018-01-03T17:31:03.537Z,8.9
2018-01-03T17:32:04.896Z,8.9
2018-01-03T17:33:06.262Z,9.0
2018-01-03T17:34:07.607Z,8.8
2018-01-03T17:35:08.980Z,8.9
2018-01-03T17:36:10.346Z,8.9
2018-01-03T17:37:11.715Z,8.8
2018-01-03T17:38:13.075Z,8.9
2018-01-03T17:39:14.436Z,8.8
2018-01-03T17:40:15.795Z,8.8
2018-01-03T17:41:17.154Z,8.8
2018-01-03T17:42:19.487Z,8.8
2018-01-03T17:43:20.853Z,8.8
2018-01-03T17:44:22.211Z,8.7
2018-01-03T17:45:23.567Z,8.8
2018-01-03T17:46:24.930Z,8.9
2018-01-03T17:47:26.309Z,8.7
2018-01-03T17:48:27.672Z,8.8
2018-01-03T17:49:29.050Z,8.7
2018-01-03T17:50:30.408Z,8.8
2018-01-03T17:51:31.771Z,8.7
2018-01-03T17:52:33.146Z,8.6
2018-01-03T17:53:34.537Z,8.6
2018-01-03T17:54:35.887Z,8.7
2018-01-03T17:55:37.246Z,8.7
2018-01-03T17:56:38.614Z,8.7
2018-01-03T17:57:39.989Z,8.6
2018-01-03T17:58:41.353Z,8.7
2018-01-03T17:59:42.732Z,8.6
2018-01-03T18:00:44.085Z,8.6
2018-01-03T18:01:45.440Z,8.6
2018-01-03T18:02:46.811Z,8.6
2018-01-03T18:03:48.171Z,8.6
2018-01-03T18:04:49.542Z,8.6
2018-01-03T18:05:50.896Z,8.6
2018-01-03T18:06:52.257Z,8.4
2018-01-03T18:07:53.619Z,8.6
2018-01-03T18:08:56.042Z,8.5
2018-01-03T18:09:57.391Z,8.5
2018-01-03T18:10:58.749Z,8.4
2018-01-03T18:12:00.114Z,8.5
2018-01-03T18:13:01.474Z,8.4
2018-01-03T18:14:03.579Z,8.4
2018-01-03T18:15:05.049Z,8.5
2018-01-03T18:16:06.427Z,8.3
2018-01-03T18:17:07.773Z,8.4
2018-01-03T18:18:09.135Z,8.3
2018-01-03T18:19:10.505Z,8.3
2018-01-03T18:20:11.869Z,8.2
2018-01-03T18:21:13.221Z,8.2
2018-01-03T18:22:14.580Z,8.2
2018-01-03T18:23:15.935Z,8.2
2018-01-03T18:24:17.294Z,8.2
2018-01-03T18:25:18.658Z,8.2
2018-01-03T18:26:20.020Z,8.2
2018-01-03T18:27:21.435Z,8.1
2018-01-03T18:28:22.735Z,8.2
2018-01-03T18:29:24.086Z,8.1
2018-01-03T18:30:25.452Z,8.2
2018-01-03T18:31:26.812Z,8.1
2018-01-03T18:32:28.167Z,8.1
2018-01-03T18:33:29.529Z,8.2
2018-01-03T18:34:30.889Z,8.2
2018-01-03T18:35:32.237Z,8.2
2018-01-03T18:36:33.592Z,8.1
2018-01-03T18:37:34.944Z,8.1
2018-01-03T18:38:36.305Z,8.2
2018-01-03T18:39:37.657Z,8.1
2018-01-03T18:40:39.016Z,8.2
2018-01-03T18:41:40.372Z,8.2
2018-01-03T18:42:41.749Z,8.2
2018-01-03T18:43:43.123Z,8.1
2018-01-03T18:44:44.479Z,8.2
2018-01-03T18:45:45.838Z,8.2
2018-01-03T18:46:47.203Z,8.2
2018-01-03T18:47:48.580Z,8.2
2018-01-03T18:48:49.946Z,8.2
2018-01-03T18:49:51.483Z,8.1
2018-01-03T18:50:52.855Z,8.2
2018-01-03T18:51:54.226Z,8.1
2018-01-03T18:52:55.593Z,8.1
2018-01-03T18:53:57.129Z,8.1
2018-01-03T18:54:59.196Z,8.2
2018-01-03T18:55:59.806Z,8.2
2018-01-03T18:57:01.167Z,8.2
2018-01-03T18:58:02.520Z,8.2
2018-01-03T18:59:03.875Z,8.3
2018-01-03T19:00:05.239Z,8.2
2018-01-03T19:01:11.641Z,8.2
2018-01-03T19:02:12.976Z,8.2
2018-01-03T19:03:18.168Z,8.2
2018-01-03T19:04:23.135Z,8.2
2018-01-03T19:05:24.383Z,8.2
2018-01-03T19:06:25.927Z,8.3
2018-01-03T19:07:30.135Z,8.2
2018-01-03T19:08:34.931Z,8.2
2018-01-03T19:09:41.905Z,8.2
2018-01-03T19:10:43.081Z,8.2
2018-01-03T19:11:44.444Z,8.2
2018-01-03T19:12:45.812Z,8.2
2018-01-03T19:13:47.167Z,8.2
2018-01-03T19:14:48.523Z,8.2
2018-01-03T19:15:49.881Z,8.2
2018-01-03T19:16:51.247Z,8.2
2018-01-03T19:17:52.789Z,8.1
2018-01-03T19:18:54.157Z,8.2
2018-01-03T19:19:55.531Z,8.2
2018-01-03T19:20:56.882Z,8.3
2018-01-03T19:21:58.241Z,8.4
2018-01-03T19:22:59.604Z,8.4
2018-01-03T19:24:01.234Z,8.4
2018-01-03T19:25:02.595Z,8.4
2018-01-03T19:26:04.069Z,8.4
2018-01-03T19:27:05.762Z,8.4
2018-01-03T19:28:07.212Z,8.3
2018-01-03T19:29:08.572Z,8.3
2018-01-03T19:30:09.959Z,8.4
2018-01-03T19:31:11.330Z,8.4
2018-01-03T19:32:12.697Z,8.4
2018-01-03T19:33:14.060Z,8.5
2018-01-03T19:34:15.422Z,8.5
2018-01-03T19:35:16.774Z,8.5
2018-01-03T19:36:18.136Z,8.5
2018-01-03T19:37:19.504Z,8.5
2018-01-03T19:38:20.866Z,8.5
2018-01-03T19:39:22.218Z,8.4
2018-01-03T19:40:23.573Z,8.5
2018-01-03T19:41:24.936Z,8.5
2018-01-03T19:42:26.288Z,8.6
2018-01-03T19:43:27.660Z,8.6
2018-01-03T19:44:29.008Z,8.5
2018-01-03T19:45:30.376Z,8.6
2018-01-03T19:46:31.729Z,8.5
2018-01-03T19:47:33.180Z,8.5
2018-01-03T19:48:34.563Z,8.5
2018-01-03T19:49:35.925Z,8.5
2018-01-03T19:50:37.274Z,8.4
2018-01-03T19:51:39.011Z,8.5
2018-01-03T19:52:40.387Z,8.4
2018-01-03T19:53:41.746Z,8.4
2018-01-03T19:54:43.302Z,8.5
2018-01-03T19:55:44.672Z,8.4
2018-01-03T19:56:46.030Z,8.4
2018-01-03T19:57:47.429Z,8.4
2018-01-03T19:58:49.579Z,8.4
2018-01-03T19:59:50.946Z,8.4
2018-01-03T20:00:52.304Z,8.5
2018-01-03T20:01:53.658Z,8.5
2018-01-03T20:02:55.012Z,8.5
2018-01-03T20:03:56.380Z,8.5
2018-01-03T20:04:57.738Z,8.5
2018-01-03T20:05:59.117Z,8.5
2018-01-03T20:07:00.467Z,8.4
2018-01-03T20:08:01.829Z,8.4
2018-01-03T20:09:03.189Z,8.4
2018-01-03T20:10:04.550Z,8.5
2018-01-03T20:11:05.925Z,8.5
2018-01-03T20:12:07.301Z,8.4
2018-01-03T20:13:08.672Z,8.4
2018-01-03T20:14:10.044Z,8.5
2018-01-03T20:15:11.397Z,8.5
2018-01-03T20:16:12.746Z,8.6
2018-01-03T20:17:14.112Z,8.6
2018-01-03T20:18:16.131Z,8.6
2018-01-03T20:19:17.494Z,8.6
2018-01-03T20:20:18.848Z,8.6
2018-01-03T20:21:20.217Z,8.7
2018-01-03T20:22:21.608Z,8.7
2018-01-03T20:23:27.385Z,8.6
2018-01-03T20:24:29.833Z,8.7
2018-01-03T20:25:32.012Z,8.7
2018-01-03T20:26:36.016Z,8.6
2018-01-03T20:27:37.216Z,8.6
2018-01-03T20:28:39.117Z,8.7
2018-01-03T20:29:40.876Z,8.7
2018-01-03T20:30:42.300Z,8.8
2018-01-03T20:31:43.657Z,8.7
2018-01-03T20:32:45.042Z,8.8
2018-01-03T20:33:46.425Z,8.7
2018-01-03T20:34:47.780Z,8.8
2018-01-03T20:35:49.154Z,8.8
2018-01-03T20:36:50.499Z,8.8
2018-01-03T20:37:51.851Z,8.7
2018-01-03T20:38:53.214Z,8.8
2018-01-03T20:39:54.568Z,8.8
2018-01-03T20:40:55.937Z,8.7
2018-01-03T20:41:57.297Z,8.7
2018-01-03T20:42:58.657Z,8.8
2018-01-03T20:44:02.794Z,8.8
2018-01-03T20:45:07.094Z,8.8
2018-01-03T20:46:37.196Z,8.7
2018-01-03T20:47:38.528Z,8.6
2018-01-03T20:48:40.497Z,8.7
2018-01-03T20:49:48.900Z,8.7
2018-01-03T20:50:50.272Z,8.7
2018-01-03T20:51:51.671Z,8.7
2018-01-03T20:52:53.045Z,8.7
2018-01-03T20:53:54.411Z,8.7
2018-01-03T20:54:56.511Z,8.7
2018-01-03T20:55:57.876Z,8.7
2018-01-03T20:56:59.234Z,8.8
2018-01-03T20:58:00.614Z,8.7
2018-01-03T20:59:01.970Z,8.7
2018-01-03T21:00:03.350Z,8.8
2018-01-03T21:01:05.686Z,8.7
2018-01-03T21:02:07.044Z,8.7
2018-01-03T21:03:08.430Z,8.7
2018-01-03T21:04:09.787Z,8.8
2018-01-03T21:05:11.155Z,8.7
2018-01-03T21:06:12.512Z,8.7
2018-01-03T21:07:13.925Z,8.8
2018-01-03T21:08:15.339Z,8.8
2018-01-03T21:09:16.699Z,8.6
2018-01-03T21:10:18.074Z,8.7
2018-01-03T21:11:19.437Z,8.8
2018-01-03T21:12:20.812Z,8.8
2018-01-03T21:13:22.179Z,8.7
2018-01-03T21:14:23.529Z,8.8
2018-01-03T21:15:24.907Z,8.7
2018-01-03T21:16:26.291Z,8.8
2018-01-03T21:17:27.660Z,8.8
2018-01-03T21:18:29.093Z,8.7
2018-01-03T21:19:30.470Z,8.8
2018-01-03T21:20:31.835Z,8.8
2018-01-03T21:21:33.188Z,8.8
2018-01-03T21:22:34.552Z,8.8
2018-01-03T21:23:35.933Z,8.7
2018-01-03T21:24:37.820Z,8.7
2018-01-03T21:25:39.231Z,8.7
2018-01-03T21:26:40.616Z,8.8
2018-01-03T21:27:41.978Z,8.7
2018-01-03T21:28:43.345Z,8.8
2018-01-03T21:29:44.712Z,8.7
2018-01-03T21:30:46.078Z,8.7
2018-01-03T21:31:47.439Z,8.8
2018-01-03T21:32:48.817Z,8.8
2018-01-03T21:33:50.188Z,8.8
2018-01-03T21:34:51.568Z,8.8
2018-01-03T21:35:52.936Z,8.8
2018-01-03T21:36:54.315Z,8.9
2018-01-03T21:37:55.678Z,8.8
2018-01-03T21:38:57.043Z,8.9
2018-01-03T21:39:58.409Z,8.9
2018-01-03T21:40:59.781Z,8.8
2018-01-03T21:42:01.151Z,8.8
2018-01-03T21:43:03.174Z,8.8
2018-01-03T21:44:04.542Z,8.8
2018-01-03T21:45:05.895Z,8.8
2018-01-03T21:46:07.265Z,8.8
2018-01-03T21:47:08.619Z,8.8
2018-01-03T21:48:09.996Z,8.8
2018-01-03T21:49:11.350Z,8.9
2018-01-03T21:50:12.709Z,8.8
2018-01-03T21:51:14.063Z,8.8
2018-01-03T21:52:15.447Z,8.8
2018-01-03T21:53:16.872Z,8.7
2018-01-03T21:54:18.235Z,8.8
2018-01-03T21:55:19.607Z,8.7
2018-01-03T21:56:20.977Z,8.7
2018-01-03T21:57:22.327Z,8.7
2018-01-03T21:58:23.685Z,8.6
2018-01-03T21:59:25.055Z,8.7
2018-01-03T22:00:26.413Z,8.5
2018-01-03T22:01:27.795Z,8.6
2018-01-03T22:02:29.157Z,8.5
2018-01-03T22:03:30.574Z,8.5
2018-01-03T22:04:31.865Z,8.5
2018-01-03T22:05:33.235Z,8.5
2018-01-03T22:06:34.659Z,8.4
2018-01-03T22:07:36.030Z,8.5
2018-01-03T22:08:37.387Z,8.5
2018-01-03T22:09:38.749Z,8.5
2018-01-03T22:10:40.127Z,8.4
2018-01-03T22:11:41.486Z,8.3
2018-01-03T22:12:42.895Z,8.4
2018-01-03T22:13:44.269Z,8.4
2018-01-03T22:14:45.620Z,8.4
2018-01-03T22:15:46.998Z,8.3
2018-01-03T22:16:48.382Z,8.4
2018-01-03T22:17:49.737Z,8.3
2018-01-03T22:18:51.112Z,8.3
2018-01-03T22:19:52.478Z,8.2
2018-01-03T22:20:53.847Z,8.2
2018-01-03T22:21:55.236Z,8.2
2018-01-03T22:22:56.595Z,8.2
2018-01-03T22:23:57.962Z,8.3
2018-01-03T22:24:59.331Z,8.2
2018-01-03T22:26:00.689Z,8.2
2018-01-03T22:27:02.107Z,8.2
2018-01-03T22:28:03.467Z,8.2
2018-01-03T22:29:04.819Z,8.2
2018-01-03T22:30:06.189Z,8.2
2018-01-03T22:31:07.561Z,8.2
2018-01-03T22:32:08.924Z,8.1
2018-01-03T22:33:10.284Z,8.1
2018-01-03T22:34:12.986Z,8.2
2018-01-03T22:35:14.585Z,8.1
2018-01-03T22:36:15.948Z,8.2
2018-01-03T22:37:17.847Z,8.2
2018-01-03T22:38:22.758Z,8.1
2018-01-03T22:39:24.344Z,8.2
2018-01-03T22:40:25.791Z,8.2
2018-01-03T22:41:27.202Z,8.2
2018-01-03T22:42:28.748Z,8.1
2018-01-03T22:43:30.105Z,8.1
2018-01-03T22:44:31.470Z,8.2
2018-01-03T22:45:32.829Z,8.2
2018-01-03T22:46:34.225Z,8.1
2018-01-03T22:47:35.574Z,8.0
2018-01-03T22:48:36.947Z,8.0
2018-01-03T22:49:38.304Z,8.1
2018-01-03T22:50:39.668Z,8.0
2018-01-03T22:51:41.035Z,8.0
2018-01-03T22:52:42.406Z,8.1
2018-01-03T22:53:43.752Z,8.0
2018-01-03T22:54:45.105Z,8.1
2018-01-03T22:55:46.479Z,8.0
2018-01-03T22:56:47.838Z,8.0
2018-01-03T22:57:49.204Z,8.0
2018-01-03T22:58:50.568Z,8.1
2018-01-03T22:59:51.921Z,8.1
2018-01-03T23:00:53.284Z,8.0
2018-01-03T23:01:54.644Z,8.0
2018-01-03T23:02:55.993Z,8.1
2018-01-03T23:03:57.363Z,8.1
2018-01-03T23:04:58.725Z,8.1
2018-01-03T23:06:00.090Z,8.1
2018-01-03T23:07:01.454Z,8.0
2018-01-03T23:08:02.820Z,8.1
2018-01-03T23:09:04.175Z,8.2
2018-01-03T23:10:05.533Z,8.2
2018-01-03T23:11:06.902Z,8.2
2018-01-03T23:12:08.277Z,8.2
2018-01-03T23:13:09.637Z,8.1
2018-01-03T23:14:10.996Z,8.2
2018-01-03T23:15:12.351Z,8.1
2018-01-03T23:16:13.719Z,8.2
2018-01-03T23:17:15.099Z,8.2
2018-01-03T23:18:16.458Z,8.2
2018-01-03T23:19:17.822Z,8.2
2018-01-03T23:20:19.203Z,8.2
2018-01-03T23:21:20.565Z,8.2
2018-01-03T23:22:21.922Z,8.3
2018-01-03T23:23:23.289Z,8.2
2018-01-03T23:24:24.637Z,8.2
2018-01-03T23:25:26.008Z,8.2
2018-01-03T23:26:27.374Z,8.2
2018-01-03T23:27:28.731Z,8.2
2018-01-03T23:28:30.089Z,8.2
2018-01-03T23:29:31.483Z,8.2
2018-01-03T23:30:32.855Z,8.3
2018-01-03T23:31:34.214Z,8.2
2018-01-03T23:32:35.574Z,8.2
2018-01-03T23:33:36.938Z,8.2
2018-01-03T23:34:38.285Z,8.2
2018-01-03T23:35:39.640Z,8.2
2018-01-03T23:36:41.011Z,8.3
2018-01-03T23:37:42.381Z,8.2
2018-01-03T23:38:43.729Z,8.2
2018-01-03T23:39:45.084Z,8.2
2018-01-03T23:40:46.440Z,8.3
2018-01-03T23:41:47.803Z,8.3
2018-01-03T23:42:49.168Z,8.2
2018-01-03T23:43:50.523Z,8.3
2018-01-03T23:44:51.904Z,8.2
2018-01-03T23:45:53.259Z,8.2
2018-01-03T23:46:54.620Z,8.2
2018-01-03T23:47:55.974Z,8.2
2018-01-03T23:48:57.336Z,8.2
2018-01-03T23:49:58.695Z,8.2
2018-01-03T23:51:00.051Z,8.2
2018-01-03T23:52:01.414Z,8.2
2018-01-03T23:53:02.773Z,8.3
2018-01-03T23:54:04.128Z,8.2
2018-01-03T23:55:05.480Z,8.2
2018-01-03T23:56:06.834Z,8.3
2018-01-03T23:57:08.198Z,8.2
2018-01-03T23:58:09.559Z,8.2
2018-01-03T23:59:10.918Z,8.4
