createdAt,value
2023-02-02T00:00:05.362Z,1.29
2023-02-02T00:02:08.502Z,1.70
2023-02-02T00:04:17.922Z,1.72
2023-02-02T00:06:22.392Z,1.73
2023-02-02T00:08:24.862Z,1.80
2023-02-02T00:10:28.083Z,1.83
2023-02-02T00:12:30.551Z,1.92
2023-02-02T00:14:33.023Z,1.85
2023-02-02T00:16:37.400Z,2.14
2023-02-02T00:18:39.663Z,1.84
2023-02-02T00:20:42.081Z,2.06
2023-02-02T00:22:44.795Z,1.93
2023-02-02T00:24:47.614Z,1.84
2023-02-02T00:26:54.049Z,1.91
2023-02-02T00:28:56.641Z,1.79
2023-02-02T00:30:59.661Z,1.80
2023-02-02T00:33:02.117Z,1.86
2023-02-02T00:35:04.789Z,2.11
2023-02-02T00:37:07.227Z,1.85
2023-02-02T00:39:12.595Z,1.95
2023-02-02T00:41:15.872Z,2.11
2023-02-02T00:43:18.287Z,2.17
2023-02-02T00:45:20.748Z,1.89
2023-02-02T00:47:23.329Z,2.14
2023-02-02T00:49:26.218Z,1.97
2023-02-02T00:51:28.728Z,1.94
2023-02-02T00:53:31.257Z,2.27
2023-02-02T00:55:33.536Z,2.21
2023-02-02T00:57:35.921Z,2.36
2023-02-02T00:59:38.364Z,2.29
2023-02-02T01:01:41.374Z,2.24
2023-02-02T01:03:43.986Z,2.42
2023-02-02T01:05:46.299Z,2.10
2023-02-02T01:07:48.810Z,2.42
2023-02-02T01:09:51.351Z,2.37
2023-02-02T01:11:54.436Z,2.52
2023-02-02T01:13:57.025Z,2.56
2023-02-02T01:16:01.399Z,2.61
2023-02-02T01:18:04.519Z,2.73
2023-02-02T01:20:08.990Z,2.82
2023-02-02T01:22:11.605Z,2.72
2023-02-02T01:24:14.840Z,2.51
2023-02-02T01:26:18.263Z,2.50
2023-02-02T01:28:20.696Z,2.59
2023-02-02T01:30:23.025Z,2.85
2023-02-02T01:32:25.602Z,2.49
2023-02-02T01:34:28.740Z,2.72
2023-02-02T01:36:31.002Z,2.41
2023-02-02T01:38:35.108Z,2.52
2023-02-02T01:40:37.862Z,2.92
2023-02-02T01:42:40.973Z,2.60
2023-02-02T01:45:05.456Z,2.99
2023-02-02T01:47:09.842Z,2.76
2023-02-02T01:49:18.323Z,3.06
2023-02-02T01:51:25.611Z,3.02
2023-02-02T01:53:29.235Z,2.96
2023-02-02T01:55:34.596Z,2.84
2023-02-02T01:57:50.206Z,2.71
2023-02-02T01:59:55.614Z,2.90
2023-02-02T02:01:59.276Z,3.01
2023-02-02T02:04:01.872Z,2.98
2023-02-02T02:06:15.523Z,3.00
2023-02-02T02:08:22.762Z,2.88
2023-02-02T02:10:25.464Z,2.85
2023-02-02T02:12:27.765Z,2.95
2023-02-02T02:14:48.525Z,3.05
2023-02-02T02:16:56.741Z,3.22
2023-02-02T02:19:58.520Z,3.23
2023-02-02T02:22:35.839Z,3.24
2023-02-02T02:25:15.834Z,3.24
2023-02-02T02:27:33.597Z,3.22
2023-02-02T02:30:10.961Z,3.21
2023-02-02T02:32:19.552Z,3.24
2023-02-02T02:34:27.845Z,3.26
2023-02-02T02:36:30.345Z,3.24
2023-02-02T02:38:43.430Z,2.96
2023-02-02T02:40:54.796Z,3.34
2023-02-02T02:43:02.691Z,3.10
2023-02-02T02:45:08.172Z,2.83
2023-02-02T02:47:11.495Z,3.25
2023-02-02T02:49:14.769Z,3.13
2023-02-02T02:51:45.934Z,3.41
2023-02-02T02:53:52.173Z,2.94
2023-02-02T02:56:15.870Z,3.23
2023-02-02T02:58:44.506Z,2.93
2023-02-02T03:00:54.299Z,3.07
2023-02-02T03:03:08.675Z,3.43
2023-02-02T03:05:33.662Z,3.39
2023-02-02T03:07:42.944Z,3.05
2023-02-02T03:09:47.944Z,3.14
2023-02-02T03:11:50.133Z,3.36
2023-02-02T03:13:53.077Z,2.93
2023-02-02T03:15:56.591Z,3.16
2023-02-02T03:17:59.147Z,3.11
2023-02-02T03:20:01.394Z,3.20
2023-02-02T03:22:04.105Z,3.16
2023-02-02T03:24:06.789Z,3.23
2023-02-02T03:26:09.181Z,3.16
2023-02-02T03:28:12.378Z,3.24
2023-02-02T03:30:15.097Z,3.41
2023-02-02T03:32:18.030Z,3.19
2023-02-02T03:34:20.406Z,3.08
2023-02-02T03:36:23.677Z,3.29
2023-02-02T03:38:26.049Z,3.03
2023-02-02T03:40:29.043Z,3.12
2023-02-02T03:42:31.214Z,3.10
2023-02-02T03:44:33.596Z,2.98
2023-02-02T03:46:35.808Z,3.01
2023-02-02T03:48:39.745Z,3.39
2023-02-02T03:50:42.368Z,3.05
2023-02-02T03:52:44.514Z,3.11
2023-02-02T03:54:46.968Z,2.91
2023-02-02T03:56:49.739Z,2.95
2023-02-02T03:58:52.057Z,3.24
2023-02-02T04:00:55.869Z,3.30
2023-02-02T04:02:58.247Z,3.21
2023-02-02T04:05:00.426Z,3.47
2023-02-02T04:07:02.834Z,3.31
2023-02-02T04:09:05.353Z,3.08
2023-02-02T04:11:11.093Z,3.23
2023-02-02T04:13:14.243Z,3.23
2023-02-02T04:15:16.541Z,3.41
2023-02-02T04:17:18.827Z,3.12
2023-02-02T04:19:21.040Z,2.88
2023-02-02T04:21:23.411Z,3.46
2023-02-02T04:23:26.762Z,2.93
2023-02-02T04:25:29.124Z,3.46
2023-02-02T04:27:34.645Z,3.05
2023-02-02T04:29:36.966Z,2.86
2023-02-02T04:31:39.150Z,3.01
2023-02-02T04:33:41.573Z,3.22
2023-02-02T04:35:43.930Z,3.20
2023-02-02T04:37:46.394Z,3.22
2023-02-02T04:39:51.123Z,3.22
2023-02-02T04:41:53.521Z,3.16
2023-02-02T04:43:56.410Z,3.34
2023-02-02T04:45:58.912Z,3.21
2023-02-02T04:48:01.565Z,3.20
2023-02-02T04:50:04.281Z,3.37
2023-02-02T04:52:06.827Z,3.19
2023-02-02T04:54:09.292Z,2.86
2023-02-02T04:56:18.894Z,3.24
2023-02-02T04:58:21.430Z,3.22
2023-02-02T05:00:24.271Z,3.10
2023-02-02T05:02:26.419Z,3.43
2023-02-02T05:04:28.665Z,3.21
2023-02-02T05:06:31.294Z,3.18
2023-02-02T05:08:34.088Z,3.35
2023-02-02T05:10:36.392Z,3.36
2023-02-02T05:12:38.760Z,2.95
2023-02-02T05:14:41.365Z,3.41
2023-02-02T05:16:44.140Z,3.25
2023-02-02T05:18:55.394Z,3.20
2023-02-02T05:21:01.992Z,2.93
2023-02-02T05:23:04.526Z,3.34
2023-02-02T05:25:07.803Z,3.28
2023-02-02T05:27:10.294Z,3.10
2023-02-02T05:29:12.551Z,3.37
2023-02-02T05:31:15.063Z,3.30
2023-02-02T05:33:20.688Z,3.30
2023-02-02T05:35:23.798Z,3.33
2023-02-02T05:37:26.708Z,3.30
2023-02-02T05:39:29.078Z,3.26
2023-02-02T05:41:31.403Z,3.33
2023-02-02T05:43:33.995Z,3.37
2023-02-02T05:45:36.298Z,3.33
2023-02-02T05:47:38.724Z,3.16
2023-02-02T05:49:41.165Z,3.61
2023-02-02T05:51:49.230Z,3.12
2023-02-02T05:53:51.441Z,3.35
2023-02-02T05:55:54.170Z,3.45
2023-02-02T05:57:56.896Z,3.37
2023-02-02T05:59:59.457Z,3.25
2023-02-02T06:02:01.722Z,3.52
2023-02-02T06:04:04.783Z,3.18
2023-02-02T06:06:07.375Z,3.53
2023-02-02T06:08:09.642Z,3.62
2023-02-02T06:10:12.096Z,3.42
2023-02-02T06:12:14.393Z,3.52
2023-02-02T06:14:16.766Z,3.33
2023-02-02T06:16:19.527Z,3.73
2023-02-02T06:18:24.757Z,3.44
2023-02-02T06:20:27.707Z,3.41
2023-02-02T06:22:31.904Z,3.66
2023-02-02T06:24:34.137Z,3.71
2023-02-02T06:26:36.805Z,3.75
2023-02-02T06:28:39.139Z,3.54
2023-02-02T06:30:43.922Z,3.81
2023-02-02T06:32:46.775Z,3.75
2023-02-02T06:34:49.421Z,3.76
2023-02-02T06:36:51.826Z,3.54
2023-02-02T06:38:56.916Z,3.83
2023-02-02T06:41:00.820Z,3.91
2023-02-02T06:43:04.011Z,3.76
2023-02-02T06:45:06.979Z,3.77
2023-02-02T06:47:09.527Z,3.82
2023-02-02T06:49:12.023Z,4.07
2023-02-02T06:51:14.284Z,3.85
2023-02-02T06:53:22.567Z,3.78
2023-02-02T06:55:25.289Z,4.05
2023-02-02T06:57:27.865Z,3.62
2023-02-02T06:59:30.246Z,3.77
2023-02-02T07:01:32.662Z,3.67
2023-02-02T07:03:36.201Z,3.90
2023-02-02T07:05:40.028Z,3.84
2023-02-02T07:07:43.048Z,4.12
2023-02-02T07:09:45.996Z,3.82
2023-02-02T07:11:48.505Z,3.83
2023-02-02T07:13:50.984Z,3.88
2023-02-02T07:15:54.877Z,4.02
2023-02-02T07:17:57.378Z,4.04
2023-02-02T07:19:59.794Z,3.95
2023-02-02T07:22:02.149Z,3.98
2023-02-02T07:24:05.975Z,4.30
2023-02-02T07:26:17.101Z,4.14
2023-02-02T07:28:21.865Z,3.93
2023-02-02T07:30:25.824Z,4.09
2023-02-02T07:32:28.525Z,4.16
2023-02-02T07:34:31.346Z,4.12
2023-02-02T07:36:36.490Z,4.14
2023-02-02T07:38:39.895Z,4.24
2023-02-02T07:40:42.741Z,4.29
2023-02-02T07:42:48.811Z,4.24
2023-02-02T07:44:51.115Z,4.12
2023-02-02T07:46:53.398Z,4.18
2023-02-02T07:48:56.808Z,4.22
2023-02-02T07:51:04.129Z,3.95
2023-02-02T07:53:06.626Z,4.21
2023-02-02T07:55:14.826Z,4.16
2023-02-02T07:57:29.229Z,4.26
2023-02-02T07:59:32.447Z,4.09
2023-02-02T08:01:35.531Z,4.33
2023-02-02T08:03:39.106Z,4.66
2023-02-02T08:05:41.590Z,4.50
2023-02-02T08:07:44.939Z,4.70
2023-02-02T08:09:48.310Z,4.38
2023-02-02T08:11:51.324Z,4.51
2023-02-02T08:13:57.159Z,4.34
2023-02-02T08:15:59.565Z,4.20
2023-02-02T08:18:01.966Z,4.50
2023-02-02T08:20:04.688Z,4.37
2023-02-02T08:22:07.248Z,4.16
2023-02-02T08:24:09.735Z,4.23
2023-02-02T08:26:19.397Z,4.28
2023-02-02T08:28:21.898Z,4.57
2023-02-02T08:30:25.339Z,4.24
2023-02-02T08:32:28.066Z,3.92
2023-02-02T08:34:30.685Z,4.12
2023-02-02T08:36:36.099Z,4.20
2023-02-02T08:38:39.570Z,4.02
2023-02-02T08:40:42.054Z,4.15
2023-02-02T08:42:46.758Z,3.90
2023-02-02T08:46:01.422Z,4.36
2023-02-02T08:47:13.254Z,4.06
2023-02-02T08:49:15.868Z,3.83
2023-02-02T08:51:20.564Z,4.17
2023-02-02T08:53:24.287Z,4.48
2023-02-02T08:55:27.446Z,4.26
2023-02-02T08:57:30.883Z,4.21
2023-02-02T08:59:33.248Z,4.35
2023-02-02T09:01:36.746Z,4.53
2023-02-02T09:03:40.648Z,4.50
2023-02-02T09:05:44.555Z,4.29
2023-02-02T09:07:49.462Z,4.35
2023-02-02T09:09:53.024Z,4.47
2023-02-02T09:11:55.631Z,4.51
2023-02-02T09:14:00.766Z,4.51
2023-02-02T09:16:05.446Z,4.68
2023-02-02T09:18:08.013Z,4.50
2023-02-02T09:20:11.020Z,4.27
2023-02-02T09:22:13.355Z,4.63
2023-02-02T09:24:15.940Z,4.43
2023-02-02T09:26:30.238Z,4.41
2023-02-02T09:28:32.767Z,4.57
2023-02-02T09:30:35.525Z,4.56
2023-02-02T09:32:38.170Z,4.44
2023-02-02T09:34:41.099Z,4.49
2023-02-02T09:36:44.642Z,4.64
2023-02-02T09:38:48.174Z,4.55
2023-02-02T09:40:51.076Z,4.19
2023-02-02T09:43:32.977Z,4.50
2023-02-02T09:45:52.575Z,4.39
2023-02-02T09:48:01.267Z,4.35
2023-02-02T09:50:20.341Z,4.49
2023-02-02T09:52:35.138Z,4.79
2023-02-02T09:54:44.165Z,4.62
2023-02-02T09:56:51.555Z,4.86
2023-02-02T09:58:57.722Z,4.62
2023-02-02T10:01:14.808Z,5.10
2023-02-02T10:03:27.899Z,5.04
2023-02-02T10:05:36.607Z,5.28
2023-02-02T10:07:46.018Z,5.22
2023-02-02T10:10:13.847Z,5.38
2023-02-02T10:12:22.061Z,5.33
2023-02-02T10:14:39.975Z,4.85
2023-02-02T10:16:42.607Z,5.24
2023-02-02T10:19:04.834Z,5.37
2023-02-02T10:21:13.084Z,5.56
2023-02-02T10:23:19.096Z,5.60
2023-02-02T10:25:26.660Z,5.58
2023-02-02T10:27:38.496Z,5.30
2023-02-02T10:30:01.633Z,5.53
2023-02-02T10:32:33.455Z,5.65
2023-02-02T10:35:12.577Z,5.42
2023-02-02T10:37:28.651Z,5.69
2023-02-02T10:40:16.363Z,5.38
2023-02-02T10:43:06.626Z,5.92
2023-02-02T10:45:20.112Z,5.70
2023-02-02T10:47:43.066Z,6.03
2023-02-02T10:49:46.274Z,5.78
2023-02-02T10:52:16.832Z,5.95
2023-02-02T10:54:55.892Z,5.71
2023-02-02T10:57:05.370Z,5.51
2023-02-02T10:59:16.575Z,5.17
2023-02-02T11:01:22.859Z,5.26
2023-02-02T11:03:29.539Z,5.29
2023-02-02T11:05:50.993Z,5.59
2023-02-02T11:07:55.856Z,5.26
2023-02-02T11:09:58.405Z,5.52
2023-02-02T11:12:19.823Z,5.77
2023-02-02T11:15:09.046Z,6.04
2023-02-02T11:17:22.927Z,5.57
2023-02-02T11:19:30.344Z,5.76
2023-02-02T11:21:34.467Z,5.65
2023-02-02T11:23:37.770Z,6.09
2023-02-02T11:25:40.913Z,6.57
2023-02-02T11:27:44.484Z,6.63
2023-02-02T11:29:55.527Z,6.87
2023-02-02T11:31:58.553Z,7.04
2023-02-02T11:34:25.218Z,7.30
2023-02-02T11:36:27.721Z,6.94
2023-02-02T11:38:30.340Z,7.21
2023-02-02T11:40:52.448Z,7.00
2023-02-02T11:43:05.250Z,6.92
2023-02-02T11:45:18.814Z,6.75
2023-02-02T11:47:27.221Z,6.38
2023-02-02T11:49:30.204Z,6.23
2023-02-02T11:51:33.196Z,6.22
2023-02-02T11:53:49.547Z,6.25
2023-02-02T11:55:53.606Z,6.19
2023-02-02T11:58:20.870Z,6.72
2023-02-02T12:00:27.936Z,6.70
2023-02-02T12:02:32.447Z,6.71
2023-02-02T12:04:37.784Z,6.72
2023-02-02T12:06:41.358Z,6.33
2023-02-02T12:08:43.920Z,6.06
2023-02-02T12:10:59.950Z,6.04
2023-02-02T12:13:20.717Z,6.32
2023-02-02T12:15:33.047Z,6.04
2023-02-02T12:17:40.867Z,5.88
2023-02-02T12:19:58.747Z,6.33
2023-02-02T12:22:36.456Z,6.28
2023-02-02T12:24:55.696Z,6.07
2023-02-02T12:27:28.766Z,6.25
2023-02-02T12:29:45.483Z,6.00
2023-02-02T12:32:06.740Z,6.00
2023-02-02T12:34:15.340Z,6.22
2023-02-02T12:36:26.810Z,6.19
2023-02-02T12:38:58.179Z,5.76
2023-02-02T12:41:24.302Z,5.37
2023-02-02T12:43:40.828Z,5.89
2023-02-02T12:45:58.657Z,5.57
2023-02-02T12:48:08.458Z,5.56
2023-02-02T12:50:24.150Z,5.56
2023-02-02T12:53:17.918Z,4.82
2023-02-02T12:55:48.399Z,4.92
2023-02-02T12:58:29.670Z,5.05
2023-02-02T13:00:41.062Z,4.40
2023-02-02T13:03:09.930Z,4.93
2023-02-02T13:05:24.438Z,4.87
2023-02-02T13:07:29.306Z,4.84
2023-02-02T13:09:52.787Z,4.58
2023-02-02T13:12:02.932Z,4.28
2023-02-02T13:14:24.358Z,4.64
2023-02-02T13:16:29.791Z,4.46
2023-02-02T13:18:40.059Z,4.30
2023-02-02T13:21:17.361Z,4.63
2023-02-02T13:23:36.924Z,4.38
2023-02-02T13:26:07.635Z,4.59
2023-02-02T13:28:36.742Z,4.08
2023-02-02T13:30:40.366Z,4.22
2023-02-02T13:32:46.951Z,4.33
2023-02-02T13:34:58.455Z,4.73
2023-02-02T13:37:07.472Z,4.46
2023-02-02T13:39:33.777Z,4.32
2023-02-02T13:41:37.619Z,4.56
2023-02-02T13:43:46.842Z,4.64
2023-02-02T13:45:58.101Z,4.60
2023-02-02T13:48:15.942Z,4.64
2023-02-02T13:50:22.768Z,4.44
2023-02-02T13:52:32.726Z,4.65
2023-02-02T13:55:05.312Z,4.19
2023-02-02T13:57:44.741Z,4.80
2023-02-02T14:00:05.437Z,4.83
2023-02-02T14:02:25.029Z,4.57
2023-02-02T14:04:32.385Z,4.29
2023-02-02T14:06:57.181Z,4.77
2023-02-02T14:09:03.243Z,4.68
2023-02-02T14:11:08.688Z,4.54
2023-02-02T14:13:32.362Z,4.60
2023-02-02T14:15:40.074Z,4.30
2023-02-02T14:17:43.233Z,4.50
2023-02-02T14:19:57.085Z,4.22
2023-02-02T14:21:59.789Z,4.41
2023-02-02T14:24:06.272Z,4.25
2023-02-02T14:26:10.103Z,4.09
2023-02-02T14:28:42.016Z,4.37
2023-02-02T14:30:44.451Z,4.25
2023-02-02T14:32:47.276Z,3.85
2023-02-02T14:34:56.447Z,3.78
2023-02-02T14:37:22.308Z,3.70
2023-02-02T14:39:30.411Z,3.90
2023-02-02T14:42:08.689Z,3.22
2023-02-02T14:44:11.334Z,3.40
2023-02-02T14:46:13.755Z,3.44
2023-02-02T14:48:22.441Z,3.09
2023-02-02T14:50:36.349Z,3.12
2023-02-02T14:52:39.196Z,2.96
2023-02-02T14:54:42.992Z,3.11
2023-02-02T14:56:50.806Z,3.29
2023-02-02T14:59:00.858Z,3.31
2023-02-02T15:01:06.482Z,3.31
2023-02-02T15:03:46.486Z,3.38
2023-02-02T15:06:03.371Z,3.03
2023-02-02T15:08:22.728Z,3.34
2023-02-02T15:10:54.239Z,3.37
2023-02-02T15:13:07.697Z,3.22
2023-02-02T15:15:30.887Z,3.33
2023-02-02T15:17:42.305Z,3.36
2023-02-02T15:19:52.409Z,2.95
2023-02-02T15:21:59.577Z,3.31
2023-02-02T15:24:02.384Z,3.35
2023-02-02T15:26:15.990Z,2.97
2023-02-02T15:28:21.387Z,3.30
2023-02-02T15:30:24.824Z,3.02
2023-02-02T15:32:28.668Z,3.02
2023-02-02T15:34:43.476Z,3.33
2023-02-02T15:36:49.332Z,3.09
2023-02-02T15:38:55.693Z,3.15
2023-02-02T15:40:58.146Z,3.10
2023-02-02T15:43:07.699Z,3.38
2023-02-02T15:45:28.450Z,3.32
2023-02-02T15:47:41.877Z,3.11
2023-02-02T15:49:45.651Z,3.16
2023-02-02T15:51:57.248Z,3.24
2023-02-02T15:54:00.214Z,2.93
2023-02-02T15:56:19.779Z,2.97
2023-02-02T15:58:38.707Z,2.94
2023-02-02T16:00:41.628Z,2.95
2023-02-02T16:02:46.384Z,2.70
2023-02-02T16:04:49.680Z,2.63
2023-02-02T16:06:53.788Z,2.81
2023-02-02T16:08:56.209Z,2.34
2023-02-02T16:11:12.366Z,2.52
2023-02-02T16:13:26.922Z,2.56
2023-02-02T16:15:32.045Z,2.63
2023-02-02T16:17:36.278Z,2.44
2023-02-02T16:19:43.028Z,2.70
2023-02-02T16:22:03.225Z,2.54
2023-02-02T16:24:11.361Z,2.48
2023-02-02T16:26:17.891Z,2.49
2023-02-02T16:28:25.146Z,2.52
2023-02-02T16:30:31.498Z,2.56
2023-02-02T16:32:42.613Z,2.43
2023-02-02T16:34:46.931Z,2.65
2023-02-02T16:37:13.186Z,2.46
2023-02-02T16:39:23.135Z,2.40
2023-02-02T16:41:27.484Z,2.70
2023-02-02T16:43:31.007Z,2.66
2023-02-02T16:45:36.286Z,2.23
2023-02-02T16:47:39.313Z,2.73
2023-02-02T16:49:41.612Z,2.46
2023-02-02T16:51:46.731Z,2.34
2023-02-02T16:54:02.989Z,2.48
2023-02-02T16:56:07.212Z,2.72
2023-02-02T16:58:18.877Z,2.14
2023-02-02T17:00:28.509Z,2.56
2023-02-02T17:02:37.728Z,2.40
2023-02-02T17:04:40.231Z,2.68
2023-02-02T17:06:52.335Z,2.16
2023-02-02T17:08:55.686Z,2.48
2023-02-02T17:11:06.702Z,2.72
2023-02-02T17:13:28.163Z,2.68
2023-02-02T17:15:34.690Z,2.66
2023-02-02T17:17:37.385Z,2.31
2023-02-02T17:19:40.427Z,2.45
2023-02-02T17:21:43.301Z,2.56
2023-02-02T17:23:46.792Z,2.40
2023-02-02T17:25:49.402Z,2.26
2023-02-02T17:27:52.328Z,2.33
2023-02-02T17:29:55.845Z,2.41
2023-02-02T17:31:58.183Z,2.53
2023-02-02T17:34:01.032Z,2.17
2023-02-02T17:36:05.403Z,2.35
2023-02-02T17:38:08.121Z,2.16
2023-02-02T17:40:18.326Z,2.57
2023-02-02T17:42:27.700Z,2.48
2023-02-02T17:44:30.558Z,2.24
2023-02-02T17:46:35.662Z,2.65
2023-02-02T17:48:38.978Z,2.55
2023-02-02T17:50:42.984Z,2.44
2023-02-02T17:52:46.540Z,2.62
2023-02-02T17:54:49.010Z,2.28
2023-02-02T17:56:51.381Z,2.30
2023-02-02T17:58:54.028Z,2.07
2023-02-02T18:00:59.487Z,2.15
2023-02-02T18:03:12.762Z,2.07
2023-02-02T18:05:17.253Z,2.00
2023-02-02T18:07:19.993Z,2.13
2023-02-02T18:09:22.714Z,2.08
2023-02-02T18:11:25.158Z,2.16
2023-02-02T18:13:29.306Z,2.10
2023-02-02T18:15:32.183Z,2.14
2023-02-02T18:17:35.621Z,1.84
2023-02-02T18:19:39.518Z,1.99
2023-02-02T18:21:41.839Z,2.00
2023-02-02T18:23:49.575Z,2.09
2023-02-02T18:25:55.633Z,2.02
2023-02-02T18:27:58.172Z,2.07
2023-02-02T18:30:00.661Z,1.82
2023-02-02T18:32:03.553Z,1.80
2023-02-02T18:34:06.591Z,1.94
2023-02-02T18:36:12.849Z,1.78
2023-02-02T18:38:15.625Z,1.75
2023-02-02T18:40:19.260Z,1.68
2023-02-02T18:42:21.939Z,1.80
2023-02-02T18:44:25.142Z,1.92
2023-02-02T18:46:28.321Z,1.69
2023-02-02T18:48:32.276Z,1.38
2023-02-02T18:50:34.730Z,1.38
2023-02-02T18:52:37.447Z,1.88
2023-02-02T18:54:41.161Z,1.71
2023-02-02T18:56:43.949Z,1.30
2023-02-02T18:58:46.647Z,1.60
2023-02-02T19:00:49.646Z,1.61
2023-02-02T19:02:52.054Z,1.17
2023-02-02T19:05:13.544Z,1.39
2023-02-02T19:07:34.765Z,1.43
2023-02-02T19:09:37.552Z,1.52
2023-02-02T19:11:50.947Z,1.24
2023-02-02T19:13:54.064Z,1.28
2023-02-02T19:16:00.008Z,1.36
2023-02-02T19:18:03.371Z,1.38
2023-02-02T19:20:27.994Z,1.20
2023-02-02T19:22:32.799Z,1.26
2023-02-02T19:24:40.084Z,1.26
2023-02-02T19:26:46.386Z,1.52
2023-02-02T19:28:49.279Z,1.34
2023-02-02T19:30:58.636Z,0.94
2023-02-02T19:33:02.698Z,1.24
2023-02-02T19:35:07.427Z,1.23
2023-02-02T19:37:31.459Z,1.40
2023-02-02T19:39:34.742Z,1.31
2023-02-02T19:41:37.089Z,1.19
2023-02-02T19:43:42.871Z,0.90
2023-02-02T19:45:45.455Z,1.16
2023-02-02T19:47:48.698Z,1.04
2023-02-02T19:49:52.148Z,0.94
2023-02-02T19:51:56.736Z,0.94
2023-02-02T19:54:01.093Z,1.30
2023-02-02T19:56:23.961Z,1.08
2023-02-02T19:58:32.268Z,0.89
2023-02-02T20:00:39.175Z,1.24
2023-02-02T20:02:52.499Z,0.96
2023-02-02T20:05:12.231Z,0.97
2023-02-02T20:07:15.202Z,1.07
2023-02-02T20:09:20.146Z,0.99
2023-02-02T20:11:42.461Z,1.41
2023-02-02T20:13:48.648Z,1.27
2023-02-02T20:16:03.499Z,0.94
2023-02-02T20:18:16.062Z,1.12
2023-02-02T20:20:26.689Z,1.02
2023-02-02T20:22:30.854Z,1.26
2023-02-02T20:24:37.531Z,1.20
2023-02-02T20:26:40.014Z,1.17
2023-02-02T20:28:45.627Z,0.81
2023-02-02T20:30:48.795Z,1.32
2023-02-02T20:32:55.662Z,1.17
2023-02-02T20:34:59.463Z,1.13
2023-02-02T20:37:30.035Z,1.48
2023-02-02T20:39:40.350Z,1.04
2023-02-02T20:41:46.624Z,1.31
2023-02-02T20:43:48.963Z,1.26
2023-02-02T20:45:51.868Z,1.28
2023-02-02T20:47:55.027Z,1.36
2023-02-02T20:50:00.780Z,1.17
2023-02-02T20:52:08.235Z,1.16
2023-02-02T20:54:11.802Z,1.24
2023-02-02T20:56:14.303Z,1.29
2023-02-02T20:58:16.915Z,1.27
2023-02-02T21:00:21.598Z,1.13
2023-02-02T21:02:26.135Z,1.35
2023-02-02T21:04:29.024Z,1.32
2023-02-02T21:06:31.701Z,1.31
2023-02-02T21:08:34.322Z,1.13
2023-02-02T21:10:36.894Z,1.26
2023-02-02T21:12:39.237Z,0.84
2023-02-02T21:14:41.719Z,1.03
2023-02-02T21:16:44.298Z,1.50
2023-02-02T21:18:47.492Z,0.99
2023-02-02T21:20:51.727Z,1.35
2023-02-02T21:22:56.860Z,1.19
2023-02-02T21:24:59.608Z,1.22
2023-02-02T21:27:03.843Z,1.24
2023-02-02T21:29:06.398Z,1.44
2023-02-02T21:31:11.092Z,1.26
2023-02-02T21:33:13.423Z,1.22
2023-02-02T21:35:16.352Z,1.07
2023-02-02T21:37:19.131Z,1.24
2023-02-02T21:39:36.391Z,1.21
2023-02-02T21:41:38.806Z,1.32
2023-02-02T21:43:42.053Z,1.31
2023-02-02T21:45:49.682Z,1.25
2023-02-02T21:47:55.310Z,1.36
2023-02-02T21:50:02.102Z,1.35
2023-02-02T21:52:15.347Z,1.27
2023-02-02T21:54:22.011Z,1.57
2023-02-02T21:56:35.525Z,1.38
2023-02-02T21:58:42.423Z,1.39
2023-02-02T22:00:45.165Z,1.34
2023-02-02T22:02:51.536Z,1.38
2023-02-02T22:04:57.855Z,1.20
2023-02-02T22:07:08.126Z,1.33
2023-02-02T22:09:13.279Z,1.52
2023-02-02T22:11:41.821Z,1.34
2023-02-02T22:13:48.634Z,1.19
2023-02-02T22:15:52.733Z,1.05
2023-02-02T22:17:57.277Z,1.00
2023-02-02T22:20:03.315Z,1.10
2023-02-02T22:22:15.931Z,0.82
2023-02-02T22:24:18.503Z,0.75
2023-02-02T22:26:33.551Z,1.03
2023-02-02T22:28:45.251Z,0.81
2023-02-02T22:30:49.552Z,0.71
2023-02-02T22:32:53.213Z,1.06
2023-02-02T22:34:55.631Z,0.98
2023-02-02T22:36:58.456Z,0.47
2023-02-02T22:39:02.914Z,0.59
2023-02-02T22:41:06.608Z,0.77
2023-02-02T22:43:09.111Z,0.60
2023-02-02T22:45:11.356Z,0.39
2023-02-02T22:47:13.646Z,0.41
2023-02-02T22:49:15.791Z,0.33
2023-02-02T22:51:18.639Z,0.20
2023-02-02T22:53:21.048Z,0.41
2023-02-02T22:55:23.848Z,0.28
2023-02-02T22:57:26.002Z,0.40
2023-02-02T22:59:28.309Z,0.16
2023-02-02T23:01:30.914Z,0.24
2023-02-02T23:03:33.234Z,-0.09
2023-02-02T23:05:35.581Z,0.33
2023-02-02T23:07:38.219Z,0.16
2023-02-02T23:09:40.494Z,0.26
2023-02-02T23:11:43.857Z,0.16
2023-02-02T23:13:46.170Z,0.03
2023-02-02T23:15:48.391Z,0.15
2023-02-02T23:17:51.158Z,0.43
2023-02-02T23:19:53.451Z,0.07
2023-02-02T23:21:55.795Z,0.24
2023-02-02T23:23:57.969Z,0.11
2023-02-02T23:26:00.454Z,-0.01
2023-02-02T23:28:02.938Z,0.10
2023-02-02T23:30:07.714Z,-0.03
2023-02-02T23:32:10.351Z,-0.22
2023-02-02T23:34:12.863Z,0.17
2023-02-02T23:36:15.629Z,-0.06
2023-02-02T23:38:18.250Z,0.02
2023-02-02T23:40:20.821Z,0.14
2023-02-02T23:42:23.368Z,-0.06
2023-02-02T23:44:25.510Z,0.01
2023-02-02T23:46:29.279Z,-0.07
2023-02-02T23:48:31.975Z,-0.13
2023-02-02T23:50:39.151Z,-0.09
2023-02-02T23:52:41.597Z,-0.15
2023-02-02T23:54:44.276Z,-0.12
2023-02-02T23:56:46.933Z,-0.30
2023-02-02T23:58:50.210Z,-0.41
