createdAt,value
2018-10-01T00:01:35.363Z,6.37
2018-10-01T00:04:04.040Z,6.83
2018-10-01T00:06:32.789Z,6.57
2018-10-01T00:09:01.643Z,7.17
2018-10-01T00:11:30.499Z,6.93
2018-10-01T00:13:59.179Z,7.30
2018-10-01T00:16:27.894Z,6.73
2018-10-01T00:18:56.797Z,7.43
2018-10-01T00:21:30.854Z,7.10
2018-10-01T00:23:59.544Z,7.13
2018-10-01T00:26:28.047Z,6.60
2018-10-01T00:28:56.766Z,7.37
2018-10-01T00:31:25.614Z,7.30
2018-10-01T00:33:54.254Z,7.90
2018-10-01T00:36:23.002Z,6.93
2018-10-01T00:38:51.894Z,7.27
2018-10-01T00:41:20.777Z,7.03
2018-10-01T00:43:49.409Z,7.07
2018-10-01T00:46:17.961Z,7.57
2018-10-01T00:48:46.725Z,6.73
2018-10-01T00:51:15.572Z,7.00
2018-10-01T00:53:44.222Z,6.80
2018-10-01T00:56:12.949Z,7.13
2018-10-01T00:58:41.798Z,7.10
2018-10-01T01:01:10.651Z,6.97
2018-10-01T01:03:39.287Z,6.83
2018-10-01T01:06:08.069Z,6.60
2018-10-01T01:08:36.875Z,7.03
2018-10-01T01:11:05.856Z,8.17
2018-10-01T01:13:34.490Z,7.97
2018-10-01T01:16:03.263Z,7.20
2018-10-01T01:18:31.908Z,7.93
2018-10-01T01:21:00.630Z,7.53
2018-10-01T01:23:29.277Z,7.93
2018-10-01T01:25:58.007Z,7.40
2018-10-01T01:28:26.936Z,7.43
2018-10-01T01:30:55.786Z,8.10
2018-10-01T01:33:24.434Z,7.47
2018-10-01T01:35:53.159Z,7.70
2018-10-01T01:38:22.059Z,7.60
2018-10-01T01:40:50.914Z,7.93
2018-10-01T01:43:19.533Z,7.73
2018-10-01T01:45:48.266Z,7.87
2018-10-01T01:48:17.115Z,7.53
2018-10-01T01:50:45.970Z,8.10
2018-10-01T01:53:14.606Z,8.10
2018-10-01T01:55:43.111Z,8.30
2018-10-01T01:58:11.848Z,9.07
2018-10-01T02:00:40.734Z,8.70
2018-10-01T02:03:09.373Z,8.00
2018-10-01T02:05:37.902Z,8.60
2018-10-01T02:08:06.457Z,8.70
2018-10-01T02:10:35.235Z,9.23
2018-10-01T02:13:04.138Z,8.97
2018-10-01T02:15:32.793Z,7.93
2018-10-01T02:18:01.315Z,8.73
2018-10-01T02:20:30.116Z,8.30
2018-10-01T02:22:58.974Z,7.97
2018-10-01T02:25:27.875Z,7.67
2018-10-01T02:27:56.772Z,8.43
2018-10-01T02:30:25.413Z,7.70
2018-10-01T02:32:54.185Z,6.37
2018-10-01T02:35:23.074Z,6.47
2018-10-01T02:37:51.923Z,6.07
2018-10-01T02:40:20.825Z,5.37
2018-10-01T02:42:49.471Z,5.50
2018-10-01T02:45:18.235Z,5.37
2018-10-01T02:47:47.106Z,5.00
2018-10-01T02:50:15.922Z,5.27
2018-10-01T02:53:52.661Z,4.70
2018-10-01T02:56:21.395Z,5.10
2018-10-01T02:58:50.275Z,5.10
2018-10-01T03:01:18.921Z,5.23
2018-10-01T03:03:47.680Z,4.83
2018-10-01T03:06:16.314Z,4.40
2018-10-01T03:08:44.872Z,4.80
2018-10-01T03:11:13.753Z,5.00
2018-10-01T03:13:42.599Z,4.37
2018-10-01T03:16:11.446Z,4.13
2018-10-01T03:18:40.117Z,4.53
2018-10-01T03:21:08.908Z,4.07
2018-10-01T03:23:38.455Z,4.50
2018-10-01T03:26:07.051Z,3.60
2018-10-01T03:28:35.791Z,3.67
2018-10-01T03:31:04.422Z,3.60
2018-10-01T03:33:33.158Z,4.30
2018-10-01T03:36:02.017Z,3.57
2018-10-01T03:38:30.874Z,3.20
2018-10-01T03:40:59.524Z,3.50
2018-10-01T03:43:28.038Z,3.73
2018-10-01T03:45:56.762Z,3.57
2018-10-01T03:48:25.398Z,3.43
2018-10-01T03:50:54.130Z,3.77
2018-10-01T03:53:22.982Z,3.70
2018-10-01T03:55:51.835Z,3.10
2018-10-01T03:58:20.458Z,3.63
2018-10-01T04:00:48.970Z,3.60
2018-10-01T04:03:17.532Z,3.20
2018-10-01T04:05:46.039Z,3.77
2018-10-01T04:08:14.550Z,3.10
2018-10-01T04:10:43.152Z,3.60
2018-10-01T04:13:11.678Z,3.83
2018-10-01T04:15:40.198Z,3.57
2018-10-01T04:18:09.753Z,3.73
2018-10-01T04:20:38.406Z,3.60
2018-10-01T04:23:07.196Z,4.50
2018-10-01T04:25:36.067Z,4.07
2018-10-01T04:28:04.703Z,3.63
2018-10-01T04:30:33.463Z,3.90
2018-10-01T04:33:02.325Z,3.93
2018-10-01T04:35:30.949Z,3.50
2018-10-01T04:37:59.825Z,3.63
2018-10-01T04:40:28.445Z,4.00
2018-10-01T04:42:57.213Z,3.60
2018-10-01T04:45:25.872Z,4.27
2018-10-01T04:47:54.597Z,3.97
2018-10-01T04:50:23.438Z,3.70
2018-10-01T04:52:52.199Z,3.67
2018-10-01T04:55:20.705Z,3.47
2018-10-01T04:57:49.244Z,4.40
2018-10-01T05:00:17.980Z,4.13
2018-10-01T05:02:46.834Z,4.23
2018-10-01T05:05:15.550Z,3.90
2018-10-01T05:07:44.105Z,4.30
2018-10-01T05:10:12.839Z,3.60
2018-10-01T05:12:41.714Z,4.07
2018-10-01T05:15:10.382Z,4.03
2018-10-01T05:17:39.148Z,4.03
2018-10-01T05:20:07.812Z,4.03
2018-10-01T05:22:36.534Z,4.17
2018-10-01T05:25:05.165Z,4.00
2018-10-01T05:27:33.891Z,3.93
2018-10-01T05:30:02.777Z,3.60
2018-10-01T05:32:31.451Z,3.60
2018-10-01T05:34:59.914Z,4.23
2018-10-01T05:37:28.441Z,4.23
2018-10-01T05:39:57.219Z,4.67
2018-10-01T05:42:26.038Z,4.00
2018-10-01T05:44:54.886Z,4.00
2018-10-01T05:47:23.739Z,3.93
2018-10-01T05:49:53.154Z,3.60
2018-10-01T05:52:21.925Z,4.43
2018-10-01T05:54:50.810Z,3.60
2018-10-01T05:57:19.476Z,3.70
2018-10-01T05:59:48.190Z,4.00
2018-10-01T06:02:17.053Z,4.43
2018-10-01T06:04:45.989Z,4.33
2018-10-01T06:07:15.145Z,3.70
2018-10-01T06:09:44.100Z,3.70
2018-10-01T06:12:12.994Z,4.03
2018-10-01T06:14:41.609Z,3.63
2018-10-01T06:17:10.390Z,3.57
2018-10-01T06:19:39.126Z,3.70
2018-10-01T06:22:08.022Z,3.90
2018-10-01T06:24:37.594Z,3.30
2018-10-01T06:27:06.410Z,3.50
2018-10-01T06:29:35.052Z,3.57
2018-10-01T06:32:03.816Z,3.33
2018-10-01T06:34:32.681Z,3.07
2018-10-01T06:37:01.326Z,2.83
2018-10-01T06:39:30.122Z,3.30
2018-10-01T06:41:59.371Z,3.03
2018-10-01T06:44:28.320Z,3.20
2018-10-01T06:46:57.230Z,3.63
2018-10-01T06:49:26.544Z,3.53
2018-10-01T06:51:55.222Z,3.30
2018-10-01T06:54:24.026Z,3.83
2018-10-01T06:56:52.890Z,3.97
2018-10-01T06:59:21.763Z,2.93
2018-10-01T07:01:50.492Z,3.00
2018-10-01T07:04:19.025Z,3.13
2018-10-01T07:06:47.770Z,2.87
2018-10-01T07:09:16.499Z,3.77
2018-10-01T07:11:45.121Z,3.17
2018-10-01T07:14:13.578Z,3.17
2018-10-01T07:16:42.326Z,2.73
2018-10-01T07:19:11.299Z,2.83
2018-10-01T07:21:40.158Z,2.47
2018-10-01T07:24:09.072Z,2.53
2018-10-01T07:26:37.943Z,2.63
2018-10-01T07:29:06.853Z,2.33
2018-10-01T07:31:35.490Z,2.60
2018-10-01T07:34:04.002Z,2.47
2018-10-01T07:36:32.734Z,2.17
2018-10-01T07:39:01.446Z,2.40
2018-10-01T07:41:30.103Z,2.63
2018-10-01T07:43:58.966Z,2.47
2018-10-01T07:46:27.823Z,2.43
2018-10-01T07:48:56.680Z,2.33
2018-10-01T07:51:25.324Z,2.60
2018-10-01T07:53:54.122Z,2.60
2018-10-01T07:56:23.005Z,2.20
2018-10-01T07:58:51.863Z,2.20
2018-10-01T08:01:20.501Z,2.37
2018-10-01T08:03:49.273Z,2.30
2018-10-01T08:06:18.185Z,2.43
2018-10-01T08:08:47.744Z,2.43
2018-10-01T08:11:16.365Z,2.40
2018-10-01T08:13:45.157Z,2.33
2018-10-01T08:16:14.007Z,2.63
2018-10-01T08:18:42.896Z,2.40
2018-10-01T08:21:11.747Z,3.03
2018-10-01T08:23:40.445Z,2.30
2018-10-01T08:26:09.217Z,3.07
2018-10-01T08:28:37.991Z,2.60
2018-10-01T08:31:06.884Z,2.83
2018-10-01T08:33:35.774Z,2.77
2018-10-01T08:36:04.306Z,2.60
2018-10-01T08:38:33.107Z,2.37
2018-10-01T08:41:01.754Z,2.23
2018-10-01T08:43:30.667Z,2.23
2018-10-01T08:45:59.554Z,2.13
2018-10-01T08:48:29.143Z,1.97
2018-10-01T08:51:05.276Z,2.20
2018-10-01T08:53:42.155Z,2.20
2018-10-01T08:56:11.079Z,1.87
2018-10-01T08:58:39.935Z,2.03
2018-10-01T09:01:08.996Z,1.90
2018-10-01T09:03:37.614Z,1.70
2018-10-01T09:06:06.351Z,2.00
2018-10-01T09:15:32.110Z,2.50
2018-10-01T09:18:00.773Z,2.07
2018-10-01T09:20:29.393Z,2.20
2018-10-01T09:22:58.102Z,2.27
2018-10-01T09:25:26.987Z,2.70
2018-10-01T09:27:55.659Z,2.97
2018-10-01T09:30:24.414Z,2.90
2018-10-01T09:32:53.281Z,2.40
2018-10-01T09:35:22.160Z,2.23
2018-10-01T09:37:50.769Z,2.30
2018-10-01T09:40:19.328Z,2.10
2018-10-01T09:42:48.019Z,2.30
2018-10-01T09:45:16.653Z,2.40
2018-10-01T09:47:45.386Z,2.10
2018-10-01T09:50:14.354Z,2.10
2018-10-01T09:52:42.938Z,2.07
2018-10-01T09:55:11.641Z,2.30
2018-10-01T09:57:40.284Z,2.57
2018-10-01T10:00:09.513Z,2.20
2018-10-01T10:02:38.430Z,2.30
2018-10-01T10:05:07.605Z,2.17
2018-10-01T10:07:36.494Z,2.00
2018-10-01T10:10:05.443Z,2.07
2018-10-01T10:12:34.301Z,2.20
2018-10-01T10:15:03.144Z,2.50
2018-10-01T10:17:32.023Z,2.20
2018-10-01T10:20:00.689Z,2.70
2018-10-01T10:22:29.500Z,2.27
2018-10-01T10:24:58.263Z,2.10
2018-10-01T10:27:27.135Z,2.10
2018-10-01T10:29:56.246Z,2.80
2018-10-01T10:32:25.071Z,2.00
2018-10-01T10:34:54.850Z,2.07
2018-10-01T10:37:23.734Z,2.17
2018-10-01T10:39:52.370Z,1.70
2018-10-01T10:42:21.628Z,1.73
2018-10-01T10:44:50.377Z,1.40
2018-10-01T10:47:19.239Z,1.20
2018-10-01T10:49:47.886Z,1.47
2018-10-01T10:52:16.410Z,1.50
2018-10-01T10:54:45.167Z,1.50
2018-10-01T10:57:14.072Z,1.43
2018-10-01T10:59:42.722Z,1.47
2018-10-01T11:02:11.498Z,1.70
2018-10-01T11:04:40.370Z,1.70
2018-10-01T11:07:09.338Z,1.90
2018-10-01T11:09:38.411Z,1.60
2018-10-01T11:12:07.329Z,2.20
2018-10-01T11:14:36.067Z,1.50
2018-10-01T11:17:04.606Z,1.50
2018-10-01T11:19:33.390Z,2.30
2018-10-01T11:22:02.202Z,1.53
2018-10-01T11:24:30.796Z,1.30
2018-10-01T11:26:59.618Z,1.30
2018-10-01T11:29:28.427Z,1.57
2018-10-01T11:31:57.421Z,1.57
2018-10-01T11:34:25.985Z,1.60
2018-10-01T11:36:54.703Z,1.40
2018-10-01T11:39:24.536Z,1.50
2018-10-01T11:41:53.371Z,1.77
2018-10-01T11:44:22.280Z,1.80
2018-10-01T11:46:50.955Z,1.60
2018-10-01T11:49:19.490Z,1.30
2018-10-01T11:51:48.385Z,1.63
2018-10-01T11:54:17.288Z,1.67
2018-10-01T11:56:45.904Z,1.87
2018-10-01T11:59:14.658Z,2.00
2018-10-01T12:01:43.294Z,1.93
2018-10-01T12:04:12.103Z,2.40
2018-10-01T12:06:40.771Z,2.10
2018-10-01T12:09:10.697Z,2.00
2018-10-01T12:11:39.564Z,1.90
2018-10-01T12:14:08.974Z,2.10
2018-10-01T12:16:38.232Z,2.33
2018-10-01T12:19:07.387Z,2.10
2018-10-01T12:21:36.107Z,2.30
2018-10-01T12:24:04.652Z,2.60
2018-10-01T12:26:33.431Z,2.33
2018-10-01T12:29:02.346Z,2.60
2018-10-01T12:31:30.953Z,2.47
2018-10-01T12:33:59.686Z,2.70
2018-10-01T12:36:28.538Z,3.17
2018-10-01T12:38:57.526Z,2.97
2018-10-01T12:41:26.194Z,3.10
2018-10-01T12:43:54.957Z,3.03
2018-10-01T12:46:23.840Z,2.50
2018-10-01T12:48:52.457Z,2.50
2018-10-01T12:51:20.984Z,2.50
2018-10-01T12:53:49.474Z,2.50
2018-10-01T12:56:18.286Z,3.23
2018-10-01T12:58:47.146Z,2.80
2018-10-01T13:01:16.006Z,3.07
2018-10-01T13:03:44.649Z,3.00
2018-10-01T13:06:13.511Z,3.13
2018-10-01T13:08:42.329Z,2.40
2018-10-01T13:11:10.966Z,3.03
2018-10-01T13:13:40.314Z,2.70
2018-10-01T13:16:09.179Z,4.97
2018-10-01T13:18:37.878Z,3.00
2018-10-01T13:21:06.496Z,2.77
2018-10-01T13:23:35.226Z,2.17
2018-10-01T13:26:04.570Z,2.37
2018-10-01T13:28:33.445Z,2.33
2018-10-01T13:31:02.129Z,2.47
2018-10-01T13:33:30.878Z,2.30
2018-10-01T13:35:59.559Z,2.40
2018-10-01T13:38:28.278Z,2.47
2018-10-01T13:40:57.167Z,2.20
2018-10-01T13:43:25.820Z,3.17
2018-10-01T13:45:54.608Z,2.47
2018-10-01T13:48:23.277Z,2.53
2018-10-01T13:50:52.053Z,2.97
2018-10-01T13:53:20.922Z,2.50
2018-10-01T13:55:49.572Z,2.23
2018-10-01T13:58:18.352Z,2.70
2018-10-01T14:00:47.199Z,2.90
2018-10-01T14:03:16.106Z,2.70
2018-10-01T14:05:44.990Z,2.60
2018-10-01T14:08:13.667Z,2.57
2018-10-01T14:10:42.485Z,2.70
2018-10-01T14:13:11.793Z,3.10
2018-10-01T14:15:40.350Z,2.83
2018-10-01T14:18:09.096Z,2.73
2018-10-01T14:20:37.742Z,3.20
2018-10-01T14:23:06.257Z,3.20
2018-10-01T14:25:34.882Z,2.63
2018-10-01T14:28:03.546Z,2.60
2018-10-01T14:30:32.460Z,2.57
2018-10-01T14:33:01.270Z,2.13
2018-10-01T14:35:30.143Z,2.63
2018-10-01T14:37:58.775Z,2.63
2018-10-01T14:40:27.540Z,2.03
2018-10-01T14:42:56.441Z,2.03
2018-10-01T14:45:25.243Z,2.00
2018-10-01T14:47:53.862Z,2.10
2018-10-01T14:50:22.591Z,1.90
2018-10-01T14:52:51.308Z,2.10
2018-10-01T14:55:19.937Z,2.50
2018-10-01T14:57:48.756Z,2.47
2018-10-01T15:00:17.462Z,1.90
2018-10-01T15:02:46.079Z,2.40
2018-10-01T15:05:15.019Z,2.50
2018-10-01T15:07:43.651Z,2.40
2018-10-01T15:10:12.406Z,2.57
2018-10-01T15:12:41.389Z,2.30
2018-10-01T15:15:10.177Z,1.90
2018-10-01T15:17:39.021Z,2.10
2018-10-01T15:20:07.784Z,2.40
2018-10-01T15:22:36.387Z,1.80
2018-10-01T15:25:04.967Z,1.90
2018-10-01T15:27:33.687Z,1.60
2018-10-01T15:30:02.578Z,2.13
2018-10-01T15:32:31.490Z,2.17
2018-10-01T15:35:00.426Z,2.10
2018-10-01T15:37:29.307Z,3.57
2018-10-01T15:39:58.187Z,3.37
2018-10-01T15:42:26.868Z,4.50
2018-10-01T15:44:55.602Z,4.27
2018-10-01T15:47:24.549Z,5.60
2018-10-01T15:49:53.431Z,6.37
2018-10-01T15:52:22.285Z,5.60
2018-10-01T15:54:51.123Z,4.73
2018-10-01T15:57:19.767Z,5.07
2018-10-01T15:59:48.490Z,4.33
2018-10-01T16:02:17.350Z,5.43
2018-10-01T16:04:46.217Z,4.70
2018-10-01T16:07:14.931Z,4.50
2018-10-01T16:09:43.646Z,3.60
2018-10-01T16:12:12.274Z,2.90
2018-10-01T16:14:40.778Z,2.40
2018-10-01T16:17:09.545Z,2.90
2018-10-01T16:19:38.437Z,2.83
2018-10-01T16:22:07.073Z,2.40
2018-10-01T16:24:35.831Z,2.07
2018-10-01T16:27:04.521Z,2.10
2018-10-01T16:29:33.257Z,2.27
2018-10-01T16:32:01.941Z,1.70
2018-10-01T16:34:30.655Z,5.87
2018-10-01T16:36:59.297Z,1.80
2018-10-01T16:39:28.061Z,2.50
2018-10-01T16:41:56.741Z,2.10
2018-10-01T16:44:25.202Z,2.27
2018-10-01T16:46:53.941Z,2.30
2018-10-01T16:49:22.605Z,2.10
2018-10-01T16:51:51.318Z,1.90
2018-10-01T16:54:19.975Z,2.20
2018-10-01T16:56:48.709Z,2.20
2018-10-01T16:59:17.317Z,2.50
2018-10-01T17:01:45.914Z,2.53
2018-10-01T17:04:14.657Z,2.93
2018-10-01T17:06:43.282Z,2.73
2018-10-01T17:09:11.852Z,2.33
2018-10-01T17:11:40.613Z,2.53
2018-10-01T17:14:09.650Z,2.60
2018-10-01T17:16:38.539Z,3.50
2018-10-01T17:19:07.460Z,3.00
2018-10-01T17:21:36.353Z,2.93
2018-10-01T17:24:05.025Z,3.00
2018-10-01T17:26:33.743Z,2.93
2018-10-01T17:29:02.602Z,3.07
2018-10-01T17:31:31.459Z,2.50
2018-10-01T17:34:00.386Z,2.23
2018-10-01T17:36:29.292Z,2.70
2018-10-01T17:38:58.212Z,2.70
2018-10-01T17:41:26.892Z,3.63
2018-10-01T17:43:55.630Z,3.10
2018-10-01T17:46:24.561Z,3.10
2018-10-01T17:48:53.554Z,3.33
2018-10-01T17:51:22.205Z,3.47
2018-10-01T17:53:50.991Z,3.20
2018-10-01T17:56:19.642Z,3.43
2018-10-01T17:58:48.394Z,2.73
2018-10-01T18:01:17.041Z,3.27
2018-10-01T18:03:45.577Z,2.97
2018-10-01T18:06:14.170Z,2.50
2018-10-01T18:08:42.928Z,2.57
2018-10-01T18:11:11.841Z,2.50
2018-10-01T18:13:40.742Z,3.60
2018-10-01T18:16:09.602Z,3.07
2018-10-01T18:18:38.501Z,2.77
2018-10-01T18:21:07.142Z,3.03
2018-10-01T18:23:35.898Z,2.70
2018-10-01T18:26:04.546Z,3.17
2018-10-01T18:28:33.061Z,2.83
2018-10-01T18:31:01.648Z,3.07
2018-10-01T18:33:30.383Z,2.27
2018-10-01T18:35:59.095Z,2.33
2018-10-01T18:38:27.767Z,2.53
2018-10-01T18:40:56.609Z,2.50
2018-10-01T18:43:25.680Z,2.23
2018-10-01T18:45:55.070Z,2.50
2018-10-01T18:48:23.979Z,2.67
2018-10-01T18:50:52.602Z,2.40
2018-10-01T18:53:21.326Z,2.20
2018-10-01T18:55:50.039Z,2.30
2018-10-01T18:58:19.710Z,2.83
2018-10-01T19:00:48.555Z,2.73
2018-10-01T19:03:17.269Z,3.03
2018-10-01T19:05:46.011Z,2.97
2018-10-01T19:08:14.742Z,3.13
2018-10-01T19:10:43.491Z,3.43
2018-10-01T19:13:12.115Z,2.67
2018-10-01T19:15:40.667Z,2.70
2018-10-01T19:18:09.388Z,3.60
2018-10-01T19:20:38.018Z,3.40
2018-10-01T19:23:06.747Z,3.70
2018-10-01T19:25:35.374Z,2.80
2018-10-01T19:28:03.883Z,2.70
2018-10-01T19:30:32.495Z,2.30
2018-10-01T19:33:01.497Z,2.30
2018-10-01T19:35:30.369Z,2.50
2018-10-01T19:37:59.044Z,2.03
2018-10-01T19:40:27.761Z,2.50
2018-10-01T19:42:56.596Z,2.27
2018-10-01T19:45:25.448Z,2.30
2018-10-01T19:47:54.295Z,2.50
2018-10-01T19:50:22.939Z,2.37
2018-10-01T19:52:51.699Z,2.70
2018-10-01T19:55:20.605Z,2.40
2018-10-01T19:57:49.234Z,2.30
2018-10-01T20:00:17.796Z,2.60
2018-10-01T20:02:46.520Z,2.80
2018-10-01T20:05:15.419Z,3.30
2018-10-01T20:07:44.006Z,2.57
2018-10-01T20:10:12.520Z,4.87
2018-10-01T20:12:41.028Z,3.10
2018-10-01T20:15:09.743Z,3.60
2018-10-01T20:17:38.564Z,2.83
2018-10-01T20:20:07.240Z,4.07
2018-10-01T20:22:35.959Z,3.50
2018-10-01T20:25:04.819Z,3.83
2018-10-01T20:27:33.501Z,4.40
2018-10-01T20:30:02.037Z,3.40
2018-10-01T20:32:30.746Z,3.50
2018-10-01T20:34:59.452Z,4.30
2018-10-01T20:37:28.110Z,3.33
2018-10-01T20:39:56.982Z,3.53
2018-10-01T20:42:25.908Z,3.20
2018-10-01T20:44:54.881Z,3.40
2018-10-01T20:47:23.572Z,3.17
2018-10-01T20:49:52.261Z,3.53
2018-10-01T20:52:21.216Z,4.00
2018-10-01T20:54:49.713Z,3.40
2018-10-01T20:57:18.442Z,3.93
2018-10-01T20:59:47.136Z,3.50
2018-10-01T21:02:15.920Z,3.57
2018-10-01T21:04:44.523Z,3.90
2018-10-01T21:07:13.278Z,3.47
2018-10-01T21:09:41.951Z,3.87
2018-10-01T21:12:10.713Z,3.90
2018-10-01T21:14:39.355Z,3.67
2018-10-01T21:17:07.861Z,4.43
2018-10-01T21:19:36.586Z,4.17
2018-10-01T21:22:05.486Z,4.33
2018-10-01T21:24:34.373Z,4.23
2018-10-01T21:27:03.222Z,4.80
2018-10-01T21:29:31.856Z,6.20
2018-10-01T21:32:00.408Z,7.23
2018-10-01T21:34:28.913Z,7.77
2018-10-01T21:36:57.443Z,7.30
2018-10-01T21:39:30.258Z,7.07
2018-10-01T21:41:58.776Z,7.40
2018-10-01T21:44:27.619Z,6.63
2018-10-01T21:46:56.891Z,6.57
2018-10-01T21:49:25.735Z,5.77
2018-10-01T21:51:54.417Z,5.10
2018-10-01T21:54:22.969Z,4.30
2018-10-01T21:56:51.690Z,4.57
2018-10-01T21:59:20.538Z,4.63
2018-10-01T22:01:53.501Z,5.00
2018-10-01T22:04:22.238Z,5.77
2018-10-01T22:06:51.169Z,5.57
2018-10-01T22:09:19.807Z,5.27
2018-10-01T22:11:48.605Z,4.33
2018-10-01T22:14:17.229Z,3.73
2018-10-01T22:16:45.997Z,4.00
2018-10-01T22:19:14.835Z,3.80
2018-10-01T22:21:43.745Z,3.80
2018-10-01T22:24:12.587Z,4.50
2018-10-01T22:26:41.293Z,4.00
2018-10-01T22:29:10.011Z,4.00
2018-10-01T22:31:38.898Z,3.90
2018-10-01T22:34:07.568Z,3.40
2018-10-01T22:36:36.294Z,3.67
2018-10-01T22:39:05.658Z,3.53
2018-10-01T22:41:34.431Z,3.53
2018-10-01T22:44:03.327Z,3.50
2018-10-01T22:46:31.974Z,3.03
2018-10-01T22:49:00.738Z,3.60
2018-10-01T22:51:29.617Z,3.40
2018-10-01T22:53:58.454Z,3.20
2018-10-01T22:56:27.330Z,2.97
2018-10-01T22:58:56.044Z,3.50
2018-10-01T23:01:24.790Z,3.53
2018-10-01T23:03:53.629Z,3.93
2018-10-01T23:06:22.798Z,3.20
2018-10-01T23:08:52.756Z,3.23
2018-10-01T23:11:21.550Z,3.10
2018-10-01T23:13:50.210Z,2.93
2018-10-01T23:16:18.726Z,3.40
2018-10-01T23:18:47.257Z,3.13
2018-10-01T23:21:15.974Z,3.37
2018-10-01T23:23:44.609Z,3.07
2018-10-01T23:26:13.206Z,3.00
2018-10-01T23:28:41.976Z,3.27
2018-10-01T23:31:10.594Z,3.10
2018-10-01T23:33:39.113Z,3.90
2018-10-01T23:36:07.618Z,3.70
2018-10-01T23:38:37.052Z,3.20
2018-10-01T23:41:05.586Z,3.10
2018-10-01T23:43:34.090Z,3.30
2018-10-01T23:46:02.822Z,3.40
2018-10-01T23:48:31.662Z,3.00
2018-10-01T23:51:00.558Z,3.47
2018-10-01T23:53:29.232Z,4.33
2018-10-01T23:55:57.705Z,5.37
2018-10-01T23:58:26.257Z,5.67
