createdAt,value
2022-09-12T00:00:25.727Z,99.99
2022-09-12T00:01:25.790Z,99.99
2022-09-12T00:02:25.771Z,99.99
2022-09-12T00:03:25.717Z,99.99
2022-09-12T00:04:25.688Z,99.99
2022-09-12T00:05:25.667Z,99.99
2022-09-12T00:06:25.670Z,99.99
2022-09-12T00:07:25.648Z,99.99
2022-09-12T00:08:25.668Z,99.99
2022-09-12T00:09:25.627Z,99.99
2022-09-12T00:10:25.624Z,99.99
2022-09-12T00:11:25.627Z,99.99
2022-09-12T00:12:25.608Z,99.99
2022-09-12T00:13:25.589Z,99.99
2022-09-12T00:14:25.580Z,99.99
2022-09-12T00:15:25.568Z,99.99
2022-09-12T00:16:25.587Z,99.99
2022-09-12T00:17:25.565Z,99.99
2022-09-12T00:18:25.528Z,99.99
2022-09-12T00:19:25.518Z,99.99
2022-09-12T00:20:25.510Z,99.99
2022-09-12T00:21:25.498Z,99.99
2022-09-12T00:22:25.526Z,99.99
2022-09-12T00:23:25.477Z,99.99
2022-09-12T00:24:25.467Z,99.99
2022-09-12T00:25:25.454Z,99.99
2022-09-12T00:26:25.448Z,99.99
2022-09-12T00:27:25.440Z,99.99
2022-09-12T00:28:25.448Z,99.99
2022-09-12T00:29:25.412Z,99.99
2022-09-12T00:30:25.406Z,99.99
2022-09-12T00:31:25.435Z,99.99
2022-09-12T00:32:25.420Z,99.99
2022-09-12T00:33:25.383Z,99.99
2022-09-12T00:34:25.361Z,99.99
2022-09-12T00:35:25.342Z,99.99
2022-09-12T00:36:25.348Z,99.99
2022-09-12T00:37:25.343Z,99.99
2022-09-12T00:38:25.322Z,99.99
2022-09-12T00:39:25.302Z,99.99
2022-09-12T00:40:25.291Z,99.99
2022-09-12T00:41:25.281Z,99.99
2022-09-12T00:42:25.280Z,99.99
2022-09-12T00:43:25.283Z,99.99
2022-09-12T00:44:25.251Z,99.99
2022-09-12T00:45:25.283Z,99.99
2022-09-12T00:46:25.222Z,99.99
2022-09-12T00:47:25.215Z,99.99
2022-09-12T00:48:25.224Z,99.99
2022-09-12T00:49:25.192Z,99.99
2022-09-12T00:50:25.182Z,99.99
2022-09-12T00:51:25.173Z,99.99
2022-09-12T00:52:25.171Z,99.99
2022-09-12T00:53:25.171Z,99.99
2022-09-12T00:54:25.141Z,99.99
2022-09-12T00:55:25.131Z,99.99
2022-09-12T00:56:25.116Z,99.99
2022-09-12T00:57:25.104Z,99.99
2022-09-12T00:58:25.122Z,99.99
2022-09-12T00:59:25.083Z,99.99
2022-09-12T01:00:25.073Z,99.99
2022-09-12T01:01:27.377Z,99.99
2022-09-12T01:02:26.108Z,99.99
2022-09-12T01:03:25.035Z,99.99
2022-09-12T01:04:25.224Z,99.99
2022-09-12T01:05:25.017Z,99.99
2022-09-12T01:06:25.005Z,99.99
2022-09-12T01:07:24.997Z,99.99
2022-09-12T01:08:24.983Z,99.99
2022-09-12T01:09:24.975Z,99.99
2022-09-12T01:10:24.987Z,99.99
2022-09-12T01:11:24.956Z,99.99
2022-09-12T01:12:24.947Z,99.99
2022-09-12T01:13:24.939Z,99.99
2022-09-12T01:14:24.925Z,99.99
2022-09-12T01:15:24.934Z,99.99
2022-09-12T01:16:24.930Z,99.99
2022-09-12T01:17:24.887Z,99.99
2022-09-12T01:18:24.896Z,99.99
2022-09-12T01:19:24.868Z,99.99
2022-09-12T01:20:24.878Z,99.99
2022-09-12T01:21:24.846Z,99.99
2022-09-12T01:22:24.846Z,99.99
2022-09-12T01:23:24.826Z,99.99
2022-09-12T01:24:24.806Z,99.99
2022-09-12T01:25:24.827Z,99.99
2022-09-12T01:26:24.789Z,99.99
2022-09-12T01:27:24.810Z,99.99
2022-09-12T01:28:24.768Z,99.99
2022-09-12T01:29:24.758Z,99.99
2022-09-12T01:30:24.754Z,99.99
2022-09-12T01:31:24.740Z,99.99
2022-09-12T01:32:24.753Z,99.99
2022-09-12T01:33:24.737Z,99.99
2022-09-12T01:34:24.709Z,99.99
2022-09-12T01:35:24.695Z,99.99
2022-09-12T01:36:24.686Z,99.99
2022-09-12T01:37:24.670Z,99.99
2022-09-12T01:38:24.678Z,99.99
2022-09-12T01:39:24.651Z,99.99
2022-09-12T01:40:24.637Z,99.99
2022-09-12T01:41:24.630Z,99.99
2022-09-12T01:42:24.621Z,99.99
2022-09-12T01:43:24.631Z,99.99
2022-09-12T01:44:24.609Z,99.99
2022-09-12T01:45:24.596Z,99.99
2022-09-12T01:46:24.584Z,99.99
2022-09-12T01:47:24.567Z,99.99
2022-09-12T01:48:24.553Z,99.99
2022-09-12T01:49:24.571Z,99.99
2022-09-12T01:50:24.528Z,99.99
2022-09-12T01:51:24.520Z,99.99
2022-09-12T01:52:24.511Z,99.99
2022-09-12T01:53:24.521Z,99.99
2022-09-12T01:54:24.510Z,99.99
2022-09-12T01:55:24.481Z,99.99
2022-09-12T01:56:24.463Z,99.99
2022-09-12T01:57:24.451Z,99.99
2022-09-12T01:58:24.461Z,99.99
2022-09-12T01:59:24.433Z,99.99
2022-09-12T02:00:24.440Z,99.99
2022-09-12T02:01:24.458Z,99.99
2022-09-12T02:02:24.433Z,99.99
2022-09-12T02:03:24.391Z,99.99
2022-09-12T02:04:24.373Z,99.99
2022-09-12T02:05:24.392Z,99.99
2022-09-12T02:06:24.351Z,99.99
2022-09-12T02:07:24.343Z,99.99
2022-09-12T02:08:24.334Z,99.99
2022-09-12T02:09:24.321Z,99.99
2022-09-12T02:10:24.309Z,99.99
2022-09-12T02:11:24.322Z,99.99
2022-09-12T02:12:24.292Z,99.99
2022-09-12T02:13:24.282Z,99.99
2022-09-12T02:14:24.262Z,99.99
2022-09-12T02:15:24.281Z,99.99
2022-09-12T02:16:24.291Z,99.99
2022-09-12T02:17:24.235Z,99.99
2022-09-12T02:18:24.223Z,99.99
2022-09-12T02:19:24.213Z,99.99
2022-09-12T02:20:46.414Z,99.99
2022-09-12T02:21:25.213Z,99.99
2022-09-12T02:22:24.184Z,99.99
2022-09-12T02:23:24.170Z,99.99
2022-09-12T02:24:24.164Z,99.99
2022-09-12T02:25:24.153Z,99.99
2022-09-12T02:26:24.161Z,99.99
2022-09-12T02:27:24.133Z,99.99
2022-09-12T02:28:24.114Z,99.99
2022-09-12T02:29:24.104Z,99.99
2022-09-12T02:30:24.191Z,99.99
2022-09-12T02:31:24.104Z,99.99
2022-09-12T02:32:24.077Z,99.99
2022-09-12T02:33:24.087Z,99.99
2022-09-12T02:34:24.045Z,99.99
2022-09-12T02:35:24.037Z,99.99
2022-09-12T02:36:24.035Z,99.99
2022-09-12T02:37:24.015Z,99.99
2022-09-12T02:38:24.033Z,99.99
2022-09-12T02:39:23.995Z,99.99
2022-09-12T02:40:24.056Z,99.99
2022-09-12T02:41:23.974Z,99.99
2022-09-12T02:42:23.990Z,99.99
2022-09-12T02:43:23.954Z,99.99
2022-09-12T02:44:23.938Z,99.99
2022-09-12T02:45:23.928Z,99.99
2022-09-12T02:46:23.916Z,99.99
2022-09-12T02:47:23.935Z,99.99
2022-09-12T02:48:23.896Z,99.99
2022-09-12T02:49:23.888Z,99.99
2022-09-12T02:50:23.897Z,99.99
2022-09-12T02:51:23.996Z,99.99
2022-09-12T02:52:23.869Z,99.99
2022-09-12T02:53:23.845Z,99.99
2022-09-12T02:54:23.827Z,99.99
2022-09-12T02:55:23.840Z,99.99
2022-09-12T02:56:23.809Z,99.99
2022-09-12T02:57:23.799Z,99.99
2022-09-12T02:58:23.786Z,99.99
2022-09-12T02:59:23.779Z,99.99
2022-09-12T03:00:23.789Z,99.99
2022-09-12T03:01:23.799Z,99.99
2022-09-12T03:02:23.773Z,99.99
2022-09-12T03:03:23.736Z,99.99
2022-09-12T03:04:23.742Z,99.99
2022-09-12T03:05:23.742Z,99.99
2022-09-12T03:06:23.699Z,99.99
2022-09-12T03:07:23.692Z,99.99
2022-09-12T03:08:23.679Z,99.99
2022-09-12T03:09:23.673Z,99.99
2022-09-12T03:10:23.658Z,99.99
2022-09-12T03:11:23.670Z,99.99
2022-09-12T03:12:23.651Z,99.99
2022-09-12T03:13:23.628Z,99.99
2022-09-12T03:14:23.613Z,99.99
2022-09-12T03:15:23.601Z,99.99
2022-09-12T03:16:23.645Z,99.99
2022-09-12T03:17:23.590Z,99.99
2022-09-12T03:18:23.634Z,99.99
2022-09-12T03:19:23.586Z,99.99
2022-09-12T03:20:23.550Z,99.99
2022-09-12T03:21:23.565Z,99.99
2022-09-12T03:22:23.532Z,99.99
2022-09-12T03:23:23.518Z,99.99
2022-09-12T03:24:23.522Z,99.99
2022-09-12T03:25:23.502Z,99.99
2022-09-12T03:26:23.501Z,99.99
2022-09-12T03:27:23.472Z,99.99
2022-09-12T03:28:23.461Z,99.99
2022-09-12T03:29:23.451Z,99.99
2022-09-12T03:30:23.489Z,99.99
2022-09-12T03:31:23.452Z,99.99
2022-09-12T03:32:23.433Z,99.99
2022-09-12T03:33:23.403Z,99.99
2022-09-12T03:34:23.393Z,99.99
2022-09-12T03:35:23.424Z,99.99
2022-09-12T03:36:23.401Z,99.99
2022-09-12T03:37:23.362Z,99.99
2022-09-12T03:38:23.353Z,99.99
2022-09-12T03:39:23.351Z,99.99
2022-09-12T03:40:23.334Z,99.99
2022-09-12T03:41:23.323Z,99.99
2022-09-12T03:42:23.342Z,99.99
2022-09-12T03:43:23.308Z,99.99
2022-09-12T03:44:23.286Z,99.99
2022-09-12T03:45:23.275Z,99.99
2022-09-12T03:46:23.272Z,99.99
2022-09-12T03:47:23.344Z,99.99
2022-09-12T03:48:23.251Z,99.99
2022-09-12T03:49:23.235Z,99.99
2022-09-12T03:50:23.235Z,99.99
2022-09-12T03:51:23.214Z,99.99
2022-09-12T03:52:23.214Z,99.99
2022-09-12T03:53:23.214Z,99.99
2022-09-12T03:54:23.184Z,99.99
2022-09-12T03:55:23.165Z,99.99
2022-09-12T03:56:23.166Z,99.99
2022-09-12T03:57:23.166Z,99.99
2022-09-12T03:58:23.136Z,99.99
2022-09-12T03:59:23.125Z,99.99
2022-09-12T04:00:23.115Z,99.99
2022-09-12T04:01:23.120Z,99.99
2022-09-12T04:02:23.183Z,99.99
2022-09-12T04:03:23.085Z,99.99
2022-09-12T04:04:23.075Z,99.99
2022-09-12T04:05:23.058Z,99.99
2022-09-12T04:06:23.057Z,99.99
2022-09-12T04:07:23.058Z,99.99
2022-09-12T04:08:23.034Z,99.99
2022-09-12T04:09:23.019Z,99.99
2022-09-12T04:10:23.008Z,99.99
2022-09-12T04:11:23.007Z,99.99
2022-09-12T04:12:23.038Z,99.99
2022-09-12T04:13:22.975Z,99.99
2022-09-12T04:14:22.973Z,99.99
2022-09-12T04:15:22.948Z,99.99
2022-09-12T04:16:23.009Z,99.99
2022-09-12T04:17:22.937Z,99.99
2022-09-12T04:18:22.946Z,99.99
2022-09-12T04:19:22.937Z,99.99
2022-09-12T04:20:22.910Z,99.99
2022-09-12T04:21:22.887Z,99.99
2022-09-12T04:22:22.888Z,99.99
2022-09-12T04:23:22.869Z,99.99
2022-09-12T04:24:22.857Z,99.99
2022-09-12T04:25:22.869Z,99.99
2022-09-12T04:26:22.836Z,99.99
2022-09-12T04:27:22.831Z,99.99
2022-09-12T04:28:22.839Z,99.99
2022-09-12T04:29:22.801Z,99.99
2022-09-12T04:30:22.866Z,99.99
2022-09-12T04:31:22.777Z,99.99
2022-09-12T04:32:22.787Z,99.99
2022-09-12T04:33:22.760Z,99.99
2022-09-12T04:34:22.768Z,99.99
2022-09-12T04:35:22.741Z,99.99
2022-09-12T04:36:22.730Z,99.99
2022-09-12T04:37:22.741Z,99.99
2022-09-12T04:38:22.709Z,99.99
2022-09-12T04:39:22.697Z,99.99
2022-09-12T04:40:22.680Z,99.99
2022-09-12T04:41:22.670Z,99.99
2022-09-12T04:42:22.700Z,99.99
2022-09-12T04:43:22.648Z,99.99
2022-09-12T04:44:22.639Z,99.99
2022-09-12T04:45:22.632Z,99.99
2022-09-12T04:46:22.628Z,99.99
2022-09-12T04:47:22.611Z,99.99
2022-09-12T04:48:22.621Z,99.99
2022-09-12T04:49:22.601Z,99.99
2022-09-12T04:50:22.580Z,99.99
2022-09-12T04:51:22.561Z,99.99
2022-09-12T04:52:22.561Z,99.99
2022-09-12T04:53:22.543Z,99.99
2022-09-12T04:54:22.560Z,99.99
2022-09-12T04:55:22.524Z,99.99
2022-09-12T04:56:22.512Z,99.99
2022-09-12T04:57:22.499Z,99.99
2022-09-12T04:58:22.491Z,99.99
2022-09-12T04:59:22.503Z,99.99
2022-09-12T05:00:22.462Z,99.99
2022-09-12T05:01:22.490Z,99.99
2022-09-12T05:02:22.514Z,99.99
2022-09-12T05:03:22.431Z,99.99
2022-09-12T05:04:22.432Z,99.99
2022-09-12T05:05:22.433Z,99.99
2022-09-12T05:06:22.404Z,99.99
2022-09-12T05:07:22.391Z,99.99
2022-09-12T05:08:22.384Z,99.99
2022-09-12T05:09:22.363Z,99.99
2022-09-12T05:10:22.383Z,99.99
2022-09-12T05:11:25.454Z,99.99
2022-09-12T05:12:23.352Z,99.99
2022-09-12T05:13:22.323Z,99.99
2022-09-12T05:14:22.333Z,99.99
2022-09-12T05:15:22.304Z,99.99
2022-09-12T05:16:22.332Z,99.99
2022-09-12T05:17:22.282Z,99.99
2022-09-12T05:18:30.052Z,99.99
2022-09-12T05:19:22.280Z,99.99
2022-09-12T05:20:22.252Z,99.99
2022-09-12T05:21:22.259Z,99.99
2022-09-12T05:22:22.260Z,99.99
2022-09-12T05:23:22.220Z,99.99
2022-09-12T05:24:22.209Z,99.99
2022-09-12T05:25:22.200Z,99.99
2022-09-12T05:26:22.201Z,99.99
2022-09-12T05:27:22.172Z,99.99
2022-09-12T05:28:22.189Z,99.99
2022-09-12T05:29:22.162Z,99.99
2022-09-12T05:30:22.234Z,99.99
2022-09-12T05:31:22.132Z,99.99
2022-09-12T05:32:22.171Z,99.99
2022-09-12T05:33:25.092Z,99.99
2022-09-12T05:34:22.122Z,99.99
2022-09-12T05:35:22.111Z,99.99
2022-09-12T05:36:22.082Z,99.99
2022-09-12T05:37:22.090Z,99.99
2022-09-12T05:38:22.053Z,99.99
2022-09-12T05:39:22.050Z,99.99
2022-09-12T05:40:22.034Z,99.99
2022-09-12T05:41:25.037Z,99.99
2022-09-12T05:42:22.154Z,99.99
2022-09-12T05:43:22.004Z,99.99
2022-09-12T05:44:21.990Z,99.99
2022-09-12T05:45:21.982Z,99.99
2022-09-12T05:46:21.993Z,99.99
2022-09-12T05:47:21.954Z,99.99
2022-09-12T05:48:21.943Z,99.99
2022-09-12T05:49:21.935Z,99.99
2022-09-12T05:50:21.923Z,99.99
2022-09-12T05:51:21.936Z,99.99
2022-09-12T05:52:22.072Z,99.99
2022-09-12T05:53:21.902Z,99.99
2022-09-12T05:54:21.884Z,99.99
2022-09-12T05:55:21.874Z,99.99
2022-09-12T05:56:21.888Z,99.99
2022-09-12T05:57:21.856Z,99.99
2022-09-12T05:58:21.836Z,99.99
2022-09-12T05:59:21.833Z,99.99
2022-09-12T06:00:21.818Z,99.99
2022-09-12T06:01:21.864Z,99.99
2022-09-12T06:02:21.862Z,99.99
2022-09-12T06:03:21.786Z,99.99
2022-09-12T06:04:21.780Z,99.99
2022-09-12T06:05:21.763Z,99.99
2022-09-12T06:06:21.752Z,99.99
2022-09-12T06:07:21.768Z,99.99
2022-09-12T06:08:21.726Z,99.99
2022-09-12T06:09:21.719Z,99.99
2022-09-12T06:10:21.706Z,99.99
2022-09-12T06:11:21.695Z,99.99
2022-09-12T06:12:21.714Z,99.99
2022-09-12T06:13:21.675Z,99.99
2022-09-12T06:14:21.665Z,99.99
2022-09-12T06:15:21.655Z,99.99
2022-09-12T06:16:21.716Z,99.99
2022-09-12T06:17:21.657Z,99.99
2022-09-12T06:18:21.617Z,99.99
2022-09-12T06:19:21.670Z,99.99
2022-09-12T06:20:21.606Z,99.99
2022-09-12T06:21:21.597Z,99.99
2022-09-12T06:22:21.605Z,99.99
2022-09-12T06:23:21.598Z,99.99
2022-09-12T06:24:21.557Z,99.99
2022-09-12T06:25:21.568Z,99.99
2022-09-12T06:26:21.673Z,99.99
2022-09-12T06:27:21.529Z,99.99
2022-09-12T06:28:21.510Z,99.99
2022-09-12T06:29:21.530Z,99.99
2022-09-12T06:30:25.370Z,99.99
2022-09-12T06:31:21.479Z,99.99
2022-09-12T06:32:21.470Z,99.99
2022-09-12T06:33:21.466Z,99.99
2022-09-12T06:34:21.470Z,99.99
2022-09-12T06:35:21.447Z,99.99
2022-09-12T06:36:21.420Z,99.99
2022-09-12T06:37:21.429Z,99.99
2022-09-12T06:38:21.400Z,99.99
2022-09-12T06:39:21.427Z,99.99
2022-09-12T06:40:21.419Z,99.99
2022-09-12T06:41:21.370Z,99.99
2022-09-12T06:42:21.367Z,99.99
2022-09-12T06:43:21.351Z,99.99
2022-09-12T06:44:21.332Z,99.99
2022-09-12T06:45:21.351Z,99.99
2022-09-12T06:46:21.370Z,99.99
2022-09-12T06:47:21.308Z,99.99
2022-09-12T06:48:21.299Z,99.99
2022-09-12T06:49:21.311Z,99.99
2022-09-12T06:50:21.281Z,99.99
2022-09-12T06:51:21.261Z,99.99
2022-09-12T06:52:21.251Z,99.99
2022-09-12T06:53:21.250Z,99.99
2022-09-12T06:54:21.224Z,99.99
2022-09-12T06:55:25.793Z,99.99
2022-09-12T06:56:22.200Z,99.99
2022-09-12T06:57:21.192Z,99.95
2022-09-12T06:58:21.183Z,99.99
2022-09-12T06:59:21.174Z,99.80
2022-09-12T07:00:21.183Z,99.60
2022-09-12T07:01:21.294Z,99.30
2022-09-12T07:02:21.216Z,98.65
2022-09-12T07:03:21.134Z,98.44
2022-09-12T07:04:21.122Z,98.24
2022-09-12T07:05:21.112Z,97.83
2022-09-12T07:06:21.137Z,97.69
2022-09-12T07:07:21.084Z,97.49
2022-09-12T07:08:21.073Z,97.49
2022-09-12T07:09:21.065Z,97.38
2022-09-12T07:10:22.431Z,96.93
2022-09-12T07:11:21.045Z,96.93
2022-09-12T07:12:21.053Z,96.53
2022-09-12T07:13:21.167Z,95.92
2022-09-12T07:14:21.005Z,96.12
2022-09-12T07:15:21.003Z,95.98
2022-09-12T07:16:21.096Z,95.87
2022-09-12T07:17:21.002Z,95.67
2022-09-12T07:18:20.965Z,95.78
2022-09-12T07:19:20.957Z,95.63
2022-09-12T07:20:20.942Z,95.43
2022-09-12T07:21:20.934Z,95.32
2022-09-12T07:22:20.936Z,95.73
2022-09-12T07:23:20.917Z,96.13
2022-09-12T07:24:20.897Z,95.32
2022-09-12T07:25:20.893Z,94.87
2022-09-12T07:26:20.885Z,94.57
2022-09-12T07:27:20.889Z,93.87
2022-09-12T07:28:20.855Z,93.56
2022-09-12T07:29:37.622Z,93.16
2022-09-12T07:30:21.832Z,92.65
2022-09-12T07:31:20.831Z,92.61
2022-09-12T07:32:20.831Z,93.21
2022-09-12T07:33:20.798Z,92.91
2022-09-12T07:34:20.809Z,92.00
2022-09-12T07:35:20.777Z,91.25
2022-09-12T07:36:20.777Z,91.15
2022-09-12T07:37:20.760Z,91.46
2022-09-12T07:38:20.749Z,90.65
2022-09-12T07:39:20.759Z,90.55
2022-09-12T07:40:20.772Z,90.55
2022-09-12T07:41:20.720Z,90.34
2022-09-12T07:42:20.699Z,89.84
2022-09-12T07:43:20.697Z,89.64
2022-09-12T07:44:20.706Z,89.54
2022-09-12T07:45:20.674Z,89.70
2022-09-12T07:46:20.711Z,89.90
2022-09-12T07:47:20.648Z,89.79
2022-09-12T07:48:20.630Z,90.00
2022-09-12T07:49:20.662Z,90.26
2022-09-12T07:50:20.622Z,89.95
2022-09-12T07:51:20.604Z,89.55
2022-09-12T07:52:20.590Z,89.25
2022-09-12T07:53:20.581Z,89.25
2022-09-12T07:54:20.571Z,89.05
2022-09-12T07:55:20.583Z,88.54
2022-09-12T07:56:20.543Z,88.54
2022-09-12T07:57:20.532Z,88.40
2022-09-12T07:58:20.533Z,88.60
2022-09-12T07:59:41.450Z,89.11
2022-09-12T08:00:21.525Z,88.81
2022-09-12T08:01:20.560Z,88.90
2022-09-12T08:02:20.526Z,88.60
2022-09-12T08:03:20.474Z,88.30
2022-09-12T08:04:20.454Z,87.85
2022-09-12T08:05:20.453Z,87.76
2022-09-12T08:06:20.461Z,87.85
2022-09-12T08:07:20.435Z,87.35
2022-09-12T08:08:20.413Z,87.65
2022-09-12T08:09:20.414Z,87.62
2022-09-12T08:10:20.395Z,87.21
2022-09-12T08:11:20.418Z,87.21
2022-09-12T08:12:20.378Z,87.21
2022-09-12T08:13:20.364Z,87.07
2022-09-12T08:14:20.346Z,87.17
2022-09-12T08:15:20.344Z,86.87
2022-09-12T08:16:20.325Z,86.87
2022-09-12T08:17:20.348Z,86.63
2022-09-12T08:18:20.306Z,86.43
2022-09-12T08:19:20.298Z,86.72
2022-09-12T08:20:20.278Z,86.48
2022-09-12T08:21:20.309Z,86.18
2022-09-12T08:22:20.276Z,86.18
2022-09-12T08:23:20.256Z,86.18
2022-09-12T08:24:20.240Z,86.08
2022-09-12T08:25:20.229Z,85.38
2022-09-12T08:26:20.218Z,84.94
2022-09-12T08:27:20.237Z,84.63
2022-09-12T08:28:20.189Z,84.33
2022-09-12T08:29:20.191Z,84.23
2022-09-12T08:30:20.192Z,84.23
2022-09-12T08:31:20.190Z,84.63
2022-09-12T08:32:20.158Z,84.03
2022-09-12T08:33:20.150Z,83.73
2022-09-12T08:34:20.140Z,83.93
2022-09-12T08:35:20.122Z,83.53
2022-09-12T08:36:20.109Z,83.53
2022-09-12T08:37:20.129Z,83.83
2022-09-12T08:38:20.090Z,83.93
2022-09-12T08:39:20.078Z,83.83
2022-09-12T08:40:20.128Z,83.63
2022-09-12T08:41:20.059Z,83.29
2022-09-12T08:42:20.073Z,82.68
2022-09-12T08:43:20.032Z,82.68
2022-09-12T08:44:20.023Z,82.78
2022-09-12T08:45:20.016Z,82.89
2022-09-12T08:46:20.052Z,82.89
2022-09-12T08:47:20.017Z,82.89
2022-09-12T08:48:19.980Z,82.54
2022-09-12T08:49:19.971Z,82.34
2022-09-12T08:50:20.029Z,82.14
2022-09-12T08:51:19.953Z,82.24
2022-09-12T08:52:19.956Z,82.34
2022-09-12T08:53:19.925Z,82.04
2022-09-12T08:54:19.913Z,82.20
2022-09-12T08:55:19.906Z,82.10
2022-09-12T08:56:19.892Z,81.50
2022-09-12T08:57:19.914Z,81.60
2022-09-12T08:58:19.874Z,81.80
2022-09-12T08:59:19.864Z,81.60
2022-09-12T09:00:19.908Z,81.90
2022-09-12T09:01:19.916Z,81.96
2022-09-12T09:02:19.885Z,81.67
2022-09-12T09:03:19.844Z,81.67
2022-09-12T09:04:19.806Z,81.73
2022-09-12T09:05:19.797Z,81.73
2022-09-12T09:06:19.787Z,80.58
2022-09-12T09:07:19.781Z,80.18
2022-09-12T09:08:19.758Z,79.18
2022-09-12T09:09:19.773Z,79.28
2022-09-12T09:10:19.741Z,79.28
2022-09-12T09:11:19.742Z,79.78
2022-09-12T09:12:19.749Z,80.08
2022-09-12T09:13:19.721Z,79.85
2022-09-12T09:14:19.699Z,79.44
2022-09-12T09:15:19.688Z,79.00
2022-09-12T09:16:19.734Z,78.60
2022-09-12T09:17:19.669Z,78.60
2022-09-12T09:18:19.680Z,78.41
2022-09-12T09:19:19.671Z,78.20
2022-09-12T09:20:21.154Z,78.06
2022-09-12T09:21:19.623Z,77.76
2022-09-12T09:22:19.614Z,77.47
2022-09-12T09:23:19.602Z,77.47
2022-09-12T09:24:19.612Z,77.26
2022-09-12T09:25:22.753Z,76.56
2022-09-12T09:26:19.563Z,77.10
2022-09-12T09:27:39.293Z,77.70
2022-09-12T09:28:20.544Z,78.34
2022-09-12T09:29:19.555Z,78.54
2022-09-12T09:30:19.552Z,78.34
2022-09-12T09:31:19.634Z,79.00
2022-09-12T09:32:19.504Z,79.41
2022-09-12T09:33:19.494Z,78.70
2022-09-12T09:34:19.502Z,78.41
2022-09-12T09:35:19.473Z,77.97
2022-09-12T09:36:19.454Z,77.47
2022-09-12T09:37:19.453Z,77.47
2022-09-12T09:38:19.437Z,76.67
2022-09-12T09:39:19.424Z,77.06
2022-09-12T09:40:19.508Z,77.67
2022-09-12T09:41:19.407Z,77.76
2022-09-12T09:42:19.467Z,77.39
2022-09-12T09:43:19.387Z,77.06
2022-09-12T09:44:19.377Z,75.42
2022-09-12T09:45:19.395Z,75.72
2022-09-12T09:46:19.414Z,75.22
2022-09-12T09:47:19.347Z,74.58
2022-09-12T09:48:19.328Z,74.19
2022-09-12T09:49:19.318Z,73.95
2022-09-12T09:50:19.306Z,73.11
2022-09-12T09:51:19.311Z,71.55
2022-09-12T09:52:19.449Z,70.92
2022-09-12T09:53:19.283Z,71.32
2022-09-12T09:54:19.258Z,71.42
2022-09-12T09:55:19.250Z,70.45
2022-09-12T09:56:21.527Z,69.43
2022-09-12T09:57:19.231Z,69.36
2022-09-12T09:58:19.223Z,68.50
2022-09-12T09:59:19.210Z,65.86
2022-09-12T10:00:19.220Z,63.21
2022-09-12T10:01:19.205Z,62.36
2022-09-12T10:02:23.248Z,62.33
2022-09-12T10:03:20.168Z,61.21
2022-09-12T10:04:19.160Z,61.29
2022-09-12T10:05:19.159Z,61.25
2022-09-12T10:06:19.131Z,60.66
2022-09-12T10:07:19.117Z,60.46
2022-09-12T10:08:19.134Z,60.96
2022-09-12T10:09:19.101Z,60.17
2022-09-12T10:10:19.090Z,61.41
2022-09-12T10:11:19.079Z,62.85
2022-09-12T10:12:19.084Z,62.39
2022-09-12T10:13:19.055Z,62.02
2022-09-12T10:14:19.074Z,62.35
2022-09-12T10:15:19.034Z,63.21
2022-09-12T10:16:19.078Z,64.46
2022-09-12T10:17:19.035Z,65.85
2022-09-12T10:18:19.019Z,66.44
2022-09-12T10:19:18.996Z,64.83
2022-09-12T10:20:22.306Z,64.43
2022-09-12T10:21:18.969Z,63.54
2022-09-12T10:22:18.999Z,64.23
2022-09-12T10:23:18.958Z,64.62
2022-09-12T10:24:18.943Z,63.51
2022-09-12T10:25:18.936Z,63.43
2022-09-12T10:26:18.919Z,64.50
2022-09-12T10:27:18.938Z,63.90
2022-09-12T10:28:18.898Z,63.70
2022-09-12T10:29:18.895Z,63.21
2022-09-12T10:30:18.882Z,63.01
2022-09-12T10:31:18.908Z,62.81
2022-09-12T10:32:18.870Z,62.94
2022-09-12T10:33:18.860Z,63.13
2022-09-12T10:34:18.832Z,63.24
2022-09-12T10:35:18.822Z,63.01
2022-09-12T10:36:18.814Z,62.26
2022-09-12T10:37:18.800Z,60.35
2022-09-12T10:38:18.823Z,58.39
2022-09-12T10:39:18.777Z,57.64
2022-09-12T10:40:18.796Z,56.01
2022-09-12T10:41:18.756Z,55.09
2022-09-12T10:42:23.294Z,54.08
2022-09-12T10:43:18.734Z,53.66
2022-09-12T10:44:18.747Z,54.18
2022-09-12T10:45:18.705Z,53.24
2022-09-12T10:46:18.776Z,52.33
2022-09-12T10:47:18.685Z,51.54
2022-09-12T10:48:18.696Z,51.22
2022-09-12T10:49:18.667Z,50.61
2022-09-12T10:50:22.787Z,50.21
2022-09-12T10:51:18.647Z,49.60
2022-09-12T10:52:18.657Z,49.51
2022-09-12T10:53:18.650Z,49.82
2022-09-12T10:54:18.637Z,49.13
2022-09-12T10:55:18.610Z,49.46
2022-09-12T10:56:18.596Z,49.70
2022-09-12T10:57:18.580Z,49.11
2022-09-12T10:58:18.578Z,48.69
2022-09-12T10:59:20.274Z,48.77
2022-09-12T11:00:18.559Z,48.47
2022-09-12T11:01:18.582Z,48.21
2022-09-12T11:02:18.605Z,47.91
2022-09-12T11:03:18.521Z,47.91
2022-09-12T11:04:18.531Z,47.69
2022-09-12T11:05:22.605Z,47.37
2022-09-12T11:06:18.494Z,47.69
2022-09-12T11:07:18.484Z,47.42
2022-09-12T11:08:18.478Z,47.30
2022-09-12T11:09:18.477Z,47.91
2022-09-12T11:10:18.450Z,48.21
2022-09-12T11:11:18.435Z,48.03
2022-09-12T11:12:18.436Z,48.74
2022-09-12T11:13:18.417Z,48.84
2022-09-12T11:14:18.435Z,48.96
2022-09-12T11:15:18.396Z,48.65
2022-09-12T11:16:18.468Z,48.11
2022-09-12T11:17:18.375Z,47.71
2022-09-12T11:18:18.388Z,47.59
2022-09-12T11:19:26.170Z,47.67
2022-09-12T11:20:18.369Z,47.39
2022-09-12T11:21:18.335Z,47.69
2022-09-12T11:22:18.340Z,47.57
2022-09-12T11:23:18.312Z,47.10
2022-09-12T11:24:18.301Z,48.25
2022-09-12T11:25:18.319Z,47.33
2022-09-12T11:26:18.284Z,46.44
2022-09-12T11:27:18.286Z,47.01
2022-09-12T11:28:18.264Z,46.81
2022-09-12T11:29:18.255Z,45.59
2022-09-12T11:30:18.265Z,45.10
2022-09-12T11:31:18.342Z,45.86
2022-09-12T11:32:18.246Z,45.81
2022-09-12T11:33:18.214Z,44.98
2022-09-12T11:34:18.204Z,44.57
2022-09-12T11:35:18.203Z,44.18
2022-09-12T11:36:18.211Z,43.28
2022-09-12T11:37:18.319Z,43.49
2022-09-12T11:38:18.167Z,42.71
2022-09-12T11:39:18.158Z,44.16
2022-09-12T11:40:18.224Z,43.03
2022-09-12T11:41:18.149Z,43.54
2022-09-12T11:42:18.134Z,43.27
2022-09-12T11:43:18.114Z,43.66
2022-09-12T11:44:18.099Z,43.03
2022-09-12T11:45:18.101Z,42.83
2022-09-12T11:46:18.281Z,42.44
2022-09-12T11:47:18.070Z,43.10
2022-09-12T11:48:18.062Z,42.42
2022-09-12T11:49:18.050Z,42.38
2022-09-12T11:50:18.043Z,43.03
2022-09-12T11:51:18.053Z,43.32
2022-09-12T11:52:18.039Z,44.37
2022-09-12T11:53:18.013Z,44.85
2022-09-12T11:54:18.014Z,44.17
2022-09-12T11:55:17.992Z,44.05
2022-09-12T11:56:18.010Z,43.23
2022-09-12T11:57:17.979Z,42.79
2022-09-12T11:58:17.971Z,41.50
2022-09-12T11:59:17.945Z,42.77
2022-09-12T12:00:17.948Z,42.91
2022-09-12T12:01:17.952Z,43.77
2022-09-12T12:02:18.000Z,44.48
2022-09-12T12:03:17.982Z,43.88
2022-09-12T12:04:17.905Z,43.34
2022-09-12T12:05:17.893Z,42.32
2022-09-12T12:06:17.906Z,42.01
2022-09-12T12:07:17.900Z,41.82
2022-09-12T12:08:17.877Z,41.11
2022-09-12T12:09:17.850Z,41.56
2022-09-12T12:10:17.848Z,40.47
2022-09-12T12:11:17.830Z,40.70
2022-09-12T12:12:17.840Z,41.64
2022-09-12T12:13:17.833Z,42.35
2022-09-12T12:14:17.810Z,42.54
2022-09-12T12:15:17.790Z,42.85
2022-09-12T12:16:17.852Z,42.66
2022-09-12T12:17:17.792Z,42.79
2022-09-12T12:18:17.762Z,41.80
2022-09-12T12:19:17.756Z,40.97
2022-09-12T12:20:17.745Z,41.42
2022-09-12T12:21:17.733Z,41.20
2022-09-12T12:22:17.763Z,40.62
2022-09-12T12:23:17.714Z,38.81
2022-09-12T12:24:17.706Z,40.31
2022-09-12T12:25:21.396Z,40.47
2022-09-12T12:26:17.687Z,41.70
2022-09-12T12:27:17.674Z,42.25
2022-09-12T12:28:17.688Z,41.91
2022-09-12T12:29:17.648Z,41.31
2022-09-12T12:30:17.647Z,40.72
2022-09-12T12:31:17.699Z,40.74
2022-09-12T12:32:17.639Z,40.70
2022-09-12T12:33:17.638Z,40.39
2022-09-12T12:34:17.607Z,42.22
2022-09-12T12:35:17.601Z,43.95
2022-09-12T12:36:17.591Z,43.34
2022-09-12T12:37:17.569Z,43.37
2022-09-12T12:38:17.569Z,44.12
2022-09-12T12:39:17.570Z,45.12
2022-09-12T12:40:17.575Z,45.55
2022-09-12T12:41:17.547Z,44.62
2022-09-12T12:42:20.058Z,46.31
2022-09-12T12:43:17.513Z,45.64
2022-09-12T12:44:17.530Z,43.52
2022-09-12T12:45:17.513Z,42.09
2022-09-12T12:46:17.576Z,41.27
2022-09-12T12:47:17.465Z,40.70
2022-09-12T12:48:17.463Z,40.31
2022-09-12T12:49:17.456Z,41.96
2022-09-12T12:50:17.472Z,42.85
2022-09-12T12:51:17.426Z,42.27
2022-09-12T12:52:17.437Z,41.68