createdAt,value
2019-05-06T00:04:37.876Z,2.50
2019-05-06T00:09:44.529Z,2.50
2019-05-06T00:14:51.069Z,2.40
2019-05-06T00:19:57.695Z,2.40
2019-05-06T00:25:10.585Z,2.30
2019-05-06T00:30:17.201Z,2.20
2019-05-06T00:35:23.678Z,2.20
2019-05-06T00:40:35.168Z,2.30
2019-05-06T00:45:41.781Z,2.30
2019-05-06T00:50:48.423Z,2.30
2019-05-06T00:55:55.102Z,2.30
2019-05-06T01:01:01.742Z,2.30
2019-05-06T01:06:08.258Z,2.20
2019-05-06T01:11:16.872Z,2.10
2019-05-06T01:16:24.935Z,2.10
2019-05-06T01:21:31.680Z,2.00
2019-05-06T01:26:38.295Z,2.00
2019-05-06T01:31:46.178Z,2.00
2019-05-06T01:36:54.563Z,1.90
2019-05-06T01:42:10.076Z,1.90
2019-05-06T01:47:16.675Z,1.80
2019-05-06T01:52:24.095Z,1.80
2019-05-06T01:57:30.699Z,1.80
2019-05-06T02:02:37.348Z,1.70
2019-05-06T02:07:44.446Z,1.80
2019-05-06T02:12:51.063Z,1.80
2019-05-06T02:17:57.621Z,1.90
2019-05-06T02:23:14.482Z,2.00
2019-05-06T02:28:20.953Z,2.20
2019-05-06T02:33:55.482Z,2.30
2019-05-06T02:39:03.362Z,2.40
2019-05-06T02:44:13.605Z,2.50
2019-05-06T02:49:47.375Z,2.70
2019-05-06T02:54:54.035Z,2.80
2019-05-06T03:00:04.740Z,2.90
2019-05-06T03:05:09.041Z,3.00
2019-05-06T03:10:17.243Z,3.10
2019-05-06T03:15:24.299Z,3.20
2019-05-06T03:20:54.468Z,3.30
2019-05-06T03:26:03.747Z,3.30
2019-05-06T03:31:09.366Z,3.30
2019-05-06T03:36:25.025Z,3.40
2019-05-06T03:41:26.613Z,3.40
2019-05-06T03:46:50.391Z,3.50
2019-05-06T03:51:57.759Z,3.50
2019-05-06T03:57:05.709Z,3.60
2019-05-06T04:02:13.362Z,3.60
2019-05-06T04:07:23.366Z,3.60
2019-05-06T04:12:34.581Z,3.70
2019-05-06T04:17:47.480Z,3.70
2019-05-06T04:23:15.045Z,3.80
2019-05-06T04:28:24.161Z,3.80
2019-05-06T04:33:33.252Z,3.90
2019-05-06T04:38:43.367Z,3.90
2019-05-06T04:43:49.682Z,4.00
2019-05-06T04:48:57.536Z,4.10
2019-05-06T04:54:04.354Z,4.20
2019-05-06T04:59:14.005Z,4.40
2019-05-06T05:04:28.234Z,4.60
2019-05-06T05:09:28.528Z,4.80
2019-05-06T05:14:54.981Z,5.30
2019-05-06T05:20:02.147Z,5.80
2019-05-06T05:25:08.975Z,6.10
2019-05-06T05:30:15.680Z,6.10
2019-05-06T05:35:22.713Z,6.10
2019-05-06T05:40:29.389Z,6.10
2019-05-06T05:45:36.103Z,6.10
2019-05-06T05:50:43.423Z,6.10
2019-05-06T05:55:52.630Z,5.90
2019-05-06T06:00:59.379Z,5.80
2019-05-06T06:06:06.165Z,5.80
2019-05-06T06:11:22.960Z,6.10
2019-05-06T06:17:02.017Z,6.30
2019-05-06T06:22:15.935Z,6.70
2019-05-06T06:27:22.357Z,7.00
2019-05-06T06:32:32.544Z,7.40
2019-05-06T06:37:58.742Z,7.60
2019-05-06T06:43:09.045Z,7.80
2019-05-06T06:48:15.766Z,8.00
2019-05-06T06:53:22.490Z,8.30
2019-05-06T06:58:34.299Z,8.40
2019-05-06T07:03:45.780Z,8.40
2019-05-06T07:08:52.417Z,8.80
2019-05-06T07:13:59.345Z,8.60
2019-05-06T07:19:06.026Z,8.70
2019-05-06T07:24:13.077Z,8.50
2019-05-06T07:29:24.268Z,8.40
2019-05-06T07:34:28.194Z,8.80
2019-05-06T07:39:34.809Z,9.30
2019-05-06T07:45:06.797Z,9.70
2019-05-06T07:50:13.641Z,10.00
2019-05-06T07:55:20.286Z,10.30
2019-05-06T08:00:28.094Z,10.50
2019-05-06T08:05:34.711Z,10.80
2019-05-06T08:10:42.317Z,10.50
2019-05-06T08:15:49.080Z,10.30
2019-05-06T08:20:57.327Z,9.90
2019-05-06T08:26:12.681Z,10.00
2019-05-06T08:31:13.235Z,9.70
2019-05-06T08:36:30.140Z,9.70
2019-05-06T08:41:36.763Z,9.90
2019-05-06T08:46:43.690Z,9.50
2019-05-06T08:52:05.316Z,9.60
2019-05-06T08:57:12.609Z,9.60
2019-05-06T09:02:22.858Z,9.70
2019-05-06T09:07:32.017Z,9.40
2019-05-06T09:12:38.822Z,9.50
2019-05-06T09:17:45.655Z,9.80
2019-05-06T09:22:52.278Z,10.20
2019-05-06T09:28:09.292Z,10.30
2019-05-06T09:33:22.834Z,10.10
2019-05-06T09:38:32.148Z,9.70
2019-05-06T09:43:39.024Z,9.70
2019-05-06T09:49:19.713Z,9.80
2019-05-06T09:54:54.455Z,10.00
2019-05-06T10:00:04.610Z,10.50
2019-05-06T10:05:12.046Z,10.50
2019-05-06T10:10:22.370Z,10.70
2019-05-06T10:15:29.164Z,10.70
2019-05-06T10:20:42.291Z,11.20
2019-05-06T10:25:48.366Z,11.40
2019-05-06T10:30:55.007Z,11.30
2019-05-06T10:36:05.082Z,11.20
2019-05-06T10:41:18.775Z,10.90
2019-05-06T10:46:24.232Z,11.00
2019-05-06T10:51:38.812Z,10.90
2019-05-06T10:56:52.671Z,11.00
2019-05-06T11:02:05.073Z,10.90
2019-05-06T11:07:08.608Z,10.80
2019-05-06T11:12:15.243Z,11.00
2019-05-06T11:17:23.308Z,11.30
2019-05-06T11:22:32.496Z,11.10
2019-05-06T11:27:41.800Z,11.40
2019-05-06T11:32:57.092Z,11.40
2019-05-06T11:38:07.659Z,11.30
2019-05-06T11:43:14.388Z,11.60
2019-05-06T11:48:22.253Z,11.60
2019-05-06T11:53:29.005Z,11.50
2019-05-06T11:58:42.929Z,11.60
2019-05-06T12:03:52.038Z,11.60
2019-05-06T12:08:58.072Z,11.90
2019-05-06T12:14:04.861Z,12.00
2019-05-06T12:19:13.098Z,12.70
2019-05-06T12:24:19.994Z,12.40
2019-05-06T12:29:26.724Z,12.90
2019-05-06T12:34:33.353Z,12.60
2019-05-06T12:39:43.851Z,12.20
2019-05-06T12:45:05.537Z,12.10
2019-05-06T12:50:12.751Z,12.60
2019-05-06T12:55:24.836Z,12.70
2019-05-06T13:00:31.792Z,12.40
2019-05-06T13:05:38.552Z,12.30
2019-05-06T13:10:45.046Z,12.50
2019-05-06T13:15:52.837Z,12.80
2019-05-06T13:21:04.323Z,12.80
2019-05-06T13:26:09.057Z,13.00
2019-05-06T13:31:21.433Z,12.70
2019-05-06T13:36:24.228Z,12.90
2019-05-06T13:41:32.707Z,12.80
2019-05-06T13:46:42.725Z,12.70
2019-05-06T13:51:56.256Z,12.80
2019-05-06T13:57:03.230Z,12.90
2019-05-06T14:02:29.627Z,13.00
2019-05-06T14:07:36.602Z,12.90
2019-05-06T14:12:43.512Z,13.10
2019-05-06T14:17:50.302Z,13.00
2019-05-06T14:23:02.125Z,12.80
2019-05-06T14:28:35.272Z,12.50
2019-05-06T14:33:42.807Z,12.80
2019-05-06T14:38:49.902Z,12.70
2019-05-06T14:43:56.783Z,12.80
2019-05-06T14:49:04.347Z,12.60
2019-05-06T14:54:14.619Z,12.60
2019-05-06T14:59:19.693Z,12.50
2019-05-06T15:04:26.265Z,12.20
2019-05-06T15:09:33.449Z,12.30
2019-05-06T15:14:42.433Z,12.30
2019-05-06T15:19:48.358Z,12.60
2019-05-06T15:24:54.905Z,12.60
2019-05-06T15:30:03.728Z,12.00
2019-05-06T15:35:29.579Z,11.70
2019-05-06T15:40:36.812Z,11.60
2019-05-06T15:45:44.858Z,11.20
2019-05-06T15:50:53.321Z,11.20
2019-05-06T15:56:01.166Z,11.10
2019-05-06T16:01:07.717Z,11.00
2019-05-06T16:06:14.640Z,11.00
2019-05-06T16:11:22.329Z,10.70
2019-05-06T16:16:32.442Z,10.80
2019-05-06T16:21:38.410Z,10.60
2019-05-06T16:26:45.493Z,10.60
2019-05-06T16:31:52.573Z,10.50
2019-05-06T16:36:59.212Z,10.40
2019-05-06T16:42:05.974Z,10.30
2019-05-06T16:47:14.948Z,10.20
2019-05-06T16:52:22.461Z,9.90
2019-05-06T16:57:29.517Z,9.80
2019-05-06T17:02:57.840Z,9.80
2019-05-06T17:08:03.154Z,9.90
2019-05-06T17:13:13.156Z,9.80
2019-05-06T17:18:22.670Z,9.70
2019-05-06T17:23:32.424Z,9.70
2019-05-06T17:29:05.757Z,9.70
2019-05-06T17:34:17.056Z,9.60
2019-05-06T17:39:25.740Z,9.50
2019-05-06T17:44:34.369Z,9.40
2019-05-06T17:49:42.238Z,9.30
2019-05-06T17:54:52.733Z,9.10
2019-05-06T17:59:59.293Z,9.00
2019-05-06T18:05:06.761Z,9.00
2019-05-06T18:10:13.741Z,8.90
2019-05-06T18:15:32.232Z,8.70
2019-05-06T18:20:38.061Z,8.50
2019-05-06T18:25:44.905Z,8.50
2019-05-06T18:30:52.132Z,8.40
2019-05-06T18:35:59.714Z,8.40
2019-05-06T18:41:06.315Z,8.20
2019-05-06T18:46:12.932Z,8.00
2019-05-06T18:51:22.150Z,8.00
2019-05-06T18:56:28.377Z,7.90
2019-05-06T19:01:34.995Z,7.80
2019-05-06T19:06:42.245Z,7.70
2019-05-06T19:11:49.349Z,7.60
2019-05-06T19:16:55.982Z,7.50
2019-05-06T19:22:02.970Z,7.40
2019-05-06T19:27:09.685Z,7.30
2019-05-06T19:32:16.319Z,7.20
2019-05-06T19:37:23.440Z,7.00
2019-05-06T19:42:45.628Z,6.80
2019-05-06T19:47:38.292Z,6.80
2019-05-06T19:52:45.019Z,6.60
2019-05-06T19:57:52.601Z,6.30
2019-05-06T20:02:59.399Z,6.10
2019-05-06T20:08:28.108Z,5.90
2019-05-06T20:13:34.585Z,5.70
2019-05-06T20:18:42.533Z,5.40
2019-05-06T20:23:49.370Z,5.30
2019-05-06T20:28:55.975Z,5.20
2019-05-06T20:34:02.514Z,5.00
2019-05-06T20:39:09.467Z,4.80
2019-05-06T20:44:17.201Z,4.70
2019-05-06T20:49:23.683Z,4.50
2019-05-06T20:54:32.434Z,4.40
2019-05-06T20:59:38.406Z,4.20
2019-05-06T21:04:44.804Z,4.10
2019-05-06T21:09:52.535Z,3.90
2019-05-06T21:15:02.343Z,3.90
2019-05-06T21:20:09.417Z,3.70
2019-05-06T21:25:16.252Z,3.60
2019-05-06T21:30:29.131Z,3.50
2019-05-06T21:35:35.983Z,3.40
2019-05-06T21:40:43.415Z,3.30
2019-05-06T21:45:50.089Z,3.20
2019-05-06T21:50:56.620Z,3.10
2019-05-06T21:56:03.212Z,2.90
2019-05-06T22:01:09.916Z,2.90
2019-05-06T22:06:16.537Z,2.80
2019-05-06T22:11:24.491Z,2.90
2019-05-06T22:16:32.323Z,3.00
2019-05-06T22:21:45.415Z,2.90
2019-05-06T22:26:52.112Z,2.90
2019-05-06T22:31:58.782Z,2.80
2019-05-06T22:37:05.401Z,2.60
2019-05-06T22:42:11.944Z,2.50
2019-05-06T22:47:18.467Z,2.50
2019-05-06T22:52:24.966Z,2.30
2019-05-06T22:57:33.055Z,2.30
2019-05-06T23:02:59.701Z,2.30
2019-05-06T23:08:06.323Z,2.40
2019-05-06T23:13:12.871Z,2.50
2019-05-06T23:18:19.520Z,2.40
2019-05-06T23:23:26.077Z,2.30
2019-05-06T23:28:32.614Z,2.30
2019-05-06T23:33:39.270Z,2.20
2019-05-06T23:39:58.408Z,2.10
2019-05-06T23:45:59.172Z,2.10
2019-05-06T23:51:59.735Z,2.10
2019-05-06T23:57:03.969Z,2.10
