createdAt,value
2018-05-11T00:00:44.662Z,78.61
2018-05-11T00:03:12.152Z,79.14
2018-05-11T00:05:39.618Z,79.25
2018-05-11T00:08:07.082Z,79.61
2018-05-11T00:10:34.591Z,80.09
2018-05-11T00:13:02.054Z,79.89
2018-05-11T00:15:29.541Z,79.58
2018-05-11T00:17:57.006Z,79.65
2018-05-11T00:20:24.498Z,79.72
2018-05-11T00:22:51.962Z,79.78
2018-05-11T00:25:19.442Z,79.89
2018-05-11T00:27:46.905Z,79.90
2018-05-11T00:30:14.389Z,81.03
2018-05-11T00:32:41.859Z,81.45
2018-05-11T00:35:09.336Z,81.46
2018-05-11T00:37:36.797Z,81.53
2018-05-11T00:40:04.286Z,81.27
2018-05-11T00:42:31.757Z,81.39
2018-05-11T00:44:59.269Z,80.98
2018-05-11T00:47:26.744Z,81.04
2018-05-11T00:49:54.319Z,81.50
2018-05-11T00:52:21.809Z,81.19
2018-05-11T00:54:49.298Z,81.52
2018-05-11T00:57:16.769Z,82.15
2018-05-11T00:59:44.262Z,81.81
2018-05-11T01:02:11.727Z,81.88
2018-05-11T01:04:39.209Z,81.69
2018-05-11T01:07:06.682Z,81.81
2018-05-11T01:09:34.180Z,81.67
2018-05-11T01:12:01.698Z,81.59
2018-05-11T01:14:29.536Z,81.96
2018-05-11T01:16:57.059Z,81.86
2018-05-11T01:19:24.539Z,81.43
2018-05-11T01:21:52.015Z,81.18
2018-05-11T01:24:19.506Z,81.17
2018-05-11T01:26:46.969Z,81.52
2018-05-11T01:29:14.429Z,81.58
2018-05-11T01:31:41.922Z,82.04
2018-05-11T01:34:09.394Z,81.99
2018-05-11T01:36:36.878Z,82.60
2018-05-11T01:39:04.354Z,82.79
2018-05-11T01:41:31.853Z,82.91
2018-05-11T01:44:00.123Z,83.19
2018-05-11T01:46:27.623Z,83.99
2018-05-11T01:48:55.115Z,84.15
2018-05-11T01:51:22.597Z,84.42
2018-05-11T01:53:50.069Z,84.67
2018-05-11T01:56:17.567Z,85.00
2018-05-11T01:58:45.083Z,85.33
2018-05-11T02:01:12.582Z,85.43
2018-05-11T02:03:40.060Z,85.72
2018-05-11T02:06:07.566Z,85.72
2018-05-11T02:08:35.038Z,85.86
2018-05-11T02:11:02.529Z,85.75
2018-05-11T02:13:30.007Z,85.71
2018-05-11T02:15:57.497Z,85.83
2018-05-11T02:18:24.969Z,86.01
2018-05-11T02:20:52.468Z,86.13
2018-05-11T02:23:19.961Z,86.25
2018-05-11T02:25:47.521Z,87.11
2018-05-11T02:28:14.934Z,87.16
2018-05-11T02:30:42.427Z,87.34
2018-05-11T02:33:09.903Z,87.70
2018-05-11T02:35:37.398Z,87.88
2018-05-11T02:38:04.875Z,88.27
2018-05-11T02:40:32.373Z,88.21
2018-05-11T02:42:59.833Z,88.38
2018-05-11T02:45:27.325Z,88.61
2018-05-11T02:47:54.803Z,88.36
2018-05-11T02:50:22.298Z,88.22
2018-05-11T02:52:49.781Z,88.08
2018-05-11T02:55:17.250Z,88.40
2018-05-11T02:57:44.737Z,88.79
2018-05-11T03:00:12.202Z,88.98
2018-05-11T03:02:39.681Z,88.83
2018-05-11T03:05:07.142Z,88.91
2018-05-11T03:07:34.634Z,88.81
2018-05-11T03:10:02.168Z,88.55
2018-05-11T03:12:29.658Z,88.73
2018-05-11T03:14:57.127Z,88.61
2018-05-11T03:17:24.618Z,88.26
2018-05-11T03:19:52.082Z,88.31
2018-05-11T03:22:19.569Z,88.57
2018-05-11T03:24:47.032Z,88.52
2018-05-11T03:27:14.522Z,87.81
2018-05-11T03:29:41.997Z,87.99
2018-05-11T03:32:09.482Z,88.65
2018-05-11T03:34:36.950Z,89.29
2018-05-11T03:37:04.454Z,89.79
2018-05-11T03:39:31.927Z,89.68
2018-05-11T03:41:59.409Z,89.37
2018-05-11T03:44:26.881Z,89.65
2018-05-11T03:46:54.376Z,89.45
2018-05-11T03:49:21.838Z,89.29
2018-05-11T03:51:49.327Z,89.38
2018-05-11T03:54:16.801Z,89.92
2018-05-11T03:56:44.281Z,89.78
2018-05-11T03:59:11.817Z,90.00
2018-05-11T04:01:51.250Z,89.65
2018-05-11T04:04:30.375Z,89.53
2018-05-11T04:07:09.684Z,89.37
2018-05-11T04:09:37.153Z,89.09
2018-05-11T04:12:04.649Z,89.39
2018-05-11T04:14:32.969Z,89.48
2018-05-11T04:17:00.457Z,89.79
2018-05-11T04:19:27.926Z,89.41
2018-05-11T04:21:55.411Z,89.21
2018-05-11T04:24:22.890Z,88.92
2018-05-11T04:26:50.588Z,88.41
2018-05-11T04:29:18.076Z,87.86
2018-05-11T04:31:45.542Z,87.86
2018-05-11T04:34:13.097Z,87.64
2018-05-11T04:36:40.584Z,86.96
2018-05-11T04:39:08.070Z,88.04
2018-05-11T04:41:35.537Z,87.83
2018-05-11T04:44:03.030Z,87.61
2018-05-11T04:46:30.509Z,87.92
2018-05-11T04:48:58.010Z,88.48
2018-05-11T04:51:25.477Z,89.20
2018-05-11T04:53:52.963Z,88.06
2018-05-11T04:56:20.454Z,88.14
2018-05-11T04:58:47.953Z,86.90
2018-05-11T05:01:16.548Z,86.64
2018-05-11T05:03:44.041Z,87.00
2018-05-11T05:06:11.502Z,86.69
2018-05-11T05:08:38.993Z,87.17
2018-05-11T05:11:06.465Z,86.74
2018-05-11T05:13:33.954Z,85.88
2018-05-11T05:16:01.426Z,84.51
2018-05-11T05:18:28.917Z,84.94
2018-05-11T05:20:56.389Z,84.32
2018-05-11T05:23:23.882Z,84.05
2018-05-11T05:25:51.363Z,83.46
2018-05-11T05:28:18.862Z,83.18
2018-05-11T05:30:46.399Z,83.02
2018-05-11T05:33:13.996Z,83.10
2018-05-11T05:35:41.396Z,83.76
2018-05-11T05:38:08.893Z,82.63
2018-05-11T05:40:36.377Z,81.86
2018-05-11T05:43:03.846Z,81.23
2018-05-11T05:45:31.342Z,81.37
2018-05-11T05:47:58.809Z,80.65
2018-05-11T05:50:26.297Z,79.45
2018-05-11T05:52:53.809Z,76.30
2018-05-11T05:55:21.310Z,76.52
2018-05-11T05:57:48.798Z,75.65
2018-05-11T06:00:16.316Z,74.41
2018-05-11T06:02:43.791Z,73.41
2018-05-11T06:05:11.299Z,74.35
2018-05-11T06:07:38.775Z,73.58
2018-05-11T06:10:06.271Z,73.97
2018-05-11T06:12:33.750Z,72.91
2018-05-11T06:15:01.239Z,72.66
2018-05-11T06:17:29.606Z,71.54
2018-05-11T06:19:57.093Z,71.47
2018-05-11T06:22:24.561Z,71.14
2018-05-11T06:24:52.232Z,70.73
2018-05-11T06:27:19.543Z,70.48
2018-05-11T06:29:47.038Z,70.67
2018-05-11T06:32:14.513Z,69.51
2018-05-11T06:34:42.015Z,70.90
2018-05-11T06:37:09.495Z,71.60
2018-05-11T06:39:36.982Z,73.76
2018-05-11T06:42:04.461Z,71.92
2018-05-11T06:44:31.954Z,72.12
2018-05-11T06:46:59.417Z,73.51
2018-05-11T06:49:26.910Z,72.07
2018-05-11T06:51:54.386Z,70.32
2018-05-11T06:54:21.893Z,69.93
2018-05-11T06:56:49.362Z,69.99
2018-05-11T06:59:16.830Z,69.86
2018-05-11T07:01:44.316Z,71.92
2018-05-11T07:04:11.785Z,72.86
2018-05-11T07:06:39.270Z,71.86
2018-05-11T07:09:06.742Z,71.46
2018-05-11T07:11:34.233Z,71.28
2018-05-11T07:14:01.714Z,70.26
2018-05-11T07:16:29.209Z,70.32
2018-05-11T07:18:56.687Z,70.91
2018-05-11T07:21:24.182Z,70.57
2018-05-11T07:23:51.656Z,69.75
2018-05-11T07:26:19.137Z,69.39
2018-05-11T07:28:46.605Z,70.24
2018-05-11T07:31:14.094Z,68.85
2018-05-11T07:33:41.585Z,68.78
2018-05-11T07:36:09.077Z,69.03
2018-05-11T07:38:36.552Z,68.38
2018-05-11T07:41:04.042Z,68.85
2018-05-11T07:43:31.606Z,69.33
2018-05-11T07:45:59.013Z,69.65
2018-05-11T07:48:26.482Z,68.03
2018-05-11T07:50:53.977Z,67.74
2018-05-11T07:53:21.450Z,69.28
2018-05-11T07:55:48.937Z,67.75
2018-05-11T07:58:16.475Z,70.61
2018-05-11T08:00:43.970Z,71.31
2018-05-11T08:03:11.447Z,70.95
2018-05-11T08:05:38.929Z,70.05
2018-05-11T08:08:06.410Z,68.20
2018-05-11T08:10:33.897Z,64.16
2018-05-11T08:13:01.362Z,63.28
2018-05-11T08:15:28.869Z,63.68
2018-05-11T08:17:56.334Z,63.17
2018-05-11T08:20:23.805Z,61.94
2018-05-11T08:22:51.290Z,60.92
2018-05-11T08:25:18.770Z,64.08
2018-05-11T08:27:46.261Z,62.36
2018-05-11T08:30:13.734Z,60.20
2018-05-11T08:32:41.222Z,62.42
2018-05-11T08:35:08.694Z,62.55
2018-05-11T08:37:36.185Z,63.97
2018-05-11T08:40:03.667Z,63.12
2018-05-11T08:42:31.162Z,62.12
2018-05-11T08:44:58.628Z,61.64
2018-05-11T08:47:26.117Z,61.84
2018-05-11T08:49:53.581Z,62.25
2018-05-11T08:52:21.069Z,62.23
2018-05-11T08:54:48.541Z,63.47
2018-05-11T08:57:16.117Z,64.27
2018-05-11T08:59:43.518Z,62.86
2018-05-11T09:02:11.012Z,63.09
2018-05-11T09:04:38.490Z,61.83
2018-05-11T09:07:05.982Z,63.32
2018-05-11T09:09:33.462Z,65.44
2018-05-11T09:12:00.946Z,63.39
2018-05-11T09:14:28.427Z,64.23
2018-05-11T09:16:55.918Z,62.91
2018-05-11T09:19:23.393Z,62.87
2018-05-11T09:21:50.884Z,62.71
2018-05-11T09:24:18.354Z,62.44
2018-05-11T09:26:45.838Z,61.05
2018-05-11T09:29:13.306Z,60.06
2018-05-11T09:31:40.861Z,60.26
2018-05-11T09:34:08.290Z,61.00
2018-05-11T09:36:35.782Z,61.18
2018-05-11T09:39:03.253Z,61.13
2018-05-11T09:41:30.721Z,60.28
2018-05-11T09:43:58.214Z,61.48
2018-05-11T09:46:25.729Z,62.15
2018-05-11T09:48:53.217Z,60.23
2018-05-11T09:51:20.681Z,60.69
2018-05-11T09:53:48.165Z,60.37
2018-05-11T09:56:15.630Z,60.17
2018-05-11T09:58:43.131Z,61.02
2018-05-11T10:01:10.604Z,60.64
2018-05-11T10:03:38.098Z,57.29
2018-05-11T10:06:05.562Z,59.02
2018-05-11T10:08:33.047Z,60.23
2018-05-11T10:11:00.518Z,58.41
2018-05-11T10:13:28.007Z,58.09
2018-05-11T10:15:55.475Z,57.66
2018-05-11T10:18:22.967Z,59.51
2018-05-11T10:20:50.450Z,60.16
2018-05-11T10:23:17.941Z,58.73
2018-05-11T10:25:45.405Z,56.45
2018-05-11T10:28:12.894Z,56.78
2018-05-11T10:30:40.358Z,56.52
2018-05-11T10:33:07.838Z,57.35
2018-05-11T10:35:35.318Z,55.91
2018-05-11T10:38:02.812Z,56.10
2018-05-11T10:40:30.284Z,55.94
2018-05-11T10:42:57.773Z,56.98
2018-05-11T10:45:25.247Z,56.79
2018-05-11T10:47:52.744Z,53.10
2018-05-11T10:50:20.208Z,52.84
2018-05-11T10:52:47.694Z,52.22
2018-05-11T10:55:15.166Z,54.59
2018-05-11T10:57:42.655Z,53.97
2018-05-11T11:00:10.140Z,51.36
2018-05-11T11:02:37.625Z,52.54
2018-05-11T11:05:05.102Z,52.17
2018-05-11T11:07:32.572Z,53.43
2018-05-11T11:10:00.063Z,51.71
2018-05-11T11:12:27.530Z,49.30
2018-05-11T11:14:55.015Z,50.78
2018-05-11T11:17:22.498Z,49.60
2018-05-11T11:19:49.985Z,48.30
2018-05-11T11:22:17.450Z,47.79
2018-05-11T11:24:44.944Z,49.61
2018-05-11T11:27:12.418Z,50.52
2018-05-11T11:29:39.909Z,47.04
2018-05-11T11:32:07.387Z,45.32
2018-05-11T11:34:34.876Z,46.21
2018-05-11T11:37:02.350Z,46.42
2018-05-11T11:39:29.832Z,46.01
2018-05-11T11:41:57.299Z,43.47
2018-05-11T11:44:24.812Z,42.50
2018-05-11T11:46:52.278Z,45.10
2018-05-11T11:49:19.757Z,44.62
2018-05-11T11:51:47.217Z,43.10
2018-05-11T11:54:14.709Z,42.62
2018-05-11T11:56:42.171Z,42.82
2018-05-11T11:59:09.648Z,42.12
2018-05-11T12:01:37.117Z,42.20
2018-05-11T12:04:04.606Z,40.68
2018-05-11T12:06:32.065Z,42.72
2018-05-11T12:08:59.560Z,37.26
2018-05-11T12:11:27.028Z,39.69
2018-05-11T12:13:54.585Z,39.49
2018-05-11T12:16:22.007Z,38.03
2018-05-11T12:18:49.506Z,36.89
2018-05-11T12:21:16.970Z,34.55
2018-05-11T12:23:44.432Z,35.99
2018-05-11T12:26:11.910Z,36.59
2018-05-11T12:28:39.365Z,35.42
2018-05-11T12:31:06.844Z,37.29
2018-05-11T12:33:34.306Z,34.15
2018-05-11T12:36:01.802Z,37.47
2018-05-11T12:38:29.265Z,37.36
2018-05-11T12:40:56.746Z,36.18
2018-05-11T12:43:24.213Z,34.55
2018-05-11T12:45:51.701Z,36.03
2018-05-11T12:48:19.162Z,35.13
2018-05-11T12:50:46.646Z,34.24
2018-05-11T12:53:14.109Z,33.04
2018-05-11T12:55:41.935Z,33.19
2018-05-11T12:58:09.398Z,30.56
2018-05-11T13:00:36.881Z,30.31
2018-05-11T13:03:04.343Z,29.86
2018-05-11T13:05:32.260Z,28.96
2018-05-11T13:07:59.719Z,30.46
2018-05-11T13:10:27.389Z,30.52
2018-05-11T13:12:54.899Z,29.57
2018-05-11T13:15:22.359Z,33.40
2018-05-11T13:17:49.830Z,30.45
2018-05-11T13:20:17.314Z,28.68
2018-05-11T13:22:44.787Z,28.77
2018-05-11T13:25:12.373Z,29.07
2018-05-11T13:27:39.845Z,29.13
2018-05-11T13:30:07.326Z,28.19
2018-05-11T13:32:34.798Z,29.59
2018-05-11T13:35:02.289Z,29.28
2018-05-11T13:37:29.754Z,30.94
2018-05-11T13:39:57.265Z,32.02
2018-05-11T13:42:24.729Z,32.94
2018-05-11T13:44:52.186Z,33.68
2018-05-11T13:47:19.670Z,34.54
2018-05-11T13:49:47.137Z,34.44
2018-05-11T13:52:14.625Z,35.98
2018-05-11T13:54:42.082Z,35.55
2018-05-11T13:57:09.601Z,33.76
2018-05-11T13:59:37.088Z,30.47
2018-05-11T14:02:04.590Z,26.73
2018-05-11T14:04:32.052Z,27.76
2018-05-11T14:06:59.538Z,29.84
2018-05-11T14:09:27.006Z,30.52
2018-05-11T14:11:54.540Z,30.56
2018-05-11T14:14:22.006Z,29.51
2018-05-11T14:16:49.490Z,30.69
2018-05-11T14:19:16.953Z,29.68
2018-05-11T14:21:44.433Z,27.00
2018-05-11T14:24:11.903Z,26.91
2018-05-11T14:26:39.390Z,27.07
2018-05-11T14:29:06.864Z,27.80
2018-05-11T14:31:34.365Z,29.74
2018-05-11T14:34:01.839Z,30.52
2018-05-11T14:36:29.327Z,31.02
2018-05-11T14:38:56.798Z,30.99
2018-05-11T14:41:24.285Z,31.64
2018-05-11T14:43:51.750Z,28.17
2018-05-11T14:46:19.233Z,25.75
2018-05-11T14:48:46.693Z,24.69
2018-05-11T14:51:14.183Z,22.97
2018-05-11T14:53:41.981Z,24.46
2018-05-11T14:56:09.465Z,25.13
2018-05-11T14:58:37.096Z,27.14
2018-05-11T15:01:04.529Z,27.79
2018-05-11T15:03:32.005Z,29.57
2018-05-11T15:05:59.497Z,28.43
2018-05-11T15:08:26.987Z,26.81
2018-05-11T15:10:54.445Z,24.42
2018-05-11T15:13:21.930Z,22.33
2018-05-11T15:15:49.393Z,21.53
2018-05-11T15:18:16.873Z,20.88
2018-05-11T15:20:44.329Z,23.38
2018-05-11T15:23:11.814Z,25.31
2018-05-11T15:25:39.277Z,24.91
2018-05-11T15:28:07.528Z,22.89
2018-05-11T15:30:34.993Z,24.64
2018-05-11T15:33:02.495Z,26.30
2018-05-11T15:35:29.999Z,28.16
2018-05-11T15:37:57.478Z,29.74
2018-05-11T15:40:25.002Z,29.08
2018-05-11T15:42:52.455Z,25.53
2018-05-11T15:45:19.919Z,23.10
2018-05-11T15:47:47.397Z,22.66
2018-05-11T15:50:14.870Z,24.08
2018-05-11T15:52:42.358Z,26.20
2018-05-11T15:55:09.821Z,28.45
2018-05-11T15:57:37.303Z,30.28
2018-05-11T16:00:04.764Z,32.25
2018-05-11T16:02:32.251Z,33.66
2018-05-11T16:04:59.721Z,35.71
2018-05-11T16:07:27.206Z,35.54
2018-05-11T16:09:54.676Z,33.83
2018-05-11T16:12:22.153Z,35.55
2018-05-11T16:14:49.610Z,35.08
2018-05-11T16:17:17.094Z,33.36
2018-05-11T16:19:44.553Z,33.79
2018-05-11T16:22:12.137Z,33.45
2018-05-11T16:24:39.626Z,33.21
2018-05-11T16:27:07.096Z,29.75
2018-05-11T16:29:34.583Z,26.98
2018-05-11T16:32:02.052Z,25.33
2018-05-11T16:34:29.534Z,25.31
2018-05-11T16:36:57.010Z,25.07
2018-05-11T16:39:24.493Z,24.00
2018-05-11T16:41:51.969Z,28.22
2018-05-11T16:44:19.453Z,28.74
2018-05-11T16:46:46.913Z,32.02
2018-05-11T16:49:14.405Z,30.63
2018-05-11T16:51:41.861Z,29.78
2018-05-11T16:54:09.349Z,29.89
2018-05-11T16:56:36.815Z,30.28
2018-05-11T16:59:04.306Z,32.57
2018-05-11T17:01:31.766Z,31.54
2018-05-11T17:03:59.254Z,31.83
2018-05-11T17:06:26.713Z,31.56
2018-05-11T17:08:54.193Z,33.05
2018-05-11T17:11:21.667Z,34.85
2018-05-11T17:13:49.146Z,36.33
2018-05-11T17:16:16.611Z,36.93
2018-05-11T17:18:44.102Z,38.40
2018-05-11T17:21:11.559Z,39.67
2018-05-11T17:23:39.034Z,40.05
2018-05-11T17:26:06.496Z,40.44
2018-05-11T17:28:33.984Z,41.45
2018-05-11T17:31:01.459Z,42.11
2018-05-11T17:33:28.940Z,43.71
2018-05-11T17:35:56.403Z,44.69
2018-05-11T17:38:23.906Z,43.43
2018-05-11T17:40:51.402Z,43.68
2018-05-11T17:43:19.402Z,44.91
2018-05-11T17:45:46.890Z,46.17
2018-05-11T17:48:14.423Z,47.04
2018-05-11T17:50:41.913Z,45.85
2018-05-11T17:53:09.371Z,46.99
2018-05-11T17:55:36.862Z,47.22
2018-05-11T17:58:04.322Z,47.98
2018-05-11T18:00:31.806Z,47.93
2018-05-11T18:02:59.271Z,46.29
2018-05-11T18:05:26.763Z,46.90
2018-05-11T18:07:54.220Z,43.14
2018-05-11T18:10:21.818Z,42.88
2018-05-11T18:12:49.468Z,43.15
2018-05-11T18:15:16.956Z,42.41
2018-05-11T18:17:44.425Z,43.20
2018-05-11T18:20:11.908Z,43.15
2018-05-11T18:22:39.383Z,47.50
2018-05-11T18:25:06.877Z,47.91
2018-05-11T18:27:34.341Z,49.16
2018-05-11T18:30:01.872Z,49.60
2018-05-11T18:32:29.313Z,50.06
2018-05-11T18:34:56.795Z,50.46
2018-05-11T18:37:24.261Z,52.62
2018-05-11T18:39:51.737Z,52.72
2018-05-11T18:42:19.203Z,51.67
2018-05-11T18:44:46.685Z,50.68
2018-05-11T18:47:14.141Z,50.92
2018-05-11T18:49:41.639Z,50.77
2018-05-11T18:52:09.106Z,51.78
2018-05-11T18:54:36.989Z,52.29
2018-05-11T18:57:04.066Z,53.83
2018-05-11T18:59:34.043Z,54.08
2018-05-11T19:02:01.510Z,54.84
2018-05-11T19:04:28.970Z,56.05
2018-05-11T19:06:56.478Z,56.58
2018-05-11T19:09:23.951Z,57.47
2018-05-11T19:11:51.438Z,58.41
2018-05-11T19:14:18.899Z,58.39
2018-05-11T19:16:46.388Z,58.47
2018-05-11T19:19:13.846Z,58.20
2018-05-11T19:21:41.334Z,58.26
2018-05-11T19:24:08.814Z,57.03
2018-05-11T19:26:46.240Z,56.83
2018-05-11T19:29:13.726Z,56.68
2018-05-11T19:31:41.215Z,56.36
2018-05-11T19:34:08.690Z,55.93
2018-05-11T19:36:36.198Z,56.43
2018-05-11T19:39:03.664Z,55.86
2018-05-11T19:41:31.152Z,55.68
2018-05-11T19:43:58.613Z,54.91
2018-05-11T19:46:26.100Z,55.61
2018-05-11T19:48:53.561Z,55.01
2018-05-11T19:51:21.043Z,55.02
2018-05-11T19:53:48.510Z,55.28
2018-05-11T19:56:17.547Z,54.70
2018-05-11T19:58:45.184Z,55.42
2018-05-11T20:01:12.791Z,55.71
2018-05-11T20:03:40.498Z,55.92
2018-05-11T20:06:08.071Z,55.67
2018-05-11T20:08:35.648Z,56.73
2018-05-11T20:11:03.238Z,57.90
2018-05-11T20:13:30.730Z,58.24
2018-05-11T20:15:58.263Z,57.72
2018-05-11T20:18:26.006Z,58.18
2018-05-11T20:20:53.525Z,57.91
2018-05-11T20:23:21.031Z,57.66
2018-05-11T20:25:48.635Z,56.66
2018-05-11T20:28:16.154Z,56.75
2018-05-11T20:30:43.813Z,56.94
2018-05-11T20:33:11.460Z,56.91
2018-05-11T20:35:39.719Z,56.73
2018-05-11T20:38:07.242Z,56.27
2018-05-11T20:40:34.742Z,56.63
2018-05-11T20:43:02.281Z,57.57
2018-05-11T20:45:29.790Z,58.18
2018-05-11T20:47:57.289Z,58.63
2018-05-11T20:50:24.781Z,59.07
2018-05-11T20:52:52.302Z,59.15
2018-05-11T20:55:19.835Z,59.67
2018-05-11T20:57:48.128Z,59.61
2018-05-11T21:00:15.546Z,60.02
2018-05-11T21:02:43.392Z,59.78
2018-05-11T21:05:10.886Z,59.84
2018-05-11T21:07:38.433Z,59.83
2018-05-11T21:10:05.977Z,60.74
2018-05-11T21:12:33.587Z,60.61
2018-05-11T21:15:01.098Z,61.08
2018-05-11T21:17:28.625Z,60.97
2018-05-11T21:19:56.133Z,61.41
2018-05-11T21:22:23.955Z,61.19
2018-05-11T21:24:51.464Z,60.86
2018-05-11T21:27:19.133Z,61.03
2018-05-11T21:29:48.515Z,60.59
2018-05-11T21:32:16.006Z,61.24
2018-05-11T21:34:43.734Z,60.97
2018-05-11T21:37:11.235Z,60.97
2018-05-11T21:39:38.721Z,61.14
2018-05-11T21:42:06.243Z,61.71
2018-05-11T21:44:33.732Z,61.68
2018-05-11T21:47:01.207Z,62.07
2018-05-11T21:49:28.689Z,61.85
2018-05-11T21:51:56.201Z,61.41
2018-05-11T21:54:23.741Z,62.09
2018-05-11T21:56:51.298Z,62.31
2018-05-11T21:59:18.807Z,61.79
2018-05-11T22:01:46.340Z,62.09
2018-05-11T22:04:13.874Z,62.41
2018-05-11T22:06:41.411Z,62.75
2018-05-11T22:09:08.918Z,63.15
2018-05-11T22:11:36.480Z,62.87
2018-05-11T22:14:03.986Z,67.03
2018-05-11T22:16:31.550Z,68.44
2018-05-11T22:18:59.074Z,68.49
2018-05-11T22:21:26.622Z,68.54
2018-05-11T22:23:54.142Z,68.84
2018-05-11T22:26:21.649Z,68.59
2018-05-11T22:28:49.160Z,68.56
2018-05-11T22:31:16.686Z,68.87
2018-05-11T22:33:44.194Z,69.38
2018-05-11T22:36:11.699Z,70.05
2018-05-11T22:38:39.251Z,68.75
2018-05-11T22:41:06.767Z,68.46
2018-05-11T22:43:34.323Z,69.35
2018-05-11T22:46:01.847Z,69.38
2018-05-11T22:48:29.403Z,69.48
2018-05-11T22:50:56.937Z,69.56
2018-05-11T22:53:24.478Z,69.21
2018-05-11T22:55:51.975Z,69.21
2018-05-11T22:58:19.546Z,69.27
2018-05-11T23:00:47.052Z,69.63
2018-05-11T23:03:14.578Z,69.56
2018-05-11T23:05:42.092Z,69.08
2018-05-11T23:08:09.595Z,69.48
2018-05-11T23:10:37.113Z,69.25
2018-05-11T23:13:04.597Z,69.12
2018-05-11T23:15:32.113Z,69.59
2018-05-11T23:17:59.613Z,69.91
2018-05-11T23:20:27.154Z,70.02
2018-05-11T23:22:54.646Z,70.27
2018-05-11T23:25:22.197Z,70.85
2018-05-11T23:27:49.779Z,71.37
2018-05-11T23:30:17.248Z,71.40
2018-05-11T23:32:44.795Z,71.30
2018-05-11T23:35:12.422Z,71.19
2018-05-11T23:37:39.926Z,71.09
2018-05-11T23:40:07.418Z,71.14
2018-05-11T23:42:34.914Z,71.26
2018-05-11T23:45:02.450Z,71.21
2018-05-11T23:47:29.993Z,71.70
2018-05-11T23:49:57.494Z,71.72
2018-05-11T23:52:25.014Z,71.91
2018-05-11T23:54:52.504Z,72.49
2018-05-11T23:57:20.025Z,72.47
2018-05-11T23:59:47.592Z,71.95
