createdAt,value
2022-08-25T00:01:14.753Z,17.20
2022-08-25T00:03:48.205Z,21.38
2022-08-25T00:06:23.580Z,16.98
2022-08-25T00:08:59.839Z,25.50
2022-08-25T00:11:35.504Z,18.50
2022-08-25T00:14:10.793Z,22.35
2022-08-25T00:16:43.869Z,18.48
2022-08-25T00:19:18.398Z,16.75
2022-08-25T00:21:53.020Z,16.63
2022-08-25T00:24:25.062Z,18.13
2022-08-25T00:27:01.934Z,19.73
2022-08-25T00:29:34.130Z,16.65
2022-08-25T00:32:05.631Z,19.73
2022-08-25T00:34:39.706Z,19.05
2022-08-25T00:37:13.849Z,20.25
2022-08-25T00:39:45.735Z,21.00
2022-08-25T00:42:21.022Z,20.23
2022-08-25T00:44:54.212Z,20.92
2022-08-25T00:47:25.668Z,22.73
2022-08-25T00:50:01.842Z,22.80
2022-08-25T00:52:41.326Z,22.92
2022-08-25T00:55:20.028Z,19.55
2022-08-25T00:57:58.905Z,19.13
2022-08-25T01:00:35.389Z,21.60
2022-08-25T01:03:06.727Z,20.02
2022-08-25T01:05:39.794Z,18.33
2022-08-25T01:08:16.383Z,21.98
2022-08-25T01:10:49.476Z,22.70
2022-08-25T01:13:25.983Z,20.65
2022-08-25T01:15:59.611Z,26.35
2022-08-25T01:18:31.977Z,20.42
2022-08-25T01:21:07.235Z,22.98
2022-08-25T01:23:38.958Z,20.48
2022-08-25T01:26:14.093Z,26.60
2022-08-25T01:28:59.461Z,21.02
2022-08-25T01:31:31.689Z,25.38
2022-08-25T01:34:03.134Z,25.13
2022-08-25T01:36:39.149Z,25.77
2022-08-25T01:39:10.728Z,23.52
2022-08-25T01:41:57.108Z,24.63
2022-08-25T01:44:29.134Z,23.10
2022-08-25T01:47:01.104Z,25.85
2022-08-25T01:49:33.208Z,24.08
2022-08-25T01:52:13.764Z,25.17
2022-08-25T01:54:45.686Z,25.45
2022-08-25T01:57:18.937Z,23.85
2022-08-25T01:59:50.642Z,26.73
2022-08-25T02:02:22.664Z,21.05
2022-08-25T02:04:58.006Z,21.83
2022-08-25T02:07:32.790Z,23.55
2022-08-25T02:10:04.582Z,26.10
2022-08-25T02:12:37.823Z,23.60
2022-08-25T02:15:11.966Z,28.05
2022-08-25T02:17:44.117Z,26.30
2022-08-25T02:20:15.918Z,29.38
2022-08-25T02:22:56.489Z,25.17
2022-08-25T02:25:28.536Z,28.67
2022-08-25T02:28:00.500Z,27.08
2022-08-25T02:30:33.004Z,31.65
2022-08-25T02:33:05.298Z,27.13
2022-08-25T02:35:37.239Z,25.58
2022-08-25T02:38:13.807Z,33.30
2022-08-25T02:40:45.394Z,27.30
2022-08-25T02:43:17.505Z,21.73
2022-08-25T02:45:49.122Z,28.77
2022-08-25T02:48:22.033Z,28.10
2022-08-25T02:50:56.337Z,32.97
2022-08-25T02:53:32.786Z,30.30
2022-08-25T02:56:05.199Z,31.15
2022-08-25T02:58:37.478Z,29.25
2022-08-25T03:01:12.460Z,34.08
2022-08-25T03:03:45.811Z,31.83
2022-08-25T03:06:23.418Z,34.90
2022-08-25T03:08:59.326Z,28.70
2022-08-25T03:11:31.649Z,31.00
2022-08-25T03:14:04.027Z,32.53
2022-08-25T03:16:36.550Z,33.58
2022-08-25T03:19:09.527Z,30.40
2022-08-25T03:21:42.138Z,33.05
2022-08-25T03:24:17.437Z,34.45
2022-08-25T03:26:56.242Z,33.50
2022-08-25T03:29:30.957Z,35.78
2022-08-25T03:32:03.982Z,32.20
2022-08-25T03:34:36.402Z,34.42
2022-08-25T03:37:08.710Z,34.67
2022-08-25T03:39:43.467Z,34.60
2022-08-25T03:42:15.745Z,32.90
2022-08-25T03:44:47.859Z,32.40
2022-08-25T03:47:19.804Z,34.08
2022-08-25T03:49:51.941Z,32.42
2022-08-25T03:52:23.738Z,37.42
2022-08-25T03:54:58.816Z,37.47
2022-08-25T03:57:31.114Z,35.85
2022-08-25T04:00:03.366Z,38.17
2022-08-25T04:02:35.435Z,33.67
2022-08-25T04:05:08.445Z,32.70
2022-08-25T04:07:41.074Z,38.67
2022-08-25T04:10:16.275Z,37.78
2022-08-25T04:12:49.675Z,35.03
2022-08-25T04:15:22.123Z,38.55
2022-08-25T04:17:54.184Z,35.08
2022-08-25T04:20:26.498Z,37.78
2022-08-25T04:23:00.895Z,38.53
2022-08-25T04:25:36.076Z,40.17
2022-08-25T04:28:07.842Z,35.28
2022-08-25T04:30:51.412Z,39.78
2022-08-25T04:33:23.871Z,36.13
2022-08-25T04:35:56.099Z,36.72
2022-08-25T04:38:30.239Z,40.90
2022-08-25T04:41:07.358Z,39.40
2022-08-25T04:43:43.756Z,39.83
2022-08-25T04:46:20.483Z,40.40
2022-08-25T04:48:58.959Z,39.47
2022-08-25T04:51:34.205Z,43.03
2022-08-25T04:54:08.640Z,51.03
2022-08-25T04:56:46.983Z,47.00
2022-08-25T04:59:21.290Z,47.35
2022-08-25T05:01:54.570Z,51.10
2022-08-25T05:04:28.067Z,48.03
2022-08-25T05:07:02.335Z,50.33
2022-08-25T05:09:34.710Z,51.53
2022-08-25T05:12:10.361Z,50.08
2022-08-25T05:14:43.934Z,56.75
2022-08-25T05:17:16.101Z,48.08
2022-08-25T05:19:48.032Z,42.85
2022-08-25T05:22:22.346Z,49.60
2022-08-25T05:24:54.306Z,51.03
2022-08-25T05:27:28.567Z,45.72
2022-08-25T05:30:01.182Z,47.10
2022-08-25T05:32:33.097Z,44.28
2022-08-25T05:35:09.048Z,43.83
2022-08-25T05:37:41.139Z,40.05
2022-08-25T05:40:13.822Z,45.05
2022-08-25T05:42:48.847Z,38.17
2022-08-25T05:45:21.152Z,36.53
2022-08-25T05:47:55.578Z,38.67
2022-08-25T05:50:28.855Z,42.28
2022-08-25T05:53:00.969Z,39.67
2022-08-25T05:55:32.757Z,39.22
2022-08-25T05:58:07.780Z,39.47
2022-08-25T06:00:48.095Z,39.03
2022-08-25T06:03:17.663Z,39.80
2022-08-25T06:05:49.445Z,38.72
2022-08-25T06:08:21.787Z,37.70
2022-08-25T06:10:58.011Z,36.88
2022-08-25T06:13:32.839Z,37.85
2022-08-25T06:16:09.474Z,39.38
2022-08-25T06:18:41.759Z,37.17
2022-08-25T06:21:19.156Z,50.88
2022-08-25T06:23:51.648Z,43.08
2022-08-25T06:26:24.668Z,41.33
2022-08-25T06:28:59.412Z,37.72
2022-08-25T06:31:31.337Z,41.65
2022-08-25T06:34:04.205Z,42.65
2022-08-25T06:36:36.190Z,43.97
2022-08-25T06:39:08.022Z,41.35
2022-08-25T06:41:42.538Z,43.00
2022-08-25T06:44:20.138Z,43.95
2022-08-25T06:46:54.949Z,41.92
2022-08-25T06:49:35.516Z,45.10
2022-08-25T06:52:08.001Z,40.33
2022-08-25T06:54:40.342Z,44.00
2022-08-25T06:57:12.788Z,45.28
2022-08-25T06:59:48.685Z,39.90
2022-08-25T07:02:24.879Z,45.15
2022-08-25T07:04:56.645Z,38.28
2022-08-25T07:07:42.943Z,41.10
2022-08-25T07:10:19.497Z,42.63
2022-08-25T07:12:52.279Z,37.53
2022-08-25T07:15:26.868Z,37.33
2022-08-25T07:17:57.986Z,41.20
2022-08-25T07:20:29.864Z,41.78
2022-08-25T07:23:02.142Z,41.00
2022-08-25T07:25:34.271Z,41.42
2022-08-25T07:28:06.851Z,37.97
2022-08-25T07:30:51.882Z,40.22
2022-08-25T07:33:24.488Z,40.72
2022-08-25T07:35:53.551Z,34.60
2022-08-25T07:38:24.940Z,33.60
2022-08-25T07:41:03.938Z,35.15
2022-08-25T07:43:35.514Z,32.42
2022-08-25T07:46:12.523Z,36.72
2022-08-25T07:48:44.358Z,35.00
2022-08-25T07:51:24.867Z,35.55
2022-08-25T07:53:59.560Z,35.97
2022-08-25T07:56:33.930Z,36.78
2022-08-25T07:59:08.280Z,35.70
2022-08-25T08:01:50.129Z,39.47
2022-08-25T08:04:24.244Z,40.03
2022-08-25T08:06:55.667Z,43.95
2022-08-25T08:09:27.355Z,42.92
2022-08-25T08:11:58.651Z,44.85
2022-08-25T08:14:30.541Z,46.33
2022-08-25T08:17:12.192Z,42.28
2022-08-25T08:19:45.468Z,46.00
2022-08-25T08:22:18.341Z,39.83
2022-08-25T08:24:56.181Z,37.58
2022-08-25T08:27:27.850Z,40.78
2022-08-25T08:30:02.196Z,40.05
2022-08-25T08:33:05.872Z,40.22
2022-08-25T08:35:29.492Z,44.60
2022-08-25T08:38:01.293Z,38.50
2022-08-25T08:40:41.776Z,42.20
2022-08-25T08:43:20.078Z,42.05
2022-08-25T08:45:59.620Z,40.47
2022-08-25T08:48:59.188Z,36.15
2022-08-25T08:54:43.011Z,34.10
2022-08-25T08:57:19.474Z,35.15
2022-08-25T08:59:57.672Z,32.65
2022-08-25T09:02:50.584Z,39.05
2022-08-25T09:05:34.427Z,36.50
2022-08-25T09:08:15.012Z,28.40
2022-08-25T09:11:04.992Z,31.75
2022-08-25T09:14:11.190Z,28.13
2022-08-25T09:16:59.820Z,33.25
2022-08-25T09:19:47.653Z,24.33
2022-08-25T09:22:36.785Z,22.83
2022-08-25T09:25:21.944Z,22.75
2022-08-25T09:28:10.183Z,21.83
2022-08-25T09:30:50.044Z,22.10
2022-08-25T09:33:30.029Z,23.77
2022-08-25T09:36:09.036Z,24.70
2022-08-25T09:38:44.834Z,20.95
2022-08-25T09:41:20.749Z,21.67
2022-08-25T09:43:57.576Z,20.17
2022-08-25T09:46:32.986Z,20.10
2022-08-25T09:49:18.977Z,19.45
2022-08-25T09:51:52.757Z,16.77
2022-08-25T09:54:44.173Z,18.73
2022-08-25T09:57:34.299Z,20.45
2022-08-25T10:00:23.337Z,20.95
2022-08-25T10:03:11.059Z,18.58
2022-08-25T10:06:05.663Z,25.23
2022-08-25T10:08:42.503Z,23.65
2022-08-25T10:11:32.237Z,23.30
2022-08-25T10:14:08.173Z,22.25
2022-08-25T10:16:39.861Z,19.50
2022-08-25T10:19:14.304Z,16.45
2022-08-25T10:21:48.608Z,18.98
2022-08-25T10:24:23.675Z,19.30
2022-08-25T10:27:04.798Z,23.27
2022-08-25T10:29:55.754Z,19.17
2022-08-25T10:32:41.115Z,21.38
2022-08-25T10:35:17.849Z,18.63
2022-08-25T10:38:21.634Z,17.00
2022-08-25T10:41:00.675Z,20.13
2022-08-25T10:43:40.655Z,17.08
2022-08-25T10:46:21.685Z,16.55
2022-08-25T10:49:08.335Z,18.95
2022-08-25T10:51:51.246Z,20.77
2022-08-25T10:54:35.297Z,15.80
2022-08-25T10:57:20.858Z,21.25
2022-08-25T11:00:05.936Z,18.83
2022-08-25T11:03:21.384Z,16.85
2022-08-25T11:06:03.965Z,23.23
2022-08-25T11:08:43.116Z,21.77
2022-08-25T11:11:24.725Z,20.02
2022-08-25T11:14:05.700Z,16.88
2022-08-25T11:16:48.586Z,14.10
2022-08-25T11:19:27.236Z,19.20
2022-08-25T11:22:08.255Z,17.98
2022-08-25T11:24:51.577Z,18.15
2022-08-25T11:27:26.757Z,25.13
2022-08-25T11:30:07.461Z,20.23
2022-08-25T11:33:10.776Z,14.80
2022-08-25T11:35:52.597Z,18.05
2022-08-25T11:38:47.971Z,20.65
2022-08-25T11:41:30.798Z,19.20
2022-08-25T11:44:20.395Z,21.98
2022-08-25T11:47:21.422Z,22.50
2022-08-25T11:49:57.421Z,22.35
2022-08-25T11:52:54.526Z,16.13
2022-08-25T11:55:35.442Z,17.10
2022-08-25T11:58:40.727Z,21.55
2022-08-25T12:01:35.816Z,19.83
2022-08-25T12:04:16.509Z,17.10
2022-08-25T12:07:18.260Z,17.52
2022-08-25T12:10:18.952Z,20.67
2022-08-25T12:13:29.521Z,16.75
2022-08-25T12:16:05.300Z,15.57
2022-08-25T12:18:46.698Z,15.80
2022-08-25T12:21:36.187Z,23.48
2022-08-25T12:24:17.771Z,18.23
2022-08-25T12:27:00.897Z,22.42
2022-08-25T12:29:48.359Z,20.98
2022-08-25T12:32:53.365Z,20.58
2022-08-25T12:35:33.610Z,18.30
2022-08-25T12:38:10.705Z,25.25
2022-08-25T12:41:03.084Z,17.90
2022-08-25T12:43:42.253Z,19.45
2022-08-25T12:46:37.570Z,18.75
2022-08-25T12:49:31.302Z,22.65
2022-08-25T12:52:09.781Z,22.48
2022-08-25T12:54:52.644Z,19.25
2022-08-25T12:57:41.001Z,21.52
2022-08-25T13:03:46.406Z,15.52
2022-08-25T13:06:58.603Z,23.92
2022-08-25T13:10:20.809Z,21.10
2022-08-25T13:13:01.695Z,17.88
2022-08-25T13:15:47.156Z,20.15
2022-08-25T13:18:29.103Z,18.70
2022-08-25T13:21:11.437Z,17.05
2022-08-25T13:23:48.244Z,19.45
2022-08-25T13:26:26.290Z,21.10
2022-08-25T13:29:01.237Z,24.05
2022-08-25T13:31:42.035Z,16.33
2022-08-25T13:34:22.509Z,16.30
2022-08-25T13:37:20.556Z,15.00
2022-08-25T13:40:11.054Z,17.65
2022-08-25T13:42:44.278Z,16.40
2022-08-25T13:45:22.553Z,16.20
2022-08-25T13:47:59.420Z,20.77
2022-08-25T13:50:37.900Z,18.42
2022-08-25T13:53:16.181Z,19.00
2022-08-25T13:55:56.998Z,18.63
2022-08-25T13:58:39.133Z,13.82
2022-08-25T14:01:47.756Z,18.00
2022-08-25T14:04:32.810Z,17.30
2022-08-25T14:07:34.235Z,16.60
2022-08-25T14:10:09.372Z,16.40
2022-08-25T14:12:45.166Z,20.08
2022-08-25T14:15:34.651Z,15.80
2022-08-25T14:18:14.019Z,16.40
2022-08-25T14:20:55.427Z,132.85
2022-08-25T14:23:29.416Z,21.02
2022-08-25T14:26:02.157Z,21.30
2022-08-25T14:28:35.878Z,14.88
2022-08-25T14:31:11.798Z,14.48
2022-08-25T14:33:50.790Z,19.58
2022-08-25T14:39:41.685Z,16.33
2022-08-25T14:42:17.013Z,15.43
2022-08-25T14:44:56.186Z,16.05
2022-08-25T14:47:28.497Z,17.75
2022-08-25T14:49:59.972Z,14.40
2022-08-25T14:52:33.067Z,18.65
2022-08-25T14:55:09.155Z,20.27
2022-08-25T14:57:41.505Z,14.50
2022-08-25T15:00:14.193Z,20.88
2022-08-25T15:02:53.544Z,14.98
2022-08-25T15:05:30.133Z,15.02
2022-08-25T15:08:14.952Z,14.77
2022-08-25T15:10:50.496Z,14.70
2022-08-25T15:13:24.519Z,24.38
2022-08-25T15:15:58.045Z,15.13
2022-08-25T15:18:47.197Z,13.93
2022-08-25T15:21:19.245Z,21.38
2022-08-25T15:23:56.224Z,15.27
2022-08-25T15:26:32.263Z,18.63
2022-08-25T15:29:05.067Z,18.70
2022-08-25T15:31:37.293Z,19.80
2022-08-25T15:34:11.707Z,15.25
2022-08-25T15:36:45.215Z,19.52
2022-08-25T15:39:19.248Z,16.50
2022-08-25T15:42:10.339Z,19.90
2022-08-25T15:44:53.072Z,17.17
2022-08-25T15:47:28.052Z,15.43
2022-08-25T15:50:12.869Z,14.02
2022-08-25T15:52:47.516Z,17.27
2022-08-25T15:55:25.261Z,18.45
2022-08-25T15:58:00.372Z,16.73
2022-08-25T16:00:32.748Z,14.45
2022-08-25T16:03:05.005Z,17.42
2022-08-25T16:05:39.935Z,17.40
2022-08-25T16:08:19.994Z,16.77
2022-08-25T16:10:52.309Z,14.40
2022-08-25T16:13:26.789Z,16.88
2022-08-25T16:15:59.057Z,18.38
2022-08-25T16:18:31.468Z,20.88
2022-08-25T16:21:03.897Z,15.82
2022-08-25T16:23:53.689Z,21.17
2022-08-25T16:26:26.808Z,15.88
2022-08-25T16:29:01.427Z,23.52
2022-08-25T16:31:39.102Z,22.38
2022-08-25T16:34:10.771Z,21.00
2022-08-25T16:36:43.511Z,22.80
2022-08-25T16:39:15.262Z,24.83
2022-08-25T16:41:47.613Z,21.50
2022-08-25T16:44:23.334Z,25.45
2022-08-25T16:46:58.088Z,30.52
2022-08-25T16:49:31.533Z,19.55
2022-08-25T16:52:23.772Z,18.92
2022-08-25T16:55:22.093Z,26.67
2022-08-25T16:57:58.999Z,22.52
2022-08-25T17:00:34.666Z,23.17
2022-08-25T17:03:08.484Z,21.77
2022-08-25T17:05:45.684Z,18.80
2022-08-25T17:08:36.243Z,18.60
2022-08-25T17:11:11.429Z,27.95
2022-08-25T17:13:50.136Z,22.57
2022-08-25T17:16:28.195Z,25.30
2022-08-25T17:19:01.892Z,25.95
2022-08-25T17:21:41.295Z,22.08
2022-08-25T17:24:22.577Z,23.05
2022-08-25T17:27:09.781Z,20.52
2022-08-25T17:29:46.599Z,23.15
2022-08-25T17:32:32.895Z,22.35
2022-08-25T17:35:10.701Z,25.00
2022-08-25T17:37:49.967Z,28.13
2022-08-25T17:40:23.501Z,30.35
2022-08-25T17:42:58.479Z,30.10
2022-08-25T17:45:31.438Z,28.88
2022-08-25T17:48:07.510Z,28.05
2022-08-25T17:50:42.238Z,32.72
2022-08-25T17:53:39.199Z,30.30
2022-08-25T17:56:24.043Z,20.92
2022-08-25T17:58:57.299Z,29.63
2022-08-25T18:01:33.451Z,27.45
2022-08-25T18:04:17.680Z,27.80
2022-08-25T18:06:52.215Z,24.23
2022-08-25T18:09:24.380Z,23.85
2022-08-25T18:11:57.798Z,25.08
2022-08-25T18:14:30.199Z,27.92
2022-08-25T18:17:04.121Z,22.02
2022-08-25T18:19:47.299Z,26.05
2022-08-25T18:22:20.239Z,24.83
2022-08-25T18:24:55.741Z,31.67
2022-08-25T18:27:28.859Z,20.77
2022-08-25T18:30:01.807Z,23.48
2022-08-25T18:32:34.360Z,28.42
2022-08-25T18:35:11.719Z,21.35
2022-08-25T18:37:56.420Z,34.85
2022-08-25T18:40:28.417Z,24.55
2022-08-25T18:43:03.618Z,26.02
2022-08-25T18:45:44.538Z,26.35
2022-08-25T18:48:26.511Z,26.75
2022-08-25T18:51:02.720Z,31.23
2022-08-25T18:53:49.715Z,26.98
2022-08-25T18:56:28.501Z,31.83
2022-08-25T18:59:01.603Z,32.95
2022-08-25T19:01:37.581Z,21.17
2022-08-25T19:04:10.441Z,29.70
2022-08-25T19:06:45.438Z,28.67
2022-08-25T19:09:19.321Z,20.65
2022-08-25T19:11:53.004Z,25.85
2022-08-25T19:14:27.877Z,22.38
2022-08-25T19:17:01.122Z,26.42
2022-08-25T19:19:33.778Z,28.25
2022-08-25T19:22:38.093Z,28.15
2022-08-25T19:25:02.658Z,23.42
2022-08-25T19:27:35.318Z,19.67
2022-08-25T19:30:10.903Z,22.50
2022-08-25T19:32:45.179Z,28.60
2022-08-25T19:35:29.120Z,23.67
2022-08-25T19:38:33.681Z,24.38
2022-08-25T19:41:00.258Z,30.05
2022-08-25T19:43:50.515Z,22.95
2022-08-25T19:46:38.291Z,28.88
2022-08-25T19:49:14.590Z,23.67
2022-08-25T19:51:51.148Z,26.10
2022-08-25T19:54:29.339Z,24.60
2022-08-25T19:57:02.910Z,25.25
2022-08-25T19:59:43.066Z,26.25
2022-08-25T20:02:28.286Z,31.60
2022-08-25T20:05:03.127Z,26.77
2022-08-25T20:07:36.299Z,27.95
2022-08-25T20:10:14.958Z,25.02
2022-08-25T20:12:48.218Z,32.28
2022-08-25T20:15:21.040Z,31.50
2022-08-25T20:17:56.582Z,24.33
2022-08-25T20:20:32.370Z,25.45
2022-08-25T20:23:17.780Z,25.25
2022-08-25T20:25:53.157Z,27.50
2022-08-25T20:28:25.881Z,28.80
2022-08-25T20:31:00.608Z,34.90
2022-08-25T20:33:33.141Z,31.50
2022-08-25T20:36:05.659Z,29.80
2022-08-25T20:38:41.579Z,24.00
2022-08-25T20:41:17.699Z,27.48
2022-08-25T20:43:51.140Z,30.27
2022-08-25T20:49:12.900Z,25.80
2022-08-25T20:51:47.140Z,32.22
2022-08-25T20:54:25.439Z,28.60
2022-08-25T20:57:01.416Z,34.38
2022-08-25T20:59:36.679Z,29.73
2022-08-25T21:02:10.062Z,37.53
2022-08-25T21:04:50.071Z,32.40
2022-08-25T21:07:26.203Z,26.48
2022-08-25T21:10:00.942Z,29.33
2022-08-25T21:12:36.747Z,33.47
2022-08-25T21:15:11.406Z,28.10
2022-08-25T21:17:44.037Z,32.88
2022-08-25T21:20:28.157Z,30.35
2022-08-25T21:23:01.246Z,31.25
2022-08-25T21:25:53.112Z,29.20
2022-08-25T21:28:28.494Z,35.95
2022-08-25T21:31:00.793Z,32.22
2022-08-25T21:33:33.518Z,31.52
2022-08-25T21:36:07.114Z,32.30
2022-08-25T21:38:41.134Z,38.45
2022-08-25T21:41:17.281Z,36.08
2022-08-25T21:43:55.161Z,26.80
2022-08-25T21:46:30.760Z,30.58
2022-08-25T21:49:06.287Z,30.20
2022-08-25T21:51:43.533Z,29.05
2022-08-25T21:54:19.174Z,26.10
2022-08-25T21:56:59.996Z,25.73
2022-08-25T21:59:38.353Z,27.90
2022-08-25T22:02:13.328Z,26.83
2022-08-25T22:04:47.695Z,29.25
2022-08-25T22:07:20.935Z,27.08
2022-08-25T22:09:54.196Z,28.17
2022-08-25T22:12:26.697Z,34.28
2022-08-25T22:15:02.433Z,36.22
2022-08-25T22:17:34.896Z,27.30
2022-08-25T22:20:08.576Z,33.97
2022-08-25T22:22:40.964Z,26.10
2022-08-25T22:25:13.415Z,29.95
2022-08-25T22:27:45.275Z,31.63
2022-08-25T22:30:22.098Z,29.08
2022-08-25T22:32:54.036Z,22.88
2022-08-25T22:35:25.830Z,26.38
2022-08-25T22:41:05.815Z,26.73
2022-08-25T22:43:37.575Z,25.88
2022-08-25T22:46:13.514Z,24.75
2022-08-25T22:48:50.261Z,25.92
2022-08-25T22:51:26.405Z,26.15
2022-08-25T22:53:58.745Z,23.55
2022-08-25T22:56:34.237Z,21.23
2022-08-25T22:59:09.685Z,26.73
2022-08-25T23:01:47.425Z,28.10
2022-08-25T23:04:19.292Z,26.92
2022-08-25T23:06:51.256Z,21.15
2022-08-25T23:09:22.967Z,29.42
2022-08-25T23:11:56.902Z,29.55
2022-08-25T23:14:30.139Z,21.95
2022-08-25T23:17:09.089Z,22.90
2022-08-25T23:19:55.488Z,25.67
2022-08-25T23:22:24.998Z,24.30
2022-08-25T23:24:59.098Z,24.25
2022-08-25T23:27:31.157Z,25.83
2022-08-25T23:30:03.770Z,26.00
2022-08-25T23:32:38.930Z,27.10
2022-08-25T23:35:12.149Z,24.60
2022-08-25T23:37:44.428Z,25.85
2022-08-25T23:40:19.381Z,18.08
2022-08-25T23:42:51.860Z,30.55
2022-08-25T23:45:23.715Z,27.80
2022-08-25T23:48:00.698Z,28.13
2022-08-25T23:50:32.811Z,25.45
2022-08-25T23:53:05.415Z,23.08
2022-08-25T23:55:37.103Z,30.65
2022-08-25T23:58:23.821Z,28.83
