createdAt,value
2018-09-21T00:00:28.932Z,80
2018-09-21T00:05:29.104Z,80
2018-09-21T00:10:28.617Z,80
2018-09-21T00:15:29.433Z,80
2018-09-21T00:20:29.177Z,80
2018-09-21T00:25:28.693Z,81
2018-09-21T00:30:29.513Z,81
2018-09-21T00:35:28.596Z,81
2018-09-21T00:40:28.637Z,81
2018-09-21T00:45:28.771Z,81
2018-09-21T00:50:28.593Z,81
2018-09-21T00:55:28.901Z,80
2018-09-21T01:00:28.709Z,80
2018-09-21T01:05:28.662Z,80
2018-09-21T01:10:29.273Z,80
2018-09-21T01:15:28.964Z,80
2018-09-21T01:20:28.665Z,80
2018-09-21T01:25:28.695Z,80
2018-09-21T01:30:29.533Z,80
2018-09-21T01:35:29.383Z,80
2018-09-21T01:40:29.612Z,80
2018-09-21T01:45:29.289Z,80
2018-09-21T01:50:29.649Z,80
2018-09-21T01:55:29.441Z,80
2018-09-21T02:00:28.838Z,80
2018-09-21T02:05:28.946Z,80
2018-09-21T02:10:29.115Z,80
2018-09-21T02:15:28.712Z,80
2018-09-21T02:20:29.344Z,80
2018-09-21T02:25:28.910Z,79
2018-09-21T02:30:29.575Z,79
2018-09-21T02:35:29.183Z,78
2018-09-21T02:40:29.272Z,78
2018-09-21T02:45:28.801Z,78
2018-09-21T02:50:28.908Z,78
2018-09-21T02:55:28.848Z,77
2018-09-21T03:00:29.767Z,77
2018-09-21T03:05:29.266Z,77
2018-09-21T03:10:29.168Z,77
2018-09-21T03:15:29.186Z,77
2018-09-21T03:20:28.944Z,77
2018-09-21T03:25:29.500Z,77
2018-09-21T03:30:29.206Z,77
2018-09-21T03:35:29.753Z,77
2018-09-21T03:40:29.456Z,77
2018-09-21T03:45:29.122Z,77
2018-09-21T03:50:28.738Z,77
2018-09-21T03:55:29.318Z,77
2018-09-21T04:00:28.965Z,77
2018-09-21T04:05:29.421Z,76
2018-09-21T04:10:29.021Z,76
2018-09-21T04:15:29.693Z,76
2018-09-21T04:20:29.273Z,76
2018-09-21T04:25:28.891Z,76
2018-09-21T04:30:29.793Z,76
2018-09-21T04:35:29.526Z,76
2018-09-21T04:40:29.141Z,76
2018-09-21T04:45:29.789Z,77
2018-09-21T04:50:29.338Z,77
2018-09-21T04:55:29.173Z,78
2018-09-21T05:00:29.782Z,78
2018-09-21T05:05:29.076Z,78
2018-09-21T05:10:29.699Z,78
2018-09-21T05:15:29.292Z,78
2018-09-21T05:20:28.871Z,78
2018-09-21T05:25:29.450Z,78
2018-09-21T05:30:29.063Z,78
2018-09-21T05:35:29.695Z,79
2018-09-21T05:40:29.164Z,79
2018-09-21T05:45:29.747Z,78
2018-09-21T05:50:29.376Z,78
2018-09-21T05:55:29.251Z,77
2018-09-21T06:00:29.951Z,77
2018-09-21T06:05:28.939Z,76
2018-09-21T06:10:29.607Z,76
2018-09-21T06:15:29.458Z,74
2018-09-21T06:20:28.982Z,74
2018-09-21T06:25:29.547Z,73
2018-09-21T06:30:29.181Z,73
2018-09-21T06:35:29.781Z,73
2018-09-21T06:40:29.319Z,73
2018-09-21T06:45:29.895Z,71
2018-09-21T06:50:29.514Z,71
2018-09-21T06:55:29.152Z,70
2018-09-21T07:00:29.809Z,70
2018-09-21T07:05:29.907Z,69
2018-09-21T07:10:29.419Z,69
2018-09-21T07:15:30.036Z,68
2018-09-21T07:20:29.974Z,68
2018-09-21T07:25:29.230Z,68
2018-09-21T07:30:29.862Z,68
2018-09-21T07:35:29.405Z,66
2018-09-21T07:40:29.885Z,66
2018-09-21T07:45:29.596Z,65
2018-09-21T07:50:29.192Z,65
2018-09-21T07:55:29.856Z,64
2018-09-21T08:00:29.729Z,64
2018-09-21T08:05:29.387Z,63
2018-09-21T08:10:30.061Z,63
2018-09-21T08:15:29.683Z,62
2018-09-21T08:20:29.314Z,62
2018-09-21T08:25:29.914Z,61
2018-09-21T08:30:29.493Z,61
2018-09-21T08:35:29.177Z,60
2018-09-21T08:40:29.761Z,60
2018-09-21T08:45:29.373Z,58
2018-09-21T08:50:30.604Z,58
2018-09-21T08:55:29.354Z,57
2018-09-21T09:00:29.944Z,57
2018-09-21T09:05:29.433Z,56
2018-09-21T09:10:30.127Z,56
2018-09-21T09:15:29.847Z,56
2018-09-21T09:20:29.537Z,56
2018-09-21T09:25:30.316Z,56
2018-09-21T09:30:29.946Z,56
2018-09-21T09:35:29.559Z,56
2018-09-21T09:40:30.281Z,56
2018-09-21T09:45:29.895Z,55
2018-09-21T09:50:29.500Z,55
2018-09-21T09:55:30.103Z,54
2018-09-21T10:00:29.830Z,54
2018-09-21T10:05:30.045Z,53
2018-09-21T10:10:29.720Z,53
2018-09-21T10:15:29.363Z,53
2018-09-21T10:20:30.118Z,53
2018-09-21T10:25:29.716Z,53
2018-09-21T10:30:29.452Z,53
2018-09-21T10:35:29.353Z,56
2018-09-21T10:40:29.965Z,56
2018-09-21T10:45:29.779Z,58
2018-09-21T10:50:29.311Z,58
2018-09-21T10:55:29.875Z,59
2018-09-21T11:00:29.644Z,59
2018-09-21T11:05:29.407Z,60
2018-09-21T11:10:29.982Z,60
2018-09-21T11:15:29.890Z,61
2018-09-21T11:20:29.431Z,61
2018-09-21T11:25:29.961Z,64
2018-09-21T11:30:29.750Z,64
2018-09-21T11:35:29.304Z,72
2018-09-21T11:40:29.936Z,72
2018-09-21T11:45:29.596Z,78
2018-09-21T11:50:30.176Z,78
2018-09-21T11:55:29.712Z,83
2018-09-21T12:00:30.383Z,83
2018-09-21T12:05:29.648Z,86
2018-09-21T12:10:30.226Z,86
2018-09-21T12:15:29.861Z,88
2018-09-21T12:20:29.891Z,88
2018-09-21T12:25:29.461Z,89
2018-09-21T12:30:30.205Z,89
2018-09-21T12:35:30.255Z,91
2018-09-21T12:40:29.939Z,91
2018-09-21T12:45:29.468Z,92
2018-09-21T12:50:30.101Z,92
2018-09-21T12:55:29.616Z,93
2018-09-21T13:00:30.243Z,93
2018-09-21T13:05:29.846Z,93
2018-09-21T13:10:30.269Z,93
2018-09-21T13:15:29.873Z,93
2018-09-21T13:20:30.463Z,93
2018-09-21T13:25:30.004Z,94
2018-09-21T13:30:30.393Z,94
2018-09-21T13:35:30.034Z,94
2018-09-21T13:40:29.968Z,94
2018-09-21T13:45:29.775Z,94
2018-09-21T13:50:30.331Z,94
2018-09-21T13:55:29.902Z,94
2018-09-21T14:00:29.510Z,94
2018-09-21T14:05:30.037Z,94
2018-09-21T14:10:30.416Z,94
2018-09-21T14:15:30.041Z,94
2018-09-21T14:20:29.664Z,94
2018-09-21T14:25:30.163Z,94
2018-09-21T14:30:29.795Z,94
2018-09-21T14:35:30.425Z,94
2018-09-21T14:40:30.108Z,94
2018-09-21T14:45:29.746Z,92
2018-09-21T14:50:30.313Z,92
2018-09-21T14:55:29.915Z,89
2018-09-21T15:00:30.483Z,89
2018-09-21T15:05:30.122Z,86
2018-09-21T15:10:30.235Z,86
2018-09-21T15:15:29.816Z,83
2018-09-21T15:20:30.444Z,83
2018-09-21T15:25:30.202Z,80
2018-09-21T15:30:30.176Z,80
2018-09-21T15:35:29.788Z,78
2018-09-21T15:40:30.396Z,78
2018-09-21T15:45:30.092Z,76
2018-09-21T15:50:29.733Z,76
2018-09-21T15:55:30.300Z,77
2018-09-21T16:00:29.968Z,77
2018-09-21T16:05:29.728Z,76
2018-09-21T16:10:29.611Z,76
2018-09-21T16:15:30.183Z,73
2018-09-21T16:20:29.785Z,73
2018-09-21T16:25:30.305Z,71
2018-09-21T16:30:29.886Z,71
2018-09-21T16:35:30.388Z,72
2018-09-21T16:40:29.955Z,72
2018-09-21T16:45:30.552Z,72
2018-09-21T16:50:30.099Z,72
2018-09-21T16:55:29.728Z,73
2018-09-21T17:00:30.417Z,73
2018-09-21T17:05:29.966Z,72
2018-09-21T17:10:30.429Z,72
2018-09-21T17:15:30.001Z,71
2018-09-21T17:20:30.582Z,71
2018-09-21T17:25:30.210Z,69
2018-09-21T17:30:29.793Z,69
2018-09-21T17:35:30.362Z,68
2018-09-21T17:40:29.985Z,68
2018-09-21T17:45:30.584Z,69
2018-09-21T17:50:30.256Z,69
2018-09-21T17:55:29.885Z,69
2018-09-21T18:00:30.544Z,69
2018-09-21T18:05:30.274Z,70
2018-09-21T18:10:30.140Z,70
2018-09-21T18:15:29.947Z,70
2018-09-21T18:20:30.606Z,70
2018-09-21T18:25:30.134Z,70
2018-09-21T18:30:30.809Z,70
2018-09-21T18:35:30.431Z,69
2018-09-21T18:40:30.020Z,69
2018-09-21T18:45:30.233Z,68
2018-09-21T18:50:29.910Z,68
2018-09-21T18:55:30.689Z,68
2018-09-21T19:00:30.232Z,68
2018-09-21T19:05:30.047Z,68
2018-09-21T19:10:30.245Z,68
2018-09-21T19:15:30.826Z,66
2018-09-21T19:20:30.678Z,66
2018-09-21T19:25:30.156Z,64
2018-09-21T19:30:30.521Z,64
2018-09-21T19:35:30.282Z,64
2018-09-21T19:40:30.851Z,64
2018-09-21T19:45:30.512Z,63
2018-09-21T19:50:30.057Z,63
2018-09-21T19:55:30.564Z,64
2018-09-21T20:00:30.285Z,64
2018-09-21T20:05:30.854Z,64
2018-09-21T20:10:30.112Z,64
2018-09-21T20:15:30.612Z,64
2018-09-21T20:20:30.162Z,64
2018-09-21T20:25:30.758Z,65
2018-09-21T20:30:30.412Z,65
2018-09-21T20:35:30.117Z,64
2018-09-21T20:40:30.784Z,64
2018-09-21T20:45:30.341Z,65
2018-09-21T20:50:29.914Z,65
2018-09-21T20:55:30.599Z,66
2018-09-21T21:00:30.177Z,66
2018-09-21T21:05:30.919Z,67
2018-09-21T21:10:30.347Z,67
2018-09-21T21:15:30.983Z,69
2018-09-21T21:20:30.531Z,69
2018-09-21T21:25:30.580Z,70
2018-09-21T21:30:30.984Z,70
2018-09-21T21:35:30.813Z,72
2018-09-21T21:40:30.388Z,72
2018-09-21T21:45:30.245Z,73
2018-09-21T21:50:30.865Z,73
2018-09-21T21:55:30.504Z,74
2018-09-21T22:00:30.450Z,74
2018-09-21T22:05:30.400Z,75
2018-09-21T22:10:30.592Z,75
2018-09-21T22:15:30.182Z,76
2018-09-21T22:20:30.743Z,76
2018-09-21T22:25:30.278Z,77
2018-09-21T22:30:30.906Z,77
2018-09-21T22:35:30.537Z,78
2018-09-21T22:40:30.171Z,78
2018-09-21T22:45:30.707Z,79
2018-09-21T22:50:30.257Z,79
2018-09-21T22:55:30.878Z,80
2018-09-21T23:00:30.769Z,80
2018-09-21T23:05:30.325Z,81
2018-09-21T23:10:30.559Z,81
2018-09-21T23:15:31.070Z,82
2018-09-21T23:20:30.615Z,82
2018-09-21T23:25:31.072Z,82
2018-09-21T23:30:30.584Z,82
2018-09-21T23:35:31.205Z,83
2018-09-21T23:40:30.791Z,83
2018-09-21T23:45:30.388Z,84
2018-09-21T23:50:30.958Z,84
2018-09-21T23:55:30.458Z,84
