createdAt,value
2019-02-23T00:06:12.412Z,57.37
2019-02-23T00:21:37.341Z,23.67
2019-02-23T00:36:42.533Z,16.37
2019-02-23T00:51:47.932Z,21.03
2019-02-23T01:06:53.513Z,26.33
2019-02-23T01:21:59.570Z,39.00
2019-02-23T01:37:05.228Z,42.73
2019-02-23T01:52:11.092Z,33.70
2019-02-23T02:07:16.772Z,28.10
2019-02-23T02:22:41.950Z,22.07
2019-02-23T02:38:00.189Z,25.87
2019-02-23T02:53:06.473Z,31.67
2019-02-23T03:08:12.696Z,23.73
2019-02-23T03:23:18.334Z,34.93
2019-02-23T03:38:42.747Z,50.03
2019-02-23T03:53:48.530Z,40.00
2019-02-23T04:09:05.982Z,47.70
2019-02-23T04:24:11.574Z,43.47
2019-02-23T04:39:16.998Z,48.37
2019-02-23T04:54:22.341Z,50.10
2019-02-23T05:09:46.973Z,39.13
2019-02-23T05:24:53.510Z,36.77
2019-02-23T05:39:58.816Z,48.87
2019-02-23T05:55:04.779Z,39.47
2019-02-23T06:10:10.777Z,40.60
2019-02-23T06:25:16.805Z,40.53
2019-02-23T06:41:16.910Z,44.40
2019-02-23T06:56:22.662Z,53.90
2019-02-23T07:11:39.830Z,59.37
2019-02-23T07:26:45.703Z,61.40
2019-02-23T07:42:03.709Z,40.27
2019-02-23T07:57:08.698Z,37.73
2019-02-23T08:12:14.036Z,51.13
2019-02-23T08:27:20.494Z,52.90
2019-02-23T08:42:26.120Z,47.17
2019-02-23T08:57:31.221Z,35.43
2019-02-23T09:12:36.422Z,36.20
2019-02-23T09:27:42.212Z,26.07
2019-02-23T09:42:48.008Z,31.53
2019-02-23T09:57:54.542Z,19.33
2019-02-23T10:13:00.023Z,21.27
2019-02-23T10:28:05.787Z,16.57
2019-02-23T10:43:11.075Z,13.53
2019-02-23T10:58:28.471Z,16.23
2019-02-23T11:13:37.940Z,16.30
2019-02-23T11:28:47.301Z,13.03
2019-02-23T11:43:52.260Z,16.93
2019-02-23T11:59:08.977Z,16.47
2019-02-23T12:14:26.339Z,16.83
2019-02-23T12:29:44.065Z,16.33
2019-02-23T12:44:48.956Z,19.10
2019-02-23T12:59:55.017Z,14.27
2019-02-23T13:15:01.221Z,15.40
2019-02-23T13:30:09.598Z,17.73
2019-02-23T13:45:17.467Z,14.50
2019-02-23T14:00:25.944Z,11.73
2019-02-23T14:15:43.228Z,14.80
2019-02-23T14:30:51.869Z,20.77
2019-02-23T14:46:00.011Z,17.60
2019-02-23T15:01:09.377Z,14.20
2019-02-23T15:16:17.659Z,14.70
2019-02-23T15:31:26.016Z,15.47
2019-02-23T15:46:34.113Z,17.77
2019-02-23T16:01:39.533Z,15.20
2019-02-23T16:16:57.077Z,13.10
2019-02-23T16:32:02.389Z,14.97
2019-02-23T16:47:07.597Z,14.67
2019-02-23T17:02:24.424Z,24.47
2019-02-23T17:17:41.347Z,17.17
2019-02-23T17:32:59.070Z,21.50
2019-02-23T17:48:04.148Z,36.43
2019-02-23T18:03:09.364Z,32.03
2019-02-23T18:18:14.909Z,29.53
2019-02-23T18:33:20.360Z,30.10
2019-02-23T18:48:27.307Z,33.00
2019-02-23T19:03:46.125Z,34.13
2019-02-23T19:18:51.615Z,31.23
2019-02-23T19:33:57.135Z,34.70
2019-02-23T19:49:02.685Z,44.63
2019-02-23T20:04:20.030Z,35.80
2019-02-23T20:19:36.560Z,49.37
2019-02-23T20:34:41.673Z,45.37
2019-02-23T20:49:47.312Z,47.77
2019-02-23T21:05:04.913Z,44.23
2019-02-23T21:36:00.474Z,43.17
2019-02-23T21:51:05.652Z,49.87
2019-02-23T22:06:12.495Z,48.90
2019-02-23T22:21:17.308Z,54.30
2019-02-23T22:36:22.479Z,54.03
2019-02-23T22:51:28.014Z,42.97
2019-02-23T23:06:33.555Z,53.93
2019-02-23T23:21:38.922Z,43.93
2019-02-23T23:37:03.276Z,45.13
2019-02-23T23:52:08.601Z,43.70
