createdAt,value
2023-03-14T00:01:21.163Z,2.33
2023-03-14T00:03:48.044Z,1.83
2023-03-14T00:06:15.097Z,1.48
2023-03-14T00:08:43.324Z,1.23
2023-03-14T00:11:13.333Z,1.90
2023-03-14T00:13:40.389Z,1.73
2023-03-14T00:16:10.035Z,1.45
2023-03-14T00:18:37.303Z,1.10
2023-03-14T00:21:05.673Z,1.10
2023-03-14T00:23:34.393Z,1.90
2023-03-14T00:26:03.027Z,1.60
2023-03-14T00:28:29.910Z,2.20
2023-03-14T00:30:57.113Z,1.55
2023-03-14T00:33:24.584Z,1.55
2023-03-14T00:36:00.194Z,1.40
2023-03-14T00:38:28.306Z,1.95
2023-03-14T00:40:55.476Z,1.63
2023-03-14T00:43:22.786Z,2.13
2023-03-14T00:45:50.568Z,1.63
2023-03-14T00:48:18.274Z,1.60
2023-03-14T00:50:45.532Z,1.67
2023-03-14T00:53:12.792Z,1.42
2023-03-14T00:55:43.553Z,1.40
2023-03-14T00:58:11.442Z,1.90
2023-03-14T01:00:38.445Z,1.65
2023-03-14T01:03:05.664Z,2.15
2023-03-14T01:05:32.648Z,1.95
2023-03-14T01:07:59.455Z,2.38
2023-03-14T01:10:26.358Z,1.63
2023-03-14T01:12:53.273Z,2.05
2023-03-14T01:15:20.444Z,2.10
2023-03-14T01:17:47.368Z,1.65
2023-03-14T01:20:15.973Z,2.08
2023-03-14T01:22:43.870Z,1.67
2023-03-14T01:25:14.493Z,1.40
2023-03-14T01:27:41.432Z,1.63
2023-03-14T01:30:09.241Z,2.28
2023-03-14T01:32:36.607Z,1.90
2023-03-14T01:35:03.715Z,1.77
2023-03-14T01:37:30.841Z,2.10
2023-03-14T01:39:57.617Z,2.17
2023-03-14T01:42:24.428Z,1.70
2023-03-14T01:44:52.974Z,1.52
2023-03-14T01:47:20.140Z,1.30
2023-03-14T01:50:13.183Z,1.20
2023-03-14T01:52:47.464Z,1.58
2023-03-14T01:55:18.714Z,1.83
2023-03-14T01:58:06.148Z,1.65
2023-03-14T02:00:33.089Z,1.35
2023-03-14T02:03:15.228Z,1.73
2023-03-14T02:05:43.511Z,1.50
2023-03-14T02:08:17.613Z,1.40
2023-03-14T02:10:48.155Z,1.42
2023-03-14T02:13:18.113Z,1.40
2023-03-14T02:15:44.950Z,1.33
2023-03-14T02:18:13.287Z,1.88
2023-03-14T02:20:54.232Z,1.60
2023-03-14T02:23:37.675Z,1.60
2023-03-14T02:26:19.067Z,1.60
2023-03-14T02:28:46.059Z,1.40
2023-03-14T02:31:13.221Z,1.73
2023-03-14T02:33:40.374Z,1.95
2023-03-14T02:36:12.007Z,2.30
2023-03-14T02:39:00.545Z,1.65
2023-03-14T02:41:27.479Z,2.13
2023-03-14T02:43:54.328Z,1.50
2023-03-14T02:46:22.826Z,1.45
2023-03-14T02:48:54.644Z,2.13
2023-03-14T02:51:23.394Z,1.63
2023-03-14T02:53:50.310Z,2.45
2023-03-14T02:56:17.104Z,1.58
2023-03-14T02:58:43.912Z,2.05
2023-03-14T03:01:11.025Z,1.50
2023-03-14T03:03:37.883Z,1.80
2023-03-14T03:06:05.023Z,2.17
2023-03-14T03:08:32.644Z,1.98
2023-03-14T03:11:00.005Z,2.22
2023-03-14T03:13:27.671Z,2.15
2023-03-14T03:15:54.515Z,2.03
2023-03-14T03:18:21.607Z,2.28
2023-03-14T03:20:48.501Z,1.92
2023-03-14T03:23:15.382Z,1.92
2023-03-14T03:25:42.440Z,1.80
2023-03-14T03:28:09.245Z,2.50
2023-03-14T03:30:40.931Z,1.95
2023-03-14T03:33:08.436Z,1.42
2023-03-14T03:35:35.368Z,1.38
2023-03-14T03:38:02.250Z,1.95
2023-03-14T03:40:29.088Z,1.80
2023-03-14T03:42:55.855Z,2.10
2023-03-14T03:45:22.620Z,1.67
2023-03-14T03:47:49.368Z,1.83
2023-03-14T03:50:16.431Z,2.30
2023-03-14T03:52:43.196Z,1.60
2023-03-14T03:55:10.330Z,1.30
2023-03-14T03:57:37.154Z,1.92
2023-03-14T04:00:06.632Z,1.52
2023-03-14T04:02:33.604Z,1.27
2023-03-14T04:05:00.439Z,1.48
2023-03-14T04:07:27.356Z,1.60
2023-03-14T04:09:54.108Z,1.70
2023-03-14T04:12:20.842Z,1.50
2023-03-14T04:14:47.991Z,1.60
2023-03-14T04:17:14.710Z,0.90
2023-03-14T04:19:41.817Z,1.40
2023-03-14T04:22:09.137Z,1.38
2023-03-14T04:24:36.304Z,1.67
2023-03-14T04:27:03.187Z,1.40
2023-03-14T04:29:29.948Z,1.65
2023-03-14T04:31:56.727Z,1.17
2023-03-14T04:34:23.467Z,1.20
2023-03-14T04:36:50.284Z,1.13
2023-03-14T04:39:17.076Z,1.00
2023-03-14T04:41:44.972Z,0.70
2023-03-14T04:44:11.776Z,0.88
2023-03-14T04:46:38.557Z,0.80
2023-03-14T04:49:05.493Z,0.80
2023-03-14T04:51:32.231Z,0.90
2023-03-14T04:53:59.013Z,0.70
2023-03-14T04:56:26.451Z,0.65
2023-03-14T04:58:53.277Z,0.98
2023-03-14T05:01:20.085Z,0.88
2023-03-14T05:03:46.882Z,0.57
2023-03-14T05:06:13.678Z,0.80
2023-03-14T05:08:40.466Z,0.50
2023-03-14T05:11:07.390Z,0.40
2023-03-14T05:13:34.651Z,0.47
2023-03-14T05:16:09.631Z,0.55
2023-03-14T05:18:36.772Z,0.50
2023-03-14T05:21:04.139Z,0.38
2023-03-14T05:23:31.343Z,0.40
2023-03-14T05:25:58.149Z,0.50
2023-03-14T05:28:24.938Z,0.40
2023-03-14T05:30:51.695Z,0.38
2023-03-14T05:33:18.463Z,0.50
2023-03-14T05:35:45.300Z,0.30
2023-03-14T05:38:12.168Z,0.50
2023-03-14T05:40:38.948Z,0.55
2023-03-14T05:43:05.802Z,0.45
2023-03-14T05:45:34.558Z,0.40
2023-03-14T05:48:02.621Z,0.35
2023-03-14T05:50:29.416Z,0.30
2023-03-14T05:52:56.277Z,0.28
2023-03-14T05:55:23.001Z,0.50
2023-03-14T05:57:49.731Z,0.40
2023-03-14T06:00:16.980Z,0.40
2023-03-14T06:02:43.842Z,0.35
2023-03-14T06:05:10.628Z,0.30
2023-03-14T06:07:37.391Z,0.40
2023-03-14T06:10:05.031Z,0.30
2023-03-14T06:12:31.852Z,0.30
2023-03-14T06:14:58.631Z,0.40
2023-03-14T06:17:25.472Z,0.20
2023-03-14T06:19:52.263Z,0.30
2023-03-14T06:22:20.208Z,0.30
2023-03-14T06:24:47.052Z,0.20
2023-03-14T06:27:13.794Z,0.35
2023-03-14T06:29:40.716Z,0.30
2023-03-14T06:32:07.625Z,0.50
2023-03-14T06:34:34.434Z,0.57
2023-03-14T06:37:01.234Z,0.15
2023-03-14T06:39:28.046Z,0.30
2023-03-14T06:41:55.023Z,0.22
2023-03-14T06:44:21.933Z,0.20
2023-03-14T06:46:48.685Z,0.30
2023-03-14T06:49:15.437Z,0.45
2023-03-14T06:51:42.176Z,0.20
2023-03-14T06:54:08.925Z,0.20
2023-03-14T06:56:35.758Z,0.30
2023-03-14T06:59:02.524Z,0.20
2023-03-14T07:01:30.918Z,0.28
2023-03-14T07:03:58.214Z,0.30
2023-03-14T07:06:26.101Z,0.30
2023-03-14T07:08:53.032Z,0.30
2023-03-14T07:11:19.907Z,0.22
2023-03-14T07:13:46.767Z,0.20
2023-03-14T07:16:13.644Z,0.20
2023-03-14T07:18:40.533Z,0.30
2023-03-14T07:21:10.012Z,0.30
2023-03-14T07:23:36.940Z,0.20
2023-03-14T07:26:03.820Z,0.25
2023-03-14T07:28:31.054Z,0.20
2023-03-14T07:30:57.922Z,0.13
2023-03-14T07:33:24.876Z,0.30
2023-03-14T07:35:51.915Z,0.20
2023-03-14T07:38:21.617Z,0.30
2023-03-14T07:40:49.564Z,0.30
2023-03-14T07:43:16.367Z,0.40
2023-03-14T07:45:50.955Z,0.10
2023-03-14T07:48:18.252Z,0.22
2023-03-14T07:50:45.350Z,0.30
2023-03-14T07:53:12.180Z,0.50
2023-03-14T07:55:40.436Z,0.13
2023-03-14T07:58:07.555Z,0.20
2023-03-14T08:00:34.401Z,0.30
2023-03-14T08:03:01.286Z,0.20
2023-03-14T08:05:28.326Z,0.20
2023-03-14T08:07:55.216Z,0.15
2023-03-14T08:10:23.261Z,0.20
2023-03-14T08:12:56.166Z,0.25
2023-03-14T08:15:24.011Z,0.40
2023-03-14T08:17:52.131Z,0.10
2023-03-14T08:20:20.275Z,0.20
2023-03-14T08:22:47.175Z,0.10
2023-03-14T08:25:14.252Z,0.10
2023-03-14T08:27:42.606Z,0.10
2023-03-14T08:30:15.306Z,0.10
2023-03-14T08:32:42.159Z,0.20
2023-03-14T08:35:10.118Z,0.30
2023-03-14T08:37:37.457Z,0.10
2023-03-14T08:40:10.879Z,0.40
2023-03-14T08:42:39.244Z,0.20
2023-03-14T08:45:07.931Z,0.17
2023-03-14T08:47:34.744Z,0.10
2023-03-14T08:50:01.808Z,0.10
2023-03-14T08:52:28.677Z,0.08
2023-03-14T08:54:55.565Z,0.30
2023-03-14T08:57:22.988Z,0.10
2023-03-14T08:59:49.885Z,0.10
2023-03-14T09:02:16.771Z,0.20
2023-03-14T09:04:43.658Z,0.40
2023-03-14T09:07:10.410Z,0.20
2023-03-14T09:09:37.690Z,0.10
2023-03-14T09:12:05.696Z,0.20
2023-03-14T09:14:33.197Z,0.40
2023-03-14T09:16:59.963Z,0.45
2023-03-14T09:19:26.787Z,0.60
2023-03-14T09:21:53.538Z,0.57
2023-03-14T09:24:21.115Z,0.30
2023-03-14T09:26:48.029Z,0.20
2023-03-14T09:29:14.829Z,0.35
2023-03-14T09:31:41.698Z,0.40
2023-03-14T09:34:08.600Z,0.40
2023-03-14T09:36:35.484Z,0.20
2023-03-14T09:39:02.276Z,0.10
2023-03-14T09:41:34.892Z,0.30
2023-03-14T09:44:13.460Z,0.30
2023-03-14T09:46:41.957Z,0.30
2023-03-14T09:49:30.874Z,0.20
2023-03-14T09:52:03.001Z,0.20
2023-03-14T09:54:40.054Z,0.40
2023-03-14T09:57:12.201Z,0.35
2023-03-14T09:59:40.156Z,0.43
2023-03-14T10:02:22.621Z,0.80
2023-03-14T10:04:52.649Z,0.80
2023-03-14T10:07:30.596Z,0.80
2023-03-14T10:09:58.413Z,0.88
2023-03-14T10:12:40.158Z,0.75
2023-03-14T10:15:11.087Z,0.70
2023-03-14T10:17:51.191Z,0.80
2023-03-14T10:20:42.763Z,0.65
2023-03-14T10:23:13.125Z,0.80
2023-03-14T10:25:43.320Z,1.00
2023-03-14T10:28:31.948Z,0.85
2023-03-14T10:30:59.947Z,0.70
2023-03-14T10:33:29.387Z,1.33
2023-03-14T10:36:18.346Z,0.77
2023-03-14T10:38:45.388Z,0.50
2023-03-14T10:41:42.089Z,0.60
2023-03-14T10:44:11.474Z,0.43
2023-03-14T10:46:38.396Z,0.60
2023-03-14T10:49:08.362Z,0.50
2023-03-14T10:51:35.237Z,0.70
2023-03-14T10:54:04.972Z,0.60
2023-03-14T10:56:37.523Z,0.60
2023-03-14T10:59:08.559Z,0.68
2023-03-14T11:02:05.711Z,1.02
2023-03-14T11:05:05.454Z,0.70
2023-03-14T11:07:43.593Z,0.77
2023-03-14T11:10:17.636Z,0.93
2023-03-14T11:13:08.189Z,0.70
2023-03-14T11:15:55.270Z,1.00
2023-03-14T11:18:31.059Z,0.90
2023-03-14T11:21:27.518Z,1.00
2023-03-14T11:24:25.674Z,0.90
2023-03-14T11:27:34.347Z,1.05
2023-03-14T11:30:28.792Z,0.88
2023-03-14T11:33:15.220Z,1.20
2023-03-14T11:35:59.521Z,1.40
2023-03-14T11:38:41.779Z,1.10
2023-03-14T11:41:17.371Z,1.00
2023-03-14T11:43:49.379Z,1.20
2023-03-14T11:46:23.280Z,0.80
2023-03-14T11:49:06.735Z,0.88
2023-03-14T11:51:39.556Z,1.08
2023-03-14T11:54:12.648Z,0.80
2023-03-14T11:56:47.703Z,0.88
2023-03-14T11:59:25.755Z,1.10
2023-03-14T12:01:58.145Z,1.02
2023-03-14T12:04:44.800Z,1.20
2023-03-14T12:07:21.875Z,1.30
2023-03-14T12:09:50.702Z,1.10
2023-03-14T12:12:23.016Z,1.10
2023-03-14T12:15:04.127Z,1.42
2023-03-14T12:17:44.267Z,0.80
2023-03-14T12:20:23.984Z,0.32
2023-03-14T12:22:57.938Z,0.30
2023-03-14T12:25:28.587Z,0.38
2023-03-14T12:27:58.678Z,0.20
2023-03-14T12:30:55.692Z,0.30
2023-03-14T12:33:28.729Z,0.35
2023-03-14T12:36:01.496Z,0.52
2023-03-14T12:41:27.859Z,0.75
2023-03-14T12:43:55.091Z,0.82
2023-03-14T12:46:28.228Z,0.98
2023-03-14T12:49:08.931Z,1.10
2023-03-14T12:51:41.800Z,1.40
2023-03-14T12:56:56.385Z,1.23
2023-03-14T12:59:23.109Z,1.20
2023-03-14T13:02:01.519Z,1.48
2023-03-14T13:04:40.651Z,1.35
2023-03-14T13:07:33.340Z,1.48
2023-03-14T13:12:57.173Z,1.55
2023-03-14T13:15:35.134Z,1.90
2023-03-14T13:18:11.565Z,1.55
2023-03-14T13:20:45.209Z,1.90
2023-03-14T13:23:42.909Z,1.58
2023-03-14T13:26:16.204Z,1.65
2023-03-14T13:28:43.368Z,1.88
2023-03-14T13:31:46.221Z,1.42
2023-03-14T13:34:13.860Z,1.60
2023-03-14T13:36:40.873Z,1.48
2023-03-14T13:39:25.623Z,1.20
2023-03-14T13:41:54.047Z,2.00
2023-03-14T13:44:29.150Z,1.98
2023-03-14T13:47:03.522Z,2.25
2023-03-14T13:49:33.719Z,1.42
2023-03-14T13:52:00.748Z,1.77
2023-03-14T13:54:29.192Z,1.70
2023-03-14T13:57:07.212Z,1.90
2023-03-14T13:59:36.763Z,1.63
2023-03-14T14:02:17.274Z,1.95
2023-03-14T14:04:45.795Z,1.73
2023-03-14T14:07:19.765Z,1.92
2023-03-14T14:09:53.216Z,1.60
2023-03-14T14:12:36.117Z,2.28
2023-03-14T14:15:04.858Z,3.20
2023-03-14T14:17:37.645Z,3.72
2023-03-14T14:20:08.517Z,2.20
2023-03-14T14:22:35.711Z,1.80
2023-03-14T14:25:03.102Z,1.92
2023-03-14T14:27:43.701Z,2.08
2023-03-14T14:30:19.549Z,3.00
2023-03-14T14:32:51.520Z,2.75
2023-03-14T14:35:36.332Z,2.87
2023-03-14T14:38:10.490Z,2.25
2023-03-14T14:40:50.089Z,2.47
2023-03-14T14:43:24.562Z,2.85
2023-03-14T14:45:54.448Z,3.42
2023-03-14T14:48:24.731Z,2.72
2023-03-14T14:51:01.382Z,3.10
2023-03-14T14:53:32.527Z,3.38
2023-03-14T14:56:04.340Z,3.20
2023-03-14T14:58:39.909Z,3.40
2023-03-14T15:01:15.628Z,3.50
2023-03-14T15:03:48.554Z,2.70
2023-03-14T15:08:48.550Z,2.28
2023-03-14T15:11:23.982Z,2.47
2023-03-14T15:13:56.562Z,3.85
2023-03-14T15:16:28.939Z,2.33
2023-03-14T15:18:59.364Z,2.63
2023-03-14T15:21:28.184Z,2.72
2023-03-14T15:23:55.556Z,3.28
2023-03-14T15:26:25.392Z,3.03
2023-03-14T15:28:52.578Z,2.30
2023-03-14T15:31:20.660Z,2.15
2023-03-14T15:33:48.095Z,2.80
2023-03-14T15:36:25.266Z,2.78
2023-03-14T15:38:53.803Z,2.63
2023-03-14T15:41:32.487Z,3.13
2023-03-14T15:43:59.624Z,3.05
2023-03-14T15:46:27.356Z,2.95
2023-03-14T15:48:54.787Z,3.38
2023-03-14T15:51:21.795Z,2.47
2023-03-14T15:53:48.959Z,1.92
2023-03-14T15:56:18.683Z,2.60
2023-03-14T15:58:49.252Z,2.75
2023-03-14T16:01:19.414Z,2.88
2023-03-14T16:03:47.247Z,2.60
2023-03-14T16:06:15.208Z,2.40
2023-03-14T16:08:43.394Z,1.98
2023-03-14T16:11:12.194Z,2.35
2023-03-14T16:13:39.346Z,2.40
2023-03-14T16:16:07.234Z,1.98
2023-03-14T16:18:37.105Z,2.22
2023-03-14T16:21:15.508Z,2.85
2023-03-14T16:23:43.180Z,1.60
2023-03-14T16:26:13.439Z,2.55
2023-03-14T16:28:40.837Z,1.88
2023-03-14T16:31:10.674Z,1.98
2023-03-14T16:33:39.399Z,2.10
2023-03-14T16:36:08.873Z,2.75
2023-03-14T16:38:37.254Z,2.10
2023-03-14T16:41:15.779Z,2.80
2023-03-14T16:43:43.416Z,2.65
2023-03-14T16:46:17.194Z,2.58
2023-03-14T16:48:45.045Z,2.92
2023-03-14T16:51:12.480Z,2.60
2023-03-14T16:53:40.503Z,3.40
2023-03-14T16:56:08.004Z,3.38
2023-03-14T16:58:35.459Z,3.15
2023-03-14T17:01:11.728Z,3.45
2023-03-14T17:03:39.430Z,3.70
2023-03-14T17:06:06.717Z,2.97
2023-03-14T17:08:34.010Z,3.35
2023-03-14T17:11:01.305Z,3.58
2023-03-14T17:13:28.188Z,3.97
2023-03-14T17:15:56.518Z,4.78
2023-03-14T17:18:25.161Z,3.75
2023-03-14T17:20:56.473Z,4.10
2023-03-14T17:23:24.896Z,3.90
2023-03-14T17:25:52.103Z,3.80
2023-03-14T17:28:20.657Z,4.85
2023-03-14T17:30:48.060Z,4.22
2023-03-14T17:33:15.437Z,3.85
2023-03-14T17:35:45.588Z,3.92
2023-03-14T17:38:13.400Z,4.47
2023-03-14T17:40:40.256Z,4.35
2023-03-14T17:43:07.196Z,4.35
2023-03-14T17:45:34.670Z,4.00
2023-03-14T17:48:04.002Z,3.80
2023-03-14T17:50:31.212Z,4.03
2023-03-14T17:52:58.041Z,3.65
2023-03-14T17:55:24.906Z,3.60
2023-03-14T17:57:52.006Z,3.85
2023-03-14T18:00:19.992Z,4.53
2023-03-14T18:02:47.365Z,3.78
2023-03-14T18:05:16.265Z,3.15
2023-03-14T18:07:43.367Z,3.75
2023-03-14T18:10:12.021Z,4.03
2023-03-14T18:12:39.962Z,3.33
2023-03-14T18:15:07.146Z,3.72
2023-03-14T18:17:34.123Z,3.55
2023-03-14T18:20:00.943Z,3.03
2023-03-14T18:22:27.729Z,4.30
2023-03-14T18:24:54.495Z,4.10
2023-03-14T18:27:21.420Z,4.63
2023-03-14T18:29:48.264Z,3.47
2023-03-14T18:32:16.664Z,3.22
2023-03-14T18:34:43.745Z,3.08
2023-03-14T18:37:10.600Z,3.72
2023-03-14T18:39:37.948Z,3.22
2023-03-14T18:42:05.148Z,3.72
2023-03-14T18:44:31.980Z,3.38
2023-03-14T18:46:58.866Z,3.65
2023-03-14T18:49:26.194Z,3.20
2023-03-14T18:51:53.502Z,3.53
2023-03-14T18:54:21.365Z,3.35
2023-03-14T18:56:48.386Z,3.47
2023-03-14T18:59:15.873Z,3.10
2023-03-14T19:01:43.306Z,2.85
2023-03-14T19:04:11.552Z,3.65
2023-03-14T19:06:38.546Z,3.75
2023-03-14T19:09:06.171Z,3.03
2023-03-14T19:11:33.460Z,2.42
2023-03-14T19:14:00.627Z,2.63
2023-03-14T19:16:27.956Z,2.85
2023-03-14T19:18:56.021Z,2.70
2023-03-14T19:21:34.288Z,1.98
2023-03-14T19:24:02.660Z,2.33
2023-03-14T19:26:31.448Z,2.53
2023-03-14T19:28:59.343Z,2.63
2023-03-14T19:31:26.769Z,3.03
2023-03-14T19:33:54.124Z,2.45
2023-03-14T19:36:35.284Z,1.98
2023-03-14T19:39:03.205Z,2.33
2023-03-14T19:41:30.884Z,2.35
2023-03-14T19:43:57.751Z,3.70
2023-03-14T19:46:25.055Z,2.45
2023-03-14T19:48:55.290Z,3.15
2023-03-14T19:51:22.808Z,2.58
2023-03-14T19:53:50.614Z,2.45
2023-03-14T19:56:19.726Z,2.50
2023-03-14T19:58:46.832Z,2.33
2023-03-14T20:01:13.876Z,2.33
2023-03-14T20:03:40.883Z,2.30
2023-03-14T20:06:12.561Z,2.45
2023-03-14T20:08:41.007Z,1.90
2023-03-14T20:11:08.834Z,2.70
2023-03-14T20:13:35.986Z,2.22
2023-03-14T20:16:10.446Z,2.72
2023-03-14T20:18:37.571Z,2.88
2023-03-14T20:21:09.323Z,2.20
2023-03-14T20:23:36.285Z,2.47
2023-03-14T20:26:03.807Z,1.63
2023-03-14T20:28:31.282Z,2.00
2023-03-14T20:30:58.657Z,2.67
2023-03-14T20:33:25.560Z,2.38
2023-03-14T20:35:57.400Z,1.95
2023-03-14T20:38:26.737Z,2.03
2023-03-14T20:40:57.321Z,2.17
2023-03-14T20:43:25.032Z,2.05
2023-03-14T20:45:56.382Z,2.67
2023-03-14T20:48:24.432Z,2.00
2023-03-14T20:50:51.683Z,2.00
2023-03-14T20:53:19.621Z,2.33
2023-03-14T20:55:46.792Z,2.17
2023-03-14T20:58:14.181Z,2.83
2023-03-14T21:00:45.817Z,2.10
2023-03-14T21:03:14.332Z,2.28
2023-03-14T21:05:42.450Z,2.30
2023-03-14T21:08:09.528Z,2.30
2023-03-14T21:10:36.369Z,2.67
2023-03-14T21:13:03.250Z,2.35
2023-03-14T21:15:30.614Z,3.10
2023-03-14T21:17:57.480Z,3.00
2023-03-14T21:20:27.112Z,2.72
2023-03-14T21:22:53.961Z,2.78
2023-03-14T21:25:20.840Z,2.92
2023-03-14T21:27:47.854Z,2.30
2023-03-14T21:30:14.928Z,2.60
2023-03-14T21:32:41.869Z,2.42
2023-03-14T21:35:09.080Z,3.38
2023-03-14T21:37:36.162Z,2.88
2023-03-14T21:40:03.903Z,2.60
2023-03-14T21:42:30.963Z,2.60
2023-03-14T21:44:57.917Z,3.42
2023-03-14T21:47:24.776Z,2.65
2023-03-14T21:49:52.276Z,3.10
2023-03-14T21:52:21.631Z,2.85
2023-03-14T21:54:49.374Z,2.95
2023-03-14T21:57:17.050Z,3.80
2023-03-14T21:59:46.760Z,3.38
2023-03-14T22:02:16.501Z,3.42
2023-03-14T22:04:43.676Z,3.42
2023-03-14T22:07:13.814Z,4.03
2023-03-14T22:09:43.222Z,3.55
2023-03-14T22:12:13.179Z,3.20
2023-03-14T22:14:40.148Z,3.67
2023-03-14T22:17:07.430Z,3.80
2023-03-14T22:19:34.241Z,4.18
2023-03-14T22:22:01.257Z,4.15
2023-03-14T22:24:28.335Z,3.50
2023-03-14T22:26:55.817Z,3.58
2023-03-14T22:29:23.740Z,3.30
2023-03-14T22:31:51.000Z,3.90
2023-03-14T22:34:18.460Z,3.63
2023-03-14T22:36:46.712Z,3.40
2023-03-14T22:39:13.880Z,4.05
2023-03-14T22:41:40.841Z,3.65
2023-03-14T22:44:07.747Z,2.80
2023-03-14T22:46:34.703Z,3.60
2023-03-14T22:49:01.751Z,3.58
2023-03-14T22:51:28.691Z,4.45
2023-03-14T22:53:55.830Z,3.50
2023-03-14T22:56:23.097Z,3.47
2023-03-14T22:58:49.974Z,2.97
2023-03-14T23:01:17.077Z,4.00
2023-03-14T23:03:44.066Z,3.55
2023-03-14T23:06:11.006Z,3.20
2023-03-14T23:08:38.531Z,4.75
2023-03-14T23:11:06.604Z,3.28
2023-03-14T23:13:34.539Z,3.92
2023-03-14T23:16:02.492Z,3.30
2023-03-14T23:18:29.424Z,3.50
2023-03-14T23:21:17.281Z,2.97
2023-03-14T23:23:46.774Z,3.35
2023-03-14T23:26:16.962Z,3.42
2023-03-14T23:28:44.272Z,3.65
2023-03-14T23:31:14.553Z,2.63
2023-03-14T23:33:42.491Z,2.90
2023-03-14T23:36:13.243Z,4.63
2023-03-14T23:38:42.006Z,3.38
2023-03-14T23:41:10.276Z,3.28
2023-03-14T23:43:37.277Z,2.65
2023-03-14T23:46:04.666Z,3.08
2023-03-14T23:48:34.649Z,3.13
2023-03-14T23:51:03.993Z,3.47
2023-03-14T23:53:31.828Z,3.22
2023-03-14T23:55:59.649Z,2.92
2023-03-14T23:58:26.845Z,3.20
