createdAt,value
2018-05-15T00:02:08.901Z,23.40
2018-05-15T00:04:36.356Z,23.80
2018-05-15T00:07:03.833Z,23.50
2018-05-15T00:09:31.292Z,24.13
2018-05-15T00:11:58.774Z,24.63
2018-05-15T00:14:27.003Z,24.50
2018-05-15T00:16:54.494Z,22.60
2018-05-15T00:19:21.959Z,24.30
2018-05-15T00:21:50.197Z,23.90
2018-05-15T00:24:17.662Z,25.93
2018-05-15T00:26:45.124Z,25.87
2018-05-15T00:29:12.592Z,23.73
2018-05-15T00:31:40.041Z,24.63
2018-05-15T00:34:07.507Z,25.30
2018-05-15T00:36:35.769Z,24.03
2018-05-15T00:39:03.242Z,23.17
2018-05-15T00:41:31.465Z,23.17
2018-05-15T00:43:58.929Z,22.27
2018-05-15T00:46:26.396Z,21.37
2018-05-15T00:48:53.868Z,23.80
2018-05-15T00:51:21.424Z,23.23
2018-05-15T00:53:48.905Z,23.80
2018-05-15T00:56:17.140Z,25.20
2018-05-15T00:58:44.596Z,23.57
2018-05-15T01:01:12.040Z,23.80
2018-05-15T01:03:39.515Z,22.43
2018-05-15T01:06:06.983Z,23.03
2018-05-15T01:08:34.446Z,24.40
2018-05-15T01:11:01.904Z,24.90
2018-05-15T01:13:30.140Z,25.27
2018-05-15T01:15:57.608Z,23.10
2018-05-15T01:18:25.070Z,24.13
2018-05-15T01:20:52.544Z,21.87
2018-05-15T01:23:19.999Z,25.40
2018-05-15T01:25:47.489Z,24.17
2018-05-15T01:28:15.725Z,26.33
2018-05-15T01:30:43.179Z,27.47
2018-05-15T01:33:10.729Z,24.80
2018-05-15T01:35:38.205Z,25.80
2018-05-15T01:38:05.660Z,24.70
2018-05-15T01:40:33.225Z,25.07
2018-05-15T01:43:00.695Z,27.20
2018-05-15T01:45:28.168Z,25.53
2018-05-15T01:47:56.396Z,27.73
2018-05-15T01:50:23.853Z,26.57
2018-05-15T01:52:51.307Z,25.77
2018-05-15T01:55:18.890Z,26.37
2018-05-15T01:57:46.349Z,26.50
2018-05-15T02:00:13.812Z,27.40
2018-05-15T02:02:42.048Z,27.50
2018-05-15T02:05:09.508Z,26.80
2018-05-15T02:07:36.989Z,27.80
2018-05-15T02:10:05.952Z,26.37
2018-05-15T02:12:33.420Z,25.60
2018-05-15T02:15:00.996Z,27.43
2018-05-15T02:17:28.453Z,26.37
2018-05-15T02:19:55.921Z,26.07
2018-05-15T02:22:23.375Z,26.17
2018-05-15T02:24:51.600Z,27.13
2018-05-15T02:27:19.085Z,25.33
2018-05-15T02:29:46.536Z,25.47
2018-05-15T02:32:14.002Z,26.97
2018-05-15T02:34:41.633Z,26.77
2018-05-15T02:37:09.032Z,24.13
2018-05-15T02:39:36.484Z,27.40
2018-05-15T02:42:03.949Z,25.47
2018-05-15T02:44:31.404Z,25.23
2018-05-15T02:46:58.866Z,25.50
2018-05-15T02:49:26.327Z,24.57
2018-05-15T02:51:54.552Z,24.07
2018-05-15T02:54:22.022Z,26.43
2018-05-15T02:56:49.489Z,23.27
2018-05-15T02:59:16.960Z,23.13
2018-05-15T03:01:45.232Z,25.33
2018-05-15T03:04:12.772Z,22.17
2018-05-15T03:06:40.240Z,23.63
2018-05-15T03:09:07.744Z,20.97
2018-05-15T03:11:35.271Z,22.37
2018-05-15T03:14:02.735Z,21.20
2018-05-15T03:16:30.197Z,20.67
2018-05-15T03:18:57.676Z,22.83
2018-05-15T03:21:25.192Z,21.20
2018-05-15T03:23:52.657Z,21.83
2018-05-15T03:26:20.124Z,19.87
2018-05-15T03:28:48.360Z,20.60
2018-05-15T03:31:15.858Z,19.53
2018-05-15T03:33:44.124Z,19.40
2018-05-15T03:36:12.759Z,17.73
2018-05-15T03:38:40.240Z,19.53
2018-05-15T03:41:07.717Z,19.97
2018-05-15T03:43:35.175Z,20.60
2018-05-15T03:46:02.644Z,18.90
2018-05-15T03:48:30.888Z,19.17
2018-05-15T03:50:58.356Z,20.10
2018-05-15T03:53:25.914Z,21.83
2018-05-15T03:55:53.380Z,19.70
2018-05-15T03:58:21.657Z,18.30
2018-05-15T04:01:01.121Z,18.70
2018-05-15T04:03:40.377Z,17.40
2018-05-15T04:06:19.770Z,20.17
2018-05-15T04:08:48.892Z,20.60
2018-05-15T04:11:16.349Z,17.77
2018-05-15T04:13:43.812Z,18.87
2018-05-15T04:16:11.278Z,18.67
2018-05-15T04:18:38.769Z,19.17
2018-05-15T04:21:06.238Z,19.53
2018-05-15T04:23:33.692Z,19.00
2018-05-15T04:26:01.148Z,19.40
2018-05-15T04:28:28.710Z,18.10
2018-05-15T04:30:56.081Z,18.63
2018-05-15T04:33:24.313Z,18.20
2018-05-15T04:35:51.779Z,18.93
2018-05-15T04:38:19.248Z,16.93
2018-05-15T04:40:46.722Z,17.13
2018-05-15T04:43:14.184Z,16.13
2018-05-15T04:45:42.421Z,17.23
2018-05-15T04:48:09.888Z,16.77
2018-05-15T04:50:37.353Z,14.43
2018-05-15T04:53:04.811Z,16.90
2018-05-15T04:55:32.272Z,16.90
2018-05-15T04:57:59.759Z,17.73
2018-05-15T05:00:27.280Z,16.63
2018-05-15T05:02:54.848Z,14.23
2018-05-15T05:05:22.310Z,14.07
2018-05-15T05:07:49.788Z,15.30
2018-05-15T05:10:18.012Z,15.43
2018-05-15T05:12:45.483Z,14.50
2018-05-15T05:15:12.948Z,13.30
2018-05-15T05:17:40.501Z,14.77
2018-05-15T05:20:08.061Z,14.37
2018-05-15T05:22:35.538Z,14.70
2018-05-15T05:25:03.776Z,14.60
2018-05-15T05:27:31.251Z,12.63
2018-05-15T05:29:58.714Z,13.60
2018-05-15T05:32:26.171Z,14.33
2018-05-15T05:34:53.724Z,13.80
2018-05-15T05:37:21.282Z,14.33
2018-05-15T05:39:49.519Z,13.83
2018-05-15T05:42:17.000Z,13.37
2018-05-15T05:44:44.559Z,13.33
2018-05-15T05:47:12.031Z,13.27
2018-05-15T05:49:39.491Z,12.30
2018-05-15T05:52:06.998Z,11.97
2018-05-15T05:54:34.425Z,11.60
2018-05-15T05:57:02.661Z,9.60
2018-05-15T05:59:30.132Z,10.87
2018-05-15T06:01:57.744Z,10.50
2018-05-15T06:04:25.208Z,10.67
2018-05-15T06:06:52.652Z,10.00
2018-05-15T06:09:20.896Z,9.53
2018-05-15T06:11:49.116Z,9.10
2018-05-15T06:14:16.667Z,10.03
2018-05-15T06:16:44.069Z,9.23
2018-05-15T06:19:12.296Z,9.70
2018-05-15T06:21:39.767Z,9.07
2018-05-15T06:24:07.216Z,9.27
2018-05-15T06:26:34.684Z,8.60
2018-05-15T06:29:02.145Z,9.10
2018-05-15T06:31:29.597Z,9.30
2018-05-15T06:33:57.069Z,9.00
2018-05-15T06:36:24.533Z,8.97
2018-05-15T06:38:53.528Z,8.60
2018-05-15T06:41:21.000Z,10.03
2018-05-15T06:43:48.456Z,8.27
2018-05-15T06:46:16.003Z,10.00
2018-05-15T06:48:43.457Z,9.27
2018-05-15T06:51:10.927Z,8.40
2018-05-15T06:53:39.158Z,9.10
2018-05-15T06:56:06.634Z,8.80
2018-05-15T06:58:34.090Z,8.27
2018-05-15T07:01:01.542Z,8.00
2018-05-15T07:03:29.010Z,8.63
2018-05-15T07:05:56.475Z,9.67
2018-05-15T07:08:23.928Z,9.60
2018-05-15T07:10:51.371Z,8.67
2018-05-15T07:13:18.845Z,8.27
2018-05-15T07:15:46.298Z,9.07
2018-05-15T07:18:13.804Z,9.33
2018-05-15T07:20:41.316Z,8.30
2018-05-15T07:23:08.877Z,10.37
2018-05-15T07:25:36.327Z,8.43
2018-05-15T07:28:05.311Z,9.40
2018-05-15T07:30:32.780Z,10.20
2018-05-15T07:33:00.304Z,9.40
2018-05-15T07:35:27.689Z,10.67
2018-05-15T07:37:55.152Z,9.53
2018-05-15T07:40:24.121Z,17.90
2018-05-15T07:42:51.580Z,10.47
2018-05-15T07:45:19.036Z,16.57
2018-05-15T07:47:46.497Z,21.33
2018-05-15T07:50:13.969Z,9.30
2018-05-15T07:52:41.422Z,9.30
2018-05-15T07:55:08.889Z,9.50
2018-05-15T07:57:37.856Z,9.20
2018-05-15T08:00:05.313Z,9.90
2018-05-15T08:02:32.889Z,9.60
2018-05-15T08:05:00.345Z,8.00
2018-05-15T08:07:27.802Z,9.23
2018-05-15T08:09:55.361Z,9.43
2018-05-15T08:12:23.584Z,8.07
2018-05-15T08:14:51.049Z,8.83
2018-05-15T08:17:18.556Z,9.00
2018-05-15T08:19:46.768Z,8.57
2018-05-15T08:22:14.299Z,9.00
2018-05-15T08:24:41.797Z,8.93
2018-05-15T08:27:09.256Z,6.53
2018-05-15T08:29:36.732Z,6.57
2018-05-15T08:32:04.197Z,7.83
2018-05-15T08:34:31.663Z,8.17
2018-05-15T08:36:59.116Z,8.23
2018-05-15T08:39:26.576Z,7.30
2018-05-15T08:41:55.562Z,18.10
2018-05-15T08:44:23.013Z,7.43
2018-05-15T08:46:50.487Z,17.13
2018-05-15T08:49:18.714Z,10.07
2018-05-15T08:51:46.216Z,7.63
2018-05-15T08:54:13.825Z,7.53
2018-05-15T08:56:41.301Z,7.00
2018-05-15T08:59:08.768Z,6.47
2018-05-15T09:01:36.221Z,7.70
2018-05-15T09:04:03.707Z,6.53
2018-05-15T09:06:31.921Z,6.17
2018-05-15T09:08:59.391Z,22.27
2018-05-15T09:11:26.856Z,6.70
2018-05-15T09:13:54.348Z,5.40
2018-05-15T09:16:22.638Z,6.87
2018-05-15T09:18:50.108Z,5.63
2018-05-15T09:21:18.367Z,4.60
2018-05-15T09:23:45.830Z,5.13
2018-05-15T09:26:13.310Z,4.77
2018-05-15T09:28:40.811Z,4.93
2018-05-15T09:31:08.284Z,5.20
2018-05-15T09:33:37.254Z,5.50
2018-05-15T09:36:04.706Z,5.37
2018-05-15T09:38:32.181Z,5.33
2018-05-15T09:40:59.641Z,6.07
2018-05-15T09:46:32.716Z,4.70
2018-05-15T09:49:00.185Z,5.00
2018-05-15T09:51:27.674Z,3.80
2018-05-15T09:53:55.124Z,4.77
2018-05-15T09:56:22.596Z,4.87
2018-05-15T09:58:50.069Z,4.63
2018-05-15T10:01:18.288Z,4.50
2018-05-15T10:03:45.746Z,4.90
2018-05-15T10:06:13.212Z,5.20
2018-05-15T10:08:40.666Z,4.80
2018-05-15T10:11:08.125Z,3.43
2018-05-15T10:13:35.573Z,4.10
2018-05-15T10:16:03.077Z,4.00
2018-05-15T10:18:31.301Z,4.43
2018-05-15T10:20:58.752Z,4.50
2018-05-15T10:23:26.244Z,4.47
2018-05-15T10:25:53.704Z,4.10
2018-05-15T10:28:21.157Z,4.50
2018-05-15T10:30:48.625Z,4.33
2018-05-15T10:33:16.085Z,3.80
2018-05-15T10:35:43.537Z,3.60
2018-05-15T10:38:11.089Z,3.97
2018-05-15T10:40:39.361Z,3.43
2018-05-15T10:43:06.830Z,3.90
2018-05-15T10:45:34.393Z,3.53
2018-05-15T10:48:01.847Z,3.90
2018-05-15T10:50:29.288Z,3.67
2018-05-15T10:52:56.752Z,4.10
2018-05-15T10:55:24.204Z,4.10
2018-05-15T10:57:51.664Z,4.40
2018-05-15T11:00:19.118Z,4.80
2018-05-15T11:02:46.574Z,4.20
2018-05-15T11:05:14.050Z,4.23
2018-05-15T11:07:41.592Z,3.97
2018-05-15T11:10:09.090Z,3.90
2018-05-15T11:12:36.596Z,4.67
2018-05-15T11:15:04.020Z,5.13
2018-05-15T11:17:31.516Z,4.50
2018-05-15T11:20:12.384Z,4.73
2018-05-15T11:22:51.733Z,4.80
2018-05-15T11:25:19.199Z,4.90
2018-05-15T11:27:46.648Z,4.83
2018-05-15T11:30:14.103Z,4.47
2018-05-15T11:32:41.555Z,5.17
2018-05-15T11:35:09.017Z,4.70
2018-05-15T11:37:36.562Z,4.13
2018-05-15T11:40:04.785Z,4.70
2018-05-15T11:42:32.262Z,3.77
2018-05-15T11:44:59.731Z,18.73
2018-05-15T11:47:27.223Z,3.90
2018-05-15T11:49:55.699Z,38.87
2018-05-15T11:52:22.699Z,5.00
2018-05-15T11:54:49.559Z,4.13
2018-05-15T11:57:17.033Z,11.93
2018-05-15T11:59:44.500Z,4.30
2018-05-15T12:02:11.970Z,4.90
2018-05-15T12:04:39.433Z,4.07
2018-05-15T12:07:07.664Z,4.10
2018-05-15T12:09:35.203Z,3.20
2018-05-15T12:12:02.664Z,3.73
2018-05-15T12:14:30.117Z,4.53
2018-05-15T12:16:57.577Z,4.50
2018-05-15T12:19:25.052Z,5.07
2018-05-15T12:21:52.494Z,5.67
2018-05-15T12:24:19.963Z,7.10
2018-05-15T12:26:47.441Z,6.47
2018-05-15T12:29:14.897Z,6.20
2018-05-15T12:31:42.364Z,5.10
2018-05-15T12:34:09.821Z,6.20
2018-05-15T12:36:37.293Z,7.60
2018-05-15T12:39:05.518Z,6.87
2018-05-15T12:41:33.076Z,6.77
2018-05-15T12:44:00.429Z,6.73
2018-05-15T12:46:27.913Z,5.93
2018-05-15T12:48:55.364Z,4.90
2018-05-15T12:51:23.602Z,5.87
2018-05-15T12:53:51.101Z,6.60
2018-05-15T12:56:18.552Z,5.77
2018-05-15T12:58:46.014Z,5.20
2018-05-15T13:01:13.469Z,5.10
2018-05-15T13:03:40.932Z,4.50
2018-05-15T13:06:08.394Z,4.50
2018-05-15T13:08:35.861Z,5.00
2018-05-15T13:11:04.077Z,5.03
2018-05-15T13:13:31.541Z,4.67
2018-05-15T13:15:59.001Z,4.40
2018-05-15T13:18:26.488Z,5.50
2018-05-15T13:20:53.913Z,4.90
2018-05-15T13:23:21.372Z,4.70
2018-05-15T13:25:48.840Z,5.37
2018-05-15T13:28:16.309Z,5.43
2018-05-15T13:30:43.773Z,5.03
2018-05-15T13:33:11.233Z,5.57
2018-05-15T13:35:38.700Z,4.73
2018-05-15T13:38:06.937Z,5.20
2018-05-15T13:40:34.403Z,5.27
2018-05-15T13:43:01.849Z,5.00
2018-05-15T13:45:29.329Z,4.80
2018-05-15T13:47:57.565Z,4.70
2018-05-15T13:50:25.024Z,4.83
2018-05-15T13:52:52.484Z,4.97
2018-05-15T13:55:19.925Z,4.80
2018-05-15T13:57:47.427Z,4.50
2018-05-15T14:00:14.892Z,4.63
2018-05-15T14:02:42.348Z,5.07
2018-05-15T14:05:09.804Z,4.43
2018-05-15T14:07:37.260Z,5.80
2018-05-15T14:10:04.718Z,5.33
2018-05-15T14:12:32.258Z,5.63
2018-05-15T14:15:00.401Z,5.10
2018-05-15T14:17:27.861Z,5.10
2018-05-15T14:19:55.311Z,5.30
2018-05-15T14:22:22.769Z,5.47
2018-05-15T14:24:50.228Z,4.83
2018-05-15T14:27:17.706Z,4.93
2018-05-15T14:29:45.162Z,4.73
2018-05-15T14:32:12.628Z,4.30
2018-05-15T14:34:40.094Z,4.17
2018-05-15T14:37:07.534Z,5.43
2018-05-15T14:39:34.999Z,4.60
2018-05-15T14:42:14.265Z,5.03
2018-05-15T14:44:42.496Z,5.70
2018-05-15T14:47:09.948Z,4.70
2018-05-15T14:49:37.433Z,5.27
2018-05-15T14:52:04.903Z,5.13
2018-05-15T14:54:33.115Z,5.53
2018-05-15T14:57:00.580Z,4.83
2018-05-15T14:59:28.030Z,5.63
2018-05-15T15:01:55.492Z,4.60
2018-05-15T15:04:22.957Z,5.33
2018-05-15T15:06:50.412Z,4.27
2018-05-15T15:09:17.892Z,5.00
2018-05-15T15:11:45.353Z,5.30
2018-05-15T15:14:12.813Z,4.60
2018-05-15T15:16:40.281Z,5.07
2018-05-15T15:19:07.732Z,4.77
2018-05-15T15:21:35.203Z,5.20
2018-05-15T15:24:03.460Z,5.10
2018-05-15T15:26:31.018Z,4.40
2018-05-15T15:28:58.488Z,3.70
2018-05-15T15:31:26.709Z,4.60
2018-05-15T15:33:54.157Z,4.63
2018-05-15T15:36:21.625Z,4.83
2018-05-15T15:38:49.077Z,5.20
2018-05-15T15:41:16.577Z,5.30
2018-05-15T15:43:44.119Z,5.10
2018-05-15T15:46:11.480Z,5.43
2018-05-15T15:48:39.040Z,4.23
2018-05-15T15:51:06.597Z,5.30
2018-05-15T15:53:34.160Z,4.60
2018-05-15T15:56:01.718Z,4.00
2018-05-15T15:58:29.185Z,4.43
2018-05-15T16:00:56.645Z,4.93
2018-05-15T16:03:24.100Z,4.00
2018-05-15T16:05:53.052Z,3.93
2018-05-15T16:08:20.541Z,4.27
2018-05-15T16:10:48.099Z,4.70
2018-05-15T16:13:15.571Z,4.67
2018-05-15T16:15:43.817Z,5.33
2018-05-15T16:18:11.268Z,5.47
2018-05-15T16:20:38.752Z,5.03
2018-05-15T16:23:06.208Z,5.40
2018-05-15T16:25:35.164Z,6.40
2018-05-15T16:28:02.641Z,5.83
2018-05-15T16:30:30.100Z,6.80
2018-05-15T16:32:57.553Z,6.10
2018-05-15T16:35:25.016Z,5.90
2018-05-15T16:37:52.608Z,5.40
2018-05-15T16:40:20.820Z,6.13
2018-05-15T16:42:48.297Z,6.33
2018-05-15T16:45:15.801Z,5.93
2018-05-15T16:47:44.091Z,5.30
2018-05-15T16:50:11.541Z,6.67
2018-05-15T16:52:39.051Z,5.20
2018-05-15T16:55:06.472Z,4.90
2018-05-15T16:57:33.916Z,5.43
2018-05-15T17:00:01.376Z,6.17
2018-05-15T17:02:28.861Z,5.00
2018-05-15T17:04:56.316Z,5.73
2018-05-15T17:07:23.786Z,8.43
2018-05-15T17:09:51.345Z,6.83
2018-05-15T17:12:18.809Z,6.80
2018-05-15T17:14:46.331Z,7.40
2018-05-15T17:17:13.779Z,7.20
2018-05-15T17:19:41.233Z,7.10
2018-05-15T17:22:08.713Z,7.57
2018-05-15T17:24:36.160Z,7.63
2018-05-15T17:27:03.678Z,7.80
2018-05-15T17:29:31.941Z,6.43
2018-05-15T17:31:59.424Z,5.53
2018-05-15T17:34:26.878Z,5.70
2018-05-15T17:36:55.109Z,5.77
2018-05-15T17:39:22.569Z,6.00
2018-05-15T17:41:50.137Z,6.10
2018-05-15T17:44:17.660Z,5.90
2018-05-15T17:46:45.149Z,5.50
2018-05-15T17:49:12.611Z,5.70
2018-05-15T17:51:40.091Z,5.70
2018-05-15T17:54:08.350Z,6.03
2018-05-15T17:56:35.792Z,5.73
2018-05-15T17:59:04.016Z,6.03
2018-05-15T18:01:31.525Z,5.50
2018-05-15T18:03:58.999Z,5.23
2018-05-15T18:06:26.461Z,5.83
2018-05-15T18:08:54.680Z,5.80
2018-05-15T18:11:22.146Z,5.10
2018-05-15T18:13:49.592Z,5.13
2018-05-15T18:16:17.058Z,4.10
2018-05-15T18:18:44.528Z,3.90
2018-05-15T18:21:12.089Z,4.60
2018-05-15T18:23:39.457Z,4.63
2018-05-15T18:26:07.690Z,4.07
2018-05-15T18:28:35.143Z,4.60
2018-05-15T18:31:02.644Z,3.80
2018-05-15T18:33:30.884Z,3.97
2018-05-15T18:35:58.365Z,4.83
2018-05-15T18:38:25.943Z,4.00
2018-05-15T18:40:54.171Z,4.30
2018-05-15T18:43:21.641Z,4.23
2018-05-15T18:45:49.127Z,3.87
2018-05-15T18:48:17.343Z,3.63
2018-05-15T18:50:44.866Z,3.37
2018-05-15T18:53:13.101Z,3.80
2018-05-15T18:55:40.569Z,3.63
2018-05-15T18:58:08.041Z,3.63
2018-05-15T19:00:35.520Z,4.07
2018-05-15T19:03:04.481Z,3.40
2018-05-15T19:05:31.953Z,3.97
2018-05-15T19:07:59.408Z,4.60
2018-05-15T19:10:26.882Z,4.60
2018-05-15T19:12:54.528Z,5.00
2018-05-15T19:15:21.992Z,3.80
2018-05-15T19:17:49.550Z,4.03
2018-05-15T19:20:17.005Z,3.77
2018-05-15T19:22:45.277Z,5.50
2018-05-15T19:25:12.752Z,5.23
2018-05-15T19:27:40.981Z,4.40
2018-05-15T19:30:08.470Z,4.27
2018-05-15T19:32:38.558Z,3.93
2018-05-15T19:35:07.874Z,3.73
2018-05-15T19:37:35.341Z,4.33
2018-05-15T19:40:08.598Z,3.40
2018-05-15T19:42:36.049Z,4.10
2018-05-15T19:45:03.563Z,4.40
2018-05-15T19:47:30.992Z,4.40
2018-05-15T19:49:58.445Z,4.83
2018-05-15T19:52:25.957Z,5.43
2018-05-15T19:54:53.404Z,5.93
2018-05-15T19:57:21.626Z,4.90
2018-05-15T19:59:49.156Z,6.33
2018-05-15T20:02:16.672Z,5.70
2018-05-15T20:04:44.185Z,6.57
2018-05-15T20:07:11.644Z,5.93
2018-05-15T20:09:39.141Z,5.53
2018-05-15T20:12:06.612Z,6.30
2018-05-15T20:14:34.833Z,6.53
2018-05-15T20:17:02.325Z,6.53
2018-05-15T20:19:29.798Z,6.50
2018-05-15T20:21:58.065Z,7.03
2018-05-15T20:24:25.552Z,7.47
2018-05-15T20:26:53.813Z,7.17
2018-05-15T20:29:21.265Z,7.30
2018-05-15T20:31:49.540Z,7.40
2018-05-15T20:34:17.760Z,8.13
2018-05-15T20:36:45.256Z,6.93
2018-05-15T20:39:14.232Z,6.97
2018-05-15T20:41:41.692Z,8.07
2018-05-15T20:44:09.165Z,8.10
2018-05-15T20:46:36.646Z,7.27
2018-05-15T20:49:04.897Z,6.73
2018-05-15T20:51:32.458Z,6.53
2018-05-15T20:53:59.908Z,6.47
2018-05-15T20:56:27.368Z,6.87
2018-05-15T20:58:55.608Z,7.00
2018-05-15T21:01:23.095Z,7.33
2018-05-15T21:03:50.552Z,7.73
2018-05-15T21:06:18.020Z,7.47
2018-05-15T21:08:45.488Z,7.27
2018-05-15T21:11:13.752Z,9.97
2018-05-15T21:13:41.220Z,8.57
2018-05-15T21:16:09.456Z,10.47
2018-05-15T21:18:36.945Z,12.17
2018-05-15T21:21:04.508Z,11.40
2018-05-15T21:23:32.072Z,13.90
2018-05-15T21:25:59.595Z,12.50
2018-05-15T21:28:27.176Z,12.27
2018-05-15T21:30:54.653Z,13.70
2018-05-15T21:33:22.901Z,14.33
2018-05-15T21:35:50.464Z,15.43
2018-05-15T21:38:18.705Z,15.50
2018-05-15T21:40:46.164Z,15.90
2018-05-15T21:43:13.638Z,15.20
2018-05-15T21:45:41.092Z,14.90
2018-05-15T21:48:08.553Z,16.53
2018-05-15T21:50:36.021Z,18.03
2018-05-15T21:53:04.280Z,19.00
2018-05-15T21:55:31.725Z,17.80
2018-05-15T21:57:59.180Z,19.57
2018-05-15T22:00:26.741Z,19.17
2018-05-15T22:02:54.128Z,20.57
2018-05-15T22:05:21.696Z,21.03
2018-05-15T22:07:49.936Z,21.43
2018-05-15T22:10:17.399Z,21.77
2018-05-15T22:12:56.848Z,21.20
2018-05-15T22:15:36.274Z,24.20
2018-05-15T22:18:15.792Z,24.93
2018-05-15T22:20:55.249Z,26.00
2018-05-15T22:23:22.225Z,28.30
2018-05-15T22:25:49.685Z,30.13
2018-05-15T22:28:17.917Z,31.00
2018-05-15T22:30:45.386Z,35.23
2018-05-15T22:33:12.840Z,35.10
2018-05-15T22:35:40.412Z,37.17
2018-05-15T22:38:07.868Z,39.67
2018-05-15T22:40:35.437Z,42.73
2018-05-15T22:43:02.984Z,43.00
2018-05-15T22:45:30.449Z,43.03
2018-05-15T22:47:57.932Z,49.83
2018-05-15T22:50:26.161Z,52.43
2018-05-15T22:52:53.616Z,51.10
2018-05-15T22:55:21.093Z,50.10
2018-05-15T22:57:48.550Z,50.03
2018-05-15T23:00:16.041Z,53.00
2018-05-15T23:02:44.280Z,56.33
2018-05-15T23:05:11.747Z,57.33
2018-05-15T23:07:39.211Z,58.30
2018-05-15T23:10:07.428Z,60.07
2018-05-15T23:12:34.910Z,62.90
2018-05-15T23:15:02.366Z,60.37
2018-05-15T23:17:29.819Z,63.53
2018-05-15T23:19:57.296Z,68.20
2018-05-15T23:22:36.533Z,68.93
2018-05-15T23:25:04.001Z,72.50
2018-05-15T23:27:32.240Z,71.97
2018-05-15T23:29:59.692Z,69.13
2018-05-15T23:32:27.156Z,70.57
2018-05-15T23:34:54.628Z,70.80
2018-05-15T23:37:22.098Z,69.37
2018-05-15T23:39:49.567Z,81.90
2018-05-15T23:42:17.841Z,71.57
2018-05-15T23:44:46.153Z,78.03
2018-05-15T23:47:13.616Z,77.67
2018-05-15T23:49:41.072Z,78.27
2018-05-15T23:52:08.554Z,73.57
2018-05-15T23:54:36.030Z,75.43
2018-05-15T23:57:03.480Z,81.97
2018-05-15T23:59:31.036Z,83.57
