createdAt,value
2016-05-03T00:00:17.818Z,0
2016-05-03T00:01:18.321Z,0
2016-05-03T00:02:18.152Z,0
2016-05-03T00:03:17.951Z,0
2016-05-03T00:04:17.954Z,0
2016-05-03T00:05:17.941Z,0
2016-05-03T00:06:19.507Z,0
2016-05-03T00:07:19.665Z,0
2016-05-03T00:08:17.777Z,0
2016-05-03T00:09:17.951Z,0
2016-05-03T00:10:17.971Z,0
2016-05-03T00:11:18.051Z,0
2016-05-03T00:12:18.382Z,0
2016-05-03T00:13:17.744Z,0
2016-05-03T00:14:17.731Z,0
2016-05-03T00:15:17.890Z,0
2016-05-03T00:16:17.877Z,0
2016-05-03T00:17:17.708Z,0
2016-05-03T00:18:17.726Z,0
2016-05-03T00:19:17.854Z,0
2016-05-03T00:20:17.857Z,0
2016-05-03T00:21:17.844Z,0
2016-05-03T00:22:17.831Z,0
2016-05-03T00:23:17.693Z,0
2016-05-03T00:24:17.852Z,0
2016-05-03T00:25:17.981Z,0
2016-05-03T00:26:18.202Z,0
2016-05-03T00:27:17.830Z,0
2016-05-03T00:28:18.550Z,0
2016-05-03T00:29:17.647Z,0
2016-05-03T00:30:17.810Z,0
2016-05-03T00:31:17.640Z,0
2016-05-03T00:32:17.800Z,0
2016-05-03T00:33:17.788Z,0
2016-05-03T00:34:17.790Z,0
2016-05-03T00:35:17.620Z,0
2016-05-03T00:36:17.765Z,0
2016-05-03T00:37:17.798Z,0
2016-05-03T00:38:17.757Z,0
2016-05-03T00:39:17.588Z,0
2016-05-03T00:40:17.731Z,0
2016-05-03T00:41:17.734Z,0
2016-05-03T00:42:18.970Z,0
2016-05-03T00:43:17.927Z,0
2016-05-03T00:44:17.898Z,0
2016-05-03T00:45:17.698Z,0
2016-05-03T00:46:17.934Z,0
2016-05-03T00:47:17.703Z,0
2016-05-03T00:48:17.690Z,0
2016-05-03T00:49:17.677Z,0
2016-05-03T00:50:17.679Z,0
2016-05-03T00:51:19.464Z,0
2016-05-03T00:52:18.889Z,0
2016-05-03T00:53:17.500Z,0
2016-05-03T00:54:17.940Z,0
2016-05-03T00:55:17.522Z,0
2016-05-03T00:56:17.633Z,0
2016-05-03T00:57:17.620Z,0
2016-05-03T00:58:17.623Z,0
2016-05-03T00:59:17.610Z,0
2016-05-03T01:00:17.613Z,0
2016-05-03T01:01:17.600Z,0
2016-05-03T01:02:17.586Z,0
2016-05-03T01:03:17.590Z,0
2016-05-03T01:04:17.592Z,0
2016-05-03T01:05:17.579Z,0
2016-05-03T01:06:17.583Z,0
2016-05-03T01:07:17.569Z,0
2016-05-03T01:08:17.557Z,0
2016-05-03T01:09:17.402Z,0
2016-05-03T01:10:17.547Z,0
2016-05-03T01:11:17.376Z,0
2016-05-03T01:12:17.521Z,0
2016-05-03T01:13:17.210Z,0
2016-05-03T01:14:17.509Z,0
2016-05-03T01:15:17.513Z,0
2016-05-03T01:16:17.609Z,0
2016-05-03T01:17:17.487Z,0
2016-05-03T01:18:18.379Z,0
2016-05-03T01:19:17.493Z,0
2016-05-03T01:20:17.479Z,0
2016-05-03T01:21:17.482Z,0
2016-05-03T01:22:17.953Z,0
2016-05-03T01:23:17.581Z,0
2016-05-03T01:24:17.475Z,0
2016-05-03T01:25:19.196Z,0
2016-05-03T01:26:17.433Z,0
2016-05-03T01:27:17.436Z,0
2016-05-03T01:28:17.282Z,0
2016-05-03T01:29:17.878Z,0
2016-05-03T01:30:17.787Z,0
2016-05-03T01:31:17.446Z,0
2016-05-03T01:32:17.403Z,0
2016-05-03T01:33:17.358Z,0
2016-05-03T01:34:17.423Z,0
2016-05-03T01:35:17.395Z,0
2016-05-03T01:36:17.382Z,0
2016-05-03T01:37:17.541Z,0
2016-05-03T01:38:17.356Z,0
2016-05-03T01:39:17.218Z,0
2016-05-03T01:40:17.205Z,0
2016-05-03T01:41:17.349Z,0
2016-05-03T01:42:17.195Z,0
2016-05-03T01:43:17.338Z,0
2016-05-03T01:44:17.341Z,0
2016-05-03T01:45:17.171Z,0
2016-05-03T01:46:17.315Z,0
2016-05-03T01:47:17.162Z,0
2016-05-03T01:48:17.149Z,0
2016-05-03T01:49:17.151Z,0
2016-05-03T01:50:17.310Z,0
2016-05-03T01:51:17.157Z,0
2016-05-03T01:52:17.784Z,0
2016-05-03T01:53:17.132Z,0
2016-05-03T01:54:17.274Z,0
2016-05-03T01:55:17.261Z,0
2016-05-03T01:56:17.265Z,0
2016-05-03T01:57:17.267Z,0
2016-05-03T01:58:17.253Z,0
2016-05-03T01:59:17.084Z,0
2016-05-03T02:00:17.243Z,0
2016-05-03T02:01:18.387Z,0
2016-05-03T02:02:18.077Z,0
2016-05-03T02:03:17.767Z,0
2016-05-03T02:04:17.067Z,0
2016-05-03T02:05:17.054Z,0
2016-05-03T02:06:17.620Z,0
2016-05-03T02:07:17.855Z,0
2016-05-03T02:08:17.203Z,0
2016-05-03T02:09:17.189Z,0
2016-05-03T02:10:17.833Z,0
2016-05-03T02:11:17.180Z,0
2016-05-03T02:12:17.182Z,0
2016-05-03T02:13:17.216Z,0
2016-05-03T02:14:17.156Z,0
2016-05-03T02:15:17.752Z,0
2016-05-03T02:16:17.161Z,0
2016-05-03T02:17:17.289Z,0
2016-05-03T02:18:17.135Z,0
2016-05-03T02:19:16.982Z,0
2016-05-03T02:20:17.126Z,0
2016-05-03T02:21:16.972Z,0
2016-05-03T02:22:16.974Z,0
2016-05-03T02:23:17.102Z,0
2016-05-03T02:24:17.104Z,0
2016-05-03T02:25:16.951Z,0
2016-05-03T02:26:16.782Z,0
2016-05-03T02:27:17.082Z,0
2016-05-03T02:28:16.928Z,0
2016-05-03T02:29:16.915Z,0
2016-05-03T02:30:17.074Z,0
2016-05-03T02:31:16.921Z,0
2016-05-03T02:32:17.048Z,0
2016-05-03T02:33:17.050Z,0
2016-05-03T02:34:18.460Z,0
2016-05-03T02:36:17.794Z,0
2016-05-03T02:37:16.733Z,0
2016-05-03T02:38:17.034Z,0
2016-05-03T02:39:17.677Z,0
2016-05-03T02:40:17.007Z,0
2016-05-03T02:41:17.010Z,0
2016-05-03T02:42:16.841Z,0
2016-05-03T02:43:17.031Z,0
2016-05-03T02:44:17.987Z,0
2016-05-03T02:45:18.021Z,0
2016-05-03T02:46:17.367Z,0
2016-05-03T02:47:16.964Z,0
2016-05-03T02:48:17.638Z,0
2016-05-03T02:49:17.344Z,4
2016-05-03T02:50:16.956Z,4
2016-05-03T02:51:16.788Z,0
2016-05-03T02:52:17.258Z,0
2016-05-03T02:53:16.949Z,4
2016-05-03T02:54:16.780Z,4
2016-05-03T02:55:16.924Z,4
2016-05-03T02:56:16.926Z,4
2016-05-03T02:57:16.913Z,4
2016-05-03T02:58:16.744Z,4
2016-05-03T02:59:16.902Z,4
2016-05-03T03:00:16.890Z,8
2016-05-03T03:01:16.892Z,8
2016-05-03T03:02:16.879Z,12
2016-05-03T03:03:16.898Z,12
2016-05-03T03:04:16.713Z,12
2016-05-03T03:05:16.856Z,16
2016-05-03T03:06:16.703Z,16
2016-05-03T03:07:17.174Z,20
2016-05-03T03:08:16.864Z,24
2016-05-03T03:09:16.850Z,28
2016-05-03T03:10:16.823Z,32
2016-05-03T03:11:16.841Z,36
2016-05-03T03:12:16.672Z,44
2016-05-03T03:13:16.658Z,52
2016-05-03T03:14:16.818Z,60
2016-05-03T03:15:16.805Z,68
2016-05-03T03:16:16.792Z,72
2016-05-03T03:17:16.795Z,84
2016-05-03T03:18:16.782Z,92
2016-05-03T03:19:17.925Z,104
2016-05-03T03:20:17.177Z,116
2016-05-03T03:21:16.774Z,128
2016-05-03T03:22:31.449Z,148
2016-05-03T03:23:17.108Z,160
2016-05-03T03:24:16.641Z,176
2016-05-03T03:25:16.816Z,196
2016-05-03T03:26:17.006Z,216
2016-05-03T03:27:16.727Z,240
2016-05-03T03:28:16.574Z,260
2016-05-03T03:29:16.718Z,284
2016-05-03T03:30:17.111Z,312
2016-05-03T03:31:17.068Z,340
2016-05-03T03:32:16.554Z,368
2016-05-03T03:33:16.698Z,396
2016-05-03T03:34:16.934Z,428
2016-05-03T03:35:16.687Z,464
2016-05-03T03:36:16.674Z,500
2016-05-03T03:37:16.536Z,536
2016-05-03T03:38:16.539Z,580
2016-05-03T03:39:16.667Z,616
2016-05-03T03:40:16.512Z,660
2016-05-03T03:41:16.344Z,700
2016-05-03T03:42:16.487Z,744
2016-05-03T03:43:16.631Z,776
2016-05-03T03:44:16.618Z,812
2016-05-03T03:45:16.619Z,852
2016-05-03T03:46:16.622Z,888
2016-05-03T03:47:16.453Z,924
2016-05-03T03:48:16.613Z,968
2016-05-03T03:49:16.443Z,1012
2016-05-03T03:50:16.603Z,1060
2016-05-03T03:51:16.589Z,1120
2016-05-03T03:52:16.436Z,1184
2016-05-03T03:54:17.660Z,1316
2016-05-03T03:55:16.396Z,1376
2016-05-03T03:56:16.400Z,1436
2016-05-03T03:57:16.558Z,1508
2016-05-03T03:58:16.982Z,1572
2016-05-03T03:59:16.548Z,1636
2016-05-03T04:00:16.754Z,1712
2016-05-03T04:01:16.523Z,1792
2016-05-03T04:02:16.541Z,1884
2016-05-03T04:03:16.731Z,2024
2016-05-03T04:04:16.624Z,2008
2016-05-03T04:05:16.502Z,2060
2016-05-03T04:06:16.927Z,2112
2016-05-03T04:07:16.820Z,2164
2016-05-03T04:08:16.775Z,2224
2016-05-03T04:09:16.309Z,2292
2016-05-03T04:10:16.343Z,2384
2016-05-03T04:11:16.456Z,2452
2016-05-03T04:12:16.303Z,2548
2016-05-03T04:13:16.446Z,2636
2016-05-03T04:14:16.432Z,2728
2016-05-03T04:15:16.435Z,2812
2016-05-03T04:16:16.266Z,2896
2016-05-03T04:17:16.409Z,3184
2016-05-03T04:18:16.412Z,3232
2016-05-03T04:19:16.258Z,3308
2016-05-03T04:20:16.402Z,2860
2016-05-03T04:21:16.409Z,2728
2016-05-03T04:22:16.317Z,2672
2016-05-03T04:23:16.492Z,2624
2016-05-03T04:24:16.525Z,2628
2016-05-03T04:25:16.575Z,2664
2016-05-03T04:26:16.620Z,2704
2016-05-03T04:27:16.469Z,2744
2016-05-03T04:28:16.315Z,2800
2016-05-03T04:29:16.647Z,2852
2016-05-03T04:30:16.494Z,2912
2016-05-03T04:31:16.497Z,2956
2016-05-03T04:32:16.677Z,2964
2016-05-03T04:33:16.671Z,2940
2016-05-03T04:34:16.539Z,2932
2016-05-03T04:35:16.517Z,2944
2016-05-03T04:36:16.665Z,2968
2016-05-03T04:37:16.655Z,2996
2016-05-03T04:38:17.504Z,3060
2016-05-03T04:39:17.055Z,3152
2016-05-03T04:40:17.998Z,3280
2016-05-03T04:41:16.503Z,3656
2016-05-03T04:42:16.647Z,3780
2016-05-03T04:43:16.651Z,3716
2016-05-03T04:44:16.748Z,3900
2016-05-03T04:45:16.502Z,4064
2016-05-03T04:46:16.645Z,4252
2016-05-03T04:47:16.633Z,4416
2016-05-03T04:49:17.029Z,4684
2016-05-03T04:50:16.626Z,4852
2016-05-03T04:51:17.113Z,5012
2016-05-03T04:53:16.978Z,5352
2016-05-03T04:54:16.606Z,5560
2016-05-03T04:55:16.609Z,5760
2016-05-03T04:56:16.440Z,5948
2016-05-03T04:57:16.598Z,6148
2016-05-03T04:58:16.601Z,6312
2016-05-03T04:59:16.588Z,6472
2016-05-03T05:00:16.450Z,6696
2016-05-03T05:01:16.250Z,6988
2016-05-03T05:02:16.581Z,7296
2016-05-03T05:03:16.412Z,7576
2016-05-03T05:04:16.414Z,7784
2016-05-03T05:05:16.573Z,7984
2016-05-03T05:06:16.575Z,8196
2016-05-03T05:07:16.813Z,8364
2016-05-03T05:08:16.550Z,8400
2016-05-03T05:09:16.569Z,10348
2016-05-03T05:10:16.555Z,10356
2016-05-03T05:11:16.542Z,8804
2016-05-03T05:12:18.342Z,7576
2016-05-03T05:13:16.782Z,7600
2016-05-03T05:14:17.207Z,7916
2016-05-03T05:15:17.131Z,8352
2016-05-03T05:16:16.383Z,8672
2016-05-03T05:17:16.605Z,8972
2016-05-03T05:18:16.686Z,9324
2016-05-03T05:19:16.876Z,9828
2016-05-03T05:20:16.535Z,10416
2016-05-03T05:21:16.522Z,11036
2016-05-03T05:22:16.588Z,11548
2016-05-03T05:23:16.652Z,11816
2016-05-03T05:24:16.765Z,11808
2016-05-03T05:25:17.408Z,11628
2016-05-03T05:26:16.739Z,11452
2016-05-03T05:27:16.523Z,11380
2016-05-03T05:28:16.556Z,11376
2016-05-03T05:29:16.668Z,11388
2016-05-03T05:30:16.359Z,11836
2016-05-03T05:31:16.503Z,11340
2016-05-03T05:32:16.505Z,11428
2016-05-03T05:33:16.508Z,11644
2016-05-03T05:34:16.354Z,11972
2016-05-03T05:35:16.341Z,12276
2016-05-03T05:36:16.500Z,12668
2016-05-03T05:37:16.456Z,18560
2016-05-03T05:38:16.505Z,16224
2016-05-03T05:39:16.493Z,12820
2016-05-03T05:40:16.370Z,12516
2016-05-03T05:41:16.513Z,12144
2016-05-03T05:42:16.500Z,11932
2016-05-03T05:43:16.488Z,11724
2016-05-03T05:44:16.193Z,11524
2016-05-03T05:45:16.493Z,11380
2016-05-03T05:46:16.496Z,11296
2016-05-03T05:47:16.499Z,11292
2016-05-03T05:48:16.344Z,11264
2016-05-03T05:49:16.347Z,11152
2016-05-03T05:50:16.350Z,11024
2016-05-03T05:51:16.353Z,10928
2016-05-03T05:52:16.512Z,10888
2016-05-03T05:53:16.499Z,10856
2016-05-03T05:54:16.346Z,10812
2016-05-03T05:55:16.363Z,10744
2016-05-03T05:56:16.351Z,10628
2016-05-03T05:57:17.010Z,10476
2016-05-03T05:58:17.200Z,10388
2016-05-03T05:59:16.406Z,10436
2016-05-03T06:00:16.659Z,10604
2016-05-03T06:01:16.520Z,10808
2016-05-03T06:02:16.507Z,11000
2016-05-03T06:03:16.572Z,11140
2016-05-03T06:04:16.357Z,11256
2016-05-03T06:05:16.501Z,11404
2016-05-03T06:06:30.565Z,11672
2016-05-03T06:07:17.583Z,11996
2016-05-03T06:08:16.617Z,12360
2016-05-03T06:10:16.358Z,12692
2016-05-03T06:11:16.517Z,12808
2016-05-03T06:12:16.503Z,13016
2016-05-03T06:13:16.505Z,13244
2016-05-03T06:14:16.509Z,13436
2016-05-03T06:15:16.527Z,13580
2016-05-03T06:16:16.530Z,13700
2016-05-03T06:17:16.361Z,13724
2016-05-03T06:18:16.520Z,13720
2016-05-03T06:19:16.382Z,13748
2016-05-03T06:20:16.525Z,13836
2016-05-03T06:21:16.527Z,13916
2016-05-03T06:22:16.390Z,13944
2016-05-03T06:23:16.533Z,14016
2016-05-03T06:24:16.380Z,14160
2016-05-03T06:25:16.538Z,14408
2016-05-03T06:26:16.525Z,14768
2016-05-03T06:27:16.544Z,15088
2016-05-03T06:28:16.421Z,15304
2016-05-03T06:29:16.377Z,15480
2016-05-03T06:30:16.396Z,15840
2016-05-03T06:31:18.476Z,16128
2016-05-03T06:32:16.542Z,16352
2016-05-03T06:33:16.388Z,16576
2016-05-03T06:34:16.390Z,16736
2016-05-03T06:35:16.878Z,16864
2016-05-03T06:36:17.162Z,17024
2016-05-03T06:37:16.868Z,17216
2016-05-03T06:38:16.557Z,17504
2016-05-03T06:39:16.639Z,17824
2016-05-03T06:40:18.141Z,18272
2016-05-03T06:41:17.222Z,18816
2016-05-03T06:42:16.553Z,19424
2016-05-03T06:43:17.025Z,19936
2016-05-03T06:44:16.839Z,21120
2016-05-03T06:45:16.591Z,21056
2016-05-03T06:46:16.579Z,21664
2016-05-03T06:47:16.425Z,22400
2016-05-03T06:48:16.585Z,22592
2016-05-03T06:49:16.572Z,22432
2016-05-03T06:50:16.277Z,22144
2016-05-03T06:51:16.436Z,22048
2016-05-03T06:52:16.439Z,22016
2016-05-03T06:53:16.613Z,22112
2016-05-03T06:54:16.601Z,22368
2016-05-03T06:55:16.618Z,22752
2016-05-03T06:56:16.607Z,23296
2016-05-03T06:57:16.452Z,24192
2016-05-03T06:58:16.612Z,26272
2016-05-03T06:59:16.474Z,38592
2016-05-03T07:00:16.476Z,28064
2016-05-03T07:01:16.620Z,34848
2016-05-03T07:02:16.623Z,36640
2016-05-03T07:03:16.500Z,30112
2016-05-03T07:04:16.487Z,30752
2016-05-03T07:05:16.490Z,29152
2016-05-03T07:06:16.649Z,33120
2016-05-03T07:07:16.511Z,29024
2016-05-03T07:08:16.342Z,72864
2016-05-03T07:09:16.672Z,75680
2016-05-03T07:10:16.519Z,72768
2016-05-03T07:11:16.678Z,70464
2016-05-03T07:12:16.540Z,66656
2016-05-03T07:13:16.699Z,65920
2016-05-03T07:14:16.717Z,67008
2016-05-03T07:15:16.736Z,68512
2016-05-03T07:16:17.941Z,67200
2016-05-03T07:17:18.147Z,64736
2016-05-03T07:18:16.775Z,61952
2016-05-03T07:19:17.511Z,63392
2016-05-03T07:20:16.983Z,64480
2016-05-03T07:21:17.033Z,62432
2016-05-03T07:22:16.864Z,62400
2016-05-03T07:23:16.804Z,63776
2016-05-03T07:24:16.822Z,67552
2016-05-03T07:25:31.622Z,67616
2016-05-03T07:26:18.265Z,66432
2016-05-03T07:27:16.705Z,65440
2016-05-03T07:28:31.067Z,61216
2016-05-03T07:29:17.102Z,58528
2016-05-03T07:30:17.166Z,56864
2016-05-03T07:31:17.185Z,59200
2016-05-03T07:32:16.938Z,60576
2016-05-03T07:33:16.956Z,60352
2016-05-03T07:34:16.974Z,61376
2016-05-03T07:35:16.992Z,61728
2016-05-03T07:36:16.854Z,63296
2016-05-03T07:37:17.060Z,64128
2016-05-03T07:38:16.890Z,65536
2016-05-03T07:39:16.910Z,67872
2016-05-03T07:40:17.084Z,70336
2016-05-03T07:41:16.946Z,71584
2016-05-03T07:42:17.121Z,68640
2016-05-03T07:43:16.983Z,66336
2016-05-03T07:44:17.017Z,67776
2016-05-03T07:45:17.191Z,69504
2016-05-03T07:46:17.037Z,71936
2016-05-03T07:47:17.056Z,72032
2016-05-03T07:48:17.247Z,76608
2016-05-03T07:49:17.092Z,81600
2016-05-03T07:50:18.798Z,85216
2016-05-03T07:51:18.833Z,87808
2016-05-03T07:52:18.288Z,89024
2016-05-03T07:53:17.213Z,88864
2016-05-03T07:54:17.919Z,84704
2016-05-03T07:55:17.641Z,83840
2016-05-03T07:56:17.377Z,85856
2016-05-03T07:57:17.254Z,85248
2016-05-03T07:58:17.288Z,84288
2016-05-03T07:59:19.713Z,88736
2016-05-03T08:00:17.904Z,88672
2016-05-03T08:01:18.938Z,86112
2016-05-03T08:02:17.206Z,81824
2016-05-03T08:03:18.208Z,79808
2016-05-03T08:04:17.758Z,80608
2016-05-03T08:05:17.589Z,84288
2016-05-03T08:06:17.529Z,83136
2016-05-03T08:07:19.079Z,69984
2016-05-03T08:08:17.644Z,61696
2016-05-03T08:09:17.662Z,60832
2016-05-03T08:10:17.695Z,60480
2016-05-03T08:11:17.559Z,59808
2016-05-03T08:12:17.748Z,58336
2016-05-03T08:13:17.453Z,60128
2016-05-03T08:14:17.629Z,58624
2016-05-03T08:15:17.803Z,58336
2016-05-03T08:16:17.822Z,55424
2016-05-03T08:17:17.840Z,61664
2016-05-03T08:18:17.873Z,67424
2016-05-03T08:19:17.892Z,65056
2016-05-03T08:20:17.910Z,63104
2016-05-03T08:21:17.631Z,62560
2016-05-03T08:22:17.947Z,64032
2016-05-03T08:23:18.184Z,63744
2016-05-03T08:24:17.827Z,58336
2016-05-03T08:25:18.002Z,56224
2016-05-03T08:26:18.036Z,60704
2016-05-03T08:27:17.897Z,65408
2016-05-03T08:28:18.072Z,64896
2016-05-03T08:29:18.107Z,61312
2016-05-03T08:30:18.110Z,56832
2016-05-03T08:31:18.127Z,59296
2016-05-03T08:32:18.161Z,61856
2016-05-03T08:33:18.023Z,60768
2016-05-03T08:34:18.198Z,58560
2016-05-03T08:35:18.951Z,59360
2016-05-03T08:36:19.171Z,62944
2016-05-03T08:37:18.440Z,49888
2016-05-03T08:38:18.271Z,25376
2016-05-03T08:39:18.273Z,14136
2016-05-03T08:40:18.354Z,14808
2016-05-03T08:41:18.154Z,15452
2016-05-03T08:42:18.578Z,15608
2016-05-03T08:43:18.206Z,15712
2016-05-03T08:44:46.726Z,17232
2016-05-03T08:45:19.509Z,17696
2016-05-03T08:46:18.230Z,18272
2016-05-03T08:47:18.265Z,18656
2016-05-03T08:48:19.079Z,18592
2016-05-03T08:49:18.425Z,18560
2016-05-03T08:50:18.506Z,18112
2016-05-03T08:51:18.478Z,17696
2016-05-03T08:52:18.480Z,17504
2016-05-03T08:53:18.186Z,17760
2016-05-03T08:54:18.502Z,18272
2016-05-03T08:55:18.505Z,19392
2016-05-03T08:56:18.523Z,20544
2016-05-03T08:57:18.525Z,22048
2016-05-03T08:58:18.544Z,23584
2016-05-03T08:59:18.563Z,24352
2016-05-03T09:00:18.643Z,24288
2016-05-03T09:01:18.583Z,22368
2016-05-03T09:02:18.288Z,21472
2016-05-03T09:03:18.448Z,20928
2016-05-03T09:04:18.622Z,20896
2016-05-03T09:05:18.610Z,21120
2016-05-03T09:06:18.471Z,21152
2016-05-03T09:07:18.646Z,20928
2016-05-03T09:08:19.540Z,20608
2016-05-03T09:09:20.010Z,21088
2016-05-03T09:10:19.279Z,21344
2016-05-03T09:11:18.673Z,21504
2016-05-03T09:12:18.879Z,21184
2016-05-03T09:13:18.896Z,20672
2016-05-03T09:14:19.337Z,19808
2016-05-03T09:15:19.105Z,19200
2016-05-03T09:16:18.576Z,19808
2016-05-03T09:17:18.751Z,20672
2016-05-03T09:19:18.959Z,23136
2016-05-03T09:20:19.134Z,23264
2016-05-03T09:21:18.777Z,24192
2016-05-03T09:22:19.264Z,25248
2016-05-03T09:23:18.892Z,25856
2016-05-03T09:24:18.661Z,25248
2016-05-03T09:25:18.803Z,24736
2016-05-03T09:26:18.822Z,25088
2016-05-03T09:27:18.841Z,24960
2016-05-03T09:28:18.687Z,24576
2016-05-03T09:29:18.846Z,24416
2016-05-03T09:30:18.864Z,24576
2016-05-03T09:31:18.866Z,24992
2016-05-03T09:32:18.869Z,24288
2016-05-03T09:33:18.574Z,23328
2016-05-03T09:34:18.922Z,22432
2016-05-03T09:35:18.784Z,21088
2016-05-03T09:36:18.458Z,19872
2016-05-03T09:37:18.930Z,19104
2016-05-03T09:38:18.932Z,19136
2016-05-03T09:39:18.935Z,19840
2016-05-03T09:40:18.798Z,20192
2016-05-03T09:41:18.956Z,20288
2016-05-03T09:42:18.959Z,19680
2016-05-03T09:43:18.977Z,19008
2016-05-03T09:44:18.996Z,18368
2016-05-03T09:45:19.014Z,17984
2016-05-03T09:46:19.017Z,17888
2016-05-03T09:47:19.020Z,18304
2016-05-03T09:48:19.022Z,18752
2016-05-03T09:49:19.025Z,19072
2016-05-03T09:50:18.730Z,19296
2016-05-03T09:51:19.046Z,19488
2016-05-03T09:52:18.908Z,20064
2016-05-03T09:53:21.113Z,20640
2016-05-03T09:54:20.836Z,21152
2016-05-03T09:55:20.025Z,21504
2016-05-03T09:56:19.091Z,22016
2016-05-03T09:57:33.281Z,22240
2016-05-03T09:58:19.752Z,22048
2016-05-03T09:59:19.114Z,21920
2016-05-03T10:00:19.116Z,21376
2016-05-03T10:01:19.167Z,20768
2016-05-03T10:02:19.136Z,20416
2016-05-03T10:03:19.687Z,20256
2016-05-03T10:04:20.362Z,20160
2016-05-03T10:05:33.943Z,20160
2016-05-03T10:06:33.351Z,20544
2016-05-03T10:07:19.038Z,21120
2016-05-03T10:08:19.291Z,21984
2016-05-03T10:09:19.091Z,22176
2016-05-03T10:10:19.468Z,21920
2016-05-03T10:11:19.206Z,21664
2016-05-03T10:12:19.068Z,21344
2016-05-03T10:13:19.227Z,20736
2016-05-03T10:14:19.245Z,19744
2016-05-03T10:15:19.248Z,18912
2016-05-03T10:16:19.126Z,18464
2016-05-03T10:17:19.270Z,18272
2016-05-03T10:18:19.272Z,18240
2016-05-03T10:19:19.275Z,18144
2016-05-03T10:20:19.136Z,17888
2016-05-03T10:21:19.156Z,17856
2016-05-03T10:22:19.314Z,18272
2016-05-03T10:23:19.175Z,18336
2016-05-03T10:24:19.319Z,18208
2016-05-03T10:25:19.337Z,18176
2016-05-03T10:26:19.200Z,18560
2016-05-03T10:27:20.924Z,18880
2016-05-03T10:28:21.317Z,19104
2016-05-03T10:29:19.739Z,19264
2016-05-03T10:30:20.572Z,18976
2016-05-03T10:31:20.291Z,18944
2016-05-03T10:32:19.560Z,19168
2016-05-03T10:33:19.250Z,19552
2016-05-03T10:34:19.955Z,19680
2016-05-03T10:35:19.474Z,19616
2016-05-03T10:36:19.274Z,19360
2016-05-03T10:37:19.433Z,18784
2016-05-03T10:38:19.591Z,18624
2016-05-03T10:39:19.454Z,18208
2016-05-03T10:40:20.378Z,17440
2016-05-03T10:41:19.474Z,16672
2016-05-03T10:42:20.055Z,15904
2016-05-03T10:43:19.496Z,15208
2016-05-03T10:44:19.498Z,15060
2016-05-03T10:45:19.501Z,15148
2016-05-03T10:46:19.504Z,15520
2016-05-03T10:47:19.521Z,15776
2016-05-03T10:48:19.524Z,15840
2016-05-03T10:49:19.386Z,15872
2016-05-03T10:50:19.545Z,15840
2016-05-03T10:51:19.548Z,15904
2016-05-03T10:52:19.567Z,16256
2016-05-03T10:53:19.945Z,16672
2016-05-03T10:54:19.572Z,16704
2016-05-03T10:55:19.589Z,16736
2016-05-03T10:56:19.453Z,16800
2016-05-03T10:57:19.595Z,16800
2016-05-03T10:58:19.614Z,16832
2016-05-03T10:59:19.461Z,16864
2016-05-03T11:00:19.619Z,17024
2016-05-03T11:01:19.481Z,17152
2016-05-03T11:02:19.641Z,17280
2016-05-03T11:03:19.643Z,17408
2016-05-03T11:04:19.661Z,17504
2016-05-03T11:05:19.524Z,17536
2016-05-03T11:06:19.682Z,17696
2016-05-03T11:07:19.685Z,17888
2016-05-03T11:08:20.969Z,18144
2016-05-03T11:09:19.705Z,18432
2016-05-03T11:10:19.709Z,18784
2016-05-03T11:11:19.711Z,19200
2016-05-03T11:12:19.776Z,19520
2016-05-03T11:13:21.030Z,19776
2016-05-03T11:14:20.343Z,20064
2016-05-03T11:15:20.362Z,20256
2016-05-03T11:16:20.521Z,20352
2016-05-03T11:17:33.949Z,20608
2016-05-03T11:18:19.871Z,20736
2016-05-03T11:19:19.779Z,20768
2016-05-03T11:20:19.798Z,20672
2016-05-03T11:21:19.784Z,20640
2016-05-03T11:22:21.038Z,20672
2016-05-03T11:23:21.650Z,20704
2016-05-03T11:24:20.262Z,20736
2016-05-03T11:25:19.812Z,20896
2016-05-03T11:26:19.986Z,21088
2016-05-03T11:27:19.692Z,21312
2016-05-03T11:28:19.851Z,21536
2016-05-03T11:29:19.853Z,21664
2016-05-03T11:30:19.856Z,21696
2016-05-03T11:31:19.875Z,21728
2016-05-03T11:32:19.877Z,21824
2016-05-03T11:33:19.880Z,22016
2016-05-03T11:34:19.898Z,22176
2016-05-03T11:35:19.916Z,22304
2016-05-03T11:36:19.763Z,22432
2016-05-03T11:37:19.922Z,22688
2016-05-03T11:38:19.783Z,22976
2016-05-03T11:39:19.927Z,23104
2016-05-03T11:40:19.961Z,23104
2016-05-03T11:41:19.791Z,23040
2016-05-03T11:42:19.967Z,22912
2016-05-03T11:43:19.829Z,22688
2016-05-03T11:44:19.972Z,22400
2016-05-03T11:45:19.991Z,22240
2016-05-03T11:46:20.493Z,22240
2016-05-03T11:47:22.057Z,22400
2016-05-03T11:48:20.014Z,22624
2016-05-03T11:49:20.126Z,23008
2016-05-03T11:50:20.020Z,23360
2016-05-03T11:51:19.866Z,23360
2016-05-03T11:52:20.071Z,23040
2016-05-03T11:53:19.903Z,22528
2016-05-03T11:54:20.092Z,22080
2016-05-03T11:55:20.596Z,21984
2016-05-03T11:56:20.489Z,22144
2016-05-03T11:57:20.085Z,22400
2016-05-03T11:58:21.416Z,22688
2016-05-03T11:59:19.794Z,22688
2016-05-03T12:00:20.140Z,22528
2016-05-03T12:01:20.970Z,22304
2016-05-03T12:02:20.131Z,22208
2016-05-03T12:03:20.133Z,22208
2016-05-03T12:04:20.150Z,22048
2016-05-03T12:05:20.153Z,21856
2016-05-03T12:06:20.172Z,21888
2016-05-03T12:07:20.175Z,21856
2016-05-03T12:08:20.178Z,21856
2016-05-03T12:09:20.039Z,21984
2016-05-03T12:10:20.042Z,22080
2016-05-03T12:11:20.202Z,22048
2016-05-03T12:12:20.204Z,21568
2016-05-03T12:13:20.082Z,21248
2016-05-03T12:14:20.084Z,21248
2016-05-03T12:15:20.088Z,21568
2016-05-03T12:16:20.105Z,22048
2016-05-03T12:17:20.263Z,22560
2016-05-03T12:18:19.970Z,22656
2016-05-03T12:19:23.754Z,22496
2016-05-03T12:20:20.288Z,22400
2016-05-03T12:21:20.291Z,22368
2016-05-03T12:22:20.309Z,22336
2016-05-03T12:23:20.015Z,22272
2016-05-03T12:24:20.346Z,22304
2016-05-03T12:25:20.333Z,22208
2016-05-03T12:26:20.038Z,22016
2016-05-03T12:27:20.353Z,22080
2016-05-03T12:28:20.215Z,22336
2016-05-03T12:29:20.218Z,22464
2016-05-03T12:30:20.220Z,22656
2016-05-03T12:31:34.617Z,22784
2016-05-03T12:32:20.398Z,22848
2016-05-03T12:33:20.854Z,22560
2016-05-03T12:34:20.764Z,22176
2016-05-03T12:35:20.266Z,21920
2016-05-03T12:36:20.939Z,21792
2016-05-03T12:37:20.442Z,21728
2016-05-03T12:38:21.367Z,21600
2016-05-03T12:39:20.308Z,21568
2016-05-03T12:40:35.250Z,21568
2016-05-03T12:41:34.660Z,21248
2016-05-03T12:43:20.349Z,20224
2016-05-03T12:44:20.915Z,19712
2016-05-03T12:45:20.963Z,19360
2016-05-03T12:46:20.842Z,19072
2016-05-03T12:47:20.533Z,19104
2016-05-03T12:48:20.535Z,19328
2016-05-03T12:49:20.554Z,19552
2016-05-03T12:50:20.571Z,19712
2016-05-03T12:51:20.574Z,19808
2016-05-03T12:52:20.576Z,19936
2016-05-03T12:53:20.439Z,20032
2016-05-03T12:54:20.598Z,20320
2016-05-03T12:55:20.600Z,20672
2016-05-03T12:56:20.290Z,20928
2016-05-03T12:57:20.621Z,21056
2016-05-03T12:58:20.640Z,21216
2016-05-03T12:59:20.643Z,21216
2016-05-03T13:00:20.646Z,21120
2016-05-03T13:01:20.664Z,21024
2016-05-03T13:02:20.510Z,20896
2016-05-03T13:03:20.669Z,20832
2016-05-03T13:04:20.687Z,20800
2016-05-03T13:05:21.909Z,20768
2016-05-03T13:06:22.630Z,20672
2016-05-03T13:07:20.711Z,20576
2016-05-03T13:08:21.604Z,20384
2016-05-03T13:09:20.763Z,20288
2016-05-03T13:10:20.844Z,20160
2016-05-03T13:11:20.738Z,20128
2016-05-03T13:12:20.756Z,20000
2016-05-03T13:13:20.758Z,19840
2016-05-03T13:14:22.152Z,19648
2016-05-03T13:15:21.280Z,19296
2016-05-03T13:16:20.797Z,18944
2016-05-03T13:17:21.082Z,18784
2016-05-03T13:18:21.177Z,18656
2016-05-03T13:19:20.665Z,18624
2016-05-03T13:20:20.652Z,18560
2016-05-03T13:21:20.827Z,18528
2016-05-03T13:22:20.688Z,18336
2016-05-03T13:23:20.880Z,17984
2016-05-03T13:24:20.903Z,17664
2016-05-03T13:25:20.875Z,17408
2016-05-03T13:26:20.877Z,17056
2016-05-03T13:27:20.896Z,16544
2016-05-03T13:28:20.920Z,15900
2016-05-03T13:29:20.963Z,15380