createdAt,value
2018-09-27T00:01:50.701Z,99.90
2018-09-27T00:04:18.938Z,99.90
2018-09-27T00:06:47.274Z,99.90
2018-09-27T00:09:15.518Z,99.90
2018-09-27T00:11:43.826Z,99.90
2018-09-27T00:14:12.127Z,99.90
2018-09-27T00:16:40.398Z,99.90
2018-09-27T00:19:09.067Z,99.90
2018-09-27T00:21:37.383Z,99.90
2018-09-27T00:24:05.654Z,99.90
2018-09-27T00:26:33.914Z,99.90
2018-09-27T00:29:02.175Z,99.90
2018-09-27T00:31:30.483Z,99.90
2018-09-27T00:33:58.748Z,99.90
2018-09-27T00:36:26.999Z,99.90
2018-09-27T00:38:55.316Z,99.90
2018-09-27T00:41:23.591Z,99.90
2018-09-27T00:43:51.867Z,99.90
2018-09-27T00:46:20.119Z,99.90
2018-09-27T00:48:48.464Z,99.90
2018-09-27T00:51:16.691Z,99.90
2018-09-27T00:53:44.958Z,99.90
2018-09-27T00:56:13.251Z,99.90
2018-09-27T00:58:41.495Z,99.90
2018-09-27T01:01:10.094Z,99.90
2018-09-27T01:03:38.376Z,99.90
2018-09-27T01:06:06.707Z,99.90
2018-09-27T01:08:35.035Z,99.90
2018-09-27T01:11:03.311Z,99.90
2018-09-27T01:13:31.679Z,99.90
2018-09-27T01:15:59.957Z,99.90
2018-09-27T01:18:28.231Z,99.90
2018-09-27T01:20:56.499Z,99.90
2018-09-27T01:23:24.771Z,99.90
2018-09-27T01:25:53.143Z,99.90
2018-09-27T01:28:21.431Z,99.90
2018-09-27T01:30:49.731Z,99.90
2018-09-27T01:33:17.999Z,99.90
2018-09-27T01:35:46.260Z,99.90
2018-09-27T01:38:14.531Z,99.90
2018-09-27T01:40:42.795Z,99.90
2018-09-27T01:43:11.143Z,99.90
2018-09-27T01:45:39.412Z,99.90
2018-09-27T01:48:07.711Z,99.90
2018-09-27T01:50:36.011Z,99.90
2018-09-27T01:53:05.139Z,99.90
2018-09-27T01:55:33.487Z,99.90
2018-09-27T01:58:01.738Z,99.90
2018-09-27T02:00:30.075Z,99.90
2018-09-27T02:02:58.484Z,99.90
2018-09-27T02:05:26.727Z,99.90
2018-09-27T02:07:54.996Z,99.90
2018-09-27T02:10:23.293Z,99.90
2018-09-27T02:12:51.536Z,99.90
2018-09-27T02:15:19.844Z,99.90
2018-09-27T02:17:48.347Z,99.90
2018-09-27T02:20:16.630Z,99.90
2018-09-27T02:22:44.884Z,99.90
2018-09-27T02:25:13.176Z,99.90
2018-09-27T02:27:41.548Z,99.90
2018-09-27T02:30:09.809Z,99.90
2018-09-27T02:32:38.100Z,99.90
2018-09-27T02:35:06.441Z,99.90
2018-09-27T02:37:34.697Z,99.90
2018-09-27T02:40:03.048Z,99.90
2018-09-27T02:42:31.325Z,99.90
2018-09-27T02:44:59.585Z,99.90
2018-09-27T02:47:28.132Z,99.90
2018-09-27T02:49:56.448Z,99.90
2018-09-27T02:52:24.761Z,99.90
2018-09-27T02:54:53.044Z,99.90
2018-09-27T02:57:21.344Z,99.90
2018-09-27T02:59:49.640Z,99.90
2018-09-27T03:02:17.956Z,99.90
2018-09-27T03:04:46.284Z,99.90
2018-09-27T03:07:14.576Z,99.90
2018-09-27T03:09:42.880Z,99.90
2018-09-27T03:12:11.240Z,99.90
2018-09-27T03:14:39.532Z,99.90
2018-09-27T03:17:07.953Z,99.90
2018-09-27T03:19:36.216Z,99.90
2018-09-27T03:22:04.516Z,99.90
2018-09-27T03:24:32.814Z,99.90
2018-09-27T03:27:01.175Z,99.90
2018-09-27T03:29:29.473Z,99.90
2018-09-27T03:31:57.815Z,99.90
2018-09-27T03:34:26.122Z,99.90
2018-09-27T03:36:54.421Z,99.90
2018-09-27T03:39:22.707Z,99.90
2018-09-27T03:41:50.961Z,99.90
2018-09-27T03:44:19.245Z,99.90
2018-09-27T03:46:47.517Z,99.90
2018-09-27T03:49:15.916Z,99.90
2018-09-27T03:51:44.214Z,99.90
2018-09-27T03:54:12.489Z,99.90
2018-09-27T03:56:40.813Z,99.90
2018-09-27T03:59:09.157Z,99.90
2018-09-27T04:01:37.477Z,99.90
2018-09-27T04:04:06.058Z,99.90
2018-09-27T04:06:34.398Z,99.90
2018-09-27T04:09:02.725Z,99.90
2018-09-27T04:11:31.000Z,99.90
2018-09-27T04:13:59.289Z,99.90
2018-09-27T04:16:27.652Z,99.90
2018-09-27T04:18:55.966Z,99.90
2018-09-27T04:21:24.294Z,99.90
2018-09-27T04:23:52.563Z,99.90
2018-09-27T04:26:20.862Z,99.90
2018-09-27T04:28:49.193Z,99.90
2018-09-27T04:31:17.508Z,99.90
2018-09-27T04:33:45.811Z,99.90
2018-09-27T04:36:14.090Z,99.90
2018-09-27T04:38:42.361Z,99.90
2018-09-27T04:41:10.643Z,99.90
2018-09-27T04:43:38.918Z,99.90
2018-09-27T04:46:07.298Z,99.90
2018-09-27T04:48:35.594Z,99.90
2018-09-27T04:51:03.937Z,99.90
2018-09-27T04:53:32.215Z,99.90
2018-09-27T04:56:00.552Z,99.90
2018-09-27T04:58:28.862Z,99.90
2018-09-27T05:00:57.153Z,99.90
2018-09-27T05:03:25.425Z,99.90
2018-09-27T05:05:53.730Z,99.90
2018-09-27T05:08:22.064Z,99.90
2018-09-27T05:10:50.347Z,99.90
2018-09-27T05:13:18.783Z,99.90
2018-09-27T05:15:47.083Z,99.90
2018-09-27T05:18:15.378Z,99.90
2018-09-27T05:20:43.675Z,99.90
2018-09-27T05:23:11.951Z,99.90
2018-09-27T05:25:40.207Z,99.90
2018-09-27T05:28:08.630Z,99.90
2018-09-27T05:30:36.894Z,99.90
2018-09-27T05:33:05.171Z,99.70
2018-09-27T05:35:33.463Z,99.90
2018-09-27T05:38:01.739Z,99.60
2018-09-27T05:40:30.039Z,99.60
2018-09-27T05:42:58.352Z,99.70
2018-09-27T05:45:26.764Z,99.40
2018-09-27T05:47:55.048Z,99.40
2018-09-27T05:50:23.324Z,99.40
2018-09-27T05:52:51.612Z,99.40
2018-09-27T05:55:19.887Z,99.30
2018-09-27T05:57:48.371Z,99.20
2018-09-27T06:00:16.668Z,99.30
2018-09-27T06:02:44.975Z,99.50
2018-09-27T06:05:13.269Z,99.40
2018-09-27T06:07:41.579Z,99.70
2018-09-27T06:10:09.863Z,99.80
2018-09-27T06:12:38.292Z,99.90
2018-09-27T06:15:06.748Z,99.90
2018-09-27T06:17:35.399Z,99.90
2018-09-27T06:20:03.752Z,99.90
2018-09-27T06:22:32.044Z,99.90
2018-09-27T06:25:00.494Z,99.80
2018-09-27T06:27:28.903Z,99.60
2018-09-27T06:29:57.151Z,99.50
2018-09-27T06:32:25.479Z,99.20
2018-09-27T06:34:53.812Z,99.20
2018-09-27T06:37:22.180Z,99.10
2018-09-27T06:39:50.472Z,99.40
2018-09-27T06:42:18.748Z,99.30
2018-09-27T06:44:47.119Z,99.30
2018-09-27T06:47:15.391Z,99.50
2018-09-27T06:49:43.660Z,99.50
2018-09-27T06:52:11.984Z,99.40
2018-09-27T06:54:40.317Z,99.50
2018-09-27T06:57:08.592Z,99.50
2018-09-27T06:59:36.884Z,99.40
2018-09-27T07:02:05.413Z,99.40
2018-09-27T07:04:33.685Z,99.30
2018-09-27T07:07:02.001Z,99.10
2018-09-27T07:09:30.372Z,99.10
2018-09-27T07:11:58.775Z,99.20
2018-09-27T07:14:27.072Z,99.10
2018-09-27T07:16:55.360Z,99.30
2018-09-27T07:19:23.653Z,99.00
2018-09-27T07:21:51.943Z,99.00
2018-09-27T07:24:20.523Z,98.40
2018-09-27T07:26:49.665Z,97.90
2018-09-27T07:29:17.839Z,97.60
2018-09-27T07:31:46.247Z,97.20
2018-09-27T07:34:14.647Z,96.70
2018-09-27T07:36:42.975Z,96.60
2018-09-27T07:39:12.147Z,96.20
2018-09-27T07:41:40.843Z,96.30
2018-09-27T07:46:37.803Z,95.20
2018-09-27T07:49:06.079Z,94.10
2018-09-27T07:51:34.375Z,93.70
2018-09-27T07:54:02.644Z,93.70
2018-09-27T07:56:30.959Z,94.30
2018-09-27T07:58:59.331Z,94.70
2018-09-27T08:01:27.625Z,94.90
2018-09-27T08:03:55.903Z,95.00
2018-09-27T08:06:24.196Z,93.70
2018-09-27T08:18:44.692Z,93.00
2018-09-27T08:21:13.129Z,90.70
2018-09-27T08:26:09.356Z,90.80
2018-09-27T09:00:42.056Z,86.90
2018-09-27T09:03:10.332Z,80.70
2018-09-27T09:13:03.740Z,79.90
2018-09-27T09:15:32.401Z,79.20
2018-09-27T09:18:00.604Z,78.00
2018-09-27T09:20:28.932Z,78.60
2018-09-27T09:30:21.220Z,77.10
2018-09-27T09:35:17.811Z,79.70
2018-09-27T20:49:26.300Z,76.60
2018-09-27T20:51:54.583Z,95.40
2018-09-27T20:54:22.892Z,94.40
2018-09-27T20:56:51.375Z,94.40
2018-09-27T20:59:19.692Z,94.40
2018-09-27T21:01:47.987Z,94.10
2018-09-27T21:04:16.292Z,94.10
2018-09-27T21:06:44.640Z,94.30
2018-09-27T21:09:14.112Z,94.50
2018-09-27T21:11:42.496Z,94.50
2018-09-27T21:14:11.491Z,95.00
2018-09-27T21:16:40.572Z,95.80
2018-09-27T21:19:08.955Z,96.80
2018-09-27T21:21:37.252Z,96.40
2018-09-27T21:24:05.540Z,96.00
2018-09-27T21:26:33.856Z,96.00
2018-09-27T21:29:02.132Z,95.80
2018-09-27T21:31:30.479Z,95.70
2018-09-27T21:33:58.844Z,95.80
2018-09-27T21:36:27.175Z,95.90
2018-09-27T21:38:55.475Z,96.10
2018-09-27T21:41:23.816Z,96.10
2018-09-27T21:43:52.105Z,96.10
2018-09-27T21:46:20.400Z,96.20
2018-09-27T21:48:48.856Z,96.20
2018-09-27T21:51:17.136Z,96.30
2018-09-27T21:53:45.411Z,96.40
2018-09-27T21:56:13.756Z,96.40
2018-09-27T21:58:42.388Z,96.60
2018-09-27T22:01:10.664Z,96.60
2018-09-27T22:03:38.943Z,96.50
2018-09-27T22:06:07.291Z,96.50
2018-09-27T22:08:35.619Z,96.40
2018-09-27T22:11:03.891Z,96.50
2018-09-27T22:13:32.200Z,96.80
2018-09-27T22:16:00.464Z,96.90
2018-09-27T22:18:28.728Z,96.90
2018-09-27T22:20:57.044Z,97.10
2018-09-27T22:30:49.348Z,97.70
2018-09-27T22:33:17.700Z,98.20
2018-09-27T22:35:45.984Z,98.00
2018-09-27T22:38:14.303Z,98.10
2018-09-27T22:40:43.012Z,98.60
2018-09-27T22:43:11.304Z,98.60
2018-09-27T22:48:07.773Z,98.80
2018-09-27T22:50:36.102Z,98.70
2018-09-27T22:53:04.444Z,99.20
2018-09-27T22:55:32.812Z,99.40
2018-09-27T22:58:01.264Z,99.30
2018-09-27T23:00:29.608Z,99.50
2018-09-27T23:02:57.920Z,99.60
2018-09-27T23:05:26.232Z,99.80
2018-09-27T23:07:54.764Z,99.90
2018-09-27T23:10:23.100Z,99.90
2018-09-27T23:17:47.541Z,99.90
2018-09-27T23:20:16.660Z,99.90
2018-09-27T23:22:44.973Z,99.90
2018-09-27T23:25:13.773Z,99.90
2018-09-27T23:27:42.112Z,99.90
2018-09-27T23:30:10.524Z,99.90
2018-09-27T23:32:38.860Z,99.90
2018-09-27T23:35:07.561Z,99.90
2018-09-27T23:37:36.005Z,99.90
2018-09-27T23:40:04.396Z,99.90
2018-09-27T23:42:32.758Z,99.90
2018-09-27T23:45:01.041Z,99.90
2018-09-27T23:47:29.361Z,99.90
