createdAt,value
2019-04-04T00:02:31.285Z,5.43
2019-04-04T00:05:19.024Z,5.42
2019-04-04T00:08:07.696Z,5.37
2019-04-04T00:10:55.804Z,5.36
2019-04-04T00:13:44.316Z,5.41
2019-04-04T00:16:32.164Z,5.51
2019-04-04T00:19:20.630Z,5.56
2019-04-04T00:22:08.976Z,5.45
2019-04-04T00:24:57.078Z,5.43
2019-04-04T00:27:45.134Z,5.46
2019-04-04T00:30:33.351Z,5.45
2019-04-04T00:33:21.535Z,5.38
2019-04-04T00:36:10.550Z,5.34
2019-04-04T00:39:01.159Z,5.36
2019-04-04T00:41:49.667Z,5.28
2019-04-04T00:44:37.971Z,5.29
2019-04-04T00:47:26.689Z,5.38
2019-04-04T00:50:15.236Z,5.47
2019-04-04T00:53:03.535Z,5.50
2019-04-04T00:55:51.684Z,5.50
2019-04-04T00:58:40.338Z,5.49
2019-04-04T01:01:28.772Z,5.48
2019-04-04T01:04:17.320Z,5.58
2019-04-04T01:07:05.771Z,5.58
2019-04-04T01:09:54.457Z,5.46
2019-04-04T01:12:43.045Z,5.50
2019-04-04T01:15:31.912Z,5.45
2019-04-04T01:18:20.419Z,5.53
2019-04-04T01:21:08.649Z,5.53
2019-04-04T01:23:58.362Z,5.52
2019-04-04T01:26:46.707Z,5.57
2019-04-04T01:29:35.198Z,5.58
2019-04-04T01:32:23.402Z,5.40
2019-04-04T01:35:11.596Z,5.49
2019-04-04T01:38:02.927Z,5.55
2019-04-04T01:40:54.994Z,5.47
2019-04-04T01:43:43.088Z,5.59
2019-04-04T01:46:31.222Z,5.58
2019-04-04T01:49:23.465Z,5.48
2019-04-04T01:52:11.561Z,5.52
2019-04-04T01:55:02.981Z,5.41
2019-04-04T01:57:49.388Z,5.42
2019-04-04T02:00:37.896Z,5.37
2019-04-04T02:03:26.879Z,5.39
2019-04-04T02:06:14.747Z,5.37
2019-04-04T02:09:04.339Z,5.43
2019-04-04T02:11:52.894Z,5.38
2019-04-04T02:14:43.038Z,5.49
2019-04-04T02:17:30.933Z,5.50
2019-04-04T02:20:19.147Z,5.43
2019-04-04T02:23:08.084Z,5.44
2019-04-04T02:25:56.305Z,5.31
2019-04-04T02:28:44.237Z,5.28
2019-04-04T02:31:36.244Z,5.25
2019-04-04T02:34:24.158Z,5.25
2019-04-04T02:37:12.636Z,5.28
2019-04-04T02:40:00.869Z,5.19
2019-04-04T02:42:53.840Z,5.15
2019-04-04T02:45:39.209Z,5.00
2019-04-04T02:48:27.649Z,4.91
2019-04-04T02:51:16.255Z,5.01
2019-04-04T02:54:04.953Z,5.10
2019-04-04T02:56:53.833Z,5.06
2019-04-04T02:59:42.187Z,4.91
2019-04-04T03:02:30.278Z,4.82
2019-04-04T03:05:19.945Z,4.74
2019-04-04T03:08:08.709Z,4.74
2019-04-04T03:10:57.418Z,4.75
2019-04-04T03:13:46.374Z,4.58
2019-04-04T03:16:34.160Z,4.41
2019-04-04T03:19:22.265Z,4.28
2019-04-04T03:22:10.810Z,4.17
2019-04-04T03:24:59.275Z,4.20
2019-04-04T03:27:47.385Z,4.17
2019-04-04T03:30:36.292Z,4.11
2019-04-04T03:33:29.454Z,4.15
2019-04-04T03:36:14.214Z,4.04
2019-04-04T03:39:02.070Z,4.10
2019-04-04T03:41:50.652Z,3.84
2019-04-04T03:44:40.252Z,3.73
2019-04-04T03:47:28.055Z,3.74
2019-04-04T03:50:15.821Z,3.64
2019-04-04T03:53:04.312Z,3.76
2019-04-04T03:55:54.883Z,3.75
2019-04-04T03:58:43.501Z,3.69
2019-04-04T04:01:31.985Z,3.71
2019-04-04T04:04:20.655Z,3.54
2019-04-04T04:07:08.685Z,3.54
2019-04-04T04:09:59.353Z,3.50
2019-04-04T04:12:45.926Z,3.50
2019-04-04T04:15:34.485Z,3.58
2019-04-04T04:18:22.413Z,3.97
2019-04-04T04:21:11.323Z,4.00
2019-04-04T04:23:59.800Z,4.02
2019-04-04T04:26:48.680Z,3.82
2019-04-04T04:29:37.184Z,3.53
2019-04-04T04:32:25.123Z,3.51
2019-04-04T04:35:14.095Z,3.47
2019-04-04T04:38:02.202Z,3.39
2019-04-04T04:40:50.364Z,3.32
2019-04-04T04:43:39.174Z,3.10
2019-04-04T04:46:27.556Z,3.12
2019-04-04T04:49:16.144Z,3.11
2019-04-04T04:52:04.999Z,3.10
2019-04-04T04:54:54.692Z,3.26
2019-04-04T04:57:42.616Z,3.29
2019-04-04T05:00:31.050Z,3.25
2019-04-04T05:03:19.514Z,3.26
2019-04-04T05:06:08.092Z,3.38
2019-04-04T05:08:56.556Z,3.39
2019-04-04T05:11:44.839Z,3.55
2019-04-04T05:14:33.166Z,3.82
2019-04-04T05:17:21.171Z,3.63
2019-04-04T05:20:09.633Z,3.73
2019-04-04T05:22:58.050Z,3.64
2019-04-04T05:25:53.860Z,3.72
2019-04-04T05:28:35.213Z,3.69
2019-04-04T05:31:23.736Z,3.91
2019-04-04T05:34:12.289Z,4.15
2019-04-04T05:37:00.728Z,4.21
2019-04-04T05:39:51.160Z,4.11
2019-04-04T05:42:39.188Z,4.47
2019-04-04T05:45:28.586Z,4.65
2019-04-04T05:48:16.895Z,4.73
2019-04-04T05:51:05.175Z,4.67
2019-04-04T05:53:54.710Z,4.91
2019-04-04T05:56:44.688Z,5.05
2019-04-04T05:59:32.874Z,5.38
2019-04-04T06:02:21.859Z,5.85
2019-04-04T06:05:10.203Z,6.12
2019-04-04T06:07:58.503Z,6.25
2019-04-04T06:10:48.047Z,6.36
2019-04-04T06:13:36.420Z,6.44
2019-04-04T06:16:24.619Z,6.76
2019-04-04T06:19:14.765Z,6.76
2019-04-04T06:22:02.910Z,6.36
2019-04-04T06:24:52.145Z,6.68
2019-04-04T06:27:40.880Z,6.87
2019-04-04T06:30:42.202Z,6.51
2019-04-04T06:33:19.769Z,6.49
2019-04-04T06:36:08.367Z,6.68
2019-04-04T06:38:56.271Z,7.12
2019-04-04T06:41:44.776Z,7.45
2019-04-04T06:44:34.138Z,7.56
2019-04-04T06:47:23.170Z,7.54
2019-04-04T06:50:11.742Z,7.68
2019-04-04T06:52:59.957Z,7.23
2019-04-04T06:55:48.628Z,7.54
2019-04-04T06:58:39.977Z,7.79
2019-04-04T07:01:26.959Z,8.38
2019-04-04T07:04:17.291Z,8.74
2019-04-04T07:07:05.841Z,9.17
2019-04-04T07:09:53.673Z,9.26
2019-04-04T07:12:42.192Z,9.18
2019-04-04T07:15:30.008Z,9.73
2019-04-04T07:18:18.631Z,9.38
2019-04-04T07:21:06.704Z,9.58
2019-04-04T07:23:54.424Z,9.30
2019-04-04T07:26:45.396Z,9.94
2019-04-04T07:29:33.509Z,9.82
2019-04-04T07:32:22.175Z,10.35
2019-04-04T07:35:10.739Z,10.18
2019-04-04T07:37:58.850Z,10.47
2019-04-04T07:40:47.274Z,10.49
2019-04-04T07:43:35.943Z,10.16
2019-04-04T07:46:24.217Z,10.63
2019-04-04T07:49:12.855Z,11.06
2019-04-04T07:52:01.904Z,10.94
2019-04-04T07:54:50.882Z,11.03
2019-04-04T07:57:39.282Z,10.58
2019-04-04T08:00:30.374Z,10.99
2019-04-04T08:03:19.711Z,11.59
2019-04-04T08:06:07.798Z,11.62
2019-04-04T08:08:56.228Z,11.47
2019-04-04T08:11:45.571Z,11.88
2019-04-04T08:14:34.168Z,11.49
2019-04-04T08:17:23.059Z,11.61
2019-04-04T08:20:11.468Z,11.43
2019-04-04T08:23:00.634Z,11.53
2019-04-04T08:25:49.004Z,11.47
2019-04-04T08:28:37.673Z,10.80
2019-04-04T08:31:26.344Z,10.10
2019-04-04T08:34:17.588Z,9.96
2019-04-04T08:37:05.276Z,10.12
2019-04-04T08:39:53.791Z,9.98
2019-04-04T08:42:41.788Z,9.97
2019-04-04T08:45:30.759Z,10.64
2019-04-04T08:48:19.320Z,10.69
2019-04-04T08:51:09.244Z,10.16
2019-04-04T08:53:57.463Z,10.68
2019-04-04T08:56:46.195Z,10.82
2019-04-04T08:59:34.270Z,10.89
2019-04-04T09:02:22.826Z,11.05
2019-04-04T09:05:12.588Z,10.68
2019-04-04T09:08:01.585Z,10.69
2019-04-04T09:10:49.752Z,11.01
2019-04-04T09:13:37.618Z,11.48
2019-04-04T09:16:25.729Z,12.16
2019-04-04T09:19:13.532Z,12.51
2019-04-04T09:22:01.992Z,13.14
2019-04-04T09:24:50.693Z,13.77
2019-04-04T09:27:38.997Z,14.00
2019-04-04T09:30:27.483Z,14.45
2019-04-04T09:33:16.521Z,14.78
2019-04-04T09:36:05.248Z,15.16
2019-04-04T09:38:53.286Z,14.89
2019-04-04T09:41:42.356Z,15.03
2019-04-04T09:44:30.464Z,15.13
2019-04-04T09:47:18.699Z,14.49
2019-04-04T09:50:08.147Z,14.53
2019-04-04T09:52:57.606Z,14.76
2019-04-04T09:55:45.994Z,14.36
2019-04-04T09:58:34.100Z,14.50
2019-04-04T10:01:22.672Z,14.47
2019-04-04T10:04:10.785Z,14.69
2019-04-04T10:06:58.570Z,14.79
2019-04-04T10:09:47.667Z,14.41
2019-04-04T10:12:35.831Z,14.63
2019-04-04T10:15:24.651Z,14.72
2019-04-04T10:18:13.168Z,15.20
2019-04-04T10:21:11.600Z,15.80
2019-04-04T10:23:51.614Z,15.33
2019-04-04T10:26:40.120Z,16.20
2019-04-04T10:29:28.375Z,16.31
2019-04-04T10:32:17.076Z,16.76
2019-04-04T10:35:05.492Z,16.35
2019-04-04T10:37:53.698Z,16.71
2019-04-04T10:40:42.033Z,16.22
2019-04-04T10:43:30.267Z,15.45
2019-04-04T10:46:18.670Z,15.06
2019-04-04T10:49:08.413Z,15.05
2019-04-04T10:51:57.231Z,14.73
2019-04-04T10:54:46.764Z,15.01
2019-04-04T10:57:35.126Z,15.11
2019-04-04T11:00:23.339Z,14.17
2019-04-04T11:03:11.617Z,14.25
2019-04-04T11:05:59.424Z,14.32
2019-04-04T11:08:47.697Z,13.99
2019-04-04T11:11:35.585Z,13.99
2019-04-04T11:14:25.173Z,14.10
2019-04-04T11:17:13.135Z,14.38
2019-04-04T11:20:01.609Z,14.74
2019-04-04T11:22:50.284Z,14.98
2019-04-04T11:25:39.071Z,14.72
2019-04-04T11:28:27.162Z,14.85
2019-04-04T11:31:15.198Z,14.57
2019-04-04T11:34:03.756Z,14.51
2019-04-04T11:36:52.324Z,14.86
2019-04-04T11:39:40.818Z,15.84
2019-04-04T11:42:29.000Z,16.52
2019-04-04T11:45:17.603Z,16.61
2019-04-04T11:48:06.268Z,16.63
2019-04-04T11:50:54.089Z,17.32
2019-04-04T11:53:42.774Z,17.18
2019-04-04T11:56:31.496Z,17.23
2019-04-04T11:59:01.350Z,17.29
2019-04-04T12:01:32.826Z,17.50
2019-04-04T12:04:03.471Z,17.27
2019-04-04T12:06:33.286Z,17.20
2019-04-04T12:09:03.123Z,17.06
2019-04-04T12:11:33.043Z,17.19
2019-04-04T12:14:02.876Z,17.14
2019-04-04T12:16:32.970Z,16.81
2019-04-04T12:19:03.025Z,16.38
2019-04-04T12:21:32.868Z,16.21
2019-04-04T12:24:02.692Z,16.79
2019-04-04T12:26:32.971Z,16.91
2019-04-04T12:29:02.803Z,17.07
2019-04-04T12:31:35.277Z,17.18
2019-04-04T12:34:05.499Z,17.45
2019-04-04T12:36:35.342Z,17.29
2019-04-04T12:39:06.053Z,17.96
2019-04-04T12:41:35.882Z,18.67
2019-04-04T12:44:05.811Z,18.72
2019-04-04T12:46:36.119Z,18.70
2019-04-04T12:49:05.968Z,18.72
2019-04-04T12:51:35.812Z,18.22
2019-04-04T12:54:06.199Z,17.28
2019-04-04T12:56:36.935Z,16.86
2019-04-04T12:59:07.119Z,16.41
2019-04-04T13:01:37.588Z,16.65
2019-04-04T13:04:07.424Z,16.69
2019-04-04T13:06:37.261Z,17.15
2019-04-04T13:09:08.006Z,17.20
2019-04-04T13:11:37.932Z,16.73
2019-04-04T13:14:07.772Z,16.56
2019-04-04T13:16:37.639Z,16.61
2019-04-04T13:19:07.481Z,16.50
2019-04-04T13:21:37.342Z,16.43
2019-04-04T13:24:09.446Z,16.43
2019-04-04T13:26:39.276Z,16.50
2019-04-04T13:29:10.094Z,16.48
2019-04-04T13:31:40.423Z,16.34
2019-04-04T13:34:10.308Z,15.98
2019-04-04T13:36:40.519Z,15.88
2019-04-04T13:39:11.563Z,15.98
2019-04-04T13:41:41.447Z,15.92
2019-04-04T13:44:11.391Z,15.80
2019-04-04T13:46:41.228Z,15.97
2019-04-04T13:49:11.495Z,16.14
2019-04-04T13:51:41.362Z,16.03
2019-04-04T13:54:11.193Z,16.02
2019-04-04T13:56:42.081Z,15.82
2019-04-04T13:59:12.015Z,15.81
2019-04-04T14:01:43.119Z,15.73
2019-04-04T14:04:13.135Z,15.74
2019-04-04T14:06:43.001Z,15.41
2019-04-04T14:09:13.040Z,15.34
2019-04-04T14:11:42.967Z,15.41
2019-04-04T14:14:12.988Z,15.38
2019-04-04T14:16:43.225Z,15.43
2019-04-04T14:19:13.063Z,15.46
2019-04-04T14:21:43.036Z,15.41
2019-04-04T14:24:14.332Z,15.21
2019-04-04T14:26:46.049Z,15.10
2019-04-04T14:29:26.610Z,15.08
2019-04-04T14:31:47.789Z,14.89
2019-04-04T14:34:17.606Z,14.79
2019-04-04T14:36:47.500Z,14.57
2019-04-04T14:39:17.327Z,14.57
2019-04-04T14:41:47.531Z,14.61
2019-04-04T14:44:17.925Z,14.64
2019-04-04T14:46:48.341Z,14.60
2019-04-04T14:49:18.816Z,14.50
2019-04-04T14:51:48.769Z,14.54
2019-04-04T14:54:19.150Z,15.56
2019-04-04T14:56:50.665Z,16.43
2019-04-04T14:59:20.992Z,17.90
2019-04-04T15:01:50.864Z,18.26
2019-04-04T15:04:20.676Z,17.76
2019-04-04T15:06:50.557Z,17.14
2019-04-04T15:09:20.370Z,17.02
2019-04-04T15:11:50.191Z,16.29
2019-04-04T15:14:20.062Z,15.74
2019-04-04T15:16:49.878Z,15.56
2019-04-04T15:19:20.035Z,15.30
2019-04-04T15:21:50.311Z,15.23
2019-04-04T15:24:20.215Z,14.86
2019-04-04T15:26:50.143Z,14.69
2019-04-04T15:29:20.375Z,14.69
2019-04-04T15:31:50.198Z,14.50
2019-04-04T15:34:20.371Z,14.46
2019-04-04T15:36:50.643Z,14.35
2019-04-04T15:39:20.472Z,14.30
2019-04-04T15:41:50.308Z,14.15
2019-04-04T15:44:20.183Z,14.17
2019-04-04T15:46:50.399Z,14.01
2019-04-04T15:49:20.692Z,14.01
2019-04-04T15:51:51.053Z,13.77
2019-04-04T15:54:20.872Z,13.70
2019-04-04T15:56:51.250Z,13.51
2019-04-04T15:59:22.639Z,13.39
2019-04-04T16:01:52.487Z,13.50
2019-04-04T16:04:22.311Z,13.30
2019-04-04T16:06:52.188Z,13.21
2019-04-04T16:09:22.474Z,13.06
2019-04-04T16:11:52.323Z,13.04
2019-04-04T16:14:22.286Z,13.05
2019-04-04T16:16:52.127Z,13.03
2019-04-04T16:19:21.973Z,12.85
2019-04-04T16:21:51.839Z,12.87
2019-04-04T16:24:23.557Z,12.79
2019-04-04T16:26:53.534Z,12.74
2019-04-04T16:29:23.451Z,12.66
2019-04-04T16:31:53.280Z,12.49
2019-04-04T16:34:23.803Z,12.32
2019-04-04T16:36:55.814Z,12.16
2019-04-04T16:39:25.643Z,12.04
2019-04-04T16:42:02.027Z,11.98
2019-04-04T16:44:26.980Z,11.97
2019-04-04T16:46:57.171Z,11.77
2019-04-04T16:49:27.051Z,11.65
2019-04-04T16:51:56.959Z,11.65
2019-04-04T16:54:26.790Z,11.46
2019-04-04T16:56:57.274Z,11.43
2019-04-04T16:59:28.086Z,11.50
2019-04-04T17:01:57.908Z,11.30
2019-04-04T17:04:27.790Z,11.20
2019-04-04T17:06:58.130Z,11.10
2019-04-04T17:09:28.359Z,11.11
2019-04-04T17:11:58.218Z,11.00
2019-04-04T17:14:28.059Z,11.01
2019-04-04T17:16:58.183Z,10.78
2019-04-04T17:19:31.186Z,10.61
2019-04-04T17:22:01.018Z,10.84
2019-04-04T17:24:31.217Z,10.85
2019-04-04T17:27:01.189Z,10.63
2019-04-04T17:29:31.918Z,10.49
2019-04-04T17:32:01.992Z,10.25
2019-04-04T17:34:32.019Z,10.14
2019-04-04T17:37:01.849Z,10.05
2019-04-04T17:39:31.685Z,10.02
2019-04-04T17:42:01.560Z,10.03
2019-04-04T17:44:31.820Z,10.00
2019-04-04T17:47:02.081Z,9.90
2019-04-04T17:49:32.728Z,9.75
2019-04-04T17:52:02.943Z,9.82
2019-04-04T17:54:38.372Z,9.96
2019-04-04T17:57:08.643Z,9.85
2019-04-04T17:59:38.792Z,9.92
2019-04-04T18:02:10.071Z,9.83
2019-04-04T18:04:48.329Z,9.71
2019-04-04T18:07:12.233Z,9.63
2019-04-04T18:09:42.048Z,9.48
2019-04-04T18:12:11.879Z,9.52
2019-04-04T18:14:41.836Z,9.54
2019-04-04T18:17:11.650Z,9.60
2019-04-04T18:19:42.281Z,9.41
2019-04-04T18:22:12.143Z,9.14
2019-04-04T18:24:41.961Z,9.05
2019-04-04T18:27:12.251Z,9.07
2019-04-04T18:29:42.137Z,9.01
2019-04-04T18:32:11.968Z,9.01
2019-04-04T18:34:42.305Z,8.83
2019-04-04T18:37:12.203Z,8.52
2019-04-04T18:39:42.021Z,8.44
2019-04-04T18:42:12.244Z,8.30
2019-04-04T18:44:42.126Z,8.41
2019-04-04T18:47:11.971Z,8.47
2019-04-04T18:49:41.781Z,8.33
2019-04-04T18:52:12.077Z,8.41
2019-04-04T18:54:41.901Z,8.37
2019-04-04T18:57:13.267Z,8.37
2019-04-04T18:59:43.372Z,8.41
2019-04-04T19:02:13.208Z,8.36
2019-04-04T19:04:43.572Z,8.25
2019-04-04T19:07:13.435Z,8.29
2019-04-04T19:09:43.687Z,8.57
2019-04-04T19:12:13.583Z,8.64
2019-04-04T19:14:43.478Z,8.50
2019-04-04T19:17:13.307Z,8.44
2019-04-04T19:19:43.115Z,8.45
2019-04-04T19:22:13.567Z,8.23
2019-04-04T19:24:43.403Z,8.26
2019-04-04T19:27:13.231Z,8.21
2019-04-04T19:29:43.198Z,8.21
2019-04-04T19:32:13.463Z,8.31
2019-04-04T19:34:43.813Z,8.17
2019-04-04T19:37:14.291Z,8.16
2019-04-04T19:39:44.119Z,8.18
2019-04-04T19:42:13.943Z,8.08
2019-04-04T19:44:53.317Z,7.93
2019-04-04T19:47:15.670Z,7.80
2019-04-04T19:49:45.532Z,7.73
2019-04-04T19:52:15.355Z,7.68
2019-04-04T19:54:45.181Z,7.71
2019-04-04T19:57:16.823Z,7.72
2019-04-04T20:00:06.867Z,7.69
2019-04-04T20:02:55.049Z,7.67
2019-04-04T20:05:44.666Z,7.56
2019-04-04T20:08:33.422Z,7.57
2019-04-04T20:11:22.183Z,7.47
2019-04-04T20:14:10.024Z,8.01
2019-04-04T20:16:58.144Z,7.72
2019-04-04T20:19:46.442Z,7.62
2019-04-04T20:22:34.887Z,7.61
2019-04-04T20:25:23.734Z,7.54
2019-04-04T20:28:11.722Z,7.51
2019-04-04T20:30:59.379Z,7.35
2019-04-04T20:34:00.617Z,7.37
2019-04-04T20:36:43.040Z,7.32
2019-04-04T20:39:31.763Z,7.28
2019-04-04T20:42:20.059Z,7.20
2019-04-04T20:45:08.133Z,7.22
2019-04-04T20:47:56.328Z,7.26
2019-04-04T20:50:44.601Z,7.06
2019-04-04T20:53:32.243Z,7.09
2019-04-04T20:56:20.331Z,6.96
2019-04-04T20:59:08.866Z,7.42
2019-04-04T21:01:57.533Z,7.60
2019-04-04T21:04:45.703Z,7.69
2019-04-04T21:07:34.240Z,7.71
2019-04-04T21:10:23.221Z,7.55
2019-04-04T21:13:11.783Z,7.44
2019-04-04T21:16:00.048Z,7.25
2019-04-04T21:18:48.293Z,7.18
2019-04-04T21:21:36.777Z,7.08
2019-04-04T21:24:25.284Z,6.94
2019-04-04T21:27:13.932Z,6.79
2019-04-04T21:30:02.255Z,6.73
2019-04-04T21:32:51.211Z,6.47
2019-04-04T21:35:39.881Z,6.56
2019-04-04T21:38:28.353Z,6.53
2019-04-04T21:41:16.651Z,6.55
2019-04-04T21:44:09.087Z,6.45
2019-04-04T21:46:54.451Z,6.31
2019-04-04T21:49:42.993Z,6.19
2019-04-04T21:52:31.146Z,6.09
2019-04-04T21:55:19.464Z,6.06
2019-04-04T21:58:07.634Z,5.98
2019-04-04T22:00:57.707Z,5.80
2019-04-04T22:03:46.168Z,5.78
2019-04-04T22:06:34.436Z,5.66
2019-04-04T22:09:23.167Z,5.57
2019-04-04T22:12:11.652Z,5.53
2019-04-04T22:15:00.098Z,5.45
2019-04-04T22:17:47.771Z,5.48
2019-04-04T22:20:36.424Z,5.47
2019-04-04T22:23:24.984Z,5.42
2019-04-04T22:26:13.185Z,5.25
2019-04-04T22:29:02.123Z,5.32
2019-04-04T22:31:50.324Z,5.32
2019-04-04T22:34:39.023Z,5.35
2019-04-04T22:37:26.767Z,5.26
2019-04-04T22:40:14.716Z,5.34
2019-04-04T22:43:03.132Z,5.23
2019-04-04T22:45:51.856Z,5.21
2019-04-04T22:48:39.875Z,5.22
2019-04-04T22:51:28.377Z,5.24
2019-04-04T22:54:16.867Z,5.10
2019-04-04T22:57:05.275Z,5.00
2019-04-04T22:59:53.855Z,5.10
2019-04-04T23:02:41.941Z,4.99
2019-04-04T23:05:30.444Z,5.05
2019-04-04T23:08:19.003Z,5.09
2019-04-04T23:11:07.784Z,5.08
2019-04-04T23:13:58.779Z,5.16
2019-04-04T23:16:46.906Z,5.02
2019-04-04T23:19:35.420Z,4.85
2019-04-04T23:22:23.170Z,4.20
2019-04-04T23:25:12.420Z,3.53
2019-04-04T23:28:00.649Z,3.46
2019-04-04T23:30:49.130Z,3.47
2019-04-04T23:33:37.995Z,3.60
2019-04-04T23:36:34.867Z,3.51
2019-04-04T23:39:16.739Z,3.66
2019-04-04T23:42:05.540Z,3.84
2019-04-04T23:45:00.722Z,3.98
2019-04-04T23:47:43.834Z,3.87
2019-04-04T23:50:32.078Z,3.63
2019-04-04T23:53:20.193Z,3.77
2019-04-04T23:56:08.552Z,3.81
2019-04-04T23:58:58.250Z,4.05
