createdAt,value
2022-10-23T00:01:42.217Z,100845.88
2022-10-23T00:04:27.300Z,100838.84
2022-10-23T00:07:12.158Z,100839.81
2022-10-23T00:09:57.174Z,100837.28
2022-10-23T00:12:42.307Z,100831.25
2022-10-23T00:15:28.011Z,100833.56
2022-10-23T00:18:13.096Z,100843.09
2022-10-23T00:20:58.001Z,100843.09
2022-10-23T00:23:44.835Z,100832.59
2022-10-23T00:26:29.938Z,100840.47
2022-10-23T00:29:14.865Z,100831.84
2022-10-23T00:32:00.194Z,100837.03
2022-10-23T00:34:45.557Z,100833.50
2022-10-23T00:37:30.955Z,100828.28
2022-10-23T00:40:15.928Z,100835.31
2022-10-23T00:43:03.904Z,100825.06
2022-10-23T00:45:49.102Z,100824.09
2022-10-23T00:48:34.312Z,100822.59
2022-10-23T00:51:19.648Z,100819.88
2022-10-23T00:54:23.006Z,100812.13
2022-10-23T00:57:14.671Z,100812.03
2022-10-23T00:59:59.900Z,100814.34
2022-10-23T01:02:45.485Z,100807.81
2022-10-23T01:05:41.312Z,100794.94
2022-10-23T01:08:59.893Z,100781.81
2022-10-23T01:12:09.965Z,100786.13
2022-10-23T01:15:19.610Z,100793.81
2022-10-23T01:18:11.476Z,100799.63
2022-10-23T01:21:06.006Z,100796.78
2022-10-23T01:24:10.041Z,100806.19
2022-10-23T01:27:01.228Z,100805.22
2022-10-23T01:29:58.757Z,100799.03
2022-10-23T01:32:50.474Z,100810.19
2022-10-23T01:35:49.447Z,100805.03
2022-10-23T01:38:55.805Z,100808.69
2022-10-23T01:41:47.243Z,100805.00
2022-10-23T01:44:50.025Z,100801.72
2022-10-23T01:47:36.354Z,100804.38
2022-10-23T01:50:24.585Z,100803.50
2022-10-23T01:53:09.955Z,100796.03
2022-10-23T01:55:55.603Z,100793.91
2022-10-23T01:58:44.115Z,100789.59
2022-10-23T02:01:31.742Z,100776.91
2022-10-23T02:04:23.547Z,100769.84
2022-10-23T02:07:08.814Z,100776.66
2022-10-23T02:09:53.740Z,100768.84
2022-10-23T02:13:08.306Z,100769.84
2022-10-23T02:15:59.336Z,100775.09
2022-10-23T02:18:49.005Z,100768.13
2022-10-23T02:22:16.440Z,100767.00
2022-10-23T02:25:15.487Z,100767.00
2022-10-23T02:28:06.929Z,100767.22
2022-10-23T02:30:53.337Z,100766.50
2022-10-23T02:33:38.365Z,100768.94
2022-10-23T02:36:23.410Z,100760.25
2022-10-23T02:39:09.291Z,100760.91
2022-10-23T02:42:19.613Z,100761.84
2022-10-23T02:45:32.126Z,100758.25
2022-10-23T02:48:23.529Z,100756.50
2022-10-23T02:51:21.240Z,100744.44
2022-10-23T02:54:13.487Z,100750.59
2022-10-23T02:57:16.536Z,100746.16
2022-10-23T03:00:15.225Z,100740.81
2022-10-23T03:03:14.540Z,100739.06
2022-10-23T03:05:59.847Z,100739.94
2022-10-23T03:08:52.375Z,100739.13
2022-10-23T03:11:37.446Z,100745.19
2022-10-23T03:14:22.268Z,100733.94
2022-10-23T03:17:07.289Z,100733.94
2022-10-23T03:19:52.571Z,100734.88
2022-10-23T03:22:37.953Z,100733.19
2022-10-23T03:25:22.654Z,100725.47
2022-10-23T03:28:07.628Z,100724.69
2022-10-23T03:30:52.544Z,100727.19
2022-10-23T03:33:37.555Z,100728.09
2022-10-23T03:36:22.543Z,100733.34
2022-10-23T03:39:07.445Z,100739.38
2022-10-23T03:41:53.098Z,100740.28
2022-10-23T03:44:37.919Z,100732.66
2022-10-23T03:47:22.995Z,100745.66
2022-10-23T03:50:09.467Z,100741.19
2022-10-23T03:52:54.557Z,100736.09
2022-10-23T03:55:39.505Z,100731.69
2022-10-23T03:58:24.294Z,100732.56
2022-10-23T04:01:09.769Z,100726.56
2022-10-23T04:03:55.196Z,100716.28
2022-10-23T04:06:40.471Z,100715.41
2022-10-23T04:09:25.707Z,100706.97
2022-10-23T04:12:11.585Z,100706.91
2022-10-23T04:14:56.711Z,100707.78
2022-10-23T04:17:41.564Z,100703.34
2022-10-23T04:20:26.497Z,100709.47
2022-10-23T04:23:11.317Z,100700.75
2022-10-23T04:25:57.461Z,100698.25
2022-10-23T04:28:42.779Z,100690.56
2022-10-23T04:31:28.013Z,100688.94
2022-10-23T04:34:13.428Z,100679.38
2022-10-23T04:36:58.801Z,100676.91
2022-10-23T04:39:44.103Z,100679.31
2022-10-23T04:42:29.271Z,100685.50
2022-10-23T04:45:14.105Z,100682.00
2022-10-23T04:47:58.985Z,100681.09
2022-10-23T04:50:47.258Z,100679.50
2022-10-23T04:53:32.937Z,100682.09
2022-10-23T04:56:18.348Z,100689.81
2022-10-23T05:01:54.206Z,100690.72
2022-10-23T05:04:39.698Z,100693.28
2022-10-23T05:07:24.598Z,100691.50
2022-10-23T05:10:10.140Z,100693.09
2022-10-23T05:12:55.312Z,100684.59
2022-10-23T05:15:41.187Z,100671.63
2022-10-23T05:18:27.909Z,100664.69
2022-10-23T05:21:20.388Z,100651.75
2022-10-23T05:24:05.716Z,100646.63
2022-10-23T05:26:51.847Z,100646.63
2022-10-23T05:29:37.059Z,100644.91
2022-10-23T05:32:24.546Z,100650.97
2022-10-23T05:35:16.145Z,100645.84
2022-10-23T05:38:02.415Z,100641.56
2022-10-23T05:40:47.708Z,100652.84
2022-10-23T05:43:33.018Z,100648.50
2022-10-23T05:46:18.511Z,100641.78
2022-10-23T05:49:03.525Z,100648.69
2022-10-23T05:51:49.002Z,100639.19
2022-10-23T05:54:33.884Z,100644.41
2022-10-23T05:57:18.885Z,100647.81
2022-10-23T06:00:05.235Z,100639.22
2022-10-23T06:02:50.415Z,100643.56
2022-10-23T06:05:35.585Z,100636.63
2022-10-23T06:08:20.689Z,100624.66
2022-10-23T06:11:07.814Z,100618.59
2022-10-23T06:13:52.996Z,100615.19
2022-10-23T06:16:38.812Z,100629.00
2022-10-23T06:19:23.762Z,100622.09
2022-10-23T06:22:08.851Z,100618.72
2022-10-23T06:24:54.307Z,100614.44
2022-10-23T06:27:39.503Z,100617.06
2022-10-23T06:30:25.030Z,100605.06
2022-10-23T06:33:10.352Z,100616.28
2022-10-23T06:35:56.317Z,100603.41
2022-10-23T06:38:41.639Z,100602.56
2022-10-23T06:41:26.486Z,100596.44
2022-10-23T06:44:11.342Z,100604.31
2022-10-23T06:46:56.084Z,100594.03
2022-10-23T06:49:41.071Z,100606.81
2022-10-23T06:52:45.840Z,100608.66
2022-10-23T06:55:32.368Z,100607.03
2022-10-23T06:58:18.500Z,100600.97
2022-10-23T07:01:06.707Z,100601.13
2022-10-23T07:03:51.907Z,100601.09
2022-10-23T07:06:36.788Z,100596.81
2022-10-23T07:09:21.625Z,100583.03
2022-10-23T07:12:06.686Z,100573.53
2022-10-23T07:14:51.934Z,100569.31
2022-10-23T07:17:36.697Z,100566.78
2022-10-23T07:20:22.111Z,100585.75
2022-10-23T07:23:07.100Z,100589.34
2022-10-23T07:25:52.472Z,100589.38
2022-10-23T07:28:37.700Z,100585.16
2022-10-23T07:31:28.137Z,100595.59
2022-10-23T07:34:13.696Z,100590.50
2022-10-23T07:36:58.714Z,100585.34
2022-10-23T07:39:43.442Z,100579.34
2022-10-23T07:42:28.863Z,100578.50
2022-10-23T07:45:13.871Z,100579.34
2022-10-23T07:47:59.119Z,100570.81
2022-10-23T07:50:44.756Z,100574.28
2022-10-23T07:53:30.084Z,100578.72
2022-10-23T07:56:23.756Z,100575.25
2022-10-23T07:59:12.167Z,100575.31
2022-10-23T08:01:57.904Z,100568.44
2022-10-23T08:04:43.508Z,100567.59
2022-10-23T08:07:28.966Z,100551.16
2022-10-23T08:10:14.238Z,100538.22
2022-10-23T08:12:59.551Z,100540.00
2022-10-23T08:15:44.589Z,100537.41
2022-10-23T08:18:29.526Z,100531.38
2022-10-23T08:21:14.598Z,100527.94
2022-10-23T08:24:00.477Z,100518.41
2022-10-23T08:26:45.792Z,100528.84
2022-10-23T08:29:30.768Z,100530.59
2022-10-23T08:32:15.804Z,100526.22
2022-10-23T08:35:00.607Z,100531.44
2022-10-23T08:37:46.148Z,100537.53
2022-10-23T08:40:32.004Z,100529.75
2022-10-23T08:43:38.933Z,100519.31
2022-10-23T08:46:28.718Z,100528.00
2022-10-23T08:49:16.677Z,100527.16
2022-10-23T08:52:14.130Z,100527.13
2022-10-23T08:55:43.809Z,100515.84
2022-10-23T08:58:41.796Z,100497.59
2022-10-23T09:01:37.622Z,100487.19
2022-10-23T09:04:22.906Z,100491.56
2022-10-23T09:07:39.308Z,100497.63
2022-10-23T09:10:48.051Z,100490.69
2022-10-23T09:13:48.186Z,100470.69
2022-10-23T09:16:39.088Z,100467.16
2022-10-23T09:19:27.461Z,100468.88
2022-10-23T09:22:13.843Z,100461.03
2022-10-23T09:24:59.073Z,100448.91
2022-10-23T09:27:56.105Z,100448.78
2022-10-23T09:30:43.161Z,100440.00
2022-10-23T09:33:28.439Z,100441.69
2022-10-23T09:36:13.319Z,100429.44
2022-10-23T09:39:00.704Z,100421.53
2022-10-23T09:41:45.677Z,100405.88
2022-10-23T09:44:33.329Z,100403.34
2022-10-23T09:47:21.113Z,100398.94
2022-10-23T09:50:19.855Z,100405.88
2022-10-23T09:53:04.712Z,100408.34
2022-10-23T09:55:58.608Z,100412.69
2022-10-23T09:58:55.201Z,100403.97
2022-10-23T10:01:54.428Z,100409.00
2022-10-23T10:04:41.544Z,100403.72
2022-10-23T10:07:32.189Z,100399.22
2022-10-23T10:10:20.094Z,100389.56
2022-10-23T10:13:31.472Z,100389.41
2022-10-23T10:16:32.342Z,100363.13
2022-10-23T10:19:44.518Z,100372.44
2022-10-23T10:22:51.212Z,100359.34
2022-10-23T10:26:08.947Z,100360.94
2022-10-23T10:29:09.624Z,100347.69
2022-10-23T10:32:16.981Z,100337.22
2022-10-23T10:35:20.249Z,100343.31
2022-10-23T10:38:43.597Z,100358.22
2022-10-23T10:41:55.492Z,100346.78
2022-10-23T10:45:03.716Z,100336.22
2022-10-23T10:48:07.900Z,100327.44
2022-10-23T10:50:56.429Z,100313.50
2022-10-23T10:53:47.172Z,100305.59
2022-10-23T10:56:35.406Z,100318.63
2022-10-23T10:59:26.560Z,100307.13
2022-10-23T11:02:28.587Z,100289.56
2022-10-23T11:05:26.529Z,100298.94
2022-10-23T11:08:11.677Z,100290.16
2022-10-23T11:11:04.022Z,100286.53
2022-10-23T11:13:51.428Z,100250.63
2022-10-23T11:16:39.601Z,100256.53
2022-10-23T11:19:45.870Z,100251.22
2022-10-23T11:22:47.379Z,100234.00
2022-10-23T11:25:57.132Z,100241.81
2022-10-23T11:28:57.252Z,100226.09
2022-10-23T11:32:00.913Z,100211.06
2022-10-23T11:35:06.473Z,100188.38
2022-10-23T11:38:10.128Z,100189.47
2022-10-23T11:41:00.443Z,100194.59
2022-10-23T11:43:54.727Z,100191.28
2022-10-23T11:46:40.226Z,100196.38
2022-10-23T11:49:25.607Z,100196.28
2022-10-23T11:52:24.760Z,100176.03
2022-10-23T11:55:19.360Z,100181.78
2022-10-23T11:58:04.569Z,100177.53
2022-10-23T12:00:52.215Z,100162.13
2022-10-23T12:04:03.519Z,100180.38
2022-10-23T12:06:58.233Z,100169.19
2022-10-23T12:09:55.249Z,100162.13
2022-10-23T12:12:40.187Z,100139.63
2022-10-23T12:15:26.498Z,100129.16
2022-10-23T12:18:16.004Z,100138.84
2022-10-23T12:21:02.142Z,100127.63
2022-10-23T12:24:12.833Z,100154.72
2022-10-23T12:27:13.922Z,100153.91
2022-10-23T12:30:18.676Z,100159.13
2022-10-23T12:33:10.188Z,100150.50
2022-10-23T12:36:07.324Z,100126.94
2022-10-23T12:38:52.712Z,100121.63
2022-10-23T12:41:38.775Z,100143.25
2022-10-23T12:44:24.751Z,100138.25
2022-10-23T12:47:17.732Z,100142.56
2022-10-23T12:50:03.261Z,100136.69
2022-10-23T12:52:57.281Z,100136.59
2022-10-23T12:56:04.145Z,100123.47
2022-10-23T12:58:53.742Z,100116.81
2022-10-23T13:01:40.456Z,100122.75
2022-10-23T13:04:31.827Z,100123.63
2022-10-23T13:07:20.398Z,100125.34
2022-10-23T13:10:06.291Z,100132.38
2022-10-23T13:13:00.709Z,100115.66
2022-10-23T13:15:46.028Z,100095.66
2022-10-23T13:18:40.562Z,100085.81
2022-10-23T13:21:29.351Z,100084.81
2022-10-23T13:24:21.675Z,100050.72
2022-10-23T13:27:26.777Z,100016.56
2022-10-23T13:30:31.556Z,100011.84
2022-10-23T13:33:32.291Z,100009.31
2022-10-23T13:36:17.362Z,100005.84
2022-10-23T13:39:12.244Z,100022.91
2022-10-23T13:42:08.791Z,100004.31
2022-10-23T13:44:53.860Z,99964.69
2022-10-23T13:47:38.872Z,99960.13
2022-10-23T13:50:23.673Z,99965.28
2022-10-23T13:53:13.104Z,99958.53
2022-10-23T13:55:59.014Z,99967.31
2022-10-23T13:58:45.089Z,99969.13
2022-10-23T14:01:50.439Z,99951.41
2022-10-23T14:04:35.865Z,99961.84
2022-10-23T14:07:21.366Z,99952.06
2022-10-23T14:10:06.889Z,99956.84
2022-10-23T14:12:52.277Z,99933.06
2022-10-23T14:15:37.671Z,99942.56
2022-10-23T14:18:23.063Z,99925.84
2022-10-23T14:21:11.820Z,99918.50
2022-10-23T14:23:57.461Z,99933.84
2022-10-23T14:26:42.362Z,99913.25
2022-10-23T14:29:27.848Z,99908.00
2022-10-23T14:32:13.138Z,99910.50
2022-10-23T14:34:58.585Z,99936.28
2022-10-23T14:37:44.395Z,99933.31
2022-10-23T14:40:30.155Z,99929.66
2022-10-23T14:43:15.370Z,99931.28
2022-10-23T14:46:10.961Z,99944.50
2022-10-23T14:48:59.902Z,99937.06
2022-10-23T14:51:47.590Z,99924.81
2022-10-23T14:54:32.714Z,99925.22
2022-10-23T14:57:18.022Z,99913.00
2022-10-23T15:00:05.226Z,99937.50
2022-10-23T15:02:50.578Z,99953.22
2022-10-23T15:05:40.696Z,99950.69
2022-10-23T15:08:25.929Z,99946.44
2022-10-23T15:11:12.657Z,99952.06
2022-10-23T15:13:59.337Z,99946.84
2022-10-23T15:16:44.836Z,99942.34
2022-10-23T15:19:30.158Z,99936.47
2022-10-23T15:22:15.484Z,99926.16
2022-10-23T15:25:00.683Z,99928.03
2022-10-23T15:27:45.762Z,99935.03
2022-10-23T15:30:30.894Z,99931.63
2022-10-23T15:33:19.189Z,99942.13
2022-10-23T15:36:05.006Z,99959.78
2022-10-23T15:38:50.709Z,99957.16
2022-10-23T15:41:38.447Z,99956.31
2022-10-23T15:44:26.152Z,99944.22
2022-10-23T15:47:11.282Z,99939.13
2022-10-23T15:49:56.254Z,99927.75
2022-10-23T15:52:42.032Z,99927.06
2022-10-23T15:55:27.731Z,99917.75
2022-10-23T15:58:12.542Z,99918.69
2022-10-23T16:00:58.010Z,99915.28
2022-10-23T16:03:43.587Z,99904.06
2022-10-23T16:06:28.407Z,99899.78
2022-10-23T16:09:14.042Z,99894.56
2022-10-23T16:11:59.201Z,99889.53
2022-10-23T16:14:44.950Z,99892.09
2022-10-23T16:17:29.998Z,99886.94
2022-10-23T16:20:15.971Z,99896.66
2022-10-23T16:23:01.082Z,99899.34
2022-10-23T16:25:46.016Z,99902.63
2022-10-23T16:28:32.008Z,99916.47
2022-10-23T16:31:20.477Z,99912.00
2022-10-23T16:34:06.316Z,99936.66
2022-10-23T16:36:51.343Z,99954.13
2022-10-23T16:39:36.669Z,99967.22
2022-10-23T16:42:22.065Z,99980.88
2022-10-23T16:45:09.085Z,100021.75
2022-10-23T16:47:54.020Z,100029.66
2022-10-23T16:50:40.857Z,100029.69
2022-10-23T16:53:26.513Z,100022.63
2022-10-23T16:56:14.460Z,100042.00
2022-10-23T16:59:00.565Z,100002.59
2022-10-23T17:01:45.867Z,100024.06
2022-10-23T17:04:31.231Z,100022.19
2022-10-23T17:07:16.755Z,100040.63
2022-10-23T17:10:02.090Z,100041.66
2022-10-23T17:12:47.675Z,100035.13
2022-10-23T17:15:32.981Z,100053.53
2022-10-23T17:18:18.551Z,100039.84
2022-10-23T17:21:03.802Z,100042.44
2022-10-23T17:23:49.816Z,100054.31
2022-10-23T17:26:35.461Z,100052.00
2022-10-23T17:29:20.882Z,100061.66
2022-10-23T17:32:06.105Z,100088.63
2022-10-23T17:34:51.208Z,100080.66
2022-10-23T17:37:36.773Z,100079.72
2022-10-23T17:40:25.063Z,100071.97
2022-10-23T17:43:10.339Z,100077.19
2022-10-23T17:45:55.853Z,100079.84
2022-10-23T17:48:41.598Z,100098.34
2022-10-23T17:51:29.268Z,100107.81
2022-10-23T17:54:14.586Z,100106.88
2022-10-23T17:56:59.963Z,100113.13
2022-10-23T17:59:44.743Z,100123.63
2022-10-23T18:02:29.861Z,100122.03
2022-10-23T18:05:14.940Z,100140.34
2022-10-23T18:08:00.182Z,100146.47
2022-10-23T18:10:45.696Z,100179.56
2022-10-23T18:13:32.911Z,100223.28
2022-10-23T18:16:18.814Z,100217.13
2022-10-23T18:19:04.537Z,100212.69
2022-10-23T18:21:49.963Z,100202.84
2022-10-23T18:24:35.158Z,100208.03
2022-10-23T18:27:20.011Z,100198.47
2022-10-23T18:30:06.248Z,100192.50
2022-10-23T18:32:51.322Z,100187.34
2022-10-23T18:35:36.999Z,100194.38
2022-10-23T18:38:22.442Z,100181.38
2022-10-23T18:41:07.640Z,100143.13
2022-10-23T18:43:53.750Z,100119.72
2022-10-23T18:46:39.078Z,100107.53
2022-10-23T18:49:24.237Z,100075.44
2022-10-23T18:52:09.373Z,100046.88
2022-10-23T18:54:54.424Z,100033.84
2022-10-23T18:57:39.993Z,100033.91
2022-10-23T19:00:25.347Z,100053.94
2022-10-23T19:03:12.148Z,100067.88
2022-10-23T19:05:56.923Z,100048.81
2022-10-23T19:08:44.307Z,100082.75
2022-10-23T19:11:29.899Z,100074.09
2022-10-23T19:14:15.330Z,100052.47
2022-10-23T19:17:04.403Z,100035.09
2022-10-23T19:20:01.696Z,100055.97
2022-10-23T19:22:49.499Z,100072.44
2022-10-23T19:25:36.367Z,100059.41
2022-10-23T19:28:21.321Z,100040.28
2022-10-23T19:31:07.970Z,100037.72
2022-10-23T19:33:53.024Z,100042.94
2022-10-23T19:36:38.103Z,100029.09
2022-10-23T19:39:23.326Z,100029.94
2022-10-23T19:42:08.165Z,100022.13
2022-10-23T19:44:53.411Z,100018.69
2022-10-23T19:47:38.498Z,100003.91
2022-10-23T19:50:23.642Z,99997.78
2022-10-23T19:53:09.011Z,99996.97
2022-10-23T19:56:09.008Z,99998.75
2022-10-23T19:58:54.386Z,99996.06
2022-10-23T20:01:41.234Z,99998.72
2022-10-23T20:04:28.696Z,99987.34
2022-10-23T20:07:14.020Z,99998.59
2022-10-23T20:09:59.979Z,99992.59
2022-10-23T20:12:51.603Z,99991.72
2022-10-23T20:15:47.801Z,99993.53
2022-10-23T20:18:32.709Z,100009.91
2022-10-23T20:21:18.697Z,100009.22
2022-10-23T20:24:04.261Z,100005.66
2022-10-23T20:26:54.859Z,99990.94
2022-10-23T20:29:39.829Z,99985.69
2022-10-23T20:32:25.084Z,99982.16
2022-10-23T20:35:09.946Z,99984.78
2022-10-23T20:37:54.794Z,99984.84
2022-10-23T20:40:39.572Z,99987.34
2022-10-23T20:43:25.061Z,99968.19
2022-10-23T20:46:10.207Z,99976.97
2022-10-23T20:48:55.807Z,99984.75
2022-10-23T20:51:41.436Z,99983.03
2022-10-23T20:54:27.183Z,99977.03
2022-10-23T20:57:12.131Z,99975.28
2022-10-23T20:59:57.251Z,99971.78
2022-10-23T21:02:45.804Z,99963.16
2022-10-23T21:05:33.592Z,99963.13
2022-10-23T21:08:18.695Z,99955.47
2022-10-23T21:11:04.595Z,99947.63
2022-10-23T21:13:50.145Z,99944.91
2022-10-23T21:16:37.895Z,99954.53
2022-10-23T21:19:22.999Z,99945.09
2022-10-23T21:22:07.893Z,99958.16
2022-10-23T21:24:53.089Z,99966.91
2022-10-23T21:27:37.881Z,99974.78
2022-10-23T21:30:23.395Z,99974.78
2022-10-23T21:33:08.341Z,99986.09
2022-10-23T21:35:58.579Z,99986.97
2022-10-23T21:38:56.347Z,100000.88
2022-10-23T21:41:41.618Z,100007.78
2022-10-23T21:44:26.800Z,100019.06
2022-10-23T21:47:12.327Z,100026.88
2022-10-23T21:49:57.288Z,100033.78
2022-10-23T21:52:42.441Z,100050.22
2022-10-23T21:55:29.646Z,100045.03
2022-10-23T21:58:14.717Z,100062.34
2022-10-23T22:01:00.847Z,100059.72
2022-10-23T22:03:46.161Z,100050.16
2022-10-23T22:06:31.074Z,100057.97
2022-10-23T22:09:19.600Z,100054.41
2022-10-23T22:12:05.335Z,100045.59
2022-10-23T22:14:50.686Z,100031.63
2022-10-23T22:17:36.021Z,100034.13
2022-10-23T22:20:21.354Z,100020.13
2022-10-23T22:23:06.502Z,100020.91
2022-10-23T22:25:51.941Z,100013.03
2022-10-23T22:28:36.848Z,100012.97
2022-10-23T22:31:24.551Z,100005.91
2022-10-23T22:34:33.994Z,100001.53
2022-10-23T22:37:22.830Z,99993.66
2022-10-23T22:40:08.871Z,99986.75
2022-10-23T22:42:53.643Z,99994.56
2022-10-23T22:45:39.014Z,99997.13
2022-10-23T22:48:24.362Z,99991.88
2022-10-23T22:51:11.734Z,99989.19
2022-10-23T22:53:58.126Z,99983.09
2022-10-23T22:56:43.720Z,99988.41
2022-10-23T22:59:28.970Z,99993.56
2022-10-23T23:02:13.971Z,99988.41
2022-10-23T23:04:59.283Z,99995.50
2022-10-23T23:07:44.373Z,100003.47
2022-10-23T23:10:29.582Z,99995.78
2022-10-23T23:13:14.348Z,100001.88
2022-10-23T23:15:59.570Z,100015.78
2022-10-23T23:18:44.678Z,100005.31
2022-10-23T23:21:30.878Z,100002.69
2022-10-23T23:24:15.849Z,100003.59
2022-10-23T23:27:01.594Z,99996.56
2022-10-23T23:29:46.944Z,99995.69
2022-10-23T23:32:32.191Z,99993.06
2022-10-23T23:35:18.712Z,99991.34
2022-10-23T23:38:03.794Z,99989.56
2022-10-23T23:40:53.362Z,99985.25
2022-10-23T23:43:38.665Z,99985.22
2022-10-23T23:46:25.129Z,99987.81
2022-10-23T23:49:10.391Z,99985.16
2022-10-23T23:51:55.443Z,99993.84
2022-10-23T23:54:40.574Z,99992.13
2022-10-23T23:57:25.589Z,99993.88
