createdAt,value
2017-12-25T00:00:52.957Z,11.90
2017-12-25T00:01:52.938Z,11.50
2017-12-25T00:02:52.924Z,11.40
2017-12-25T00:03:52.904Z,11.40
2017-12-25T00:04:52.884Z,12.30
2017-12-25T00:05:52.875Z,12.90
2017-12-25T00:06:52.872Z,11.60
2017-12-25T00:07:52.843Z,11.80
2017-12-25T00:08:52.816Z,12.30
2017-12-25T00:09:52.806Z,11.50
2017-12-25T00:10:52.776Z,11.90
2017-12-25T00:11:52.776Z,11.00
2017-12-25T00:12:52.746Z,11.90
2017-12-25T00:13:52.731Z,11.30
2017-12-25T00:14:52.705Z,11.10
2017-12-25T00:15:52.690Z,10.50
2017-12-25T00:16:52.708Z,9.90
2017-12-25T00:17:52.652Z,10.50
2017-12-25T00:18:52.630Z,9.70
2017-12-25T00:19:52.620Z,9.40
2017-12-25T00:20:52.599Z,9.40
2017-12-25T00:21:52.580Z,9.00
2017-12-25T00:22:52.561Z,8.40
2017-12-25T00:23:52.542Z,8.00
2017-12-25T00:24:52.524Z,8.70
2017-12-25T00:25:52.508Z,9.10
2017-12-25T00:26:52.486Z,9.40
2017-12-25T00:27:52.474Z,8.00
2017-12-25T00:28:52.452Z,7.90
2017-12-25T00:29:52.434Z,7.30
2017-12-25T00:30:52.411Z,6.90
2017-12-25T00:31:52.398Z,6.80
2017-12-25T00:32:52.379Z,7.00
2017-12-25T00:33:52.357Z,6.50
2017-12-25T00:34:52.346Z,6.00
2017-12-25T00:35:52.322Z,5.90
2017-12-25T00:36:52.307Z,6.30
2017-12-25T00:37:52.289Z,5.80
2017-12-25T00:38:52.270Z,5.60
2017-12-25T00:39:52.254Z,5.70
2017-12-25T00:40:52.253Z,5.50
2017-12-25T00:41:52.214Z,5.50
2017-12-25T00:42:52.198Z,5.30
2017-12-25T00:43:52.185Z,5.40
2017-12-25T00:44:52.176Z,6.10
2017-12-25T00:45:52.148Z,5.50
2017-12-25T00:46:52.123Z,5.40
2017-12-25T00:47:52.107Z,5.40
2017-12-25T00:48:52.104Z,5.80
2017-12-25T00:49:52.071Z,4.90
2017-12-25T00:50:52.054Z,5.40
2017-12-25T00:51:52.035Z,5.60
2017-12-25T00:52:52.025Z,5.50
2017-12-25T00:53:52.010Z,5.60
2017-12-25T00:54:52.005Z,5.40
2017-12-25T00:55:51.960Z,5.40
2017-12-25T00:56:51.947Z,5.10
2017-12-25T00:57:52.040Z,4.90
2017-12-25T00:58:51.910Z,5.00
2017-12-25T00:59:51.888Z,5.00
2017-12-25T01:00:51.871Z,4.90
2017-12-25T01:01:51.857Z,5.30
2017-12-25T01:02:51.835Z,5.30
2017-12-25T01:03:51.813Z,5.10
2017-12-25T01:04:51.808Z,5.30
2017-12-25T01:05:51.781Z,4.90
2017-12-25T01:06:51.764Z,5.50
2017-12-25T01:07:51.740Z,4.80
2017-12-25T01:08:51.742Z,4.70
2017-12-25T01:09:51.727Z,4.90
2017-12-25T01:10:51.700Z,5.20
2017-12-25T01:11:51.667Z,4.70
2017-12-25T01:12:51.670Z,4.60
2017-12-25T01:13:51.634Z,5.20
2017-12-25T01:14:51.619Z,4.90
2017-12-25T01:15:51.594Z,4.50
2017-12-25T01:16:51.580Z,4.80
2017-12-25T01:17:51.560Z,4.40
2017-12-25T01:18:51.544Z,4.20
2017-12-25T01:19:51.527Z,4.70
2017-12-25T01:20:51.508Z,4.10
2017-12-25T01:21:51.490Z,4.20
2017-12-25T01:22:51.499Z,4.60
2017-12-25T01:23:51.447Z,4.30
2017-12-25T01:24:51.436Z,4.30
2017-12-25T01:25:51.416Z,4.10
2017-12-25T01:26:51.397Z,4.30
2017-12-25T01:27:51.373Z,4.30
2017-12-25T01:28:51.357Z,4.40
2017-12-25T01:29:51.347Z,4.00
2017-12-25T01:30:51.326Z,4.50
2017-12-25T01:31:51.309Z,4.40
2017-12-25T01:32:51.288Z,4.80
2017-12-25T01:33:51.271Z,4.40
2017-12-25T01:34:51.252Z,4.30
2017-12-25T01:35:51.234Z,4.80
2017-12-25T01:36:51.216Z,4.80
2017-12-25T01:37:51.208Z,4.80
2017-12-25T01:38:51.178Z,4.90
2017-12-25T01:39:51.182Z,5.30
2017-12-25T01:40:51.140Z,4.90
2017-12-25T01:41:51.136Z,5.10
2017-12-25T01:42:51.108Z,5.40
2017-12-25T01:43:51.092Z,6.20
2017-12-25T01:44:51.067Z,5.70
2017-12-25T01:45:51.061Z,5.90
2017-12-25T01:46:51.030Z,5.80
2017-12-25T01:47:51.022Z,5.70
2017-12-25T01:48:50.994Z,5.40
2017-12-25T01:49:50.985Z,5.90
2017-12-25T01:50:50.980Z,6.40
2017-12-25T01:51:50.946Z,6.00
2017-12-25T01:52:50.926Z,6.60
2017-12-25T01:53:50.907Z,6.20
2017-12-25T01:54:50.889Z,6.80
2017-12-25T01:55:50.873Z,6.70
2017-12-25T01:56:50.847Z,6.50
2017-12-25T01:57:50.837Z,6.40
2017-12-25T01:58:50.816Z,6.50
2017-12-25T01:59:50.796Z,7.00
2017-12-25T02:00:50.775Z,6.40
2017-12-25T02:01:50.762Z,6.50
2017-12-25T02:02:50.754Z,6.30
2017-12-25T02:03:50.728Z,6.40
2017-12-25T02:04:50.712Z,6.00
2017-12-25T02:05:50.690Z,6.50
2017-12-25T02:06:50.672Z,6.60
2017-12-25T02:07:50.653Z,6.30
2017-12-25T02:08:50.635Z,5.80
2017-12-25T02:09:50.619Z,5.80
2017-12-25T02:10:50.596Z,5.70
2017-12-25T02:11:50.582Z,5.90
2017-12-25T02:12:50.561Z,5.70
2017-12-25T02:13:50.544Z,5.20
2017-12-25T02:14:50.526Z,5.40
2017-12-25T02:15:50.506Z,4.70
2017-12-25T02:16:50.482Z,5.20
2017-12-25T02:17:50.472Z,4.80
2017-12-25T02:18:50.453Z,5.00
2017-12-25T02:19:50.437Z,4.90
2017-12-25T02:20:50.442Z,4.50
2017-12-25T02:21:50.400Z,4.40
2017-12-25T02:22:50.380Z,4.40
2017-12-25T02:23:50.373Z,4.70
2017-12-25T02:24:50.347Z,4.30
2017-12-25T02:25:50.326Z,4.80
2017-12-25T02:26:50.309Z,4.20
2017-12-25T02:27:50.299Z,4.80
2017-12-25T02:28:50.308Z,4.50
2017-12-25T02:29:50.258Z,5.00
2017-12-25T02:30:50.240Z,4.60
2017-12-25T02:31:50.241Z,4.40
2017-12-25T02:32:50.202Z,5.10
2017-12-25T02:33:50.179Z,5.20
2017-12-25T02:34:50.167Z,5.40
2017-12-25T02:35:50.148Z,5.30
2017-12-25T02:36:50.127Z,5.30
2017-12-25T02:37:50.109Z,5.50
2017-12-25T02:38:50.359Z,5.40
2017-12-25T02:39:50.075Z,5.40
2017-12-25T02:40:50.054Z,6.20
2017-12-25T02:41:50.032Z,5.80
2017-12-25T02:42:50.027Z,5.60
2017-12-25T02:43:50.000Z,5.90
2017-12-25T02:44:49.980Z,6.20
2017-12-25T02:45:49.967Z,6.50
2017-12-25T02:46:49.945Z,6.20
2017-12-25T02:47:49.926Z,5.70
2017-12-25T02:48:49.909Z,6.20
2017-12-25T02:49:49.893Z,6.90
2017-12-25T02:50:49.872Z,7.00
2017-12-25T02:51:49.853Z,6.90
2017-12-25T02:52:49.834Z,6.30
2017-12-25T02:53:49.824Z,7.30
2017-12-25T02:54:49.799Z,7.60
2017-12-25T02:55:49.779Z,7.30
2017-12-25T02:56:49.765Z,7.90
2017-12-25T02:57:49.749Z,7.40
2017-12-25T02:58:49.727Z,6.80
2017-12-25T02:59:49.707Z,7.00
2017-12-25T03:00:49.692Z,6.70
2017-12-25T03:01:49.683Z,7.40
2017-12-25T03:02:49.654Z,7.50
2017-12-25T03:03:49.634Z,7.40
2017-12-25T03:04:49.625Z,7.10
2017-12-25T03:05:49.604Z,7.40
2017-12-25T03:06:49.580Z,6.90
2017-12-25T03:07:49.566Z,7.30
2017-12-25T03:08:49.546Z,7.60
2017-12-25T03:09:49.543Z,7.10
2017-12-25T03:10:49.506Z,7.40
2017-12-25T03:11:49.490Z,7.20
2017-12-25T03:12:49.473Z,7.20
2017-12-25T03:13:49.459Z,8.60
2017-12-25T03:14:49.432Z,7.80
2017-12-25T03:15:49.420Z,7.80
2017-12-25T03:16:49.402Z,8.10
2017-12-25T03:17:49.380Z,8.10
2017-12-25T03:18:49.358Z,8.20
2017-12-25T03:19:49.344Z,7.80
2017-12-25T03:20:49.326Z,7.50
2017-12-25T03:21:49.310Z,8.10
2017-12-25T03:22:49.288Z,7.90
2017-12-25T03:23:49.270Z,7.80
2017-12-25T03:24:49.251Z,7.60
2017-12-25T03:25:49.241Z,8.00
2017-12-25T03:26:49.217Z,8.60
2017-12-25T03:27:49.197Z,9.00
2017-12-25T03:28:49.176Z,8.00
2017-12-25T03:29:49.162Z,8.20
2017-12-25T03:30:49.154Z,8.30
2017-12-25T03:31:49.122Z,9.60
2017-12-25T03:32:49.104Z,11.90
2017-12-25T03:33:49.101Z,9.00
2017-12-25T03:34:49.063Z,9.90
2017-12-25T03:35:49.048Z,8.60
2017-12-25T03:36:49.027Z,8.40
2017-12-25T03:37:49.012Z,9.70
2017-12-25T03:38:48.996Z,9.60
2017-12-25T03:39:48.980Z,9.00
2017-12-25T03:40:48.952Z,8.10
2017-12-25T03:41:48.944Z,7.80
2017-12-25T03:42:48.922Z,8.60
2017-12-25T03:43:48.917Z,8.20
2017-12-25T03:44:48.885Z,7.70
2017-12-25T03:45:48.871Z,8.10
2017-12-25T03:46:48.850Z,8.20
2017-12-25T03:47:48.827Z,8.10
2017-12-25T03:48:48.814Z,8.50
2017-12-25T03:49:48.801Z,8.20
2017-12-25T03:50:48.775Z,8.30
2017-12-25T03:51:48.755Z,8.00
2017-12-25T03:52:48.779Z,8.80
2017-12-25T03:53:48.720Z,8.40
2017-12-25T03:54:48.708Z,8.50
2017-12-25T03:55:48.688Z,8.40
2017-12-25T03:56:48.670Z,8.40
2017-12-25T03:57:48.646Z,9.00
2017-12-25T03:58:48.623Z,9.20
2017-12-25T03:59:48.613Z,8.50
2017-12-25T04:00:48.594Z,8.70
2017-12-25T04:01:48.570Z,9.60
2017-12-25T04:02:48.560Z,9.20
2017-12-25T04:03:48.537Z,9.40
2017-12-25T04:04:48.523Z,10.10
2017-12-25T04:05:48.503Z,9.90
2017-12-25T04:06:48.483Z,10.10
2017-12-25T04:07:48.460Z,10.40
2017-12-25T04:08:48.449Z,9.90
2017-12-25T04:09:48.438Z,9.60
2017-12-25T04:10:48.412Z,10.30
2017-12-25T04:11:48.390Z,10.50
2017-12-25T04:12:48.379Z,10.00
2017-12-25T04:13:48.357Z,12.10
2017-12-25T04:14:48.335Z,11.50
2017-12-25T04:15:48.321Z,12.00
2017-12-25T04:16:48.304Z,10.80
2017-12-25T04:17:48.305Z,11.10
2017-12-25T04:18:48.265Z,10.90
2017-12-25T04:19:48.240Z,12.60
2017-12-25T04:20:48.239Z,13.70
2017-12-25T04:21:48.209Z,11.00
2017-12-25T04:22:48.191Z,11.20
2017-12-25T04:23:48.170Z,10.80
2017-12-25T04:24:48.159Z,11.60
2017-12-25T04:25:48.136Z,11.10
2017-12-25T04:26:48.115Z,11.50
2017-12-25T04:27:48.096Z,11.80
2017-12-25T04:28:48.081Z,11.40
2017-12-25T04:29:48.071Z,11.30
2017-12-25T04:30:48.041Z,13.00
2017-12-25T04:31:48.025Z,11.80
2017-12-25T04:32:48.006Z,11.30
2017-12-25T04:33:48.044Z,11.20
2017-12-25T04:34:47.971Z,11.80
2017-12-25T04:35:47.949Z,11.60
2017-12-25T04:36:47.932Z,11.00
2017-12-25T04:37:47.916Z,11.30
2017-12-25T04:38:47.898Z,10.40
2017-12-25T04:39:47.882Z,11.80
2017-12-25T04:40:47.861Z,11.30
2017-12-25T04:41:47.843Z,11.60
2017-12-25T04:42:47.825Z,11.00
2017-12-25T04:43:47.810Z,10.80
2017-12-25T04:44:47.793Z,11.20
2017-12-25T04:45:47.774Z,11.90
2017-12-25T04:46:47.806Z,11.80
2017-12-25T04:47:47.738Z,11.00
2017-12-25T04:48:47.716Z,11.90
2017-12-25T04:49:47.699Z,11.40
2017-12-25T04:50:47.679Z,11.20
2017-12-25T04:51:47.661Z,11.70
2017-12-25T04:52:47.642Z,11.20
2017-12-25T04:53:47.624Z,11.30
2017-12-25T04:54:47.605Z,10.70
2017-12-25T04:55:47.612Z,10.80
2017-12-25T04:56:47.568Z,10.70
2017-12-25T04:57:47.562Z,10.70
2017-12-25T04:58:47.537Z,11.10
2017-12-25T04:59:47.510Z,11.00
2017-12-25T05:00:47.554Z,10.60
2017-12-25T05:01:47.534Z,10.60
2017-12-25T05:02:47.462Z,11.50
2017-12-25T05:03:47.471Z,11.10
2017-12-25T05:04:47.434Z,12.50
2017-12-25T05:05:47.402Z,11.40
2017-12-25T05:06:47.393Z,11.90
2017-12-25T05:07:47.370Z,11.00
2017-12-25T05:08:47.376Z,11.90
2017-12-25T05:09:47.345Z,12.40
2017-12-25T05:10:47.310Z,11.50
2017-12-25T05:11:47.302Z,11.80
2017-12-25T05:12:47.283Z,13.10
2017-12-25T05:13:47.267Z,12.60
2017-12-25T05:14:47.248Z,11.70
2017-12-25T05:15:47.223Z,12.30
2017-12-25T05:16:47.243Z,11.90
2017-12-25T05:17:47.192Z,11.20
2017-12-25T05:18:47.162Z,12.00
2017-12-25T05:19:47.151Z,12.20
2017-12-25T05:20:47.146Z,12.10
2017-12-25T05:21:47.136Z,12.10
2017-12-25T05:22:47.092Z,12.10
2017-12-25T05:23:47.083Z,12.80
2017-12-25T05:24:47.064Z,11.00
2017-12-25T05:25:47.043Z,11.90
2017-12-25T05:26:47.021Z,11.90
2017-12-25T05:27:47.006Z,11.20
2017-12-25T05:28:47.027Z,10.80
2017-12-25T05:29:46.970Z,11.10
2017-12-25T05:30:46.947Z,10.80
2017-12-25T05:31:46.950Z,10.40
2017-12-25T05:32:46.930Z,10.10
2017-12-25T05:33:46.907Z,10.50
2017-12-25T05:34:46.873Z,10.40
2017-12-25T05:35:46.850Z,10.30
2017-12-25T05:36:46.835Z,10.80
2017-12-25T05:37:46.817Z,10.30
2017-12-25T05:38:46.853Z,10.50
2017-12-25T05:39:46.788Z,9.90
2017-12-25T05:40:46.807Z,10.90
2017-12-25T05:41:46.745Z,10.00
2017-12-25T05:42:46.725Z,10.10
2017-12-25T05:43:46.726Z,9.90
2017-12-25T05:44:46.703Z,11.00
2017-12-25T05:45:46.685Z,10.10
2017-12-25T05:46:46.646Z,9.70
2017-12-25T05:47:46.642Z,9.50
2017-12-25T05:48:46.641Z,9.50
2017-12-25T05:49:46.633Z,9.60
2017-12-25T05:50:46.578Z,9.90
2017-12-25T05:51:46.559Z,10.50
2017-12-25T05:52:46.552Z,10.20
2017-12-25T05:53:46.534Z,10.10
2017-12-25T05:54:46.505Z,10.40
2017-12-25T05:55:46.500Z,11.00
2017-12-25T05:56:46.483Z,10.80
2017-12-25T05:57:46.458Z,11.00
2017-12-25T05:58:46.442Z,10.70
2017-12-25T05:59:46.423Z,10.60
2017-12-25T06:00:46.420Z,10.90
2017-12-25T06:01:46.409Z,11.20
2017-12-25T06:02:46.365Z,10.90
2017-12-25T06:03:46.337Z,12.00
2017-12-25T06:04:46.327Z,12.40
2017-12-25T06:05:46.303Z,11.20
2017-12-25T06:06:46.303Z,11.20
2017-12-25T06:07:46.279Z,12.50
2017-12-25T06:08:46.264Z,11.60
2017-12-25T06:09:46.242Z,12.30
2017-12-25T06:10:46.237Z,12.00
2017-12-25T06:11:46.230Z,11.50
2017-12-25T06:12:46.184Z,11.20
2017-12-25T06:13:46.196Z,12.10
2017-12-25T06:14:46.151Z,11.50
2017-12-25T06:15:46.158Z,11.50
2017-12-25T06:16:46.097Z,12.00
2017-12-25T06:17:46.097Z,11.00
2017-12-25T06:18:46.088Z,11.00
2017-12-25T06:19:46.050Z,10.80
2017-12-25T06:20:46.030Z,10.30
2017-12-25T06:21:46.023Z,11.60
2017-12-25T06:22:46.003Z,11.20
2017-12-25T06:23:45.969Z,11.00
2017-12-25T06:24:45.961Z,10.20
2017-12-25T06:25:45.957Z,10.50
2017-12-25T06:26:45.957Z,10.80
2017-12-25T06:27:45.900Z,10.70
2017-12-25T06:28:45.889Z,10.60
2017-12-25T06:29:45.884Z,11.30
2017-12-25T06:30:45.874Z,10.70
2017-12-25T06:31:45.820Z,10.30
2017-12-25T06:32:45.818Z,9.80
2017-12-25T06:33:45.797Z,10.00
2017-12-25T06:34:45.771Z,10.40
2017-12-25T06:35:45.784Z,10.40
2017-12-25T06:36:45.735Z,10.20
2017-12-25T06:37:45.722Z,8.70
2017-12-25T06:38:45.728Z,9.80
2017-12-25T06:39:45.688Z,8.80
2017-12-25T06:40:45.664Z,9.50
2017-12-25T06:41:45.647Z,9.30
2017-12-25T06:42:45.632Z,8.40
2017-12-25T06:43:45.603Z,8.60
2017-12-25T06:44:45.610Z,9.00
2017-12-25T06:45:45.581Z,9.10
2017-12-25T06:46:45.556Z,8.20
2017-12-25T06:47:45.532Z,8.10
2017-12-25T06:48:45.523Z,8.00
2017-12-25T06:49:45.504Z,8.00
2017-12-25T06:50:45.477Z,7.60
2017-12-25T06:51:45.454Z,7.50
2017-12-25T06:52:45.429Z,7.10
2017-12-25T06:53:45.429Z,7.70
2017-12-25T06:54:45.407Z,7.70
2017-12-25T06:55:45.372Z,8.10
2017-12-25T06:56:45.364Z,7.20
2017-12-25T06:57:45.357Z,7.50
2017-12-25T06:58:45.331Z,7.70
2017-12-25T06:59:45.309Z,8.00
2017-12-25T07:00:45.286Z,7.80
2017-12-25T07:01:45.308Z,7.70
2017-12-25T07:02:45.263Z,8.90
2017-12-25T07:03:45.234Z,8.40
2017-12-25T07:04:45.210Z,9.10
2017-12-25T07:05:45.204Z,8.80
2017-12-25T07:06:45.200Z,9.10
2017-12-25T07:07:45.190Z,9.70
2017-12-25T07:08:45.144Z,10.20
2017-12-25T07:09:45.138Z,9.80
2017-12-25T07:10:45.112Z,9.10
2017-12-25T07:11:45.090Z,9.10
2017-12-25T07:12:45.077Z,9.60
2017-12-25T07:13:45.064Z,9.30
2017-12-25T07:14:45.039Z,10.30
2017-12-25T07:15:45.012Z,9.30
2017-12-25T07:16:45.020Z,9.60
2017-12-25T07:17:44.980Z,9.10
2017-12-25T07:18:44.982Z,10.10
2017-12-25T07:19:44.962Z,10.20
2017-12-25T07:20:44.915Z,9.30
2017-12-25T07:21:44.908Z,9.20
2017-12-25T07:22:44.910Z,9.80
2017-12-25T07:23:44.861Z,9.10
2017-12-25T07:24:44.847Z,9.50
2017-12-25T07:25:44.834Z,9.40
2017-12-25T07:26:44.832Z,10.20
2017-12-25T07:27:44.814Z,9.50
2017-12-25T07:28:44.777Z,9.30
2017-12-25T07:29:44.761Z,8.90
2017-12-25T07:30:44.756Z,8.80
2017-12-25T07:31:44.712Z,8.80
2017-12-25T07:32:44.718Z,9.10
2017-12-25T07:33:44.687Z,9.90
2017-12-25T07:34:44.669Z,9.10
2017-12-25T07:35:44.649Z,9.50
2017-12-25T07:36:44.638Z,9.10
2017-12-25T07:37:44.614Z,9.00
2017-12-25T07:38:44.593Z,9.40
2017-12-25T07:39:44.587Z,9.20
2017-12-25T07:40:44.570Z,9.50
2017-12-25T07:41:44.525Z,8.70
2017-12-25T07:42:44.506Z,9.30
2017-12-25T07:43:44.504Z,9.40
2017-12-25T07:44:44.481Z,8.90
2017-12-25T07:45:44.477Z,9.70
2017-12-25T07:46:44.439Z,8.70
2017-12-25T07:47:44.423Z,9.00
2017-12-25T07:48:44.402Z,8.70
2017-12-25T07:49:44.401Z,8.70
2017-12-25T07:50:44.377Z,9.00
2017-12-25T07:51:44.339Z,8.80
2017-12-25T07:52:44.333Z,9.60
2017-12-25T07:53:44.310Z,8.60
2017-12-25T07:54:44.287Z,9.10
2017-12-25T07:55:44.281Z,9.30
2017-12-25T07:56:44.313Z,8.60
2017-12-25T07:57:44.241Z,9.20
2017-12-25T07:58:44.212Z,9.00
2017-12-25T07:59:44.223Z,9.10
2017-12-25T08:00:44.172Z,10.00
2017-12-25T08:01:44.170Z,9.10
2017-12-25T08:02:44.146Z,9.30
2017-12-25T08:03:44.127Z,9.40
2017-12-25T08:04:44.104Z,9.00
2017-12-25T08:05:44.088Z,8.80
2017-12-25T08:06:44.092Z,8.50
2017-12-25T08:07:44.078Z,9.00
2017-12-25T08:08:44.031Z,9.00
2017-12-25T08:09:44.030Z,9.00
2017-12-25T08:10:43.996Z,9.50
2017-12-25T08:11:43.986Z,9.20
2017-12-25T08:12:43.957Z,8.90
2017-12-25T08:13:43.935Z,8.90
2017-12-25T08:14:43.928Z,9.30
2017-12-25T08:15:43.960Z,9.20
2017-12-25T08:16:43.884Z,9.00
2017-12-25T08:17:43.888Z,8.70
2017-12-25T08:18:43.855Z,8.60
2017-12-25T08:19:43.829Z,8.90
2017-12-25T08:20:43.815Z,8.20
2017-12-25T08:21:43.793Z,8.70
2017-12-25T08:22:43.797Z,8.90
2017-12-25T08:23:43.756Z,8.70
2017-12-25T08:24:43.733Z,8.50
2017-12-25T08:25:43.724Z,7.60
2017-12-25T08:26:43.704Z,8.00
2017-12-25T08:27:43.675Z,7.80
2017-12-25T08:28:43.652Z,7.50
2017-12-25T08:29:43.636Z,8.30
2017-12-25T08:30:43.630Z,7.90
2017-12-25T08:31:43.602Z,8.10
2017-12-25T08:32:43.586Z,7.70
2017-12-25T08:33:43.575Z,7.30
2017-12-25T08:34:43.550Z,7.40
2017-12-25T08:35:43.537Z,7.80
2017-12-25T08:36:43.508Z,7.80
2017-12-25T08:37:43.503Z,7.60
2017-12-25T08:38:43.480Z,7.10
2017-12-25T08:39:43.458Z,7.00
2017-12-25T08:40:43.441Z,7.20
2017-12-25T08:41:43.413Z,7.20
2017-12-25T08:42:43.418Z,7.10
2017-12-25T08:43:43.411Z,7.20
2017-12-25T08:44:43.371Z,6.80
2017-12-25T08:45:43.345Z,7.00
2017-12-25T08:46:43.335Z,7.30
2017-12-25T08:47:43.343Z,7.50
2017-12-25T08:48:43.314Z,6.70
2017-12-25T08:49:43.274Z,6.80
2017-12-25T08:50:43.261Z,6.50
2017-12-25T08:51:43.251Z,6.80
2017-12-25T08:52:43.224Z,7.30
2017-12-25T08:53:43.205Z,6.80
2017-12-25T08:54:43.202Z,6.80
2017-12-25T08:55:43.195Z,7.00
2017-12-25T08:56:43.152Z,6.50
2017-12-25T08:57:43.125Z,7.20
2017-12-25T08:58:43.123Z,6.50
2017-12-25T08:59:43.084Z,6.40
2017-12-25T09:00:43.068Z,6.70
2017-12-25T09:01:43.040Z,6.30
2017-12-25T09:02:43.036Z,6.70
2017-12-25T09:03:43.025Z,6.60
2017-12-25T09:04:42.993Z,6.50
2017-12-25T09:05:43.002Z,6.10
2017-12-25T09:06:42.964Z,6.00
2017-12-25T09:07:42.965Z,6.10
2017-12-25T09:08:42.934Z,6.30
2017-12-25T09:09:42.898Z,6.10
2017-12-25T09:10:42.885Z,5.70
2017-12-25T09:11:42.871Z,6.40
2017-12-25T09:12:42.879Z,5.80
2017-12-25T09:13:42.822Z,6.00
2017-12-25T09:14:42.827Z,5.70
2017-12-25T09:15:42.805Z,5.90
2017-12-25T09:16:42.809Z,5.70
2017-12-25T09:17:42.802Z,5.40
2017-12-25T09:18:42.752Z,5.90
2017-12-25T09:19:42.748Z,5.70
2017-12-25T09:20:42.753Z,5.10
2017-12-25T09:21:42.680Z,5.80
2017-12-25T09:22:42.687Z,4.60
2017-12-25T09:23:42.677Z,4.70
2017-12-25T09:24:42.632Z,4.90
2017-12-25T09:25:42.601Z,5.20
2017-12-25T09:26:42.602Z,4.90
2017-12-25T09:27:42.578Z,4.70
2017-12-25T09:28:42.556Z,4.90
2017-12-25T09:29:42.543Z,5.40
2017-12-25T09:30:42.527Z,4.30
2017-12-25T09:31:42.514Z,5.00
2017-12-25T09:32:42.479Z,4.60
2017-12-25T09:33:42.463Z,4.30
2017-12-25T09:34:42.441Z,4.10
2017-12-25T09:35:42.433Z,4.20
2017-12-25T09:36:42.433Z,4.60
2017-12-25T09:37:42.386Z,4.10
2017-12-25T09:38:42.369Z,4.40
2017-12-25T09:39:42.360Z,4.50
2017-12-25T09:40:42.347Z,4.40
2017-12-25T09:41:42.325Z,4.70
2017-12-25T09:42:42.308Z,4.30
2017-12-25T09:43:42.292Z,4.30
2017-12-25T09:44:42.277Z,4.40
2017-12-25T09:45:42.245Z,4.60
2017-12-25T09:46:42.250Z,4.40
2017-12-25T09:47:42.225Z,4.70
2017-12-25T09:48:42.201Z,5.00
2017-12-25T09:49:42.202Z,4.80
2017-12-25T09:50:42.156Z,4.80
2017-12-25T09:51:42.152Z,5.30
2017-12-25T09:52:42.144Z,4.70
2017-12-25T09:53:42.111Z,4.90
2017-12-25T09:54:42.101Z,4.50
2017-12-25T09:55:42.122Z,4.90
2017-12-25T09:56:42.097Z,5.00
2017-12-25T09:57:42.025Z,4.50
2017-12-25T09:58:42.025Z,4.70
2017-12-25T09:59:41.995Z,4.50
2017-12-25T10:00:41.994Z,4.60
2017-12-25T10:01:41.976Z,4.30
2017-12-25T10:02:41.957Z,4.70
2017-12-25T10:03:41.927Z,5.10
2017-12-25T10:04:41.974Z,5.30
2017-12-25T10:05:41.933Z,5.20
2017-12-25T10:06:41.865Z,4.60
2017-12-25T10:07:41.851Z,5.50
2017-12-25T10:08:41.841Z,4.90
2017-12-25T10:09:41.827Z,5.60
2017-12-25T10:10:41.792Z,5.50
2017-12-25T10:11:41.771Z,5.40
2017-12-25T10:12:41.774Z,5.80
2017-12-25T10:13:41.757Z,5.80
2017-12-25T10:14:41.759Z,5.70
2017-12-25T10:15:41.718Z,5.80
2017-12-25T10:16:41.713Z,5.70
2017-12-25T10:17:41.693Z,5.40
2017-12-25T10:18:41.643Z,5.50
2017-12-25T10:19:41.633Z,6.20
2017-12-25T10:20:41.647Z,6.00
2017-12-25T10:21:41.614Z,5.90
2017-12-25T10:22:41.576Z,5.80
2017-12-25T10:23:41.565Z,6.40
2017-12-25T10:24:41.546Z,5.80
2017-12-25T10:25:41.547Z,5.70
2017-12-25T10:26:41.520Z,5.90
2017-12-25T10:27:41.509Z,6.60
2017-12-25T10:28:41.507Z,5.80
2017-12-25T10:29:41.476Z,6.20
2017-12-25T10:30:41.431Z,6.80
2017-12-25T10:31:41.428Z,5.60
2017-12-25T10:32:41.402Z,5.80
2017-12-25T10:33:41.434Z,5.90
2017-12-25T10:34:41.373Z,5.30
2017-12-25T10:35:41.345Z,5.20
2017-12-25T10:36:41.335Z,5.90
2017-12-25T10:37:41.329Z,6.60
2017-12-25T10:38:41.320Z,5.30
2017-12-25T10:39:41.278Z,5.50
2017-12-25T10:40:41.252Z,5.30
2017-12-25T10:41:41.240Z,5.90
2017-12-25T10:42:41.220Z,5.40
2017-12-25T10:43:41.199Z,6.30
2017-12-25T10:44:41.189Z,5.60
2017-12-25T10:45:41.167Z,5.40
2017-12-25T10:46:41.149Z,6.10
2017-12-25T10:47:41.174Z,4.90
2017-12-25T10:48:41.115Z,5.30
2017-12-25T10:49:41.091Z,5.60
2017-12-25T10:50:41.094Z,5.40
2017-12-25T10:51:41.064Z,5.00
2017-12-25T10:52:41.036Z,4.90
2017-12-25T10:53:41.035Z,5.40
2017-12-25T10:54:41.014Z,5.30
2017-12-25T10:55:41.070Z,5.60
2017-12-25T10:56:40.977Z,4.60
2017-12-25T10:57:40.955Z,4.30
2017-12-25T10:58:40.946Z,4.70
2017-12-25T10:59:40.917Z,4.80
2017-12-25T11:00:40.903Z,4.60
2017-12-25T11:01:40.877Z,4.50
2017-12-25T11:02:40.877Z,4.40
2017-12-25T11:03:40.848Z,4.40
2017-12-25T11:04:40.829Z,3.90
2017-12-25T11:05:40.811Z,4.20
2017-12-25T11:06:40.802Z,4.30
2017-12-25T11:07:40.776Z,3.60
2017-12-25T11:08:40.757Z,4.00
2017-12-25T11:09:40.749Z,4.00
2017-12-25T11:10:40.721Z,4.00
2017-12-25T11:11:40.704Z,4.30
2017-12-25T11:12:40.762Z,4.10
2017-12-25T11:13:40.662Z,3.80
2017-12-25T11:14:40.672Z,3.40
2017-12-25T11:15:40.632Z,4.10
2017-12-25T11:16:40.620Z,4.20
2017-12-25T11:17:40.606Z,3.60
2017-12-25T11:18:40.588Z,3.30
2017-12-25T11:19:40.570Z,3.00
2017-12-25T11:20:40.610Z,3.40
2017-12-25T11:21:40.525Z,3.80
2017-12-25T11:22:40.507Z,3.40
2017-12-25T11:23:40.480Z,3.30
2017-12-25T11:24:40.468Z,3.20
2017-12-25T11:25:40.464Z,3.00
2017-12-25T11:26:40.438Z,2.90
2017-12-25T11:27:40.440Z,3.30
2017-12-25T11:28:40.425Z,3.90
2017-12-25T11:29:40.393Z,3.30
2017-12-25T11:30:40.372Z,2.80
2017-12-25T11:31:40.351Z,2.80
2017-12-25T11:32:40.331Z,3.00
2017-12-25T11:33:40.318Z,2.70
2017-12-25T11:34:40.334Z,2.70
2017-12-25T11:35:40.275Z,2.90
2017-12-25T11:36:40.264Z,3.00
2017-12-25T11:37:40.248Z,2.90
2017-12-25T11:38:40.233Z,3.10
2017-12-25T11:39:40.212Z,3.10
2017-12-25T11:40:40.191Z,3.00
2017-12-25T11:41:40.176Z,2.90
2017-12-25T11:42:40.167Z,2.60
2017-12-25T11:43:40.144Z,3.50
2017-12-25T11:44:40.150Z,3.20
2017-12-25T11:45:40.095Z,3.70
2017-12-25T11:46:40.082Z,3.90
2017-12-25T11:47:40.099Z,4.10
2017-12-25T11:48:40.063Z,3.60
2017-12-25T11:49:40.042Z,4.10
2017-12-25T11:50:40.014Z,4.70
2017-12-25T11:51:40.002Z,7.60
2017-12-25T11:52:39.981Z,6.30
2017-12-25T11:53:39.968Z,5.90
2017-12-25T11:54:39.946Z,5.40
2017-12-25T11:55:39.923Z,4.90
2017-12-25T11:56:39.911Z,4.70
2017-12-25T11:57:39.905Z,4.70
2017-12-25T11:58:39.879Z,5.40
2017-12-25T11:59:39.849Z,5.30
2017-12-25T12:00:39.847Z,4.80
2017-12-25T12:01:39.823Z,4.80
2017-12-25T12:02:39.797Z,4.90
2017-12-25T12:03:39.810Z,5.10
2017-12-25T12:04:39.772Z,5.00
2017-12-25T12:05:39.752Z,5.70
2017-12-25T12:06:39.730Z,5.50
2017-12-25T12:07:39.701Z,5.40
2017-12-25T12:08:39.693Z,5.60
2017-12-25T12:09:39.699Z,5.20
2017-12-25T12:10:39.650Z,4.90
2017-12-25T12:11:39.631Z,5.70
2017-12-25T12:12:39.629Z,5.50
2017-12-25T12:13:39.627Z,5.70
2017-12-25T12:14:39.621Z,5.20
2017-12-25T12:15:39.569Z,5.40
2017-12-25T12:16:39.547Z,5.50
2017-12-25T12:17:39.550Z,5.20
2017-12-25T12:18:39.504Z,5.30
2017-12-25T12:19:39.489Z,5.30
2017-12-25T12:20:39.490Z,5.20
2017-12-25T12:21:39.470Z,5.20
2017-12-25T12:22:39.442Z,5.10
2017-12-25T12:23:39.430Z,5.30
2017-12-25T12:24:39.427Z,5.00
2017-12-25T12:25:39.392Z,5.60
2017-12-25T12:26:39.364Z,5.30
2017-12-25T12:27:39.348Z,5.30
2017-12-25T12:28:39.354Z,5.40
2017-12-25T12:29:39.319Z,5.20
2017-12-25T12:30:39.307Z,5.90
2017-12-25T12:31:39.272Z,5.40
2017-12-25T12:32:39.275Z,5.50
2017-12-25T12:33:39.260Z,5.40
2017-12-25T12:34:39.230Z,5.20
2017-12-25T12:35:39.196Z,5.40
2017-12-25T12:36:39.185Z,5.80
2017-12-25T12:37:39.206Z,6.20
2017-12-25T12:38:39.185Z,5.30
2017-12-25T12:39:39.157Z,5.40
2017-12-25T12:40:39.128Z,5.50
2017-12-25T12:41:39.097Z,4.70
2017-12-25T12:42:39.110Z,4.80
2017-12-25T12:43:39.075Z,4.80
2017-12-25T12:44:39.066Z,4.60
2017-12-25T12:45:39.034Z,4.40
2017-12-25T12:46:39.028Z,4.80
2017-12-25T12:47:38.987Z,4.70
2017-12-25T12:48:38.972Z,5.00
2017-12-25T12:49:38.951Z,5.00
2017-12-25T12:50:38.943Z,4.80
2017-12-25T12:51:38.937Z,4.50
2017-12-25T12:52:38.900Z,4.60
2017-12-25T12:53:38.882Z,5.20
2017-12-25T12:54:38.893Z,5.00
2017-12-25T12:55:38.843Z,5.10
2017-12-25T12:56:38.842Z,5.20
2017-12-25T12:57:38.840Z,4.70
2017-12-25T12:58:38.812Z,5.10
2017-12-25T12:59:38.789Z,4.90
2017-12-25T13:00:38.762Z,5.10
2017-12-25T13:01:38.734Z,4.80
2017-12-25T13:02:38.729Z,5.30
2017-12-25T13:03:38.721Z,5.80
2017-12-25T13:04:38.746Z,5.30
2017-12-25T13:05:38.662Z,6.20
2017-12-25T13:06:38.667Z,5.70
2017-12-25T13:07:38.658Z,5.70
2017-12-25T13:08:38.650Z,6.40
2017-12-25T13:09:38.593Z,6.30
2017-12-25T13:10:38.604Z,6.20
2017-12-25T13:11:38.591Z,5.60
2017-12-25T13:12:38.533Z,5.40