createdAt,value
2023-02-14T00:00:07.086Z,20.67
2023-02-14T00:02:38.741Z,24.10
2023-02-14T00:05:08.165Z,34.50
2023-02-14T00:07:36.957Z,19.35
2023-02-14T00:10:06.684Z,23.58
2023-02-14T00:12:35.524Z,21.88
2023-02-14T00:15:21.811Z,19.63
2023-02-14T00:17:53.105Z,17.58
2023-02-14T00:20:22.426Z,17.55
2023-02-14T00:22:51.350Z,21.17
2023-02-14T00:25:20.236Z,19.50
2023-02-14T00:27:49.100Z,23.63
2023-02-14T00:30:18.259Z,18.98
2023-02-14T00:32:47.257Z,27.15
2023-02-14T00:35:17.661Z,17.63
2023-02-14T00:37:47.852Z,20.55
2023-02-14T00:40:16.732Z,16.20
2023-02-14T00:42:45.570Z,18.95
2023-02-14T00:45:19.045Z,18.35
2023-02-14T00:47:47.965Z,18.23
2023-02-14T00:50:18.472Z,19.70
2023-02-14T00:52:47.311Z,21.08
2023-02-14T00:55:16.225Z,17.33
2023-02-14T00:57:45.132Z,18.20
2023-02-14T01:00:15.234Z,21.10
2023-02-14T01:02:44.107Z,20.40
2023-02-14T01:05:13.044Z,19.88
2023-02-14T01:07:43.338Z,21.40
2023-02-14T01:10:12.858Z,19.80
2023-02-14T01:12:41.776Z,20.92
2023-02-14T01:15:11.148Z,21.17
2023-02-14T01:17:39.944Z,20.38
2023-02-14T01:20:10.398Z,22.08
2023-02-14T01:22:39.940Z,22.88
2023-02-14T01:25:10.308Z,16.85
2023-02-14T01:27:39.177Z,17.52
2023-02-14T01:30:09.494Z,23.20
2023-02-14T01:32:38.370Z,21.15
2023-02-14T01:35:07.694Z,24.90
2023-02-14T01:37:37.212Z,19.48
2023-02-14T01:40:08.289Z,24.25
2023-02-14T01:42:38.773Z,19.27
2023-02-14T01:45:15.861Z,17.77
2023-02-14T01:47:47.935Z,24.30
2023-02-14T01:50:23.633Z,17.20
2023-02-14T01:52:56.350Z,19.30
2023-02-14T01:55:29.087Z,23.90
2023-02-14T01:58:03.209Z,18.10
2023-02-14T02:00:49.260Z,16.08
2023-02-14T02:03:20.560Z,13.63
2023-02-14T02:05:52.827Z,18.52
2023-02-14T02:08:21.789Z,17.85
2023-02-14T02:10:50.773Z,16.98
2023-02-14T02:13:23.891Z,13.23
2023-02-14T02:16:27.498Z,16.38
2023-02-14T02:19:09.937Z,15.68
2023-02-14T02:22:14.225Z,15.48
2023-02-14T02:24:52.324Z,14.35
2023-02-14T02:27:33.090Z,10.88
2023-02-14T02:30:50.115Z,14.30
2023-02-14T02:34:04.700Z,12.27
2023-02-14T02:36:48.923Z,13.38
2023-02-14T02:39:31.145Z,14.47
2023-02-14T02:42:08.085Z,12.35
2023-02-14T02:44:50.780Z,14.30
2023-02-14T02:47:28.770Z,13.90
2023-02-14T02:50:22.661Z,15.85
2023-02-14T02:53:06.507Z,12.10
2023-02-14T02:56:03.439Z,13.75
2023-02-14T02:58:37.346Z,10.35
2023-02-14T03:01:11.442Z,14.25
2023-02-14T03:04:00.078Z,10.15
2023-02-14T03:06:31.385Z,12.68
2023-02-14T03:09:14.640Z,13.43
2023-02-14T03:11:57.373Z,12.50
2023-02-14T03:14:32.071Z,12.82
2023-02-14T03:20:14.327Z,7.57
2023-02-14T03:22:51.547Z,11.32
2023-02-14T03:25:32.508Z,13.18
2023-02-14T03:28:12.260Z,15.43
2023-02-14T03:30:51.470Z,12.48
2023-02-14T03:33:29.050Z,14.75
2023-02-14T03:36:03.330Z,15.20
2023-02-14T03:41:10.425Z,10.18
2023-02-14T03:43:45.347Z,14.43
2023-02-14T03:46:19.275Z,9.27
2023-02-14T03:48:50.989Z,10.30
2023-02-14T03:51:22.399Z,13.10
2023-02-14T03:53:55.023Z,9.43
2023-02-14T03:56:30.995Z,12.55
2023-02-14T03:59:06.350Z,11.75
2023-02-14T04:01:40.309Z,10.50
2023-02-14T04:04:10.831Z,7.45
2023-02-14T04:06:39.730Z,7.97
2023-02-14T04:09:08.586Z,15.05
2023-02-14T04:11:38.913Z,10.25
2023-02-14T04:14:07.899Z,8.52
2023-02-14T04:16:56.879Z,7.57
2023-02-14T04:19:24.700Z,8.45
2023-02-14T04:21:54.285Z,5.80
2023-02-14T04:24:23.080Z,7.18
2023-02-14T04:27:12.324Z,10.18
2023-02-14T04:29:44.811Z,8.98
2023-02-14T04:32:16.315Z,6.03
2023-02-14T04:34:45.271Z,7.15
2023-02-14T04:37:15.286Z,8.25
2023-02-14T04:39:44.081Z,5.55
2023-02-14T04:42:14.279Z,10.63
2023-02-14T04:44:43.287Z,10.35
2023-02-14T04:47:12.158Z,8.13
2023-02-14T04:49:41.185Z,9.43
2023-02-14T04:52:10.131Z,9.38
2023-02-14T04:54:39.039Z,13.40
2023-02-14T04:57:07.815Z,14.07
2023-02-14T04:59:38.048Z,15.50
2023-02-14T05:02:07.043Z,14.93
2023-02-14T05:04:36.071Z,13.18
2023-02-14T05:07:05.062Z,17.73
2023-02-14T05:09:33.964Z,18.77
2023-02-14T05:12:03.241Z,15.88
2023-02-14T05:14:32.151Z,17.83
2023-02-14T05:17:02.493Z,16.27
2023-02-14T05:19:31.396Z,17.27
2023-02-14T05:22:00.186Z,14.43
2023-02-14T05:24:30.039Z,20.73
2023-02-14T05:26:58.821Z,13.50
2023-02-14T05:29:27.914Z,17.25
2023-02-14T05:31:56.748Z,18.67
2023-02-14T05:34:27.059Z,23.85
2023-02-14T05:36:56.147Z,18.45
2023-02-14T05:39:25.008Z,28.08
2023-02-14T05:41:53.811Z,25.27
2023-02-14T05:44:22.750Z,24.85
2023-02-14T05:46:51.639Z,25.00
2023-02-14T05:49:20.553Z,22.83
2023-02-14T05:51:51.087Z,29.48
2023-02-14T05:54:19.895Z,23.92
2023-02-14T05:56:48.687Z,23.42
2023-02-14T05:59:17.688Z,23.55
2023-02-14T06:01:46.524Z,30.55
2023-02-14T06:04:15.367Z,27.70
2023-02-14T06:06:44.259Z,32.08
2023-02-14T06:09:14.969Z,24.65
2023-02-14T06:11:43.826Z,31.83
2023-02-14T06:14:12.661Z,32.97
2023-02-14T06:16:41.544Z,29.55
2023-02-14T06:19:10.403Z,30.33
2023-02-14T06:21:39.251Z,31.85
2023-02-14T06:24:08.286Z,31.05
2023-02-14T06:26:38.451Z,27.80
2023-02-14T06:29:07.543Z,26.48
2023-02-14T06:31:37.159Z,27.40
2023-02-14T06:34:06.009Z,30.63
2023-02-14T06:36:34.943Z,29.15
2023-02-14T06:39:03.891Z,58.92
2023-02-14T06:41:32.733Z,58.10
2023-02-14T06:44:03.252Z,56.70
2023-02-14T06:46:32.116Z,67.65
2023-02-14T06:49:00.972Z,41.72
2023-02-14T06:51:29.905Z,40.75
2023-02-14T06:53:58.775Z,34.40
2023-02-14T06:56:27.715Z,44.88
2023-02-14T06:58:56.544Z,36.10
2023-02-14T07:01:26.813Z,27.73
2023-02-14T07:03:55.638Z,21.63
2023-02-14T07:06:24.454Z,19.77
2023-02-14T07:08:53.268Z,16.20
2023-02-14T07:11:22.048Z,20.02
2023-02-14T07:13:50.943Z,16.45
2023-02-14T07:16:19.795Z,19.05
2023-02-14T07:18:50.350Z,14.38
2023-02-14T07:21:19.232Z,12.82
2023-02-14T07:23:50.073Z,14.23
2023-02-14T07:26:19.508Z,14.93
2023-02-14T07:28:49.911Z,14.32
2023-02-14T07:31:19.969Z,14.43
2023-02-14T07:33:50.554Z,10.93
2023-02-14T07:36:20.404Z,13.15
2023-02-14T07:38:49.311Z,9.07
2023-02-14T07:41:18.183Z,12.35
2023-02-14T07:43:47.069Z,10.55
2023-02-14T07:46:17.558Z,12.15
2023-02-14T07:48:46.520Z,9.73
2023-02-14T07:51:16.779Z,11.75
2023-02-14T07:53:45.624Z,11.38
2023-02-14T07:56:14.472Z,10.82
2023-02-14T07:58:43.358Z,11.32
2023-02-14T08:01:12.145Z,12.25
2023-02-14T08:03:41.013Z,11.73
2023-02-14T08:06:09.979Z,13.57
2023-02-14T08:08:40.207Z,9.55
2023-02-14T08:11:09.203Z,13.00
2023-02-14T08:13:38.064Z,11.52
2023-02-14T08:16:07.685Z,12.43
2023-02-14T08:18:39.233Z,12.25
2023-02-14T08:21:10.598Z,10.32
2023-02-14T08:23:40.758Z,7.68
2023-02-14T08:26:09.700Z,6.40
2023-02-14T08:28:38.723Z,6.47
2023-02-14T08:31:07.991Z,7.40
2023-02-14T08:33:36.906Z,7.40
2023-02-14T08:36:06.480Z,5.43
2023-02-14T08:38:35.366Z,6.65
2023-02-14T08:41:08.604Z,7.53
2023-02-14T08:43:38.175Z,6.15
2023-02-14T08:46:07.062Z,6.78
2023-02-14T08:48:39.380Z,7.93
2023-02-14T08:51:08.856Z,4.72
2023-02-14T08:53:38.224Z,4.75
2023-02-14T08:56:11.023Z,5.22
2023-02-14T08:58:40.505Z,5.75
2023-02-14T09:01:10.172Z,6.50
2023-02-14T09:03:39.612Z,4.63
2023-02-14T09:06:10.121Z,6.05
2023-02-14T09:08:40.616Z,4.25
2023-02-14T09:11:12.814Z,3.60
2023-02-14T09:13:41.979Z,3.70
2023-02-14T09:16:13.027Z,3.97
2023-02-14T09:18:41.968Z,2.95
2023-02-14T09:21:14.730Z,4.13
2023-02-14T09:23:43.912Z,4.25
2023-02-14T09:26:16.236Z,3.90
2023-02-14T09:28:45.717Z,3.83
2023-02-14T09:31:16.477Z,5.00
2023-02-14T09:33:46.617Z,4.25
2023-02-14T09:36:32.634Z,5.38
2023-02-14T09:39:02.099Z,4.13
2023-02-14T09:42:09.665Z,4.85
2023-02-14T09:44:41.183Z,4.07
2023-02-14T09:47:18.675Z,4.68
2023-02-14T09:49:48.949Z,4.45
2023-02-14T09:52:20.851Z,4.05
2023-02-14T09:54:55.488Z,5.20
2023-02-14T09:57:35.834Z,7.55
2023-02-14T10:00:16.290Z,4.55
2023-02-14T10:02:57.113Z,4.53
2023-02-14T10:05:29.678Z,4.68
2023-02-14T10:08:06.062Z,4.90
2023-02-14T10:10:40.032Z,3.80
2023-02-14T10:13:18.018Z,3.38
2023-02-14T10:15:49.770Z,4.43
2023-02-14T10:18:23.354Z,3.67
2023-02-14T10:20:55.492Z,3.78
2023-02-14T10:23:31.586Z,4.25
2023-02-14T10:26:03.379Z,4.43
2023-02-14T10:28:36.134Z,4.38
2023-02-14T10:31:22.645Z,4.18
2023-02-14T10:33:57.679Z,5.00
2023-02-14T10:36:41.455Z,3.70
2023-02-14T10:39:33.475Z,4.70
2023-02-14T10:42:12.702Z,4.80
2023-02-14T10:44:49.275Z,4.47
2023-02-14T10:47:32.704Z,5.20
2023-02-14T10:50:12.208Z,3.55
2023-02-14T10:52:49.846Z,6.75
2023-02-14T10:55:32.322Z,4.97
2023-02-14T10:58:07.382Z,4.80
2023-02-14T11:00:42.313Z,5.28
2023-02-14T11:03:15.276Z,4.55
2023-02-14T11:05:47.028Z,9.25
2023-02-14T11:08:20.202Z,7.05
2023-02-14T11:10:49.620Z,6.60
2023-02-14T11:13:29.595Z,7.40
2023-02-14T11:16:03.529Z,4.40
2023-02-14T11:18:35.983Z,4.25
2023-02-14T11:21:08.193Z,6.45
2023-02-14T11:23:39.481Z,5.75
2023-02-14T11:26:15.362Z,3.92
2023-02-14T11:28:52.602Z,3.88
2023-02-14T11:31:32.146Z,4.20
2023-02-14T11:34:05.055Z,6.55
2023-02-14T11:36:42.185Z,6.03
2023-02-14T11:39:24.530Z,5.75
2023-02-14T11:41:55.572Z,7.15
2023-02-14T11:44:27.070Z,6.40
2023-02-14T11:46:59.103Z,8.90
2023-02-14T11:49:33.475Z,8.02
2023-02-14T11:52:10.583Z,6.27
2023-02-14T11:54:41.328Z,6.65
2023-02-14T11:57:14.889Z,7.85
2023-02-14T11:59:46.451Z,5.15
2023-02-14T12:02:33.082Z,5.63
2023-02-14T12:05:05.256Z,5.35
2023-02-14T12:07:37.495Z,6.32
2023-02-14T12:10:17.044Z,6.75
2023-02-14T12:13:01.168Z,6.90
2023-02-14T12:15:38.020Z,5.75
2023-02-14T12:18:36.933Z,6.15
2023-02-14T12:21:18.592Z,7.22
2023-02-14T12:23:56.411Z,6.35
2023-02-14T12:26:29.922Z,7.65
2023-02-14T12:29:06.989Z,8.00
2023-02-14T12:31:35.995Z,7.18
2023-02-14T12:34:06.383Z,7.40
2023-02-14T12:37:08.131Z,7.32
2023-02-14T12:39:44.334Z,6.30
2023-02-14T12:42:30.037Z,8.18
2023-02-14T12:47:45.402Z,7.40
2023-02-14T12:50:39.103Z,7.97
2023-02-14T12:53:30.537Z,8.07
2023-02-14T12:56:11.905Z,6.35
2023-02-14T12:58:55.100Z,7.18
2023-02-14T13:01:42.731Z,6.93
2023-02-14T13:04:29.978Z,5.97
2023-02-14T13:07:06.882Z,7.57
2023-02-14T13:09:42.239Z,7.47
2023-02-14T13:12:31.048Z,7.15
2023-02-14T13:15:12.955Z,6.15
2023-02-14T13:17:48.260Z,8.07
2023-02-14T13:20:43.670Z,7.38
2023-02-14T13:23:19.397Z,7.05
2023-02-14T13:25:53.094Z,7.43
2023-02-14T13:28:23.194Z,5.18
2023-02-14T13:30:52.466Z,7.40
2023-02-14T13:33:34.068Z,6.40
2023-02-14T13:36:08.834Z,7.93
2023-02-14T13:38:45.016Z,6.53
2023-02-14T13:41:16.557Z,6.85
2023-02-14T13:43:50.530Z,5.78
2023-02-14T13:46:22.319Z,5.68
2023-02-14T13:49:02.156Z,5.63
2023-02-14T13:51:48.547Z,6.50
2023-02-14T13:54:34.745Z,5.10
2023-02-14T13:57:25.527Z,5.47
2023-02-14T14:00:33.044Z,6.57
2023-02-14T14:03:02.047Z,9.32
2023-02-14T14:06:01.226Z,8.93
2023-02-14T14:08:45.599Z,7.30
2023-02-14T14:11:49.778Z,6.63
2023-02-14T14:14:39.985Z,5.90
2023-02-14T14:17:25.971Z,5.90
2023-02-14T14:19:55.203Z,5.47
2023-02-14T14:22:24.151Z,5.15
2023-02-14T14:24:59.502Z,6.72
2023-02-14T14:27:33.164Z,7.00
2023-02-14T14:30:06.164Z,6.28
2023-02-14T14:32:36.756Z,7.32
2023-02-14T14:35:08.313Z,4.93
2023-02-14T14:37:46.439Z,4.38
2023-02-14T14:40:24.990Z,4.65
2023-02-14T14:42:55.434Z,3.35
2023-02-14T14:45:28.241Z,4.18
2023-02-14T14:47:59.361Z,6.57
2023-02-14T14:50:30.256Z,4.00
2023-02-14T14:53:02.916Z,4.15
2023-02-14T14:55:35.418Z,4.35
2023-02-14T14:58:06.835Z,4.28
2023-02-14T15:00:38.724Z,5.07
2023-02-14T15:03:15.856Z,2.92
2023-02-14T15:05:47.050Z,3.70
2023-02-14T15:08:17.788Z,4.00
2023-02-14T15:10:50.953Z,3.83
2023-02-14T15:13:37.428Z,3.60
2023-02-14T15:16:08.756Z,3.38
2023-02-14T15:18:37.600Z,3.38
2023-02-14T15:21:07.517Z,3.25
2023-02-14T15:23:36.558Z,4.22
2023-02-14T15:26:05.436Z,5.10
2023-02-14T15:28:35.920Z,3.85
2023-02-14T15:31:08.090Z,3.40
2023-02-14T15:33:37.574Z,8.38
2023-02-14T15:36:15.551Z,7.10
2023-02-14T15:38:44.475Z,5.32
2023-02-14T15:41:15.127Z,4.05
2023-02-14T15:43:44.376Z,2.97
2023-02-14T15:46:27.239Z,13.85
2023-02-14T15:49:00.825Z,8.43
2023-02-14T15:51:32.790Z,9.43
2023-02-14T15:54:04.678Z,6.60
2023-02-14T15:56:38.098Z,6.88
2023-02-14T15:59:09.023Z,9.07
2023-02-14T16:01:40.295Z,5.57
2023-02-14T16:04:09.196Z,9.68
2023-02-14T16:06:40.032Z,9.68
2023-02-14T16:09:25.949Z,9.10
2023-02-14T16:11:54.986Z,6.03
2023-02-14T16:14:32.614Z,5.97
2023-02-14T16:17:04.600Z,5.03
2023-02-14T16:19:39.415Z,5.68
2023-02-14T16:22:10.265Z,5.22
2023-02-14T16:24:39.098Z,5.10
2023-02-14T16:27:13.334Z,6.68
2023-02-14T16:29:42.177Z,4.60
2023-02-14T16:32:16.629Z,3.55
2023-02-14T16:34:48.265Z,4.07
2023-02-14T16:37:23.622Z,4.03
2023-02-14T16:39:56.606Z,6.65
2023-02-14T16:42:25.921Z,5.47
2023-02-14T16:44:54.827Z,5.82
2023-02-14T16:47:27.861Z,5.07
2023-02-14T16:49:56.804Z,4.32
2023-02-14T16:52:30.640Z,4.63
2023-02-14T16:54:59.461Z,4.32
2023-02-14T16:57:32.030Z,5.05
2023-02-14T17:00:00.868Z,3.45
2023-02-14T17:02:31.099Z,3.92
2023-02-14T17:05:00.027Z,4.53
2023-02-14T17:07:32.003Z,5.10
2023-02-14T17:10:04.690Z,4.70
2023-02-14T17:12:38.067Z,5.88
2023-02-14T17:15:11.864Z,4.90
2023-02-14T17:17:43.237Z,4.93
2023-02-14T17:20:13.937Z,6.60
2023-02-14T17:22:43.334Z,4.75
2023-02-14T17:25:12.476Z,4.78
2023-02-14T17:27:43.991Z,5.03
2023-02-14T17:30:14.418Z,5.95
2023-02-14T17:32:45.058Z,4.82
2023-02-14T17:35:14.574Z,3.90
2023-02-14T17:37:43.741Z,4.53
2023-02-14T17:40:14.594Z,6.07
2023-02-14T17:42:43.532Z,4.05
2023-02-14T17:45:12.902Z,4.97
2023-02-14T17:47:43.437Z,4.43
2023-02-14T17:50:14.760Z,5.38
2023-02-14T17:52:43.857Z,5.07
2023-02-14T17:55:15.752Z,4.95
2023-02-14T17:57:44.601Z,3.97
2023-02-14T18:00:16.340Z,3.65
2023-02-14T18:02:45.242Z,4.70
2023-02-14T18:05:15.542Z,7.53
2023-02-14T18:07:44.446Z,6.22
2023-02-14T18:10:13.371Z,4.90
2023-02-14T18:12:42.356Z,5.20
2023-02-14T18:15:11.463Z,3.55
2023-02-14T18:17:40.322Z,4.38
2023-02-14T18:20:10.107Z,4.00
2023-02-14T18:22:40.296Z,5.13
2023-02-14T18:25:09.412Z,4.00
2023-02-14T18:27:39.408Z,4.63
2023-02-14T18:30:09.663Z,4.70
2023-02-14T18:32:38.523Z,5.18
2023-02-14T18:35:08.931Z,6.10
2023-02-14T18:37:37.750Z,4.63
2023-02-14T18:40:11.118Z,4.68
2023-02-14T18:42:40.029Z,5.60
2023-02-14T18:45:10.164Z,6.38
2023-02-14T18:47:38.952Z,7.90
2023-02-14T18:50:09.224Z,8.80
2023-02-14T18:52:38.235Z,5.28
2023-02-14T18:55:09.058Z,3.95
2023-02-14T18:57:38.210Z,5.95
2023-02-14T19:00:12.069Z,4.57
2023-02-14T19:02:40.900Z,3.95
2023-02-14T19:05:10.897Z,6.88
2023-02-14T19:07:42.798Z,4.85
2023-02-14T19:10:13.392Z,7.72
2023-02-14T19:12:42.252Z,5.15
2023-02-14T19:15:11.386Z,4.72
2023-02-14T19:17:40.234Z,6.78
2023-02-14T19:20:09.918Z,6.70
2023-02-14T19:22:39.497Z,6.03
2023-02-14T19:25:12.439Z,5.22
2023-02-14T19:27:43.040Z,5.38
2023-02-14T19:30:12.431Z,3.00
2023-02-14T19:32:41.249Z,4.15
2023-02-14T19:35:10.101Z,5.00
2023-02-14T19:37:38.933Z,6.82
2023-02-14T19:40:10.399Z,5.38
2023-02-14T19:42:40.594Z,4.85
2023-02-14T19:45:10.154Z,4.35
2023-02-14T19:47:47.148Z,4.00
2023-02-14T19:50:17.705Z,4.40
2023-02-14T19:52:46.560Z,4.13
2023-02-14T19:55:23.192Z,5.43
2023-02-14T19:57:54.270Z,6.78
2023-02-14T20:00:23.533Z,7.43
2023-02-14T20:02:52.598Z,5.72
2023-02-14T20:05:24.970Z,5.05
2023-02-14T20:07:55.500Z,7.32
2023-02-14T20:10:24.305Z,4.93
2023-02-14T20:12:54.538Z,4.20
2023-02-14T20:15:23.353Z,4.05
2023-02-14T20:17:52.170Z,4.85
2023-02-14T20:20:21.821Z,4.78
2023-02-14T20:22:53.078Z,3.83
2023-02-14T20:25:21.894Z,4.88
2023-02-14T20:27:55.954Z,5.68
2023-02-14T20:30:24.760Z,4.25
2023-02-14T20:32:53.596Z,6.85
2023-02-14T20:35:22.446Z,5.68
2023-02-14T20:37:52.555Z,5.15
2023-02-14T20:40:21.428Z,7.43
2023-02-14T20:42:50.570Z,10.07
2023-02-14T20:45:21.159Z,6.50
2023-02-14T20:47:50.128Z,5.63
2023-02-14T20:50:19.169Z,8.38
2023-02-14T20:52:47.975Z,5.85
2023-02-14T20:55:16.896Z,3.83
2023-02-14T20:57:45.750Z,4.65
2023-02-14T21:00:15.254Z,4.25
2023-02-14T21:02:45.462Z,3.95
2023-02-14T21:05:18.464Z,4.15
2023-02-14T21:07:47.595Z,5.30
2023-02-14T21:10:16.842Z,4.55
2023-02-14T21:12:45.674Z,6.15
2023-02-14T21:15:14.975Z,5.95
2023-02-14T21:17:45.219Z,6.47
2023-02-14T21:20:15.096Z,6.60
2023-02-14T21:22:43.894Z,7.10
2023-02-14T21:25:12.685Z,9.23
2023-02-14T21:27:41.485Z,6.10
2023-02-14T21:30:11.163Z,6.88
2023-02-14T21:32:40.025Z,6.05
2023-02-14T21:35:10.460Z,4.95
2023-02-14T21:37:41.492Z,8.57
2023-02-14T21:40:10.752Z,10.13
2023-02-14T21:42:39.582Z,8.93
2023-02-14T21:45:26.666Z,7.13
2023-02-14T21:48:09.315Z,8.52
2023-02-14T21:50:39.582Z,10.45
2023-02-14T21:53:08.414Z,14.90
2023-02-14T21:55:38.524Z,16.33
2023-02-14T21:58:07.317Z,10.80
2023-02-14T22:00:36.176Z,10.57
2023-02-14T22:03:05.180Z,10.73
2023-02-14T22:05:34.086Z,11.30
2023-02-14T22:08:04.368Z,8.02
2023-02-14T22:10:33.206Z,8.20
2023-02-14T22:13:02.066Z,7.35
2023-02-14T22:15:30.925Z,6.90
2023-02-14T22:17:59.681Z,7.28
2023-02-14T22:20:28.607Z,6.85
2023-02-14T22:22:57.488Z,8.43
2023-02-14T22:25:28.000Z,10.30
2023-02-14T22:27:56.846Z,9.43
2023-02-14T22:30:25.828Z,10.88
2023-02-14T22:32:54.604Z,12.35
2023-02-14T22:35:23.454Z,15.13
2023-02-14T22:37:52.220Z,15.68
2023-02-14T22:40:21.259Z,16.95
2023-02-14T22:42:51.497Z,20.33
2023-02-14T22:45:20.366Z,18.20
2023-02-14T22:47:49.244Z,13.90
2023-02-14T22:50:18.286Z,17.13
2023-02-14T22:52:47.104Z,13.50
2023-02-14T22:55:16.254Z,9.82
2023-02-14T22:57:45.033Z,10.38
2023-02-14T23:00:15.991Z,9.85
2023-02-14T23:02:44.928Z,7.88
2023-02-14T23:05:13.857Z,9.48
2023-02-14T23:07:42.735Z,9.05
2023-02-14T23:10:12.110Z,5.82
2023-02-14T23:12:58.168Z,7.13
2023-02-14T23:15:50.989Z,8.80
2023-02-14T23:18:37.346Z,10.65
2023-02-14T23:21:31.232Z,9.38
2023-02-14T23:24:00.023Z,13.98
2023-02-14T23:26:28.961Z,14.68
2023-02-14T23:28:57.842Z,19.60
2023-02-14T23:31:28.168Z,11.25
2023-02-14T23:33:57.125Z,11.52
2023-02-14T23:36:25.953Z,10.65
2023-02-14T23:38:54.804Z,11.32
2023-02-14T23:41:41.295Z,12.20
2023-02-14T23:44:10.469Z,9.88
2023-02-14T23:46:40.664Z,12.50
2023-02-14T23:49:09.582Z,9.45
2023-02-14T23:51:38.647Z,10.68
2023-02-14T23:54:08.142Z,9.80
2023-02-14T23:56:37.954Z,8.68
2023-02-14T23:59:07.844Z,11.65
