createdAt,value
2023-05-03T00:01:28.041Z,0.00
2023-05-03T00:06:28.063Z,0.00
2023-05-03T00:11:27.907Z,0.00
2023-05-03T00:16:27.825Z,0.00
2023-05-03T00:21:27.819Z,0.00
2023-05-03T00:26:27.623Z,0.00
2023-05-03T00:31:30.750Z,0.00
2023-05-03T00:36:27.514Z,0.00
2023-05-03T00:41:27.562Z,0.00
2023-05-03T00:46:27.408Z,0.00
2023-05-03T00:51:27.388Z,0.00
2023-05-03T00:56:28.267Z,0.00
2023-05-03T01:01:27.359Z,0.00
2023-05-03T01:06:27.202Z,0.00
2023-05-03T01:11:27.193Z,0.00
2023-05-03T01:16:27.088Z,0.00
2023-05-03T01:21:26.963Z,0.00
2023-05-03T01:26:26.890Z,0.00
2023-05-03T01:31:29.920Z,0.00
2023-05-03T01:36:26.767Z,0.00
2023-05-03T01:41:34.577Z,0.00
2023-05-03T01:46:26.792Z,0.00
2023-05-03T01:51:26.560Z,0.00
2023-05-03T01:56:26.490Z,0.00
2023-05-03T02:01:26.453Z,0.00
2023-05-03T02:06:26.417Z,0.00
2023-05-03T02:11:26.312Z,0.00
2023-05-03T02:16:26.343Z,0.00
2023-05-03T02:21:26.234Z,0.00
2023-05-03T02:26:26.062Z,0.00
2023-05-03T02:31:29.230Z,0.00
2023-05-03T02:36:26.049Z,0.00
2023-05-03T02:41:26.000Z,0.00
2023-05-03T02:46:26.101Z,0.00
2023-05-03T02:51:26.364Z,0.00
2023-05-03T02:56:25.896Z,0.00
2023-05-03T03:01:25.906Z,0.00
2023-05-03T03:06:25.657Z,4.00
2023-05-03T03:11:25.642Z,4.00
2023-05-03T03:16:25.494Z,4.00
2023-05-03T03:21:25.413Z,12.00
2023-05-03T03:26:25.312Z,28.00
2023-05-03T03:31:28.305Z,56.00
2023-05-03T03:36:25.342Z,100.00
2023-05-03T03:41:25.251Z,172.00
2023-05-03T03:46:25.234Z,260.00
2023-05-03T03:51:25.051Z,392.00
2023-05-03T03:56:25.066Z,604.00
2023-05-03T04:01:25.468Z,852.00
2023-05-03T04:06:24.936Z,1136.00
2023-05-03T04:11:24.794Z,1548.00
2023-05-03T04:16:32.639Z,2020.00
2023-05-03T04:21:24.719Z,2948.00
2023-05-03T04:26:31.907Z,3420.00
2023-05-03T04:31:28.746Z,4092.00
2023-05-03T04:36:24.513Z,3996.00
2023-05-03T04:41:24.449Z,4428.00
2023-05-03T04:46:24.446Z,6504.00
2023-05-03T04:51:24.236Z,7916.00
2023-05-03T04:56:24.122Z,9020.00
2023-05-03T05:01:24.151Z,8040.00
2023-05-03T05:06:24.062Z,10180.00
2023-05-03T05:11:24.204Z,8048.00
2023-05-03T05:16:23.981Z,8436.00
2023-05-03T05:21:24.030Z,11800.00
2023-05-03T05:26:23.744Z,10420.00
2023-05-03T05:31:26.862Z,12144.00
2023-05-03T05:36:23.683Z,14944.00
2023-05-03T05:41:23.599Z,17472.00
2023-05-03T05:46:23.531Z,15712.00
2023-05-03T05:51:23.607Z,18080.00
2023-05-03T05:56:23.452Z,20512.00
2023-05-03T06:01:23.353Z,24960.00
2023-05-03T06:06:23.305Z,24960.00
2023-05-03T06:11:23.285Z,27616.00
2023-05-03T06:16:23.107Z,28608.00
2023-05-03T06:21:23.242Z,28512.00
2023-05-03T06:26:23.080Z,29824.00
2023-05-03T06:31:26.060Z,31328.00
2023-05-03T06:36:22.896Z,31200.00
2023-05-03T06:41:22.801Z,35872.00
2023-05-03T06:46:30.657Z,36992.00
2023-05-03T06:51:30.160Z,37696.00
2023-05-03T06:56:22.644Z,37408.00
2023-05-03T07:01:22.638Z,37504.00
2023-05-03T07:06:22.476Z,40864.00
2023-05-03T07:11:22.411Z,45696.00
2023-05-03T07:16:22.411Z,44096.00
2023-05-03T07:21:22.306Z,45632.00
2023-05-03T07:26:22.615Z,51808.00
2023-05-03T07:31:25.224Z,44768.00
2023-05-03T07:36:22.177Z,51680.00
2023-05-03T07:41:22.141Z,50304.00
2023-05-03T07:46:21.945Z,45728.00
2023-05-03T07:51:21.896Z,49312.00
2023-05-03T07:56:21.786Z,49152.00
2023-05-03T08:01:21.753Z,57536.00
2023-05-03T08:06:21.693Z,44000.00
2023-05-03T08:11:21.752Z,45952.00
2023-05-03T08:16:21.636Z,31648.00
2023-05-03T08:21:21.519Z,12772.00
2023-05-03T08:26:21.458Z,8676.00
2023-05-03T08:31:25.183Z,7884.00
2023-05-03T08:36:21.308Z,8180.00
2023-05-03T08:41:21.479Z,9028.00
2023-05-03T08:46:21.163Z,8548.00
2023-05-03T08:51:21.229Z,8100.00
2023-05-03T08:56:21.017Z,7840.00
2023-05-03T09:01:21.134Z,7604.00
2023-05-03T09:06:20.908Z,6544.00
2023-05-03T09:11:21.051Z,7116.00
2023-05-03T09:16:20.815Z,7476.00
2023-05-03T09:21:20.924Z,6432.00
2023-05-03T09:26:20.614Z,6036.00
2023-05-03T09:31:23.681Z,6368.00
2023-05-03T09:36:20.614Z,6584.00
2023-05-03T09:41:21.235Z,6308.00
2023-05-03T09:46:20.415Z,5764.00
2023-05-03T09:51:20.505Z,5560.00
2023-05-03T09:56:20.243Z,5476.00
2023-05-03T10:01:20.235Z,5092.00
2023-05-03T10:06:20.212Z,5188.00
2023-05-03T10:11:20.117Z,5376.00
2023-05-03T10:16:20.197Z,5488.00
2023-05-03T10:21:19.947Z,5368.00
2023-05-03T10:26:19.928Z,5000.00
2023-05-03T10:31:22.965Z,4968.00
2023-05-03T10:36:19.878Z,4992.00
2023-05-03T10:41:19.828Z,4976.00
2023-05-03T10:46:19.621Z,4848.00
2023-05-03T10:51:20.519Z,5224.00
2023-05-03T10:56:19.785Z,4872.00
2023-05-03T11:01:19.501Z,4752.00
2023-05-03T11:06:19.361Z,4828.00
2023-05-03T11:11:19.410Z,4732.00
2023-05-03T11:16:19.340Z,4696.00
2023-05-03T11:21:19.353Z,4660.00
2023-05-03T11:26:19.077Z,4660.00
2023-05-03T11:31:22.109Z,4712.00
2023-05-03T11:36:19.120Z,4632.00
2023-05-03T11:41:18.929Z,4560.00
2023-05-03T11:46:18.873Z,4516.00
2023-05-03T11:51:18.843Z,4496.00
2023-05-03T11:56:18.737Z,4500.00
2023-05-03T12:01:20.004Z,4540.00
2023-05-03T12:06:19.362Z,4532.00
2023-05-03T12:11:20.763Z,4520.00
2023-05-03T12:16:18.852Z,4536.00
2023-05-03T12:26:19.043Z,4592.00
2023-05-03T12:31:22.839Z,4608.00
2023-05-03T12:36:21.136Z,4580.00
2023-05-03T12:46:34.041Z,4840.00
2023-05-03T12:51:21.132Z,4988.00
2023-05-03T12:56:22.243Z,5384.00
2023-05-03T13:02:05.335Z,5616.00
2023-05-03T13:06:19.165Z,5520.00
2023-05-03T13:11:18.672Z,5696.00
2023-05-03T13:16:17.707Z,5904.00
2023-05-03T13:21:17.764Z,5268.00
2023-05-03T13:26:17.530Z,5164.00
2023-05-03T13:31:20.696Z,5240.00
2023-05-03T13:36:17.403Z,5456.00
2023-05-03T13:41:17.395Z,5324.00
2023-05-03T13:46:17.318Z,5308.00
2023-05-03T13:51:17.373Z,5428.00
2023-05-03T13:56:17.130Z,5192.00
2023-05-03T14:01:17.170Z,5284.00
2023-05-03T14:06:17.085Z,5096.00
2023-05-03T14:11:17.164Z,5068.00
2023-05-03T14:16:21.788Z,4948.00
2023-05-03T14:21:18.309Z,5252.00
2023-05-03T14:26:24.181Z,5816.00
2023-05-03T14:31:19.761Z,6732.00
2023-05-03T14:36:16.814Z,8372.00
2023-05-03T14:41:16.533Z,9904.00
2023-05-03T14:46:16.637Z,9836.00
2023-05-03T14:51:16.397Z,10192.00
2023-05-03T14:56:16.360Z,10480.00
2023-05-03T15:01:16.347Z,10764.00
2023-05-03T15:08:28.250Z,11076.00
2023-05-03T15:13:28.251Z,15328.00
2023-05-03T15:18:29.081Z,11676.00
2023-05-03T15:23:27.982Z,11288.00
2023-05-03T15:28:28.592Z,11264.00
2023-05-03T15:33:27.812Z,10800.00
2023-05-03T15:38:28.052Z,7268.00
2023-05-03T15:43:27.553Z,4916.00
2023-05-03T15:48:28.065Z,4704.00
2023-05-03T15:53:27.507Z,4352.00
2023-05-03T15:58:30.376Z,4508.00
2023-05-03T16:03:27.370Z,4080.00
2023-05-03T16:08:27.374Z,3984.00
2023-05-03T16:13:27.264Z,3972.00
2023-05-03T16:18:27.558Z,3852.00
2023-05-03T16:23:26.982Z,3856.00
2023-05-03T16:28:27.306Z,3756.00
2023-05-03T16:33:27.010Z,3816.00
2023-05-03T16:38:26.859Z,3432.00
2023-05-03T16:43:26.784Z,3436.00
2023-05-03T16:48:26.936Z,3152.00
2023-05-03T16:53:26.805Z,2888.00
2023-05-03T16:58:29.584Z,2836.00
2023-05-03T17:03:26.937Z,2760.00
2023-05-03T17:08:26.709Z,2808.00
2023-05-03T17:13:26.432Z,2712.00
2023-05-03T17:18:26.316Z,2560.00
2023-05-03T17:23:28.584Z,2408.00
2023-05-03T17:28:26.179Z,2260.00
2023-05-03T17:33:26.325Z,2140.00
2023-05-03T17:38:26.061Z,2012.00
2023-05-03T17:43:25.943Z,1856.00
2023-05-03T17:48:26.073Z,1604.00
2023-05-03T17:53:26.073Z,1408.00
2023-05-03T17:58:28.801Z,1268.00
2023-05-03T18:03:25.984Z,1140.00
2023-05-03T18:08:25.804Z,960.00
2023-05-03T18:13:25.651Z,796.00
2023-05-03T18:18:25.654Z,612.00
2023-05-03T18:23:25.433Z,480.00
2023-05-03T18:28:25.479Z,344.00
2023-05-03T18:33:25.301Z,228.00
2023-05-03T18:38:25.368Z,148.00
2023-05-03T18:43:25.184Z,88.00
2023-05-03T18:48:25.303Z,48.00
2023-05-03T18:53:25.001Z,24.00
2023-05-03T18:58:28.030Z,8.00
2023-05-03T19:03:25.131Z,4.00
2023-05-03T19:08:24.948Z,4.00
2023-05-03T19:13:25.050Z,0.00
2023-05-03T19:18:29.895Z,0.00
2023-05-03T19:23:25.498Z,0.00
2023-05-03T19:28:24.682Z,0.00
2023-05-03T19:33:24.582Z,0.00
2023-05-03T19:38:25.863Z,0.00
2023-05-03T19:43:24.355Z,0.00
2023-05-03T19:48:24.355Z,0.00
2023-05-03T19:53:25.141Z,0.00
2023-05-03T19:58:28.138Z,0.00
2023-05-03T20:03:24.335Z,0.00
2023-05-03T20:08:24.307Z,0.00
2023-05-03T20:13:25.022Z,0.00
2023-05-03T20:18:24.128Z,0.00
2023-05-03T20:23:23.882Z,0.00
2023-05-03T20:28:23.885Z,0.00
2023-05-03T20:33:23.773Z,0.00
2023-05-03T20:38:23.835Z,0.00
2023-05-03T20:43:23.693Z,0.00
2023-05-03T20:48:23.969Z,0.00
2023-05-03T20:53:23.539Z,0.00
2023-05-03T20:58:26.640Z,0.00
2023-05-03T21:03:23.495Z,0.00
2023-05-03T21:08:23.653Z,0.00
2023-05-03T21:13:23.429Z,0.00
2023-05-03T21:18:23.217Z,0.00
2023-05-03T21:23:23.170Z,0.00
2023-05-03T21:28:23.124Z,0.00
2023-05-03T21:33:23.173Z,0.00
2023-05-03T21:38:23.152Z,0.00
2023-05-03T21:43:22.859Z,0.00
2023-05-03T21:48:22.996Z,0.00
2023-05-03T21:53:23.029Z,0.00
2023-05-03T21:58:26.098Z,0.00
2023-05-03T22:03:22.831Z,0.00
2023-05-03T22:08:22.836Z,0.00
2023-05-03T22:13:22.547Z,0.00
2023-05-03T22:18:23.441Z,0.00
2023-05-03T22:23:22.828Z,0.00
2023-05-03T22:28:22.344Z,0.00
2023-05-03T22:33:22.338Z,0.00
2023-05-03T22:38:22.199Z,0.00
2023-05-03T22:43:22.043Z,0.00
2023-05-03T22:48:22.062Z,0.00
2023-05-03T22:53:22.046Z,0.00
2023-05-03T22:58:25.051Z,0.00
2023-05-03T23:03:21.915Z,0.00
2023-05-03T23:08:21.783Z,0.00
2023-05-03T23:13:21.739Z,0.00
2023-05-03T23:18:21.826Z,0.00
2023-05-03T23:23:21.703Z,0.00
2023-05-03T23:28:21.798Z,0.00
2023-05-03T23:33:21.724Z,0.00
2023-05-03T23:38:21.559Z,0.00
2023-05-03T23:43:21.428Z,0.00
2023-05-03T23:48:21.380Z,0.00
2023-05-03T23:53:21.327Z,0.00
2023-05-03T23:58:24.217Z,0.00
