createdAt,value
2018-10-06T00:00:23.459Z,10.1
2018-10-06T00:05:20.257Z,10.1
2018-10-06T00:10:05.576Z,10.1
2018-10-06T00:15:15.079Z,10
2018-10-06T00:20:20.197Z,9.9
2018-10-06T00:25:02.874Z,9.9
2018-10-06T00:30:31.030Z,9.7
2018-10-06T00:40:05.637Z,9.6
2018-10-06T00:45:07.478Z,9.6
2018-10-06T00:50:18.133Z,9.6
2018-10-06T00:55:05.879Z,9.6
2018-10-06T01:00:05.684Z,9.6
2018-10-06T01:05:05.050Z,9.7
2018-10-06T01:10:02.908Z,9.6
2018-10-06T01:15:10.930Z,9.6
2018-10-06T01:20:05.002Z,9.6
2018-10-06T01:25:17.916Z,9.6
2018-10-06T01:30:03.264Z,9.6
2018-10-06T01:35:15.260Z,9.5
2018-10-06T01:40:05.676Z,9.5
2018-10-06T01:45:02.593Z,9.5
2018-10-06T01:50:07.994Z,9.4
2018-10-06T01:55:03.255Z,9.4
2018-10-06T02:00:10.194Z,9.3
2018-10-06T02:05:05.594Z,9.3
2018-10-06T02:10:02.427Z,9.2
2018-10-06T02:15:10.488Z,9.2
2018-10-06T02:20:02.923Z,9.2
2018-10-06T02:25:10.973Z,9.1
2018-10-06T02:30:16.071Z,8.9
2018-10-06T02:35:10.331Z,8.8
2018-10-06T02:40:03.255Z,8.8
2018-10-06T02:50:17.921Z,8.5
2018-10-06T02:55:08.151Z,8.4
2018-10-06T03:00:07.526Z,8.5
2018-10-06T03:05:15.437Z,8.5
2018-10-06T03:10:05.790Z,8.6
2018-10-06T03:15:15.246Z,8.6
2018-10-06T03:20:05.144Z,8.7
2018-10-06T03:25:05.674Z,8.7
2018-10-06T03:30:02.980Z,8.7
2018-10-06T03:35:05.885Z,8.7
2018-10-06T03:40:05.217Z,8.7
2018-10-06T03:45:03.042Z,8.7
2018-10-06T03:50:04.888Z,8.7
2018-10-06T03:55:02.767Z,8.7
2018-10-06T04:00:23.334Z,8.6
2018-10-06T04:05:05.027Z,8.6
2018-10-06T04:10:02.828Z,8.6
2018-10-06T04:15:10.778Z,8.6
2018-10-06T04:20:02.570Z,8.6
2018-10-06T04:25:10.552Z,8.6
2018-10-06T04:30:02.975Z,8.6
2018-10-06T04:35:03.368Z,8.6
2018-10-06T04:40:03.138Z,8.6
2018-10-06T04:45:22.866Z,8.6
2018-10-06T04:50:10.814Z,8.5
2018-10-06T04:55:07.614Z,8.6
2018-10-06T05:00:05.446Z,8.6
2018-10-06T05:05:03.241Z,8.6
2018-10-06T05:10:05.658Z,8.6
2018-10-06T05:15:15.150Z,8.6
2018-10-06T05:20:10.172Z,8.6
2018-10-06T05:25:02.981Z,8.6
2018-10-06T05:30:03.347Z,8.6
2018-10-06T05:35:05.194Z,8.6
2018-10-06T05:40:03.008Z,8.6
2018-10-06T05:45:02.395Z,8.6
2018-10-06T05:50:05.281Z,8.6
2018-10-06T05:55:05.671Z,8.6
2018-10-06T06:00:05.554Z,8.6
2018-10-06T06:05:05.904Z,8.6
2018-10-06T06:10:17.912Z,8.7
2018-10-06T06:15:05.636Z,8.8
2018-10-06T06:20:05.637Z,8.8
2018-10-06T06:25:07.494Z,9
2018-10-06T06:30:23.124Z,9.1
2018-10-06T06:35:12.672Z,9.2
2018-10-06T06:40:07.765Z,9.3
2018-10-06T06:45:10.033Z,9.4
2018-10-06T06:50:22.653Z,9.6
2018-10-06T06:55:07.839Z,9.9
2018-10-06T07:00:16.067Z,3.7
2018-10-06T07:05:02.785Z,10.1
2018-10-06T07:10:30.526Z,10.4
2018-10-06T07:15:05.416Z,10.7
2018-10-06T07:20:02.884Z,10.6
2018-10-06T07:25:15.090Z,11.1
2018-10-06T07:30:22.868Z,11.4
2018-10-06T07:35:30.878Z,11.6
2018-10-06T07:40:12.860Z,11.8
2018-10-06T07:45:18.238Z,12
2018-10-06T07:50:38.008Z,12.2
2018-10-06T07:55:03.342Z,12.2
2018-10-06T08:00:02.848Z,12.3
2018-10-06T08:05:03.258Z,12.4
2018-10-06T08:10:03.202Z,12.5
2018-10-06T08:15:05.129Z,12.8
2018-10-06T08:20:05.147Z,13
2018-10-06T08:25:10.567Z,13.1
2018-10-06T08:30:28.303Z,13.2
2018-10-06T08:35:05.174Z,13.3
2018-10-06T08:40:10.654Z,13.5
2018-10-06T08:45:02.424Z,13.5
2018-10-06T08:50:07.867Z,13.7
2018-10-06T08:55:05.735Z,13.9
2018-10-06T09:00:10.323Z,14
2018-10-06T09:10:23.204Z,14.4
2018-10-06T09:15:15.235Z,14.6
2018-10-06T09:20:03.141Z,14.7
2018-10-06T09:25:07.521Z,15
2018-10-06T09:30:38.505Z,15.2
2018-10-06T09:35:05.397Z,15.4
2018-10-06T09:40:05.774Z,15.6
2018-10-06T09:50:10.303Z,15.9
2018-10-06T09:55:08.240Z,16.1
2018-10-06T10:00:05.241Z,16.4
2018-10-06T10:10:10.567Z,16.6
2018-10-06T10:20:15.869Z,17
2018-10-06T10:25:02.609Z,17
2018-10-06T10:30:03.139Z,17.2
2018-10-06T10:35:17.789Z,17.5
2018-10-06T10:40:07.786Z,17.6
2018-10-06T10:45:15.909Z,17.7
2018-10-06T10:50:05.028Z,17.9
2018-10-06T10:55:05.465Z,18.1
2018-10-06T11:05:05.608Z,18.3
2018-10-06T11:10:12.640Z,18.3
2018-10-06T11:15:25.731Z,18.4
2018-10-06T11:20:05.737Z,18.6
2018-10-06T11:25:10.201Z,18.7
2018-10-06T11:30:05.173Z,18.8
2018-10-06T11:35:33.440Z,18.9
2018-10-06T11:40:20.436Z,19
2018-10-06T11:45:15.800Z,19.2
2018-10-06T11:50:05.757Z,19.4
2018-10-06T11:55:07.981Z,19.6
2018-10-06T12:00:27.745Z,19.7
2018-10-06T12:05:18.404Z,19.9
2018-10-06T12:15:07.680Z,20.3
2018-10-06T12:20:08.229Z,20.4
2018-10-06T12:25:05.204Z,20.7
2018-10-06T12:30:10.271Z,21.3
2018-10-06T12:40:07.903Z,22.8
2018-10-06T12:45:05.114Z,23.5
2018-10-06T12:50:15.167Z,24.1
2018-10-06T12:55:05.555Z,24.7
2018-10-06T13:00:10.790Z,25
2018-10-06T13:05:05.149Z,24.8
2018-10-06T13:10:18.543Z,25.1
2018-10-06T13:15:12.881Z,25.5
2018-10-06T13:20:25.243Z,25.4
2018-10-06T13:25:05.247Z,25.5
2018-10-06T13:30:05.174Z,25.7
2018-10-06T13:35:03.136Z,25.7
2018-10-06T13:40:08.263Z,26
2018-10-06T13:45:35.407Z,26.5
2018-10-06T13:50:13.161Z,26.9
2018-10-06T13:55:10.035Z,27.4
2018-10-06T14:00:15.130Z,26.8
2018-10-06T14:05:23.242Z,25.8
2018-10-06T14:10:08.152Z,25.2
2018-10-06T14:15:17.861Z,25.1
2018-10-06T14:20:05.837Z,25.2
2018-10-06T14:25:05.342Z,25.2
2018-10-06T14:30:05.529Z,24.9
2018-10-06T14:35:05.886Z,24.5
2018-10-06T14:40:28.121Z,24.1
2018-10-06T14:45:30.667Z,23.9
2018-10-06T14:50:05.684Z,23.6
2018-10-06T14:55:02.834Z,23.6
2018-10-06T15:00:03.245Z,23.4
2018-10-06T15:05:10.309Z,22.9
2018-10-06T15:10:21.052Z,22.6
2018-10-06T15:15:02.946Z,22.6
2018-10-06T15:20:05.062Z,22.2
2018-10-06T15:25:05.471Z,22
2018-10-06T15:30:08.033Z,21.8
2018-10-06T15:35:15.075Z,21.6
2018-10-06T15:40:08.163Z,21.5
2018-10-06T15:45:22.673Z,21.3
2018-10-06T15:50:03.155Z,21.3
2018-10-06T15:55:20.212Z,20.9
2018-10-06T16:00:07.671Z,20.8
2018-10-06T16:05:18.271Z,20.6
2018-10-06T16:10:11.019Z,20.5
2018-10-06T16:15:18.059Z,20.3
2018-10-06T16:20:07.613Z,20.2
2018-10-06T16:25:05.472Z,20.1
2018-10-06T16:30:02.921Z,20.1
2018-10-06T16:35:08.439Z,19.8
2018-10-06T16:40:03.332Z,19.7
2018-10-06T16:45:10.373Z,19.5
2018-10-06T16:50:02.764Z,19.5
2018-10-06T16:55:03.236Z,19.4
2018-10-06T17:00:05.348Z,19.1
2018-10-06T17:05:02.595Z,19.1
2018-10-06T17:10:05.205Z,18.9
2018-10-06T17:15:03.259Z,18.8
2018-10-06T17:20:10.331Z,18.6
2018-10-06T17:25:03.389Z,18.6
2018-10-06T17:30:12.929Z,18.4
2018-10-06T17:35:36.151Z,18.4
2018-10-06T17:40:05.733Z,18.3
2018-10-06T17:45:18.075Z,18.1
2018-10-06T17:55:05.255Z,18
2018-10-06T18:00:05.286Z,17.9
2018-10-06T18:05:18.439Z,17.8
2018-10-06T18:10:03.352Z,17.8
2018-10-06T18:15:02.797Z,17.8
2018-10-06T18:20:38.881Z,17.7
2018-10-06T18:25:02.457Z,17.7
2018-10-06T18:30:18.067Z,17.6
2018-10-06T18:35:10.911Z,17.6
2018-10-06T18:40:20.875Z,17.5
2018-10-06T18:45:07.644Z,17.4
2018-10-06T18:50:18.265Z,17.4
2018-10-06T18:55:20.482Z,17.4
2018-10-06T19:00:02.868Z,17.4
2018-10-06T19:05:12.891Z,17.2
2018-10-06T19:10:05.387Z,17.2
2018-10-06T19:15:04.935Z,17.2
2018-10-06T19:20:25.531Z,17.1
2018-10-06T19:25:10.514Z,17
2018-10-06T19:35:05.774Z,16.9
2018-10-06T19:40:07.735Z,16.8
2018-10-06T19:45:08.174Z,16.7
2018-10-06T19:50:02.530Z,16.7
2018-10-06T19:55:05.650Z,16.6
2018-10-06T20:00:03.034Z,16.6
2018-10-06T20:05:17.845Z,16.5
2018-10-06T20:10:07.751Z,16.4
2018-10-06T20:15:05.630Z,16.4
2018-10-06T20:20:25.843Z,16.3
2018-10-06T20:25:18.423Z,16.3
2018-10-06T20:30:07.874Z,16.2
2018-10-06T20:40:18.212Z,16.2
2018-10-06T20:45:15.383Z,16.2
2018-10-06T20:50:18.172Z,16.2
2018-10-06T20:55:05.902Z,16.2
2018-10-06T21:00:10.831Z,16.1
2018-10-06T21:05:10.241Z,16.1
2018-10-06T21:15:04.955Z,16.1
2018-10-06T21:20:07.567Z,16
2018-10-06T21:25:02.888Z,16
2018-10-06T21:30:03.298Z,16
2018-10-06T21:35:05.285Z,15.9
2018-10-06T21:40:05.696Z,15.9
2018-10-06T21:45:05.114Z,15.9
2018-10-06T21:50:15.236Z,15.8
2018-10-06T21:55:02.835Z,15.8
2018-10-06T22:00:05.731Z,15.8
2018-10-06T22:05:15.226Z,3
2018-10-06T22:10:08.209Z,15.7
2018-10-06T22:15:02.571Z,15.7
2018-10-06T22:20:15.916Z,15.8
2018-10-06T22:25:02.564Z,15.8
2018-10-06T22:30:05.573Z,15.8
2018-10-06T22:35:30.254Z,15.7
2018-10-06T22:40:28.455Z,15.7
2018-10-06T22:45:05.367Z,15.7
2018-10-06T22:50:07.876Z,15.6
2018-10-06T22:55:05.757Z,15.6
2018-10-06T23:00:38.557Z,15.5
2018-10-06T23:05:38.376Z,15.5
2018-10-06T23:10:05.814Z,15.4
2018-10-06T23:15:38.070Z,15.3
2018-10-06T23:20:05.051Z,15.3
2018-10-06T23:25:18.169Z,15.3
2018-10-06T23:30:07.711Z,15.3
2018-10-06T23:35:18.205Z,15.3
2018-10-06T23:45:04.901Z,15.3
2018-10-06T23:50:31.094Z,15.2
2018-10-06T23:55:37.880Z,15.2
