createdAt,value
2018-05-18T00:01:16.172Z,101141.89
2018-05-18T00:03:43.673Z,101140.79
2018-05-18T00:06:11.092Z,101150.31
2018-05-18T00:08:38.488Z,101140.66
2018-05-18T00:11:05.901Z,101132.53
2018-05-18T00:13:33.312Z,101137.34
2018-05-18T00:16:00.706Z,101136.23
2018-05-18T00:18:28.107Z,101137.55
2018-05-18T00:20:55.529Z,101137.05
2018-05-18T00:23:22.937Z,101138.99
2018-05-18T00:25:50.337Z,101137.42
2018-05-18T00:28:17.743Z,101143.86
2018-05-18T00:30:45.139Z,101134.11
2018-05-18T00:33:12.558Z,101137.48
2018-05-18T00:35:40.065Z,101139.06
2018-05-18T00:38:07.457Z,101148.79
2018-05-18T00:40:34.962Z,101149.33
2018-05-18T00:43:02.428Z,101147.27
2018-05-18T00:45:29.881Z,101145.89
2018-05-18T00:47:57.285Z,101139.78
2018-05-18T00:50:24.720Z,101139.59
2018-05-18T00:52:52.094Z,101141.41
2018-05-18T00:55:31.501Z,101142.88
2018-05-18T00:57:58.905Z,101145.87
2018-05-18T01:00:26.318Z,101147.08
2018-05-18T01:02:53.718Z,101150.59
2018-05-18T01:05:21.126Z,101152.27
2018-05-18T01:07:48.550Z,101153.07
2018-05-18T01:10:15.952Z,101154.41
2018-05-18T01:12:43.350Z,101157.12
2018-05-18T01:15:10.756Z,101155.37
2018-05-18T01:17:38.201Z,101152.49
2018-05-18T01:20:05.656Z,101158.08
2018-05-18T01:22:33.065Z,101160.84
2018-05-18T01:25:00.487Z,101154.29
2018-05-18T01:27:27.896Z,101153.27
2018-05-18T01:29:55.280Z,101152.00
2018-05-18T01:32:22.710Z,101159.08
2018-05-18T01:34:50.193Z,101157.85
2018-05-18T01:37:17.605Z,101160.13
2018-05-18T01:39:45.005Z,101153.72
2018-05-18T01:42:12.479Z,101155.68
2018-05-18T01:44:39.905Z,101152.61
2018-05-18T01:47:07.318Z,101149.13
2018-05-18T01:49:34.730Z,101143.91
2018-05-18T01:52:02.192Z,101140.36
2018-05-18T01:54:29.590Z,101147.86
2018-05-18T01:56:56.980Z,101152.02
2018-05-18T01:59:24.385Z,101154.29
2018-05-18T02:01:51.830Z,101152.67
2018-05-18T02:04:19.241Z,101163.17
2018-05-18T02:06:46.714Z,101158.54
2018-05-18T02:09:14.124Z,101161.23
2018-05-18T02:11:41.541Z,101168.27
2018-05-18T02:14:08.952Z,101162.38
2018-05-18T02:16:36.356Z,101162.02
2018-05-18T02:19:03.785Z,101158.00
2018-05-18T02:21:31.260Z,101156.50
2018-05-18T02:23:58.717Z,101159.57
2018-05-18T02:26:26.117Z,101146.02
2018-05-18T02:28:53.528Z,101148.33
2018-05-18T02:31:20.944Z,101141.46
2018-05-18T02:33:49.312Z,101140.98
2018-05-18T02:36:16.717Z,101141.03
2018-05-18T02:38:44.130Z,101144.27
2018-05-18T02:41:11.522Z,101144.74
2018-05-18T02:43:38.966Z,101146.02
2018-05-18T02:46:06.363Z,101151.72
2018-05-18T02:48:33.782Z,101149.14
2018-05-18T02:51:01.198Z,101150.09
2018-05-18T02:53:28.603Z,101150.64
2018-05-18T02:55:56.939Z,101149.13
2018-05-18T02:58:24.337Z,101147.52
2018-05-18T03:00:51.793Z,101144.50
2018-05-18T03:03:19.233Z,101138.87
2018-05-18T03:05:46.710Z,101142.11
2018-05-18T03:08:14.113Z,101148.83
2018-05-18T03:10:41.636Z,101148.17
2018-05-18T03:13:09.067Z,101146.96
2018-05-18T03:15:36.465Z,101147.31
2018-05-18T03:18:03.909Z,101141.34
2018-05-18T03:20:31.350Z,101147.69
2018-05-18T03:22:58.819Z,101147.45
2018-05-18T03:25:26.225Z,101149.27
2018-05-18T03:27:53.665Z,101150.03
2018-05-18T03:30:21.071Z,101149.97
2018-05-18T03:32:48.553Z,101152.62
2018-05-18T03:35:15.977Z,101152.42
2018-05-18T03:37:43.374Z,101142.95
2018-05-18T03:40:10.795Z,101148.22
2018-05-18T03:42:38.212Z,101146.98
2018-05-18T03:45:05.611Z,101149.50
2018-05-18T03:47:33.027Z,101154.85
2018-05-18T03:50:00.510Z,101150.41
2018-05-18T03:52:27.910Z,101144.33
2018-05-18T03:54:55.310Z,101146.02
2018-05-18T03:57:22.706Z,101149.74
2018-05-18T03:59:50.695Z,101143.44
2018-05-18T04:02:30.085Z,101147.82
2018-05-18T04:05:09.424Z,101152.39
2018-05-18T04:10:41.409Z,101160.13
2018-05-18T04:13:08.815Z,101160.44
2018-05-18T04:15:36.217Z,101164.05
2018-05-18T04:18:03.741Z,101162.11
2018-05-18T04:20:31.141Z,101166.81
2018-05-18T04:22:58.537Z,101171.30
2018-05-18T04:25:25.947Z,101173.88
2018-05-18T04:27:53.368Z,101176.34
2018-05-18T04:30:20.892Z,101172.39
2018-05-18T04:32:48.217Z,101178.57
2018-05-18T04:35:15.621Z,101175.63
2018-05-18T04:37:43.011Z,101182.64
2018-05-18T04:40:10.409Z,101189.87
2018-05-18T04:42:37.797Z,101184.62
2018-05-18T04:45:05.257Z,101184.98
2018-05-18T04:47:32.731Z,101190.31
2018-05-18T04:50:00.130Z,101191.52
2018-05-18T04:52:27.517Z,101196.28
2018-05-18T04:54:54.922Z,101194.48
2018-05-18T04:57:22.423Z,101196.11
2018-05-18T04:59:49.863Z,101201.81
2018-05-18T05:02:17.273Z,101198.83
2018-05-18T05:04:44.773Z,101204.84
2018-05-18T05:07:12.201Z,101205.23
2018-05-18T05:09:39.646Z,101205.01
2018-05-18T05:12:07.183Z,101203.12
2018-05-18T05:14:34.661Z,101199.56
2018-05-18T05:17:02.069Z,101206.70
2018-05-18T05:19:29.483Z,101208.90
2018-05-18T05:21:56.869Z,101215.89
2018-05-18T05:24:24.272Z,101213.47
2018-05-18T05:26:51.677Z,101213.84
2018-05-18T05:29:19.102Z,101216.28
2018-05-18T05:31:46.563Z,101217.87
2018-05-18T05:34:13.986Z,101216.63
2018-05-18T05:36:41.501Z,101216.06
2018-05-18T05:39:08.942Z,101212.83
2018-05-18T05:41:36.351Z,101222.69
2018-05-18T05:44:03.838Z,101229.44
2018-05-18T05:46:31.245Z,101225.48
2018-05-18T05:48:58.677Z,101219.55
2018-05-18T05:51:26.105Z,101228.59
2018-05-18T05:53:53.525Z,101221.12
2018-05-18T05:56:20.917Z,101216.98
2018-05-18T05:58:48.344Z,101223.37
2018-05-18T06:01:15.757Z,101232.03
2018-05-18T06:03:43.152Z,101239.98
2018-05-18T06:06:10.653Z,101242.38
2018-05-18T06:08:38.069Z,101239.67
2018-05-18T06:11:05.479Z,101243.81
2018-05-18T06:13:32.881Z,101241.41
2018-05-18T06:16:00.284Z,101246.05
2018-05-18T06:18:27.699Z,101251.20
2018-05-18T06:20:55.097Z,101256.63
2018-05-18T06:23:22.567Z,101255.11
2018-05-18T06:25:50.009Z,101254.77
2018-05-18T06:28:17.410Z,101258.15
2018-05-18T06:30:44.831Z,101255.89
2018-05-18T06:33:12.257Z,101257.28
2018-05-18T06:35:39.666Z,101268.09
2018-05-18T06:38:07.103Z,101263.81
2018-05-18T06:40:34.545Z,101264.42
2018-05-18T06:43:01.936Z,101260.63
2018-05-18T06:45:29.346Z,101264.23
2018-05-18T06:47:56.855Z,101266.80
2018-05-18T06:50:24.253Z,101268.17
2018-05-18T06:52:51.693Z,101267.95
2018-05-18T06:55:19.092Z,101270.98
2018-05-18T06:57:46.500Z,101272.05
2018-05-18T07:00:13.899Z,101273.55
2018-05-18T07:02:41.304Z,101267.08
2018-05-18T07:05:08.705Z,101268.08
2018-05-18T07:07:36.110Z,101269.53
2018-05-18T07:10:03.497Z,101266.17
2018-05-18T07:12:30.908Z,101269.61
2018-05-18T07:14:58.320Z,101272.10
2018-05-18T07:17:25.730Z,101266.73
2018-05-18T07:19:53.133Z,101274.59
2018-05-18T07:22:20.596Z,101270.14
2018-05-18T07:24:47.994Z,101276.45
2018-05-18T07:27:15.419Z,101274.30
2018-05-18T07:29:42.951Z,101278.77
2018-05-18T07:32:10.362Z,101284.20
2018-05-18T07:34:37.762Z,101282.33
2018-05-18T07:37:05.173Z,101282.24
2018-05-18T07:39:32.601Z,101278.59
2018-05-18T07:42:00.069Z,101287.66
2018-05-18T07:44:27.473Z,101285.22
2018-05-18T07:46:54.882Z,101283.77
2018-05-18T07:49:22.297Z,101285.08
2018-05-18T07:51:49.686Z,101289.80
2018-05-18T07:54:17.088Z,101280.04
2018-05-18T07:56:44.526Z,101280.34
2018-05-18T07:59:11.955Z,101282.52
2018-05-18T08:01:39.388Z,101286.48
2018-05-18T08:04:06.769Z,101278.41
2018-05-18T08:06:34.165Z,101289.94
2018-05-18T08:09:01.561Z,101284.66
2018-05-18T08:11:29.057Z,101289.06
2018-05-18T08:13:56.373Z,101286.17
2018-05-18T08:16:23.833Z,101297.42
2018-05-18T08:18:51.229Z,101304.48
2018-05-18T08:21:18.645Z,101302.28
2018-05-18T08:23:46.038Z,101302.94
2018-05-18T08:26:13.433Z,101303.66
2018-05-18T08:28:52.595Z,101306.68
2018-05-18T08:31:20.001Z,101313.14
2018-05-18T08:33:47.388Z,101315.21
2018-05-18T08:36:14.880Z,101317.73
2018-05-18T08:38:42.280Z,101316.05
2018-05-18T08:41:09.784Z,101319.02
2018-05-18T08:43:37.169Z,101317.03
2018-05-18T08:46:04.678Z,101327.45
2018-05-18T08:48:32.081Z,101323.39
2018-05-18T08:50:59.493Z,101325.88
2018-05-18T08:53:26.881Z,101326.62
2018-05-18T08:55:54.312Z,101326.07
2018-05-18T08:58:21.745Z,101332.16
2018-05-18T09:00:49.211Z,101332.64
2018-05-18T09:03:16.630Z,101325.83
2018-05-18T09:05:44.087Z,101335.01
2018-05-18T09:08:11.585Z,101328.23
2018-05-18T09:10:39.158Z,101330.72
2018-05-18T09:13:06.560Z,101328.14
2018-05-18T09:15:33.975Z,101333.86
2018-05-18T09:18:01.498Z,101328.37
2018-05-18T09:20:29.001Z,101331.48
2018-05-18T09:22:56.412Z,101332.91
2018-05-18T09:25:23.809Z,101337.54
2018-05-18T09:27:51.226Z,101335.70
2018-05-18T09:30:18.733Z,101333.72
2018-05-18T09:32:46.150Z,101335.45
2018-05-18T09:35:13.537Z,101326.99
2018-05-18T09:37:40.984Z,101328.16
2018-05-18T09:40:08.377Z,101327.04
2018-05-18T09:42:35.781Z,101332.22
2018-05-18T09:45:03.317Z,101330.48
2018-05-18T09:47:30.685Z,101327.05
2018-05-18T09:49:58.085Z,101328.97
2018-05-18T09:52:25.493Z,101329.61
2018-05-18T09:54:53.155Z,101333.83
2018-05-18T09:57:20.497Z,101331.95
2018-05-18T09:59:47.895Z,101331.70
2018-05-18T10:02:15.412Z,101332.00
2018-05-18T10:04:42.862Z,101330.62
2018-05-18T10:07:10.314Z,101327.88
2018-05-18T10:09:37.716Z,101323.12
2018-05-18T10:12:05.225Z,101332.21
2018-05-18T10:14:32.693Z,101328.09
2018-05-18T10:17:00.087Z,101328.44
2018-05-18T10:19:27.617Z,101333.66
2018-05-18T10:21:55.005Z,101335.59
2018-05-18T10:24:22.425Z,101340.09
2018-05-18T10:26:49.825Z,101342.86
2018-05-18T10:29:17.247Z,101352.66
2018-05-18T10:31:44.633Z,101352.03
2018-05-18T10:34:12.045Z,101347.12
2018-05-18T10:36:39.466Z,101345.47
2018-05-18T10:39:06.913Z,101345.48
2018-05-18T10:41:34.373Z,101349.52
2018-05-18T10:44:01.832Z,101350.47
2018-05-18T10:46:29.285Z,101342.77
2018-05-18T10:48:57.625Z,101343.41
2018-05-18T10:51:25.021Z,101348.05
2018-05-18T10:53:52.478Z,101351.63
2018-05-18T10:56:19.934Z,101353.83
2018-05-18T10:58:47.345Z,101351.45
2018-05-18T11:01:14.984Z,101353.02
2018-05-18T11:03:42.407Z,101351.48
2018-05-18T11:06:09.831Z,101352.91
2018-05-18T11:08:37.332Z,101359.24
2018-05-18T11:11:04.713Z,101351.83
2018-05-18T11:13:32.111Z,101358.82
2018-05-18T11:15:59.531Z,101357.62
2018-05-18T11:18:26.966Z,101350.21
2018-05-18T11:20:54.352Z,101349.81
2018-05-18T11:23:21.748Z,101355.27
2018-05-18T11:25:49.209Z,101349.56
2018-05-18T11:28:16.685Z,101353.26
2018-05-18T11:30:44.129Z,101353.66
2018-05-18T11:33:11.575Z,101355.56
2018-05-18T11:35:38.953Z,101349.14
2018-05-18T11:38:06.361Z,101349.06
2018-05-18T11:40:33.803Z,101351.97
2018-05-18T11:43:01.370Z,101359.52
2018-05-18T11:45:28.771Z,101352.52
2018-05-18T11:47:57.175Z,101351.05
2018-05-18T11:50:24.610Z,101346.13
2018-05-18T11:52:52.041Z,101347.48
2018-05-18T11:55:19.433Z,101350.54
2018-05-18T11:57:46.848Z,101354.89
2018-05-18T12:00:14.324Z,101345.70
2018-05-18T12:02:41.823Z,101346.58
2018-05-18T12:05:09.225Z,101351.11
2018-05-18T12:07:36.628Z,101348.22
2018-05-18T12:10:04.048Z,101350.83
2018-05-18T12:12:31.550Z,101348.30
2018-05-18T12:14:58.953Z,101352.06
2018-05-18T12:17:26.353Z,101351.48
2018-05-18T12:19:53.817Z,101345.04
2018-05-18T12:22:21.255Z,101343.34
2018-05-18T12:24:48.677Z,101337.38
2018-05-18T12:27:16.780Z,101341.48
2018-05-18T12:29:44.209Z,101337.76
2018-05-18T12:32:11.596Z,101329.69
2018-05-18T12:34:39.020Z,101333.83
2018-05-18T12:37:06.393Z,101319.33
2018-05-18T12:39:33.821Z,101324.07
2018-05-18T12:42:01.257Z,101323.55
2018-05-18T12:44:28.816Z,101326.20
2018-05-18T12:46:56.227Z,101324.28
2018-05-18T12:49:23.653Z,101317.17
2018-05-18T12:51:51.092Z,101317.59
2018-05-18T12:54:18.567Z,101316.61
2018-05-18T12:56:46.049Z,101317.90
2018-05-18T12:59:13.560Z,101318.10
2018-05-18T13:01:40.979Z,101315.83
2018-05-18T13:04:08.534Z,101322.06
2018-05-18T13:06:35.941Z,101317.53
2018-05-18T13:09:03.391Z,101323.12
2018-05-18T13:11:30.962Z,101321.98
2018-05-18T13:13:58.989Z,101322.73
2018-05-18T13:16:26.512Z,101324.77
2018-05-18T13:18:53.900Z,101321.59
2018-05-18T13:21:21.301Z,101320.73
2018-05-18T13:23:48.738Z,101319.20
2018-05-18T13:26:16.138Z,101317.59
2018-05-18T13:28:43.577Z,101324.34
2018-05-18T13:31:10.976Z,101315.41
2018-05-18T13:33:38.378Z,101323.00
2018-05-18T13:36:05.825Z,101318.37
2018-05-18T13:38:33.261Z,101321.78
2018-05-18T13:41:00.634Z,101317.77
2018-05-18T13:43:28.037Z,101307.83
2018-05-18T13:45:55.445Z,101315.36
2018-05-18T13:48:22.857Z,101306.21
2018-05-18T13:50:50.278Z,101309.41
2018-05-18T13:53:17.736Z,101308.59
2018-05-18T13:55:45.130Z,101308.52
2018-05-18T13:58:12.567Z,101305.55
2018-05-18T14:00:39.977Z,101300.74
2018-05-18T14:03:07.405Z,101307.34
2018-05-18T14:05:34.829Z,101313.89
2018-05-18T14:08:02.265Z,101305.67
2018-05-18T14:10:29.657Z,101304.04
2018-05-18T14:12:57.060Z,101301.87
2018-05-18T14:15:24.445Z,101304.78
2018-05-18T14:17:51.865Z,101300.59
2018-05-18T14:20:19.257Z,101303.07
2018-05-18T14:22:46.689Z,101305.70
2018-05-18T14:25:14.131Z,101300.23
2018-05-18T14:27:41.588Z,101305.63
2018-05-18T14:30:09.070Z,101293.34
2018-05-18T14:32:36.465Z,101302.38
2018-05-18T14:35:03.954Z,101298.97
2018-05-18T14:37:31.350Z,101292.52
2018-05-18T14:39:58.777Z,101297.49
2018-05-18T14:42:26.203Z,101289.81
2018-05-18T14:44:53.687Z,101294.03
2018-05-18T14:47:21.384Z,101298.34
2018-05-18T14:49:48.810Z,101298.72
2018-05-18T14:52:16.289Z,101294.09
2018-05-18T14:54:43.711Z,101292.31
2018-05-18T14:57:11.144Z,101289.27
2018-05-18T14:59:38.603Z,101289.94
2018-05-18T15:02:06.574Z,101294.36
2018-05-18T15:04:33.976Z,101294.63
2018-05-18T15:07:01.494Z,101295.63
2018-05-18T15:09:28.901Z,101293.00
2018-05-18T15:11:56.389Z,101292.94
2018-05-18T15:14:23.801Z,101296.82
2018-05-18T15:16:51.286Z,101292.88
2018-05-18T15:19:18.705Z,101286.14
2018-05-18T15:21:46.179Z,101285.44
2018-05-18T15:24:13.583Z,101291.86
2018-05-18T15:26:41.085Z,101290.99
2018-05-18T15:29:08.557Z,101294.52
2018-05-18T15:31:36.001Z,101290.30
2018-05-18T15:34:03.410Z,101290.50
2018-05-18T15:36:30.936Z,101285.77
2018-05-18T15:38:58.363Z,101287.54
2018-05-18T15:41:25.766Z,101293.12
2018-05-18T15:43:53.177Z,101290.88
2018-05-18T15:46:20.582Z,101290.36
2018-05-18T15:48:47.992Z,101288.82
2018-05-18T15:51:15.465Z,101290.38
2018-05-18T15:53:42.871Z,101287.98
2018-05-18T15:56:10.399Z,101286.22
2018-05-18T15:58:37.840Z,101280.63
2018-05-18T16:01:05.304Z,101285.27
2018-05-18T16:03:32.721Z,101278.05
2018-05-18T16:06:00.126Z,101269.20
2018-05-18T16:08:27.529Z,101276.36
2018-05-18T16:10:54.941Z,101273.87
2018-05-18T16:13:22.345Z,101274.90
2018-05-18T16:15:49.753Z,101270.56
2018-05-18T16:18:17.297Z,101266.42
2018-05-18T16:20:44.778Z,101273.01
2018-05-18T16:23:12.274Z,101267.22
2018-05-18T16:25:39.747Z,101265.52
2018-05-18T16:28:07.207Z,101262.85
2018-05-18T16:30:34.597Z,101262.22
2018-05-18T16:33:02.099Z,101270.65
2018-05-18T16:35:29.565Z,101267.13
2018-05-18T16:37:56.993Z,101265.51
2018-05-18T16:40:24.562Z,101265.66
2018-05-18T16:42:51.977Z,101269.20
2018-05-18T16:45:19.401Z,101273.36
2018-05-18T16:47:46.805Z,101268.38
2018-05-18T16:50:14.265Z,101263.52
2018-05-18T16:52:41.701Z,101261.33
2018-05-18T16:55:09.166Z,101268.71
2018-05-18T16:57:36.565Z,101262.34
2018-05-18T17:00:04.086Z,101268.69
2018-05-18T17:02:31.476Z,101270.03
2018-05-18T17:04:58.989Z,101275.64
2018-05-18T17:07:26.457Z,101275.50
2018-05-18T17:09:53.899Z,101271.58
2018-05-18T17:12:21.360Z,101274.27
2018-05-18T17:14:48.729Z,101278.80
2018-05-18T17:17:16.185Z,101272.52
2018-05-18T17:19:43.602Z,101284.17
2018-05-18T17:22:10.987Z,101280.56
2018-05-18T17:24:38.402Z,101278.00
2018-05-18T17:27:05.802Z,101274.41
2018-05-18T17:29:33.263Z,101276.39
2018-05-18T17:32:00.710Z,101272.33
2018-05-18T17:34:28.110Z,101271.80
2018-05-18T17:36:55.521Z,101271.80
2018-05-18T17:39:22.941Z,101268.80
2018-05-18T17:41:50.345Z,101268.52
2018-05-18T17:44:17.785Z,101264.33
2018-05-18T17:46:45.251Z,101263.64
2018-05-18T17:49:12.657Z,101264.27
2018-05-18T17:51:40.369Z,101268.45
2018-05-18T17:54:07.860Z,101263.87
2018-05-18T17:56:35.254Z,101267.81
2018-05-18T17:59:02.686Z,101276.28
2018-05-18T18:01:30.142Z,101266.58
2018-05-18T18:03:57.572Z,101268.28
2018-05-18T18:06:24.977Z,101267.33
2018-05-18T18:08:52.385Z,101263.23
2018-05-18T18:11:19.799Z,101265.30
2018-05-18T18:13:47.201Z,101265.53
2018-05-18T18:16:14.689Z,101267.36
2018-05-18T18:18:42.146Z,101264.86
2018-05-18T18:21:09.565Z,101273.03
2018-05-18T18:23:37.523Z,101267.41
2018-05-18T18:26:05.139Z,101277.17
2018-05-18T18:28:32.562Z,101276.93
2018-05-18T18:30:59.952Z,101277.59
2018-05-18T18:33:27.342Z,101280.09
2018-05-18T18:35:54.750Z,101278.16
2018-05-18T18:38:22.926Z,101278.45
2018-05-18T18:40:50.377Z,101281.96
2018-05-18T18:43:17.781Z,101287.14
2018-05-18T18:45:45.189Z,101288.05
2018-05-18T18:48:12.593Z,101292.35
2018-05-18T18:50:40.010Z,101284.71
2018-05-18T18:53:07.470Z,101284.30
2018-05-18T18:55:34.919Z,101284.57
2018-05-18T18:58:02.418Z,101294.67
2018-05-18T19:00:29.820Z,101293.42
2018-05-18T19:02:57.296Z,101302.60
2018-05-18T19:05:24.769Z,101302.33
2018-05-18T19:07:52.212Z,101301.68
2018-05-18T19:10:19.614Z,101299.44
2018-05-18T19:12:47.049Z,101307.09
2018-05-18T19:15:14.466Z,101310.94
2018-05-18T19:17:41.873Z,101313.86
2018-05-18T19:20:09.343Z,101316.77
2018-05-18T19:22:36.754Z,101321.66
2018-05-18T19:25:04.208Z,101321.90
2018-05-18T19:27:31.714Z,101319.84
2018-05-18T19:29:59.149Z,101322.34
2018-05-18T19:32:26.648Z,101324.75
2018-05-18T19:34:54.482Z,101322.69
2018-05-18T19:37:21.893Z,101330.73
2018-05-18T19:39:49.320Z,101327.94
2018-05-18T19:42:16.734Z,101322.37
2018-05-18T19:44:44.200Z,101327.00
2018-05-18T19:47:11.701Z,101329.34
2018-05-18T19:49:39.134Z,101334.19
2018-05-18T19:52:06.594Z,101335.09
2018-05-18T19:54:34.028Z,101336.88
2018-05-18T19:57:01.467Z,101332.05
2018-05-18T19:59:28.957Z,101338.16
2018-05-18T20:01:56.366Z,101335.66
2018-05-18T20:04:23.756Z,101334.84
2018-05-18T20:06:51.173Z,101333.50
2018-05-18T20:09:18.572Z,101342.08
2018-05-18T20:11:46.022Z,101349.25
2018-05-18T20:14:13.444Z,101345.73
2018-05-18T20:16:40.886Z,101347.19
2018-05-18T20:19:08.302Z,101347.19
2018-05-18T20:21:35.793Z,101350.33
2018-05-18T20:24:03.201Z,101352.43
2018-05-18T20:26:30.696Z,101345.28
2018-05-18T20:28:58.171Z,101354.95
2018-05-18T20:31:25.620Z,101354.59
2018-05-18T20:33:53.493Z,101357.00
2018-05-18T20:36:20.949Z,101355.95
2018-05-18T20:38:48.358Z,101361.45
2018-05-18T20:41:15.818Z,101363.62
2018-05-18T20:43:44.289Z,101355.61
2018-05-18T20:46:11.762Z,101360.33
2018-05-18T20:48:40.125Z,101360.50
2018-05-18T20:51:07.574Z,101362.34
2018-05-18T20:53:35.025Z,101363.61
2018-05-18T20:56:02.465Z,101364.81
2018-05-18T20:58:29.920Z,101364.92
2018-05-18T21:00:57.269Z,101371.89
2018-05-18T21:03:24.696Z,101365.54
2018-05-18T21:05:52.080Z,101366.64
2018-05-18T21:08:19.481Z,101363.17
2018-05-18T21:10:46.892Z,101365.16
2018-05-18T21:13:14.307Z,101366.06
2018-05-18T21:15:41.729Z,101365.97
2018-05-18T21:18:09.165Z,101368.38
2018-05-18T21:20:36.592Z,101370.56
2018-05-18T21:23:04.001Z,101371.58
2018-05-18T21:25:31.408Z,101375.31
2018-05-18T21:27:58.900Z,101374.81
2018-05-18T21:30:26.336Z,101377.83
2018-05-18T21:32:53.720Z,101376.12
2018-05-18T21:35:21.117Z,101376.97
2018-05-18T21:37:48.637Z,101379.53
2018-05-18T21:40:16.094Z,101383.50
2018-05-18T21:42:43.538Z,101373.55
2018-05-18T21:45:10.986Z,101375.91
2018-05-18T21:47:38.378Z,101376.42
2018-05-18T21:50:05.809Z,101381.64
2018-05-18T21:52:33.223Z,101385.67
2018-05-18T21:55:00.694Z,101382.11
2018-05-18T21:57:28.093Z,101387.30
2018-05-18T21:59:55.485Z,101382.68
2018-05-18T22:02:22.953Z,101383.59
2018-05-18T22:04:50.351Z,101388.52
2018-05-18T22:07:17.765Z,101388.19
2018-05-18T22:09:45.182Z,101393.14
2018-05-18T22:12:12.692Z,101393.92
2018-05-18T22:14:40.149Z,101396.19
2018-05-18T22:17:07.542Z,101393.22
2018-05-18T22:19:34.945Z,101393.67
2018-05-18T22:22:02.683Z,101392.42
2018-05-18T22:24:30.070Z,101392.80
2018-05-18T22:26:57.470Z,101389.95
2018-05-18T22:29:24.878Z,101389.97
2018-05-18T22:31:52.293Z,101388.64
2018-05-18T22:34:19.685Z,101384.94
2018-05-18T22:36:47.103Z,101380.26
2018-05-18T22:39:14.491Z,101376.64
2018-05-18T22:41:41.895Z,101381.09
2018-05-18T22:44:09.293Z,101376.17
2018-05-18T22:46:36.710Z,101373.33
2018-05-18T22:49:04.185Z,101379.89
2018-05-18T22:51:31.653Z,101381.20
2018-05-18T22:53:59.050Z,101374.20
2018-05-18T22:56:26.471Z,101372.02
2018-05-18T22:58:53.900Z,101380.04
2018-05-18T23:01:21.305Z,101371.73
2018-05-18T23:03:48.801Z,101370.41
2018-05-18T23:06:16.225Z,101369.90
2018-05-18T23:08:43.662Z,101372.37
2018-05-18T23:11:11.117Z,101372.86
2018-05-18T23:13:38.582Z,101370.34
2018-05-18T23:16:05.986Z,101370.41
2018-05-18T23:18:33.392Z,101369.14
2018-05-18T23:21:00.854Z,101366.36
2018-05-18T23:23:28.254Z,101372.89
2018-05-18T23:25:55.684Z,101376.67
2018-05-18T23:28:23.106Z,101378.23
2018-05-18T23:30:50.525Z,101381.44
2018-05-18T23:33:17.921Z,101379.94
2018-05-18T23:35:45.326Z,101375.80
2018-05-18T23:38:12.712Z,101370.91
2018-05-18T23:40:40.189Z,101382.59
2018-05-18T23:43:07.605Z,101376.94
2018-05-18T23:45:35.009Z,101373.67
2018-05-18T23:48:02.437Z,101375.84
2018-05-18T23:50:29.829Z,101372.22
2018-05-18T23:52:57.310Z,101369.16
2018-05-18T23:55:24.655Z,101372.91
2018-05-18T23:57:52.137Z,101369.09
