createdAt,value
2018-07-25T00:01:37.344Z,101049.84
2018-07-25T00:06:29.990Z,101044.15
2018-07-25T00:11:22.620Z,101039.12
2018-07-25T00:16:15.250Z,101043.36
2018-07-25T00:21:07.958Z,101040.83
2018-07-25T00:26:00.566Z,101036.83
2018-07-25T00:30:53.201Z,101041.77
2018-07-25T00:35:45.868Z,101036.29
2018-07-25T00:40:38.532Z,101026.19
2018-07-25T00:45:31.287Z,101029.78
2018-07-25T00:50:23.923Z,101031.66
2018-07-25T00:55:16.571Z,101028.16
2018-07-25T01:00:09.176Z,101030.50
2018-07-25T01:05:01.884Z,101025.23
2018-07-25T01:09:54.628Z,101032.24
2018-07-25T01:14:47.189Z,101033.46
2018-07-25T01:19:39.815Z,101030.01
2018-07-25T01:24:32.518Z,101023.59
2018-07-25T01:29:25.115Z,101029.02
2018-07-25T01:34:17.794Z,101023.09
2018-07-25T01:39:11.010Z,101031.72
2018-07-25T01:44:03.628Z,101028.60
2018-07-25T01:48:56.272Z,101038.28
2018-07-25T01:53:48.969Z,101047.41
2018-07-25T01:58:44.478Z,101051.06
2018-07-25T02:03:37.125Z,101050.30
2018-07-25T02:08:29.843Z,101055.29
2018-07-25T02:13:22.527Z,101057.03
2018-07-25T02:18:15.195Z,101057.13
2018-07-25T02:23:07.891Z,101061.75
2018-07-25T02:28:00.551Z,101058.03
2018-07-25T02:32:53.234Z,101061.78
2018-07-25T02:37:45.893Z,101063.45
2018-07-25T02:42:38.541Z,101064.32
2018-07-25T02:47:31.274Z,101058.65
2018-07-25T02:52:23.943Z,101058.39
2018-07-25T02:57:16.569Z,101063.73
2018-07-25T03:02:09.276Z,101069.05
2018-07-25T03:07:01.893Z,101065.80
2018-07-25T03:11:54.529Z,101072.41
2018-07-25T03:16:47.147Z,101080.14
2018-07-25T03:21:40.136Z,101090.22
2018-07-25T03:26:32.798Z,101091.52
2018-07-25T03:31:25.594Z,101098.14
2018-07-25T03:36:18.190Z,101103.33
2018-07-25T03:41:10.903Z,101096.53
2018-07-25T03:46:03.602Z,101103.08
2018-07-25T03:50:56.355Z,101105.34
2018-07-25T03:55:49.040Z,101111.87
2018-07-25T04:00:41.638Z,101113.03
2018-07-25T04:05:34.245Z,101111.40
2018-07-25T04:10:27.143Z,101114.63
2018-07-25T04:15:19.751Z,101112.70
2018-07-25T04:20:13.925Z,101117.84
2018-07-25T04:25:06.933Z,101121.97
2018-07-25T04:29:59.578Z,101127.72
2018-07-25T04:34:52.490Z,101131.80
2018-07-25T04:39:45.082Z,101129.31
2018-07-25T04:44:37.726Z,101132.66
2018-07-25T04:49:30.401Z,101133.43
2018-07-25T04:54:22.999Z,101130.98
2018-07-25T04:59:15.807Z,101133.91
2018-07-25T05:04:08.570Z,101134.98
2018-07-25T05:09:01.196Z,101128.88
2018-07-25T05:13:53.949Z,101131.33
2018-07-25T05:18:46.693Z,101134.84
2018-07-25T05:23:39.503Z,101135.02
2018-07-25T05:28:32.221Z,101136.61
2018-07-25T05:33:24.847Z,101134.06
2018-07-25T05:38:17.676Z,101133.42
2018-07-25T05:43:10.305Z,101142.70
2018-07-25T05:48:02.968Z,101146.42
2018-07-25T05:52:55.715Z,101145.77
2018-07-25T05:57:48.436Z,101151.08
2018-07-25T06:02:41.058Z,101154.21
2018-07-25T06:07:33.700Z,101146.11
2018-07-25T06:12:26.338Z,101161.45
2018-07-25T06:17:19.288Z,101161.05
2018-07-25T06:22:11.898Z,101159.83
2018-07-25T06:27:04.808Z,101166.83
2018-07-25T06:31:57.377Z,101173.04
2018-07-25T06:36:50.123Z,101174.84
2018-07-25T06:41:42.904Z,101169.23
2018-07-25T06:46:35.620Z,101171.84
2018-07-25T06:51:28.275Z,101177.83
2018-07-25T06:56:21.143Z,101179.63
2018-07-25T07:01:13.748Z,101180.83
2018-07-25T07:06:06.416Z,101182.31
2018-07-25T07:10:59.072Z,101190.06
2018-07-25T07:15:51.718Z,101190.05
2018-07-25T07:20:44.405Z,101189.95
2018-07-25T07:25:36.982Z,101187.78
2018-07-25T07:30:29.647Z,101194.52
2018-07-25T07:35:22.313Z,101191.61
2018-07-25T07:40:14.889Z,101189.75
2018-07-25T07:45:08.048Z,101189.92
2018-07-25T07:50:00.705Z,101191.41
2018-07-25T07:54:53.370Z,101200.19
2018-07-25T07:59:45.934Z,101192.13
2018-07-25T08:04:38.631Z,101196.81
2018-07-25T08:09:31.193Z,101194.84
2018-07-25T08:14:23.798Z,101193.71
2018-07-25T08:19:16.313Z,101188.66
2018-07-25T08:24:08.877Z,101193.66
2018-07-25T08:29:01.471Z,101192.14
2018-07-25T08:33:54.164Z,101186.76
2018-07-25T08:38:46.823Z,101188.16
2018-07-25T08:43:40.634Z,101187.09
2018-07-25T08:48:33.267Z,101176.41
2018-07-25T08:53:26.210Z,101180.64
2018-07-25T08:58:18.814Z,101174.96
2018-07-25T09:03:11.511Z,101187.81
2018-07-25T09:08:04.282Z,101186.64
2018-07-25T09:12:57.004Z,101177.78
2018-07-25T09:17:49.565Z,101181.20
2018-07-25T09:22:42.238Z,101180.39
2018-07-25T09:27:34.885Z,101179.98
2018-07-25T09:32:27.490Z,101176.89
2018-07-25T09:37:20.092Z,101179.54
2018-07-25T09:42:12.768Z,101172.52
2018-07-25T09:47:05.474Z,101175.11
2018-07-25T09:51:57.986Z,101175.39
2018-07-25T09:56:50.681Z,101164.55
2018-07-25T10:01:43.314Z,101169.59
2018-07-25T10:06:35.957Z,101165.15
2018-07-25T10:11:28.748Z,101162.70
2018-07-25T10:16:21.607Z,101163.44
2018-07-25T10:21:14.412Z,101160.70
2018-07-25T10:26:07.096Z,101160.75
2018-07-25T10:30:59.717Z,101158.50
2018-07-25T10:35:52.323Z,101151.64
2018-07-25T10:40:44.998Z,101158.20
2018-07-25T10:45:37.565Z,101153.92
2018-07-25T10:50:30.176Z,101147.02
2018-07-25T10:55:22.806Z,101153.22
2018-07-25T11:00:15.434Z,101146.70
2018-07-25T11:05:08.347Z,101144.83
2018-07-25T11:10:00.945Z,101143.41
2018-07-25T11:14:53.666Z,101143.45
2018-07-25T11:19:46.277Z,101141.17
2018-07-25T11:24:39.072Z,101135.07
2018-07-25T11:29:31.743Z,101138.00
2018-07-25T11:34:24.787Z,101143.08
2018-07-25T11:39:17.568Z,101133.19
2018-07-25T11:44:10.429Z,101132.61
2018-07-25T11:49:03.179Z,101127.12
2018-07-25T11:53:55.955Z,101127.81
2018-07-25T11:58:48.616Z,101123.47
2018-07-25T12:03:41.407Z,101117.92
2018-07-25T12:08:34.038Z,101107.21
2018-07-25T12:13:26.711Z,101101.94
2018-07-25T12:18:19.312Z,101099.62
2018-07-25T12:23:11.991Z,101095.42
2018-07-25T12:28:04.970Z,101092.04
2018-07-25T12:32:57.653Z,101090.84
2018-07-25T12:37:50.280Z,101086.26
2018-07-25T12:42:43.136Z,101074.80
2018-07-25T12:47:35.784Z,101075.98
2018-07-25T12:52:28.414Z,101073.77
2018-07-25T12:57:21.059Z,101064.89
2018-07-25T13:02:14.070Z,101063.28
2018-07-25T13:07:06.797Z,101067.86
2018-07-25T13:12:00.241Z,101058.87
2018-07-25T13:16:53.221Z,101054.76
2018-07-25T13:21:45.873Z,101051.23
2018-07-25T13:26:38.547Z,101054.45
2018-07-25T13:31:31.270Z,101041.32
2018-07-25T13:36:23.971Z,101038.60
2018-07-25T13:41:16.703Z,101030.14
2018-07-25T13:46:09.424Z,101036.61
2018-07-25T13:51:02.039Z,101040.63
2018-07-25T13:55:54.832Z,101029.02
2018-07-25T14:00:47.528Z,101023.80
2018-07-25T14:05:40.363Z,101015.64
2018-07-25T14:10:33.178Z,101013.58
2018-07-25T14:15:25.978Z,101006.64
2018-07-25T14:20:18.663Z,101006.03
2018-07-25T14:25:11.346Z,101004.43
2018-07-25T14:30:04.517Z,100998.68
2018-07-25T14:34:57.079Z,100999.73
2018-07-25T14:39:49.784Z,100993.53
2018-07-25T14:44:42.401Z,100986.53
2018-07-25T14:49:35.185Z,100983.66
2018-07-25T14:54:27.899Z,100976.83
2018-07-25T14:59:20.921Z,100984.37
2018-07-25T15:04:13.634Z,100994.30
2018-07-25T15:09:08.213Z,100990.66
2018-07-25T15:14:00.848Z,100974.33
2018-07-25T15:18:54.092Z,100974.27
2018-07-25T15:23:58.168Z,100986.16
2018-07-25T15:28:50.868Z,100974.58
2018-07-25T15:33:43.775Z,100970.94
2018-07-25T15:38:36.423Z,100973.92
2018-07-25T15:43:29.095Z,100969.37
2018-07-25T15:48:21.820Z,100970.61
2018-07-25T15:53:14.578Z,100959.72
2018-07-25T15:58:07.308Z,100969.47
2018-07-25T16:02:59.927Z,100962.17
2018-07-25T16:07:52.517Z,100961.26
2018-07-25T16:12:45.155Z,100961.95
2018-07-25T16:17:37.839Z,100970.14
2018-07-25T16:22:30.597Z,100960.31
2018-07-25T16:27:23.294Z,100965.05
2018-07-25T16:32:15.954Z,100960.35
2018-07-25T16:37:08.637Z,100956.64
2018-07-25T16:42:01.189Z,100964.30
2018-07-25T16:46:53.764Z,100964.73
2018-07-25T16:51:46.364Z,100963.52
2018-07-25T16:56:39.255Z,100962.19
2018-07-25T17:01:31.811Z,100960.67
2018-07-25T17:06:24.446Z,100968.33
2018-07-25T17:11:17.114Z,100965.63
2018-07-25T17:16:09.890Z,100969.59
2018-07-25T17:21:02.530Z,100971.12
2018-07-25T17:25:55.304Z,100970.23
2018-07-25T17:30:48.120Z,100969.88
2018-07-25T17:35:40.892Z,100982.55
2018-07-25T17:40:33.632Z,100979.04
2018-07-25T17:45:26.373Z,100981.91
2018-07-25T17:50:19.065Z,100978.00
2018-07-25T17:55:11.669Z,100981.67
2018-07-25T18:00:07.817Z,100984.48
2018-07-25T18:05:00.646Z,100984.97
2018-07-25T18:09:53.338Z,100985.05
2018-07-25T18:14:46.130Z,100988.48
2018-07-25T18:19:38.859Z,100998.13
2018-07-25T18:24:31.839Z,101004.63
2018-07-25T18:29:24.540Z,101009.10
2018-07-25T18:34:17.248Z,101010.98
2018-07-25T18:39:11.134Z,101018.42
2018-07-25T18:44:03.907Z,101021.95
2018-07-25T18:48:56.642Z,101032.52
2018-07-25T18:53:49.368Z,101038.02
2018-07-25T18:58:42.245Z,101041.50
2018-07-25T19:03:34.889Z,101050.07
2018-07-25T19:08:27.569Z,101067.26
2018-07-25T19:13:26.031Z,101071.33
2018-07-25T19:18:18.670Z,101076.33
2018-07-25T19:23:11.348Z,101079.39
2018-07-25T19:28:04.409Z,101091.95
2018-07-25T19:32:56.997Z,101095.66
2018-07-25T19:37:49.619Z,101099.14
2018-07-25T19:42:42.226Z,101102.62
2018-07-25T19:47:34.843Z,101106.55
2018-07-25T19:52:27.513Z,101108.67
2018-07-25T19:57:20.246Z,101106.14
2018-07-25T20:02:12.943Z,101108.69
2018-07-25T20:07:05.640Z,101111.00
2018-07-25T20:11:58.327Z,101117.29
2018-07-25T20:16:51.037Z,101125.63
2018-07-25T20:21:43.615Z,101119.61
2018-07-25T20:26:36.219Z,101123.98
2018-07-25T20:31:28.826Z,101125.64
2018-07-25T20:36:21.531Z,101123.55
2018-07-25T20:41:14.181Z,101113.72
2018-07-25T20:46:06.753Z,101115.72
2018-07-25T20:50:59.398Z,101120.00
2018-07-25T20:55:52.028Z,101132.18
2018-07-25T21:00:44.744Z,101130.12
2018-07-25T21:05:37.346Z,101134.55
2018-07-25T21:10:29.973Z,101138.46
2018-07-25T21:15:22.749Z,101150.05
2018-07-25T21:20:15.300Z,101152.20
2018-07-25T21:25:08.103Z,101159.25
2018-07-25T21:30:00.680Z,101161.58
2018-07-25T21:34:53.284Z,101157.41
2018-07-25T21:39:45.902Z,101166.88
2018-07-25T21:44:38.475Z,101170.45
2018-07-25T21:49:31.124Z,101173.57
2018-07-25T21:54:23.755Z,101172.19
2018-07-25T21:59:16.338Z,101180.45
2018-07-25T22:04:08.952Z,101175.41
2018-07-25T22:09:01.673Z,101185.44
2018-07-25T22:13:55.136Z,101191.88
2018-07-25T22:18:47.767Z,101195.50
2018-07-25T22:23:40.571Z,101197.25
2018-07-25T22:28:33.504Z,101210.36
2018-07-25T22:33:26.263Z,101209.98
2018-07-25T22:38:18.878Z,101207.84
2018-07-25T22:43:11.548Z,101208.09
2018-07-25T22:48:04.134Z,101200.56
2018-07-25T22:52:56.771Z,101208.55
2018-07-25T22:57:49.626Z,101211.98
2018-07-25T23:02:42.170Z,101209.63
2018-07-25T23:07:35.010Z,101212.77
2018-07-25T23:12:27.773Z,101211.75
2018-07-25T23:17:20.439Z,101214.80
2018-07-25T23:22:12.998Z,101212.07
2018-07-25T23:27:05.812Z,101209.06
2018-07-25T23:31:58.393Z,101212.13
2018-07-25T23:36:50.958Z,101205.45
2018-07-25T23:41:43.513Z,101201.62
2018-07-25T23:46:36.521Z,101202.97
2018-07-25T23:51:29.178Z,101203.86
2018-07-25T23:56:21.861Z,101195.32
