createdAt,value
2017-12-10T00:00:11.648Z,3.60
2017-12-10T00:02:39.311Z,4.10
2017-12-10T00:05:06.307Z,3.35
2017-12-10T00:07:33.283Z,2.78
2017-12-10T00:10:00.266Z,4.00
2017-12-10T00:12:28.025Z,3.25
2017-12-10T00:14:55.033Z,2.95
2017-12-10T00:17:22.087Z,3.50
2017-12-10T00:19:49.049Z,3.80
2017-12-10T00:22:16.102Z,3.25
2017-12-10T00:24:43.058Z,3.03
2017-12-10T00:27:10.033Z,3.20
2017-12-10T00:29:37.156Z,3.47
2017-12-10T00:32:04.836Z,3.45
2017-12-10T00:34:32.585Z,2.83
2017-12-10T00:36:59.572Z,3.67
2017-12-10T00:39:26.529Z,3.60
2017-12-10T00:41:53.584Z,3.53
2017-12-10T00:44:20.551Z,3.40
2017-12-10T00:46:47.546Z,3.62
2017-12-10T00:49:14.583Z,3.40
2017-12-10T00:51:42.351Z,4.07
2017-12-10T00:54:10.099Z,3.65
2017-12-10T00:56:37.048Z,3.75
2017-12-10T00:59:04.233Z,3.55
2017-12-10T01:01:31.125Z,3.65
2017-12-10T01:03:58.153Z,4.07
2017-12-10T01:06:30.010Z,4.28
2017-12-10T01:08:57.078Z,4.12
2017-12-10T01:11:24.043Z,4.25
2017-12-10T01:13:51.047Z,3.70
2017-12-10T01:16:18.043Z,5.43
2017-12-10T01:18:44.932Z,4.72
2017-12-10T01:21:11.923Z,4.40
2017-12-10T01:23:38.954Z,4.20
2017-12-10T01:26:06.069Z,4.05
2017-12-10T01:28:33.043Z,4.00
2017-12-10T01:31:00.003Z,4.00
2017-12-10T01:33:27.020Z,3.80
2017-12-10T01:35:53.969Z,4.85
2017-12-10T01:38:21.003Z,3.95
2017-12-10T01:40:47.986Z,3.85
2017-12-10T01:43:15.037Z,4.03
2017-12-10T01:45:42.018Z,3.70
2017-12-10T01:48:09.743Z,3.70
2017-12-10T01:50:36.791Z,4.30
2017-12-10T01:53:03.831Z,4.37
2017-12-10T01:55:30.885Z,4.57
2017-12-10T01:57:58.994Z,4.35
2017-12-10T02:00:26.004Z,3.90
2017-12-10T02:02:53.068Z,4.28
2017-12-10T02:05:20.067Z,4.20
2017-12-10T02:07:47.161Z,4.40
2017-12-10T02:10:15.423Z,4.68
2017-12-10T02:12:43.761Z,4.62
2017-12-10T02:15:11.532Z,4.65
2017-12-10T02:17:39.708Z,4.10
2017-12-10T02:20:08.654Z,4.15
2017-12-10T02:22:35.768Z,5.25
2017-12-10T02:25:04.702Z,4.55
2017-12-10T02:27:31.707Z,4.93
2017-12-10T02:30:00.122Z,4.28
2017-12-10T02:32:27.267Z,4.50
2017-12-10T02:34:54.342Z,4.60
2017-12-10T02:37:21.904Z,4.20
2017-12-10T02:39:48.879Z,5.05
2017-12-10T02:42:17.025Z,4.40
2017-12-10T02:44:46.301Z,4.10
2017-12-10T02:47:13.361Z,5.07
2017-12-10T02:49:40.458Z,5.10
2017-12-10T02:54:39.668Z,4.45
2017-12-10T02:57:06.835Z,4.45
2017-12-10T02:59:33.821Z,4.50
2017-12-10T03:02:00.867Z,4.55
2017-12-10T03:04:27.865Z,5.10
2017-12-10T03:06:55.675Z,5.03
2017-12-10T03:09:22.712Z,4.85
2017-12-10T03:11:49.684Z,4.45
2017-12-10T03:14:16.724Z,4.45
2017-12-10T03:16:43.742Z,4.60
2017-12-10T03:19:10.757Z,4.45
2017-12-10T03:21:38.576Z,5.90
2017-12-10T03:24:05.601Z,5.47
2017-12-10T03:26:32.685Z,4.40
2017-12-10T03:28:59.674Z,4.37
2017-12-10T03:31:27.460Z,3.83
2017-12-10T03:33:54.424Z,3.92
2017-12-10T03:36:21.469Z,5.72
2017-12-10T03:38:48.473Z,3.92
2017-12-10T03:41:15.545Z,4.43
2017-12-10T03:43:42.530Z,4.68
2017-12-10T03:46:09.583Z,4.90
2017-12-10T03:48:36.665Z,4.70
2017-12-10T03:51:03.704Z,4.50
2017-12-10T03:53:30.695Z,4.43
2017-12-10T03:55:57.713Z,4.72
2017-12-10T03:58:24.677Z,4.45
2017-12-10T04:00:51.719Z,4.93
2017-12-10T04:03:19.479Z,4.87
2017-12-10T04:05:47.396Z,4.47
2017-12-10T04:08:14.438Z,4.60
2017-12-10T04:10:41.340Z,4.93
2017-12-10T04:13:09.459Z,5.55
2017-12-10T04:15:37.653Z,5.55
2017-12-10T04:18:04.701Z,4.80
2017-12-10T04:20:32.918Z,5.32
2017-12-10T04:23:00.713Z,5.20
2017-12-10T04:25:27.744Z,5.25
2017-12-10T04:27:56.991Z,5.40
2017-12-10T04:30:24.061Z,5.00
2017-12-10T04:32:51.103Z,5.50
2017-12-10T04:35:20.218Z,6.03
2017-12-10T04:37:47.336Z,5.30
2017-12-10T04:40:14.295Z,4.43
2017-12-10T04:42:41.351Z,4.30
2017-12-10T04:45:08.384Z,4.68
2017-12-10T04:47:35.304Z,4.85
2017-12-10T04:50:02.253Z,4.30
2017-12-10T04:52:29.244Z,4.30
2017-12-10T04:54:56.259Z,4.43
2017-12-10T04:57:23.251Z,5.87
2017-12-10T04:59:50.284Z,4.78
2017-12-10T05:02:17.325Z,5.07
2017-12-10T05:04:44.343Z,4.20
2017-12-10T05:07:11.444Z,4.68
2017-12-10T05:09:42.821Z,3.90
2017-12-10T05:12:09.808Z,4.45
2017-12-10T05:14:36.794Z,4.22
2017-12-10T05:17:03.881Z,4.10
2017-12-10T05:19:30.824Z,3.90
2017-12-10T05:21:57.827Z,5.35
2017-12-10T05:24:24.808Z,4.50
2017-12-10T05:26:51.850Z,4.50
2017-12-10T05:29:19.590Z,4.82
2017-12-10T05:31:46.639Z,3.70
2017-12-10T05:34:13.633Z,4.37
2017-12-10T05:36:40.644Z,4.65
2017-12-10T05:39:08.396Z,3.78
2017-12-10T05:41:35.399Z,4.72
2017-12-10T05:44:02.424Z,4.10
2017-12-10T05:46:29.349Z,4.68
2017-12-10T05:48:57.151Z,4.45
2017-12-10T05:51:24.100Z,3.85
2017-12-10T05:53:51.168Z,4.20
2017-12-10T05:56:18.132Z,4.43
2017-12-10T05:58:45.174Z,3.12
2017-12-10T06:01:12.177Z,3.35
2017-12-10T06:03:39.224Z,4.55
2017-12-10T06:06:06.188Z,3.70
2017-12-10T06:08:33.113Z,4.32
2017-12-10T06:11:00.139Z,4.50
2017-12-10T06:13:27.131Z,3.72
2017-12-10T06:15:54.117Z,3.00
2017-12-10T06:18:21.179Z,2.95
2017-12-10T06:20:48.156Z,4.35
2017-12-10T06:23:15.199Z,3.35
2017-12-10T06:25:42.255Z,3.12
2017-12-10T06:28:09.285Z,3.20
2017-12-10T06:30:37.060Z,3.47
2017-12-10T06:33:04.776Z,2.90
2017-12-10T06:35:31.707Z,3.10
2017-12-10T06:37:58.745Z,2.90
2017-12-10T06:40:26.672Z,3.33
2017-12-10T06:42:54.515Z,2.70
2017-12-10T06:45:21.516Z,3.50
2017-12-10T06:47:48.547Z,3.25
2017-12-10T06:50:16.263Z,2.75
2017-12-10T06:52:43.368Z,3.47
2017-12-10T06:55:11.069Z,2.45
2017-12-10T06:57:37.996Z,3.58
2017-12-10T07:00:05.084Z,3.75
2017-12-10T07:02:32.045Z,4.50
2017-12-10T07:04:59.020Z,3.90
2017-12-10T07:07:26.053Z,3.72
2017-12-10T07:09:53.008Z,3.40
2017-12-10T07:12:20.015Z,3.08
2017-12-10T07:14:46.964Z,3.33
2017-12-10T07:17:13.952Z,2.20
2017-12-10T07:19:41.667Z,2.12
2017-12-10T07:22:08.709Z,2.17
2017-12-10T07:24:35.663Z,2.40
2017-12-10T07:27:02.700Z,2.80
2017-12-10T07:29:29.733Z,2.35
2017-12-10T07:31:56.803Z,4.15
2017-12-10T07:34:23.785Z,3.85
2017-12-10T07:36:50.838Z,2.95
2017-12-10T07:39:17.758Z,4.95
2017-12-10T07:41:44.853Z,3.67
2017-12-10T07:44:11.816Z,2.30
2017-12-10T07:46:38.800Z,3.00
2017-12-10T07:49:05.788Z,2.62
2017-12-10T07:51:33.543Z,2.78
2017-12-10T07:54:00.480Z,3.30
2017-12-10T07:56:27.531Z,2.85
2017-12-10T07:58:54.449Z,2.37
2017-12-10T08:01:21.437Z,2.58
2017-12-10T08:03:48.480Z,2.40
2017-12-10T08:06:17.880Z,2.72
2017-12-10T08:08:47.575Z,2.80
2017-12-10T08:11:16.040Z,3.22
2017-12-10T08:13:49.880Z,2.55
2017-12-10T08:16:25.632Z,2.78
2017-12-10T08:18:53.413Z,3.25
2017-12-10T08:21:23.280Z,2.97
2017-12-10T08:23:50.776Z,2.37
2017-12-10T08:26:17.909Z,3.00
2017-12-10T08:28:48.581Z,2.60
2017-12-10T08:31:15.806Z,2.15
2017-12-10T08:33:43.196Z,2.30
2017-12-10T08:36:16.651Z,2.85
2017-12-10T08:38:43.771Z,2.10
2017-12-10T08:41:12.087Z,1.50
2017-12-10T08:43:39.510Z,2.20
2017-12-10T08:46:06.652Z,2.30
2017-12-10T08:48:34.187Z,3.12
2017-12-10T08:51:03.650Z,3.65
2017-12-10T08:53:31.772Z,3.03
2017-12-10T08:56:01.124Z,3.03
2017-12-10T08:58:32.406Z,2.30
2017-12-10T09:01:04.236Z,3.20
2017-12-10T09:03:33.013Z,2.97
2017-12-10T09:06:01.598Z,2.55
2017-12-10T09:08:34.421Z,3.85
2017-12-10T09:11:02.650Z,3.08
2017-12-10T09:13:31.662Z,3.12
2017-12-10T09:15:58.720Z,3.50
2017-12-10T09:18:30.388Z,2.47
2017-12-10T09:20:58.630Z,2.58
2017-12-10T09:23:27.149Z,2.50
2017-12-10T09:25:57.692Z,2.62
2017-12-10T09:28:26.600Z,2.53
2017-12-10T09:30:53.676Z,2.78
2017-12-10T09:33:22.353Z,3.58
2017-12-10T09:35:49.504Z,2.75
2017-12-10T09:38:18.736Z,3.00
2017-12-10T09:40:48.091Z,3.37
2017-12-10T09:43:18.732Z,2.75
2017-12-10T09:45:47.913Z,3.37
2017-12-10T09:48:18.538Z,3.33
2017-12-10T09:50:47.929Z,3.10
2017-12-10T09:53:18.248Z,2.97
2017-12-10T09:55:45.866Z,3.20
2017-12-10T09:58:13.945Z,3.25
2017-12-10T10:00:50.699Z,2.58
2017-12-10T10:03:26.912Z,2.90
2017-12-10T10:05:57.574Z,2.60
2017-12-10T10:08:35.174Z,2.40
2017-12-10T10:11:09.454Z,3.25
2017-12-10T10:13:47.616Z,2.10
2017-12-10T10:16:26.727Z,2.55
2017-12-10T10:19:06.299Z,2.97
2017-12-10T10:21:43.863Z,2.08
2017-12-10T10:24:20.231Z,2.22
2017-12-10T10:27:02.218Z,2.90
2017-12-10T10:29:40.734Z,2.95
2017-12-10T10:32:20.767Z,3.03
2017-12-10T10:37:39.382Z,4.32
2017-12-10T10:40:17.201Z,3.70
2017-12-10T10:42:51.300Z,3.10
2017-12-10T10:45:21.026Z,3.50
2017-12-10T10:47:59.324Z,4.30
2017-12-10T10:50:38.223Z,3.65
2017-12-10T10:53:17.220Z,3.65
2017-12-10T10:55:59.224Z,3.40
2017-12-10T10:58:31.357Z,4.60
2017-12-10T11:01:05.057Z,3.45
2017-12-10T11:03:43.209Z,3.78
2017-12-10T11:06:17.487Z,3.60
2017-12-10T11:08:58.323Z,4.40
2017-12-10T11:11:33.166Z,3.72
2017-12-10T11:14:12.832Z,4.97
2017-12-10T11:16:51.759Z,4.20
2017-12-10T11:19:26.443Z,4.70
2017-12-10T11:22:07.026Z,5.07
2017-12-10T11:24:37.921Z,4.00
2017-12-10T11:27:15.631Z,4.50
2017-12-10T11:29:53.590Z,4.40
2017-12-10T11:32:29.616Z,3.95
2017-12-10T11:35:06.577Z,4.20
2017-12-10T11:37:36.318Z,3.70
2017-12-10T11:40:09.272Z,3.72
2017-12-10T11:42:46.308Z,3.85
2017-12-10T11:45:25.528Z,3.62
2017-12-10T11:48:03.217Z,4.32
2017-12-10T11:50:39.200Z,3.53
2017-12-10T11:53:12.355Z,3.60
2017-12-10T11:55:52.647Z,3.17
2017-12-10T11:58:29.553Z,3.17
2017-12-10T12:01:09.084Z,3.10
2017-12-10T12:03:46.207Z,3.20
2017-12-10T12:06:20.891Z,2.55
2017-12-10T12:08:52.527Z,3.58
2017-12-10T12:11:28.271Z,3.05
2017-12-10T12:13:57.667Z,3.33
2017-12-10T12:16:29.168Z,2.90
2017-12-10T12:19:02.096Z,6.40
2017-12-10T12:21:41.599Z,4.20
2017-12-10T12:24:15.527Z,2.62
2017-12-10T12:26:53.344Z,3.25
2017-12-10T12:29:31.295Z,3.67
2017-12-10T12:32:12.273Z,2.85
2017-12-10T12:34:52.529Z,2.85
2017-12-10T12:37:30.924Z,3.90
2017-12-10T12:40:07.802Z,2.55
2017-12-10T12:42:47.432Z,3.92
2017-12-10T12:45:23.921Z,2.65
2017-12-10T12:47:59.900Z,2.60
2017-12-10T12:50:31.712Z,2.60
2017-12-10T12:53:11.572Z,2.10
2017-12-10T12:55:40.646Z,3.80
2017-12-10T12:58:17.053Z,2.55
2017-12-10T13:00:44.981Z,2.10
2017-12-10T13:03:22.738Z,3.42
2017-12-10T13:05:51.558Z,2.15
2017-12-10T13:08:19.624Z,2.28
2017-12-10T13:10:49.700Z,2.30
2017-12-10T13:13:25.298Z,3.05
2017-12-10T13:15:57.145Z,1.98
2017-12-10T13:18:26.077Z,1.75
2017-12-10T13:20:53.952Z,1.77
2017-12-10T13:23:22.378Z,2.62
2017-12-10T13:25:51.097Z,1.60
2017-12-10T13:28:19.231Z,1.60
2017-12-10T13:30:46.993Z,1.85
2017-12-10T13:33:14.867Z,1.70
2017-12-10T13:35:43.087Z,1.70
2017-12-10T13:38:11.437Z,2.00
2017-12-10T13:40:40.506Z,1.90
2017-12-10T13:43:08.475Z,1.70
2017-12-10T13:45:36.160Z,1.70
2017-12-10T13:48:03.701Z,1.77
2017-12-10T13:50:30.853Z,2.40
2017-12-10T13:52:58.046Z,1.50
2017-12-10T13:55:25.208Z,1.77
2017-12-10T13:57:52.559Z,1.95
2017-12-10T14:00:20.918Z,1.77
2017-12-10T14:02:47.935Z,1.70
2017-12-10T14:05:15.121Z,1.75
2017-12-10T14:07:42.563Z,1.85
2017-12-10T14:10:09.652Z,1.85
2017-12-10T14:12:36.643Z,2.28
2017-12-10T14:15:03.854Z,2.45
2017-12-10T14:17:31.864Z,2.87
2017-12-10T14:19:58.834Z,2.97
2017-12-10T14:22:31.823Z,2.28
2017-12-10T14:25:01.232Z,1.90
2017-12-10T14:27:28.711Z,2.50
2017-12-10T14:29:58.038Z,2.25
2017-12-10T14:32:27.534Z,3.60
2017-12-10T14:34:57.258Z,3.83
2017-12-10T14:37:25.974Z,3.90
2017-12-10T14:39:58.326Z,2.80
2017-12-10T14:42:28.003Z,2.80
2017-12-10T14:44:56.687Z,2.92
2017-12-10T14:47:26.384Z,5.85
2017-12-10T14:49:55.981Z,3.60
2017-12-10T14:52:24.364Z,3.62
2017-12-10T14:54:54.394Z,4.00
2017-12-10T14:57:25.789Z,3.85
2017-12-10T14:59:59.031Z,4.18
2017-12-10T15:02:28.091Z,3.85
2017-12-10T15:05:01.408Z,3.87
2017-12-10T15:07:42.904Z,3.70
2017-12-10T15:10:22.694Z,3.90
2017-12-10T15:12:50.065Z,4.10
2017-12-10T15:15:17.357Z,4.22
2017-12-10T15:17:53.628Z,4.40
2017-12-10T15:20:21.763Z,5.10
2017-12-10T15:23:06.938Z,4.82
2017-12-10T15:26:02.344Z,4.65
2017-12-10T15:28:39.267Z,4.78
2017-12-10T15:31:14.944Z,4.32
2017-12-10T15:33:49.220Z,4.90
2017-12-10T15:36:31.465Z,5.28
2017-12-10T15:39:10.008Z,4.20
2017-12-10T15:47:24.349Z,5.50
2017-12-10T15:50:08.507Z,5.40
2017-12-10T15:52:50.928Z,5.32
2017-12-10T15:55:32.001Z,5.15
2017-12-10T15:58:12.600Z,5.12
2017-12-10T16:03:34.505Z,5.37
2017-12-10T16:06:19.702Z,4.47
2017-12-10T16:08:54.644Z,5.80
2017-12-10T16:11:35.777Z,5.68
2017-12-10T16:14:19.217Z,5.00
2017-12-10T16:16:55.220Z,5.60
2017-12-10T16:19:33.300Z,4.90
2017-12-10T16:22:10.624Z,5.60
2017-12-10T16:27:21.930Z,5.62
2017-12-10T16:29:49.365Z,6.68
2017-12-10T16:32:35.061Z,6.47
2017-12-10T16:35:06.285Z,6.55
2017-12-10T16:37:42.567Z,8.05
2017-12-10T16:40:17.500Z,6.55
2017-12-10T16:42:53.400Z,7.55
2017-12-10T16:45:21.837Z,8.70
2017-12-10T16:47:52.757Z,6.68
2017-12-10T16:50:32.755Z,7.10
2017-12-10T16:53:12.877Z,7.20
2017-12-10T16:55:46.989Z,6.90
2017-12-10T16:58:22.556Z,6.30
2017-12-10T17:00:49.992Z,6.60
2017-12-10T17:03:21.015Z,7.10
2017-12-10T17:05:51.494Z,7.35
2017-12-10T17:08:20.822Z,6.82
2017-12-10T17:10:48.491Z,5.97
2017-12-10T17:13:27.973Z,6.40
2017-12-10T17:16:12.337Z,5.40
2017-12-10T17:18:51.859Z,5.00
2017-12-10T17:21:21.900Z,6.95
2017-12-10T17:23:50.734Z,5.35
2017-12-10T17:26:21.414Z,5.45
2017-12-10T17:28:56.833Z,6.65
2017-12-10T17:31:24.308Z,4.30
2017-12-10T17:33:51.409Z,4.65
2017-12-10T17:36:18.504Z,4.15
2017-12-10T17:38:45.678Z,3.80
2017-12-10T17:41:12.658Z,4.68
2017-12-10T17:43:39.773Z,4.43
2017-12-10T17:46:07.641Z,4.15
2017-12-10T17:48:35.468Z,4.25
2017-12-10T17:51:02.616Z,3.95
2017-12-10T17:53:29.722Z,3.20
2017-12-10T17:55:56.804Z,3.00
2017-12-10T17:58:23.834Z,3.17
2017-12-10T18:00:52.521Z,2.80
2017-12-10T18:03:21.466Z,4.07
2017-12-10T18:05:48.611Z,5.22
2017-12-10T18:08:26.675Z,4.35
2017-12-10T18:10:53.813Z,3.65
2017-12-10T18:13:20.927Z,2.85
2017-12-10T18:15:49.302Z,2.95
2017-12-10T18:18:16.344Z,2.80
2017-12-10T18:20:45.168Z,3.28
2017-12-10T18:23:12.991Z,2.95
2017-12-10T18:25:40.107Z,2.97
2017-12-10T18:28:08.453Z,3.55
2017-12-10T18:30:37.135Z,2.95
2017-12-10T18:33:05.170Z,3.42
2017-12-10T18:35:32.439Z,3.15
2017-12-10T18:38:01.013Z,3.47
2017-12-10T18:40:28.192Z,3.17
2017-12-10T18:42:55.338Z,3.15
2017-12-10T18:45:22.556Z,3.12
2017-12-10T18:47:49.664Z,3.25
2017-12-10T18:50:17.431Z,4.35
2017-12-10T18:52:46.078Z,4.85
2017-12-10T18:55:13.885Z,6.18
2017-12-10T18:57:41.687Z,3.30
2017-12-10T19:00:08.760Z,4.43
2017-12-10T19:02:35.748Z,3.72
2017-12-10T19:05:03.566Z,4.25
2017-12-10T19:07:30.687Z,4.22
2017-12-10T19:09:57.864Z,5.35
2017-12-10T19:12:25.032Z,3.85
2017-12-10T19:14:52.379Z,3.15
2017-12-10T19:17:19.455Z,3.53
2017-12-10T19:19:46.564Z,3.28
2017-12-10T19:22:13.583Z,3.37
2017-12-10T19:24:40.904Z,3.95
2017-12-10T19:27:07.912Z,4.18
2017-12-10T19:29:35.071Z,3.12
2017-12-10T19:32:02.296Z,3.30
2017-12-10T19:34:29.437Z,3.95
2017-12-10T19:36:57.663Z,3.15
2017-12-10T19:39:25.139Z,3.85
2017-12-10T19:41:52.659Z,3.45
2017-12-10T19:44:20.273Z,3.72
2017-12-10T19:46:48.509Z,3.30
2017-12-10T19:49:15.873Z,3.40
2017-12-10T19:51:43.500Z,2.62
2017-12-10T19:54:11.133Z,2.75
2017-12-10T19:56:39.274Z,2.58
2017-12-10T19:59:06.664Z,2.58
2017-12-10T20:01:34.224Z,2.85
2017-12-10T20:04:01.619Z,3.08
2017-12-10T20:06:29.560Z,3.30
2017-12-10T20:08:57.124Z,3.97
2017-12-10T20:11:25.187Z,2.97
2017-12-10T20:13:52.683Z,3.40
2017-12-10T20:16:20.276Z,3.00
2017-12-10T20:18:47.915Z,3.47
2017-12-10T20:21:15.775Z,2.75
2017-12-10T20:23:43.782Z,3.00
2017-12-10T20:26:11.149Z,2.93
2017-12-10T20:28:38.481Z,2.95
2017-12-10T20:31:06.834Z,3.42
2017-12-10T20:33:34.208Z,3.03
2017-12-10T20:36:02.352Z,3.08
2017-12-10T20:38:32.937Z,3.95
2017-12-10T20:41:03.352Z,3.03
2017-12-10T20:43:33.748Z,3.53
2017-12-10T20:46:03.432Z,2.80
2017-12-10T20:48:34.332Z,2.80
2017-12-10T20:51:01.934Z,3.17
2017-12-10T20:53:30.196Z,3.15
2017-12-10T20:55:57.435Z,3.03
2017-12-10T20:58:24.468Z,3.00
2017-12-10T21:01:00.787Z,2.93
2017-12-10T21:03:28.093Z,2.87
2017-12-10T21:05:58.569Z,3.70
2017-12-10T21:08:26.775Z,2.80
2017-12-10T21:10:54.939Z,2.53
2017-12-10T21:13:22.362Z,2.97
2017-12-10T21:15:49.748Z,2.10
2017-12-10T21:18:17.459Z,2.70
2017-12-10T21:20:47.607Z,2.60
2017-12-10T21:23:18.090Z,2.57
2017-12-10T21:25:47.187Z,2.70
2017-12-10T21:28:18.115Z,1.80
2017-12-10T21:30:45.481Z,2.30
2017-12-10T21:33:12.553Z,3.17
2017-12-10T21:35:41.487Z,2.27
2017-12-10T21:38:09.201Z,2.17
2017-12-10T21:40:44.942Z,2.50
2017-12-10T21:43:14.918Z,1.40
2017-12-10T21:45:42.231Z,1.50
2017-12-10T21:48:09.330Z,1.35
2017-12-10T21:50:39.270Z,1.77
2017-12-10T21:53:06.331Z,2.30
2017-12-10T21:55:35.448Z,1.80
2017-12-10T21:58:02.671Z,1.45
2017-12-10T22:00:29.818Z,2.10
2017-12-10T22:02:56.825Z,1.73
2017-12-10T22:05:24.143Z,1.83
2017-12-10T22:07:51.174Z,1.87
2017-12-10T22:10:18.375Z,1.83
2017-12-10T22:12:45.702Z,1.42
2017-12-10T22:15:13.071Z,1.50
2017-12-10T22:17:40.228Z,1.90
2017-12-10T22:20:07.341Z,1.53
2017-12-10T22:22:34.652Z,1.87
2017-12-10T22:25:02.601Z,1.63
2017-12-10T22:27:29.889Z,1.43
2017-12-10T22:29:57.257Z,2.20
2017-12-10T22:32:24.457Z,1.80
2017-12-10T22:34:51.689Z,2.12
2017-12-10T22:37:18.950Z,2.03
2017-12-10T22:39:46.104Z,2.55
2017-12-10T22:42:13.301Z,2.70
2017-12-10T22:44:41.433Z,3.00
2017-12-10T22:47:08.573Z,2.60
2017-12-10T22:49:35.552Z,2.13
2017-12-10T22:52:02.602Z,2.50
2017-12-10T22:54:29.816Z,2.40
2017-12-10T22:56:56.994Z,1.70
2017-12-10T22:59:24.099Z,2.05
2017-12-10T23:01:51.243Z,2.00
2017-12-10T23:04:18.403Z,2.33
2017-12-10T23:06:45.480Z,2.00
2017-12-10T23:09:12.587Z,1.62
2017-12-10T23:11:39.650Z,2.20
2017-12-10T23:14:07.634Z,2.00
2017-12-10T23:16:34.792Z,2.30
2017-12-10T23:19:02.204Z,2.12
2017-12-10T23:21:30.160Z,2.03
2017-12-10T23:23:57.388Z,2.03
2017-12-10T23:26:24.696Z,2.00
2017-12-10T23:28:52.065Z,2.55
2017-12-10T23:31:19.468Z,1.73
2017-12-10T23:33:46.976Z,1.65
2017-12-10T23:36:14.341Z,2.03
2017-12-10T23:38:41.856Z,1.83
2017-12-10T23:41:09.079Z,2.10
2017-12-10T23:43:36.496Z,2.20
2017-12-10T23:46:04.740Z,1.40
2017-12-10T23:48:32.152Z,1.67
2017-12-10T23:50:59.877Z,1.48
2017-12-10T23:53:27.985Z,1.77
2017-12-10T23:55:55.912Z,1.55
2017-12-10T23:58:23.933Z,1.20
