createdAt,value
2019-01-12T00:00:47.844Z,0.00
2019-01-12T00:01:53.281Z,0.00
2019-01-12T00:03:51.688Z,0.00
2019-01-12T00:04:57.195Z,0.00
2019-01-12T00:06:55.596Z,0.00
2019-01-12T00:08:01.117Z,0.00
2019-01-12T00:09:59.612Z,0.00
2019-01-12T00:11:05.035Z,0.00
2019-01-12T00:13:03.433Z,0.00
2019-01-12T00:14:08.951Z,0.00
2019-01-12T00:16:07.361Z,0.00
2019-01-12T00:17:12.882Z,0.00
2019-01-12T00:19:11.278Z,0.00
2019-01-12T00:20:16.790Z,0.00
2019-01-12T00:22:15.180Z,0.00
2019-01-12T00:23:20.716Z,0.00
2019-01-12T00:25:19.117Z,0.00
2019-01-12T00:26:24.626Z,0.00
2019-01-12T00:28:23.016Z,0.00
2019-01-12T00:29:28.542Z,0.00
2019-01-12T00:31:26.948Z,0.00
2019-01-12T00:32:32.463Z,0.00
2019-01-12T00:34:30.870Z,0.00
2019-01-12T00:35:36.376Z,0.00
2019-01-12T00:37:34.780Z,0.00
2019-01-12T00:38:40.308Z,0.00
2019-01-12T00:40:38.723Z,0.00
2019-01-12T00:41:44.229Z,0.00
2019-01-12T00:43:42.624Z,0.00
2019-01-12T00:44:48.147Z,0.00
2019-01-12T00:46:46.550Z,0.00
2019-01-12T00:47:52.068Z,0.00
2019-01-12T00:49:50.471Z,0.00
2019-01-12T00:50:55.986Z,0.00
2019-01-12T00:52:55.226Z,0.00
2019-01-12T00:54:00.754Z,0.00
2019-01-12T00:55:59.160Z,0.00
2019-01-12T00:57:04.673Z,0.00
2019-01-12T00:59:03.062Z,0.00
2019-01-12T01:00:08.593Z,0.00
2019-01-12T01:02:07.079Z,0.00
2019-01-12T01:03:12.510Z,0.00
2019-01-12T01:05:10.920Z,0.00
2019-01-12T01:06:16.437Z,0.00
2019-01-12T01:08:14.828Z,0.00
2019-01-12T01:09:20.349Z,0.00
2019-01-12T01:11:18.840Z,0.00
2019-01-12T01:12:24.264Z,0.00
2019-01-12T01:14:22.760Z,0.00
2019-01-12T01:15:28.193Z,0.00
2019-01-12T01:17:26.667Z,0.00
2019-01-12T01:18:32.108Z,0.00
2019-01-12T01:20:30.516Z,0.00
2019-01-12T01:21:36.035Z,0.00
2019-01-12T01:23:34.504Z,0.00
2019-01-12T01:24:45.840Z,0.00
2019-01-12T01:26:38.436Z,0.00
2019-01-12T01:27:43.865Z,0.00
2019-01-12T01:29:42.355Z,0.00
2019-01-12T01:30:47.781Z,0.00
2019-01-12T01:32:46.169Z,0.00
2019-01-12T01:33:51.694Z,0.00
2019-01-12T01:35:50.101Z,0.00
2019-01-12T01:36:55.617Z,0.00
2019-01-12T01:38:54.097Z,0.00
2019-01-12T01:39:59.533Z,0.00
2019-01-12T01:41:58.019Z,0.00
2019-01-12T01:43:03.445Z,0.00
2019-01-12T01:45:01.856Z,0.00
2019-01-12T01:46:07.369Z,0.00
2019-01-12T01:48:05.761Z,0.00
2019-01-12T01:49:11.285Z,0.00
2019-01-12T01:51:09.694Z,0.00
2019-01-12T01:52:15.204Z,0.00
2019-01-12T01:54:13.605Z,0.00
2019-01-12T01:55:19.130Z,0.00
2019-01-12T01:57:17.533Z,0.00
2019-01-12T01:58:23.048Z,0.00
2019-01-12T02:00:21.450Z,0.00
2019-01-12T02:01:26.965Z,0.00
2019-01-12T02:03:25.362Z,0.00
2019-01-12T02:04:30.883Z,0.00
2019-01-12T02:06:29.293Z,0.00
2019-01-12T02:07:34.852Z,0.00
2019-01-12T02:09:33.196Z,0.00
2019-01-12T02:10:38.731Z,0.00
2019-01-12T02:12:37.183Z,0.00
2019-01-12T02:13:42.640Z,0.00
2019-01-12T02:15:41.050Z,0.00
2019-01-12T02:16:46.558Z,0.00
2019-01-12T02:18:44.962Z,0.00
2019-01-12T02:19:50.474Z,0.00
2019-01-12T02:21:48.880Z,0.00
2019-01-12T02:22:54.402Z,0.00
2019-01-12T02:24:59.773Z,0.00
2019-01-12T02:25:58.320Z,0.00
2019-01-12T02:27:56.795Z,0.00
2019-01-12T02:29:02.277Z,0.00
2019-01-12T02:31:00.645Z,0.00
2019-01-12T02:32:06.153Z,0.00
2019-01-12T02:34:04.545Z,0.00
2019-01-12T02:35:10.075Z,0.00
2019-01-12T02:37:08.568Z,0.00
2019-01-12T02:38:13.990Z,0.00
2019-01-12T02:40:12.402Z,0.00
2019-01-12T02:41:17.914Z,0.00
2019-01-12T02:43:16.309Z,0.00
2019-01-12T02:44:21.835Z,0.00
2019-01-12T02:46:20.245Z,0.00
2019-01-12T02:47:25.760Z,0.00
2019-01-12T02:49:24.147Z,0.00
2019-01-12T02:50:29.670Z,0.00
2019-01-12T02:52:28.076Z,0.00
2019-01-12T02:53:33.588Z,0.00
2019-01-12T02:55:31.998Z,0.00
2019-01-12T02:56:37.512Z,0.00
2019-01-12T02:58:35.909Z,0.00
2019-01-12T02:59:41.430Z,0.00
2019-01-12T03:01:39.836Z,0.00
2019-01-12T03:02:45.351Z,0.00
2019-01-12T03:04:43.751Z,0.00
2019-01-12T03:05:49.273Z,0.00
2019-01-12T03:07:47.690Z,0.00
2019-01-12T03:08:53.198Z,0.00
2019-01-12T03:10:51.616Z,0.00
2019-01-12T03:11:57.124Z,0.00
2019-01-12T03:13:55.512Z,0.00
2019-01-12T03:15:01.042Z,0.00
2019-01-12T03:16:59.443Z,0.00
2019-01-12T03:18:04.962Z,0.00
2019-01-12T03:20:03.347Z,0.00
2019-01-12T03:21:08.881Z,0.00
2019-01-12T03:23:07.284Z,0.00
2019-01-12T03:24:12.797Z,0.00
2019-01-12T03:26:11.204Z,0.00
2019-01-12T03:27:16.720Z,0.00
2019-01-12T03:29:15.104Z,0.00
2019-01-12T03:30:20.639Z,0.00
2019-01-12T03:32:19.153Z,0.00
2019-01-12T03:33:24.557Z,0.00
2019-01-12T03:35:22.953Z,0.00
2019-01-12T03:36:28.475Z,0.00
2019-01-12T03:38:27.083Z,0.00
2019-01-12T03:39:32.396Z,0.00
2019-01-12T03:41:30.802Z,0.00
2019-01-12T03:42:36.319Z,0.00
2019-01-12T03:44:34.712Z,0.00
2019-01-12T03:45:40.236Z,0.00
2019-01-12T03:47:38.639Z,0.00
2019-01-12T03:48:44.153Z,0.00
2019-01-12T03:50:42.634Z,0.00
2019-01-12T03:51:48.079Z,0.00
2019-01-12T03:53:46.571Z,0.00
2019-01-12T03:54:51.990Z,0.00
2019-01-12T03:56:50.407Z,0.00
2019-01-12T03:57:55.924Z,0.00
2019-01-12T03:59:54.403Z,0.00
2019-01-12T04:00:59.839Z,0.00
2019-01-12T04:02:58.248Z,0.00
2019-01-12T04:04:03.764Z,0.00
2019-01-12T04:06:02.253Z,0.00
2019-01-12T04:07:07.680Z,0.00
2019-01-12T04:09:06.075Z,0.00
2019-01-12T04:10:11.607Z,0.00
2019-01-12T04:12:10.011Z,0.00
2019-01-12T04:13:15.520Z,0.00
2019-01-12T04:15:13.945Z,0.00
2019-01-12T04:16:19.450Z,0.00
2019-01-12T04:18:17.853Z,0.00
2019-01-12T04:19:23.363Z,0.00
2019-01-12T04:21:21.857Z,0.00
2019-01-12T04:22:27.285Z,0.00
2019-01-12T04:24:25.674Z,0.00
2019-01-12T04:25:33.914Z,0.00
2019-01-12T04:27:29.612Z,0.00
2019-01-12T04:28:35.128Z,0.00
2019-01-12T04:30:33.607Z,0.00
2019-01-12T04:31:39.049Z,0.00
2019-01-12T04:33:37.453Z,0.00
2019-01-12T04:34:42.966Z,0.00
2019-01-12T04:36:41.381Z,0.00
2019-01-12T04:37:46.896Z,0.00
2019-01-12T04:39:45.286Z,0.00
2019-01-12T04:40:50.818Z,0.00
2019-01-12T04:42:49.220Z,0.00
2019-01-12T04:43:54.740Z,0.00
2019-01-12T04:45:53.222Z,0.00
2019-01-12T04:46:58.651Z,0.00
2019-01-12T04:48:57.060Z,0.00
2019-01-12T04:50:02.579Z,0.00
2019-01-12T04:52:00.987Z,0.00
2019-01-12T04:53:06.499Z,0.00
2019-01-12T04:55:04.893Z,0.00
2019-01-12T04:56:10.422Z,0.00
2019-01-12T04:58:08.827Z,0.00
2019-01-12T04:59:14.342Z,0.00
2019-01-12T05:01:12.737Z,0.00
2019-01-12T05:02:18.259Z,0.00
2019-01-12T05:04:16.756Z,0.00
2019-01-12T05:05:22.179Z,0.00
2019-01-12T05:07:20.589Z,0.00
2019-01-12T05:08:26.099Z,0.00
2019-01-12T05:10:24.578Z,0.00
2019-01-12T05:11:30.026Z,0.00
2019-01-12T05:13:28.432Z,0.00
2019-01-12T05:14:33.944Z,0.00
2019-01-12T05:16:32.357Z,0.00
2019-01-12T05:17:37.867Z,0.00
2019-01-12T05:19:36.350Z,0.00
2019-01-12T05:20:41.794Z,0.00
2019-01-12T05:22:40.195Z,0.00
2019-01-12T05:23:45.714Z,0.00
2019-01-12T05:25:48.855Z,0.00
2019-01-12T05:26:49.631Z,0.00
2019-01-12T05:28:48.888Z,0.00
2019-01-12T05:29:54.402Z,0.00
2019-01-12T05:31:52.813Z,0.00
2019-01-12T05:32:58.331Z,0.00
2019-01-12T05:34:56.724Z,0.00
2019-01-12T05:36:02.249Z,0.00
2019-01-12T05:38:00.741Z,0.00
2019-01-12T05:39:06.168Z,0.00
2019-01-12T05:41:04.660Z,0.00
2019-01-12T05:42:10.086Z,0.00
2019-01-12T05:44:08.502Z,0.00
2019-01-12T05:45:14.009Z,0.00
2019-01-12T05:47:12.411Z,0.00
2019-01-12T05:48:17.929Z,0.00
2019-01-12T05:50:16.410Z,0.00
2019-01-12T05:51:21.851Z,0.00
2019-01-12T05:53:20.343Z,0.00
2019-01-12T05:54:25.777Z,0.00
2019-01-12T05:56:24.258Z,0.00
2019-01-12T05:57:29.692Z,0.00
2019-01-12T05:59:28.098Z,0.00
2019-01-12T06:00:33.614Z,0.00
2019-01-12T06:02:32.031Z,0.00
2019-01-12T06:03:37.542Z,0.00
2019-01-12T06:05:36.022Z,0.00
2019-01-12T06:06:41.463Z,0.00
2019-01-12T06:08:39.955Z,0.00
2019-01-12T06:09:45.388Z,0.00
2019-01-12T06:11:43.782Z,0.00
2019-01-12T06:12:49.312Z,0.00
2019-01-12T06:14:47.810Z,0.00
2019-01-12T06:15:53.224Z,0.00
2019-01-12T06:17:51.724Z,0.00
2019-01-12T06:18:57.155Z,0.00
2019-01-12T06:20:55.548Z,0.00
2019-01-12T06:22:01.074Z,0.00
2019-01-12T06:23:59.480Z,0.00
2019-01-12T06:25:04.995Z,0.00
2019-01-12T06:27:03.481Z,0.00
2019-01-12T06:28:08.920Z,0.00
2019-01-12T06:30:07.323Z,0.00
2019-01-12T06:31:12.839Z,0.00
2019-01-12T06:33:11.241Z,0.00
2019-01-12T06:34:16.760Z,0.00
2019-01-12T06:36:15.150Z,0.00
2019-01-12T06:37:20.677Z,0.00
2019-01-12T06:39:19.089Z,0.00
2019-01-12T06:40:24.598Z,0.00
2019-01-12T06:42:23.014Z,0.00
2019-01-12T06:43:28.523Z,0.00
2019-01-12T06:45:26.920Z,0.00
2019-01-12T06:46:32.453Z,0.00
2019-01-12T06:48:30.863Z,0.00
2019-01-12T06:49:36.373Z,0.00
2019-01-12T06:51:34.858Z,0.00
2019-01-12T06:52:40.295Z,0.00
2019-01-12T06:54:38.793Z,0.00
2019-01-12T06:55:44.226Z,0.00
2019-01-12T06:57:42.642Z,0.00
2019-01-12T06:58:48.152Z,0.00
2019-01-12T07:00:46.544Z,0.00
2019-01-12T07:01:52.078Z,0.00
2019-01-12T07:03:50.483Z,0.00
2019-01-12T07:04:56.004Z,0.00
2019-01-12T07:06:54.387Z,0.00
2019-01-12T07:07:59.923Z,0.00
2019-01-12T07:09:58.411Z,0.00
2019-01-12T07:11:03.843Z,0.00
2019-01-12T07:13:02.247Z,0.00
2019-01-12T07:14:07.758Z,0.00
2019-01-12T07:16:06.242Z,0.00
2019-01-12T07:17:11.688Z,0.00
2019-01-12T07:19:10.094Z,0.00
2019-01-12T07:20:15.614Z,0.00
2019-01-12T07:22:14.092Z,0.00
2019-01-12T07:23:19.535Z,0.00
2019-01-12T07:25:17.936Z,0.00
2019-01-12T07:26:23.454Z,0.00
2019-01-12T07:28:21.866Z,0.00
2019-01-12T07:29:27.378Z,0.00
2019-01-12T07:31:25.770Z,0.00
2019-01-12T07:32:31.294Z,0.00
2019-01-12T07:34:29.784Z,0.00
2019-01-12T07:35:35.212Z,0.00
2019-01-12T07:37:33.611Z,0.00
2019-01-12T07:38:39.141Z,0.00
2019-01-12T07:40:37.549Z,0.00
2019-01-12T07:41:43.066Z,0.00
2019-01-12T07:43:41.471Z,5.63
2019-01-12T07:44:46.988Z,5.63
2019-01-12T07:46:45.382Z,5.63
2019-01-12T07:47:50.910Z,5.63
2019-01-12T07:49:49.323Z,5.63
2019-01-12T07:50:54.838Z,5.63
2019-01-12T07:52:53.259Z,5.63
2019-01-12T07:53:58.755Z,5.63
2019-01-12T07:55:57.154Z,5.63
2019-01-12T07:57:02.684Z,5.63
2019-01-12T07:59:01.091Z,5.63
2019-01-12T08:00:06.609Z,5.63
2019-01-12T08:02:04.999Z,5.63
2019-01-12T08:03:10.524Z,5.63
2019-01-12T08:05:08.936Z,5.63
2019-01-12T08:06:14.445Z,5.63
2019-01-12T08:08:12.854Z,5.63
2019-01-12T08:09:18.369Z,5.63
2019-01-12T08:11:16.851Z,5.63
2019-01-12T08:12:22.295Z,11.25
2019-01-12T08:14:20.695Z,11.25
2019-01-12T08:15:26.211Z,11.25
2019-01-12T08:17:24.607Z,11.25
2019-01-12T08:18:30.136Z,11.25
2019-01-12T08:20:28.551Z,16.88
2019-01-12T08:21:34.060Z,16.88
2019-01-12T08:23:32.470Z,22.50
2019-01-12T08:24:37.989Z,22.50
2019-01-12T08:26:36.378Z,22.50
2019-01-12T08:27:41.904Z,16.88
2019-01-12T08:29:40.321Z,16.88
2019-01-12T08:30:45.830Z,11.25
2019-01-12T08:32:44.224Z,16.88
2019-01-12T08:33:49.753Z,22.50
2019-01-12T08:35:48.155Z,28.13
2019-01-12T08:36:53.676Z,39.38
2019-01-12T08:38:52.167Z,45.00
2019-01-12T08:39:57.596Z,50.63
2019-01-12T08:41:55.989Z,50.63
2019-01-12T08:43:01.523Z,61.88
2019-01-12T08:44:59.928Z,61.88
2019-01-12T08:46:05.444Z,73.13
2019-01-12T08:48:03.835Z,67.50
2019-01-12T08:49:09.368Z,61.88
2019-01-12T08:51:07.777Z,56.25
2019-01-12T08:52:13.288Z,56.25
2019-01-12T08:54:11.695Z,56.25
2019-01-12T08:55:17.209Z,56.25
2019-01-12T08:57:15.600Z,39.38
2019-01-12T08:58:21.130Z,33.75
2019-01-12T09:00:20.129Z,33.75
2019-01-12T09:01:25.050Z,33.75
2019-01-12T09:03:23.441Z,22.50
2019-01-12T09:04:28.973Z,16.88
2019-01-12T09:06:27.384Z,22.50
2019-01-12T09:07:32.896Z,22.50
2019-01-12T09:09:31.301Z,16.88
2019-01-12T09:10:36.829Z,16.88
2019-01-12T09:12:35.792Z,11.25
2019-01-12T09:13:40.743Z,11.25
2019-01-12T09:15:39.143Z,16.88
2019-01-12T09:16:44.657Z,11.25
2019-01-12T09:18:43.066Z,11.25
2019-01-12T09:19:48.583Z,11.25
2019-01-12T09:21:46.975Z,28.13
2019-01-12T09:22:52.506Z,28.13
2019-01-12T09:24:51.004Z,45.00
2019-01-12T09:25:56.434Z,45.00
2019-01-12T09:27:54.820Z,39.38
2019-01-12T09:29:00.346Z,39.38
2019-01-12T09:30:58.765Z,39.38
2019-01-12T09:32:04.271Z,45.00
2019-01-12T09:34:02.773Z,56.25
2019-01-12T09:35:08.197Z,56.25
2019-01-12T09:37:06.590Z,61.88
2019-01-12T09:38:12.123Z,61.88
2019-01-12T09:40:10.523Z,67.50
2019-01-12T09:41:16.038Z,78.75
2019-01-12T09:43:14.425Z,90.00
2019-01-12T09:44:19.962Z,90.00
2019-01-12T09:46:18.375Z,101.25
2019-01-12T09:47:23.890Z,106.88
2019-01-12T09:49:22.379Z,78.75
2019-01-12T09:50:27.814Z,67.50
2019-01-12T09:52:26.207Z,56.25
2019-01-12T09:53:31.736Z,61.88
2019-01-12T09:55:30.147Z,50.63
2019-01-12T09:56:35.667Z,50.63
2019-01-12T09:58:34.052Z,45.00
2019-01-12T09:59:39.585Z,39.38
2019-01-12T10:01:38.013Z,45.00
2019-01-12T10:02:43.507Z,45.00
2019-01-12T10:04:42.017Z,56.25
2019-01-12T10:05:47.432Z,45.00
2019-01-12T10:07:45.834Z,39.38
