createdAt,value
2022-11-06T00:02:21.007Z,3.53
2022-11-06T00:04:47.745Z,3.42
2022-11-06T00:07:14.274Z,3.30
2022-11-06T00:09:40.745Z,3.47
2022-11-06T00:12:07.365Z,3.53
2022-11-06T00:14:34.779Z,3.40
2022-11-06T00:17:01.211Z,2.78
2022-11-06T00:19:27.745Z,3.03
2022-11-06T00:21:54.195Z,2.67
2022-11-06T00:24:20.671Z,2.67
2022-11-06T00:26:53.096Z,2.60
2022-11-06T00:29:20.802Z,2.72
2022-11-06T00:31:49.598Z,2.65
2022-11-06T00:34:16.187Z,2.13
2022-11-06T00:36:42.712Z,2.35
2022-11-06T00:39:09.879Z,2.92
2022-11-06T00:41:36.341Z,2.40
2022-11-06T00:44:03.081Z,2.70
2022-11-06T00:46:29.883Z,3.30
2022-11-06T00:48:56.677Z,2.45
2022-11-06T00:51:27.925Z,2.47
2022-11-06T00:53:55.955Z,3.55
2022-11-06T00:56:22.453Z,3.38
2022-11-06T00:58:49.370Z,4.47
2022-11-06T01:01:26.228Z,2.88
2022-11-06T01:03:54.372Z,3.20
2022-11-06T01:06:22.256Z,3.75
2022-11-06T01:08:49.006Z,4.28
2022-11-06T01:11:17.114Z,4.97
2022-11-06T01:13:44.210Z,3.00
2022-11-06T01:16:12.209Z,3.28
2022-11-06T01:18:39.076Z,2.60
2022-11-06T01:21:06.431Z,3.13
2022-11-06T01:23:32.911Z,4.80
2022-11-06T01:26:00.282Z,2.85
2022-11-06T01:28:27.211Z,3.38
2022-11-06T01:30:53.817Z,3.55
2022-11-06T01:33:20.308Z,3.92
2022-11-06T01:35:50.416Z,3.50
2022-11-06T01:38:17.374Z,3.15
2022-11-06T01:40:44.942Z,3.55
2022-11-06T01:43:22.376Z,3.00
2022-11-06T01:45:49.981Z,4.75
2022-11-06T01:48:17.824Z,4.07
2022-11-06T01:50:45.709Z,2.78
2022-11-06T01:53:12.763Z,2.70
2022-11-06T01:55:42.095Z,4.20
2022-11-06T01:58:10.369Z,4.22
2022-11-06T02:00:36.959Z,3.25
2022-11-06T02:03:04.093Z,2.20
2022-11-06T02:05:30.908Z,3.08
2022-11-06T02:07:57.609Z,3.13
2022-11-06T02:10:24.071Z,3.58
2022-11-06T02:13:23.126Z,2.50
2022-11-06T02:16:02.154Z,2.97
2022-11-06T02:18:31.415Z,3.03
2022-11-06T02:21:09.840Z,3.63
2022-11-06T02:23:39.394Z,2.75
2022-11-06T02:26:34.237Z,4.15
2022-11-06T02:29:06.299Z,3.15
2022-11-06T02:31:34.416Z,3.15
2022-11-06T02:34:06.769Z,3.67
2022-11-06T02:36:35.403Z,3.17
2022-11-06T02:39:03.313Z,3.47
2022-11-06T02:41:31.713Z,3.60
2022-11-06T02:43:58.500Z,3.30
2022-11-06T02:46:27.319Z,2.83
2022-11-06T02:48:57.276Z,3.38
2022-11-06T02:51:25.517Z,3.78
2022-11-06T02:53:53.103Z,3.28
2022-11-06T02:56:22.645Z,2.80
2022-11-06T02:58:58.190Z,3.58
2022-11-06T03:01:35.635Z,3.60
2022-11-06T03:04:04.408Z,2.80
2022-11-06T03:06:30.848Z,3.92
2022-11-06T03:09:06.781Z,3.97
2022-11-06T03:11:35.913Z,3.03
2022-11-06T03:14:21.182Z,3.72
2022-11-06T03:16:59.706Z,3.65
2022-11-06T03:19:44.958Z,2.70
2022-11-06T03:22:18.524Z,4.88
2022-11-06T03:24:50.986Z,4.07
2022-11-06T03:27:19.761Z,4.20
2022-11-06T03:29:48.214Z,3.10
2022-11-06T03:32:24.193Z,3.83
2022-11-06T03:34:52.419Z,3.00
2022-11-06T03:37:21.953Z,3.53
2022-11-06T03:39:53.665Z,3.53
2022-11-06T03:42:25.260Z,4.05
2022-11-06T03:44:54.758Z,2.95
2022-11-06T03:47:23.994Z,3.90
2022-11-06T03:49:54.225Z,3.72
2022-11-06T03:52:39.340Z,2.90
2022-11-06T03:55:07.628Z,3.10
2022-11-06T03:57:40.048Z,3.70
2022-11-06T04:00:08.134Z,4.43
2022-11-06T04:02:36.578Z,3.35
2022-11-06T04:05:07.369Z,3.80
2022-11-06T04:07:36.032Z,5.00
2022-11-06T04:10:24.330Z,3.80
2022-11-06T04:13:10.218Z,3.90
2022-11-06T04:16:06.027Z,3.67
2022-11-06T04:18:32.506Z,4.32
2022-11-06T04:21:25.062Z,4.63
2022-11-06T04:24:32.405Z,3.55
2022-11-06T04:27:01.980Z,3.90
2022-11-06T04:29:35.909Z,3.83
2022-11-06T04:32:12.241Z,3.88
2022-11-06T04:34:53.443Z,3.10
2022-11-06T04:37:28.255Z,4.40
2022-11-06T04:40:02.771Z,4.57
2022-11-06T04:42:33.622Z,5.18
2022-11-06T04:45:03.210Z,5.28
2022-11-06T04:47:30.003Z,5.32
2022-11-06T04:49:58.469Z,5.60
2022-11-06T04:52:26.878Z,4.40
2022-11-06T04:54:54.172Z,6.13
2022-11-06T04:57:21.916Z,5.65
2022-11-06T04:59:48.438Z,5.07
2022-11-06T05:02:14.948Z,5.10
2022-11-06T05:04:41.450Z,6.18
2022-11-06T05:07:07.908Z,6.18
2022-11-06T05:09:34.449Z,5.95
2022-11-06T05:12:00.970Z,4.78
2022-11-06T05:14:27.430Z,6.28
2022-11-06T05:16:53.903Z,5.28
2022-11-06T05:19:20.409Z,5.97
2022-11-06T05:22:05.218Z,5.45
2022-11-06T05:24:31.705Z,5.95
2022-11-06T05:26:59.840Z,4.28
2022-11-06T05:29:26.721Z,4.57
2022-11-06T05:31:53.290Z,5.45
2022-11-06T05:34:20.070Z,5.53
2022-11-06T05:36:46.534Z,5.63
2022-11-06T05:39:12.990Z,5.72
2022-11-06T05:41:39.572Z,6.88
2022-11-06T05:44:06.180Z,5.53
2022-11-06T05:46:48.376Z,6.65
2022-11-06T05:49:16.064Z,5.53
2022-11-06T05:51:42.541Z,7.20
2022-11-06T05:54:09.021Z,6.22
2022-11-06T05:56:35.514Z,6.03
2022-11-06T05:59:01.973Z,6.93
2022-11-06T06:01:28.496Z,5.70
2022-11-06T06:03:55.038Z,6.53
2022-11-06T06:06:21.521Z,6.15
2022-11-06T06:08:48.009Z,6.28
2022-11-06T06:11:14.495Z,7.05
2022-11-06T06:13:40.917Z,8.23
2022-11-06T06:16:07.557Z,6.82
2022-11-06T06:18:34.018Z,7.47
2022-11-06T06:21:00.580Z,7.32
2022-11-06T06:23:27.146Z,5.85
2022-11-06T06:25:53.627Z,6.68
2022-11-06T06:28:20.185Z,6.07
2022-11-06T06:30:46.700Z,6.45
2022-11-06T06:33:13.186Z,6.65
2022-11-06T06:35:39.675Z,6.38
2022-11-06T06:38:06.150Z,6.68
2022-11-06T06:40:32.654Z,5.95
2022-11-06T06:42:59.166Z,6.57
2022-11-06T06:45:27.198Z,7.82
2022-11-06T06:47:53.744Z,7.10
2022-11-06T06:50:20.474Z,7.50
2022-11-06T06:52:47.492Z,7.82
2022-11-06T06:55:14.275Z,8.43
2022-11-06T06:57:40.797Z,7.82
2022-11-06T07:00:07.677Z,7.95
2022-11-06T07:02:34.230Z,7.30
2022-11-06T07:05:00.773Z,7.57
2022-11-06T07:07:27.203Z,7.15
2022-11-06T07:09:53.650Z,9.25
2022-11-06T07:12:20.112Z,6.68
2022-11-06T07:14:46.606Z,7.65
2022-11-06T07:17:13.129Z,7.38
2022-11-06T07:19:39.618Z,8.73
2022-11-06T07:22:06.102Z,8.27
2022-11-06T07:24:32.543Z,6.70
2022-11-06T07:26:59.017Z,8.43
2022-11-06T07:29:25.493Z,6.93
2022-11-06T07:31:51.952Z,6.10
2022-11-06T07:34:18.414Z,6.20
2022-11-06T07:36:44.897Z,6.03
2022-11-06T07:39:11.371Z,5.50
2022-11-06T07:41:38.116Z,5.78
2022-11-06T07:44:05.157Z,5.30
2022-11-06T07:46:31.871Z,6.18
2022-11-06T07:48:58.397Z,5.28
2022-11-06T07:51:24.951Z,4.78
2022-11-06T07:53:51.406Z,5.25
2022-11-06T07:56:17.928Z,5.25
2022-11-06T07:58:44.509Z,5.20
2022-11-06T08:01:18.299Z,6.20
2022-11-06T08:03:45.484Z,5.60
2022-11-06T08:06:12.172Z,7.38
2022-11-06T08:08:38.659Z,5.50
2022-11-06T08:11:06.378Z,6.57
2022-11-06T08:13:36.308Z,6.10
2022-11-06T08:16:05.794Z,6.20
2022-11-06T08:18:32.655Z,6.10
2022-11-06T08:20:59.130Z,5.25
2022-11-06T08:23:25.780Z,4.90
2022-11-06T08:25:56.462Z,7.07
2022-11-06T08:28:23.436Z,5.38
2022-11-06T08:30:49.933Z,6.05
2022-11-06T08:33:16.366Z,4.50
2022-11-06T08:35:43.136Z,5.50
2022-11-06T08:38:09.618Z,5.72
2022-11-06T08:40:37.275Z,5.13
2022-11-06T08:43:04.677Z,4.30
2022-11-06T08:45:31.143Z,5.53
2022-11-06T08:48:01.098Z,5.47
2022-11-06T08:50:27.554Z,5.68
2022-11-06T08:52:56.205Z,5.60
2022-11-06T08:55:22.681Z,4.57
2022-11-06T08:57:49.172Z,5.00
2022-11-06T09:00:16.023Z,5.57
2022-11-06T09:02:42.587Z,6.70
2022-11-06T09:05:09.204Z,4.60
2022-11-06T09:07:35.899Z,6.32
2022-11-06T09:10:02.374Z,4.70
2022-11-06T09:12:28.806Z,4.72
2022-11-06T09:14:55.272Z,5.57
2022-11-06T09:17:24.022Z,5.20
2022-11-06T09:19:51.021Z,5.53
2022-11-06T09:22:17.746Z,5.45
2022-11-06T09:25:02.498Z,5.97
2022-11-06T09:27:30.533Z,5.40
2022-11-06T09:29:57.000Z,6.35
2022-11-06T09:32:24.095Z,5.30
2022-11-06T09:34:50.762Z,5.20
2022-11-06T09:37:17.263Z,5.80
2022-11-06T09:39:43.821Z,5.55
2022-11-06T09:42:26.350Z,5.15
2022-11-06T09:45:16.162Z,4.88
2022-11-06T09:47:44.884Z,5.72
2022-11-06T09:50:15.505Z,5.38
2022-11-06T09:52:48.854Z,5.82
2022-11-06T09:57:42.350Z,6.07
2022-11-06T10:00:12.205Z,5.30
2022-11-06T10:02:48.128Z,5.22
2022-11-06T10:05:22.599Z,5.20
2022-11-06T10:07:50.969Z,5.38
2022-11-06T10:10:18.638Z,4.95
2022-11-06T10:12:45.071Z,6.55
2022-11-06T10:15:17.695Z,5.60
2022-11-06T10:17:53.927Z,6.72
2022-11-06T10:20:27.435Z,5.20
2022-11-06T10:22:57.107Z,5.03
2022-11-06T10:25:40.205Z,5.63
2022-11-06T10:28:09.686Z,6.18
2022-11-06T10:30:41.479Z,5.78
2022-11-06T10:33:46.742Z,6.38
2022-11-06T10:36:16.326Z,6.10
2022-11-06T10:38:47.304Z,5.50
2022-11-06T10:41:17.138Z,6.35
2022-11-06T10:43:47.991Z,4.13
2022-11-06T10:46:17.258Z,5.57
2022-11-06T10:48:49.617Z,6.07
2022-11-06T10:51:16.136Z,5.43
2022-11-06T10:53:55.998Z,6.75
2022-11-06T10:56:31.537Z,6.65
2022-11-06T10:58:58.189Z,8.73
2022-11-06T11:01:24.948Z,7.50
2022-11-06T11:03:51.907Z,7.30
2022-11-06T11:06:18.755Z,8.60
2022-11-06T11:08:54.398Z,8.05
2022-11-06T11:11:23.067Z,10.25
2022-11-06T11:14:01.894Z,9.13
2022-11-06T11:16:29.932Z,8.77
2022-11-06T11:19:13.995Z,10.38
2022-11-06T11:21:51.866Z,9.32
2022-11-06T11:24:18.404Z,9.63
2022-11-06T11:26:49.699Z,11.40
2022-11-06T11:29:17.973Z,9.25
2022-11-06T11:31:46.437Z,10.85
2022-11-06T11:34:17.379Z,9.70
2022-11-06T11:37:03.673Z,10.25
2022-11-06T11:39:42.479Z,12.75
2022-11-06T11:42:28.921Z,9.13
2022-11-06T11:45:10.701Z,10.15
2022-11-06T11:47:38.634Z,8.82
2022-11-06T11:50:31.449Z,10.25
2022-11-06T11:53:10.175Z,11.43
2022-11-06T11:55:39.825Z,12.52
2022-11-06T11:58:15.440Z,12.85
2022-11-06T12:00:49.187Z,12.95
2022-11-06T12:03:15.740Z,9.98
2022-11-06T12:05:42.406Z,12.10
2022-11-06T12:08:14.452Z,11.55
2022-11-06T12:10:42.381Z,11.75
2022-11-06T12:13:21.839Z,11.18
2022-11-06T12:15:58.744Z,11.07
2022-11-06T12:18:41.054Z,12.77
2022-11-06T12:21:12.150Z,12.48
2022-11-06T12:23:57.516Z,13.98
2022-11-06T12:26:33.536Z,12.80
2022-11-06T12:29:12.337Z,11.88
2022-11-06T12:31:41.014Z,11.15
2022-11-06T12:34:17.059Z,13.98
2022-11-06T12:36:46.292Z,13.73
2022-11-06T12:39:18.682Z,12.90
2022-11-06T12:41:47.385Z,13.35
2022-11-06T12:44:14.956Z,13.55
2022-11-06T12:46:48.429Z,13.70
2022-11-06T12:49:30.870Z,13.35
2022-11-06T12:52:12.640Z,12.38
2022-11-06T12:54:39.078Z,11.10
2022-11-06T12:57:17.931Z,12.05
2022-11-06T12:59:58.852Z,13.55
2022-11-06T13:02:41.010Z,12.88
2022-11-06T13:05:19.925Z,11.45
2022-11-06T13:07:49.474Z,12.57
2022-11-06T13:10:22.124Z,12.20
2022-11-06T13:12:48.603Z,12.25
2022-11-06T13:15:25.495Z,13.57
2022-11-06T13:18:04.247Z,13.48
2022-11-06T13:20:39.151Z,10.65
2022-11-06T13:23:08.344Z,11.73
2022-11-06T13:25:47.019Z,11.30
2022-11-06T13:28:16.812Z,12.10
2022-11-06T13:30:44.149Z,11.52
2022-11-06T13:33:10.623Z,11.25
2022-11-06T13:35:39.065Z,11.93
2022-11-06T13:38:09.942Z,10.43
2022-11-06T13:40:38.050Z,10.93
2022-11-06T13:43:10.301Z,9.43
2022-11-06T13:45:42.970Z,9.45
2022-11-06T13:48:15.673Z,9.15
2022-11-06T13:51:08.738Z,8.52
2022-11-06T13:53:41.445Z,8.52
2022-11-06T13:56:14.049Z,6.57
2022-11-06T13:58:49.479Z,6.53
2022-11-06T14:01:27.888Z,6.95
2022-11-06T14:04:12.818Z,7.07
2022-11-06T14:06:39.722Z,6.45
2022-11-06T14:09:08.199Z,6.32
2022-11-06T14:11:42.355Z,7.35
2022-11-06T14:14:24.173Z,6.60
2022-11-06T14:17:09.412Z,7.78
2022-11-06T14:19:36.313Z,6.13
2022-11-06T14:22:08.890Z,5.55
2022-11-06T14:24:39.595Z,6.22
2022-11-06T14:27:26.301Z,6.20
2022-11-06T14:29:58.994Z,6.22
2022-11-06T14:32:31.613Z,4.97
2022-11-06T14:35:18.073Z,5.47
2022-11-06T14:37:45.850Z,5.07
2022-11-06T14:40:13.476Z,4.68
2022-11-06T14:42:42.302Z,4.40
2022-11-06T14:45:08.734Z,4.82
2022-11-06T14:47:52.675Z,5.18
2022-11-06T14:50:19.153Z,4.68
2022-11-06T14:52:48.327Z,4.30
2022-11-06T14:55:24.020Z,4.65
2022-11-06T14:57:52.312Z,4.00
2022-11-06T15:00:34.167Z,5.00
2022-11-06T15:03:01.551Z,4.43
2022-11-06T15:05:28.274Z,4.60
2022-11-06T15:08:05.928Z,4.93
2022-11-06T15:10:41.799Z,4.65
2022-11-06T15:13:17.657Z,5.38
2022-11-06T15:15:46.137Z,4.70
2022-11-06T15:18:20.818Z,5.35
2022-11-06T15:20:55.856Z,5.47
2022-11-06T15:23:28.145Z,5.57
2022-11-06T15:26:03.897Z,6.93
2022-11-06T15:28:39.079Z,8.38
2022-11-06T15:31:07.399Z,6.32
2022-11-06T15:33:33.849Z,6.75
2022-11-06T15:36:06.138Z,5.80
2022-11-06T15:38:40.740Z,5.32
2022-11-06T15:41:16.346Z,5.05
2022-11-06T15:43:44.321Z,5.38
2022-11-06T15:46:18.003Z,4.82
2022-11-06T15:48:45.028Z,4.32
2022-11-06T15:51:20.612Z,5.43
2022-11-06T15:53:47.131Z,4.75
2022-11-06T15:56:14.464Z,5.05
2022-11-06T15:58:41.034Z,4.75
2022-11-06T16:01:07.861Z,6.15
2022-11-06T16:03:52.002Z,6.45
2022-11-06T16:06:18.806Z,4.78
2022-11-06T16:08:45.782Z,4.85
2022-11-06T16:11:14.340Z,5.70
2022-11-06T16:13:41.550Z,5.55
2022-11-06T16:16:27.949Z,4.72
2022-11-06T16:18:54.528Z,5.18
2022-11-06T16:21:22.646Z,5.03
2022-11-06T16:23:51.421Z,4.93
2022-11-06T16:26:26.088Z,4.78
2022-11-06T16:28:53.668Z,5.43
2022-11-06T16:31:24.390Z,5.57
2022-11-06T16:33:55.307Z,5.10
2022-11-06T16:36:21.868Z,5.43
2022-11-06T16:38:48.786Z,4.57
2022-11-06T16:41:37.966Z,5.47
2022-11-06T16:44:24.865Z,5.15
2022-11-06T16:47:05.309Z,5.82
2022-11-06T16:49:33.444Z,5.57
2022-11-06T16:52:00.017Z,6.28
2022-11-06T16:54:28.929Z,6.07
2022-11-06T16:56:55.750Z,6.15
2022-11-06T16:59:26.048Z,6.30
2022-11-06T17:01:52.901Z,6.65
2022-11-06T17:04:21.000Z,6.82
2022-11-06T17:06:48.152Z,6.25
2022-11-06T17:09:40.982Z,5.75
2022-11-06T17:12:10.139Z,6.90
2022-11-06T17:14:37.117Z,6.15
2022-11-06T17:17:03.993Z,7.68
2022-11-06T17:19:30.671Z,9.65
2022-11-06T17:21:58.252Z,9.98
2022-11-06T17:24:40.315Z,8.73
2022-11-06T17:27:06.783Z,7.22
2022-11-06T17:29:35.902Z,7.30
2022-11-06T17:32:02.806Z,7.70
2022-11-06T17:34:29.297Z,8.23
2022-11-06T17:36:55.914Z,7.28
2022-11-06T17:39:22.740Z,7.55
2022-11-06T17:41:49.199Z,6.93
2022-11-06T17:44:16.967Z,7.43
2022-11-06T17:46:44.567Z,8.93
2022-11-06T17:49:16.751Z,8.25
2022-11-06T17:51:52.944Z,9.15
2022-11-06T17:54:20.772Z,9.57
2022-11-06T17:56:47.539Z,8.88
2022-11-06T17:59:14.102Z,8.73
2022-11-06T18:01:40.743Z,9.30
2022-11-06T18:04:07.602Z,8.70
2022-11-06T18:06:34.416Z,7.57
2022-11-06T18:09:01.986Z,7.45
2022-11-06T18:11:29.156Z,8.10
2022-11-06T18:13:55.711Z,6.25
2022-11-06T18:16:23.459Z,6.75
2022-11-06T18:18:50.097Z,5.88
2022-11-06T18:21:16.606Z,7.70
2022-11-06T18:23:43.060Z,8.02
2022-11-06T18:26:09.584Z,7.95
2022-11-06T18:28:36.130Z,7.32
2022-11-06T18:31:02.775Z,8.27
2022-11-06T18:33:29.797Z,7.05
2022-11-06T18:36:03.548Z,6.13
2022-11-06T18:38:30.110Z,6.80
2022-11-06T18:40:56.874Z,7.45
2022-11-06T18:43:23.441Z,9.10
2022-11-06T18:45:50.014Z,7.50
2022-11-06T18:48:20.891Z,7.05
2022-11-06T18:50:48.432Z,7.72
2022-11-06T18:53:15.332Z,7.65
2022-11-06T18:55:46.029Z,7.63
2022-11-06T18:58:13.219Z,7.72
2022-11-06T19:00:40.069Z,9.20
2022-11-06T19:03:06.561Z,13.52
2022-11-06T19:05:34.480Z,19.60
2022-11-06T19:08:01.433Z,15.73
2022-11-06T19:10:29.515Z,12.07
2022-11-06T19:12:59.275Z,7.38
2022-11-06T19:15:26.517Z,6.68
2022-11-06T19:17:54.643Z,6.13
2022-11-06T19:20:21.298Z,6.05
2022-11-06T19:22:51.635Z,6.82
2022-11-06T19:25:18.937Z,6.70
2022-11-06T19:27:45.792Z,5.28
2022-11-06T19:30:12.463Z,6.45
2022-11-06T19:32:39.015Z,6.28
2022-11-06T19:35:05.632Z,6.57
2022-11-06T19:37:32.617Z,6.72
2022-11-06T19:40:04.384Z,6.00
2022-11-06T19:42:32.336Z,6.13
2022-11-06T19:44:58.775Z,5.00
2022-11-06T19:47:25.265Z,4.35
2022-11-06T19:49:51.766Z,5.57
2022-11-06T19:52:42.365Z,4.47
2022-11-06T19:55:26.291Z,6.10
2022-11-06T19:57:51.601Z,5.65
2022-11-06T20:00:18.168Z,6.60
2022-11-06T20:02:48.175Z,6.53
2022-11-06T20:05:14.742Z,8.48
2022-11-06T20:07:42.604Z,9.68
2022-11-06T20:10:09.303Z,5.95
2022-11-06T20:12:35.753Z,5.80
2022-11-06T20:15:02.250Z,5.68
2022-11-06T20:17:28.739Z,5.93
2022-11-06T20:19:55.306Z,7.05
2022-11-06T20:22:22.126Z,7.13
2022-11-06T20:24:48.621Z,5.82
2022-11-06T20:27:15.157Z,5.78
2022-11-06T20:29:41.659Z,5.72
2022-11-06T20:32:08.167Z,5.90
2022-11-06T20:34:34.943Z,5.82
2022-11-06T20:37:01.710Z,7.88
2022-11-06T20:39:28.443Z,6.18
2022-11-06T20:41:55.194Z,7.25
2022-11-06T20:44:21.666Z,6.07
2022-11-06T20:46:48.185Z,6.88
2022-11-06T20:49:14.780Z,5.80
2022-11-06T20:52:11.673Z,5.35
2022-11-06T20:54:27.715Z,5.30
2022-11-06T20:56:54.277Z,5.80
2022-11-06T20:59:20.858Z,6.30
2022-11-06T21:01:47.574Z,5.78
2022-11-06T21:04:14.202Z,5.93
2022-11-06T21:06:40.833Z,7.22
2022-11-06T21:09:07.595Z,6.93
2022-11-06T21:11:34.452Z,6.15
2022-11-06T21:14:00.984Z,6.18
2022-11-06T21:16:29.045Z,7.47
2022-11-06T21:18:55.896Z,6.88
2022-11-06T21:21:24.547Z,7.13
2022-11-06T21:23:51.565Z,6.20
2022-11-06T21:26:23.140Z,6.05
2022-11-06T21:28:50.103Z,6.32
2022-11-06T21:31:17.970Z,6.47
2022-11-06T21:33:45.502Z,6.32
2022-11-06T21:36:16.551Z,6.90
2022-11-06T21:38:43.115Z,6.20
2022-11-06T21:41:11.285Z,6.70
2022-11-06T21:43:37.876Z,6.05
2022-11-06T21:46:05.618Z,6.65
2022-11-06T21:48:45.808Z,6.15
2022-11-06T21:51:15.227Z,6.00
2022-11-06T21:54:00.323Z,6.75
2022-11-06T21:56:27.653Z,6.07
2022-11-06T21:58:55.333Z,6.13
2022-11-06T22:01:21.966Z,5.78
2022-11-06T22:03:48.510Z,6.55
2022-11-06T22:06:16.993Z,5.80
2022-11-06T22:08:44.565Z,6.40
2022-11-06T22:11:22.065Z,6.97
2022-11-06T22:13:49.276Z,5.72
2022-11-06T22:16:16.943Z,5.78
2022-11-06T22:18:43.497Z,7.28
2022-11-06T22:21:17.125Z,5.88
2022-11-06T22:23:43.786Z,5.45
2022-11-06T22:26:12.067Z,5.07
2022-11-06T22:28:38.915Z,5.10
2022-11-06T22:31:05.548Z,5.88
2022-11-06T22:33:32.593Z,5.28
2022-11-06T22:36:07.038Z,4.90
2022-11-06T22:38:34.134Z,5.50
2022-11-06T22:41:01.348Z,5.55
2022-11-06T22:43:28.821Z,6.25
2022-11-06T22:45:59.560Z,7.55
2022-11-06T22:48:26.465Z,8.00
2022-11-06T22:50:52.984Z,8.88
2022-11-06T22:53:19.838Z,5.40
2022-11-06T22:55:46.562Z,8.50
2022-11-06T22:58:13.087Z,4.25
2022-11-06T23:00:39.609Z,4.07
2022-11-06T23:03:06.139Z,4.88
2022-11-06T23:05:32.633Z,4.50
2022-11-06T23:07:59.094Z,4.57
2022-11-06T23:10:32.833Z,4.50
2022-11-06T23:12:59.302Z,4.13
2022-11-06T23:15:25.792Z,5.18
2022-11-06T23:17:52.697Z,5.25
2022-11-06T23:20:19.603Z,4.47
2022-11-06T23:22:46.760Z,4.50
2022-11-06T23:25:14.132Z,5.22
2022-11-06T23:27:45.574Z,3.83
2022-11-06T23:30:15.118Z,4.47
2022-11-06T23:32:41.901Z,4.45
2022-11-06T23:35:13.301Z,3.53
2022-11-06T23:37:41.280Z,5.10
2022-11-06T23:40:08.774Z,4.65
2022-11-06T23:42:35.313Z,5.10
2022-11-06T23:45:20.485Z,4.40
2022-11-06T23:47:48.287Z,4.57
2022-11-06T23:50:15.119Z,4.13
2022-11-06T23:52:41.633Z,3.42
2022-11-06T23:55:08.571Z,3.72
2022-11-06T23:57:35.203Z,4.38
