createdAt,value
2019-05-17T00:00:57.173Z,8.505905
2019-05-17T00:02:00.292Z,8.505955
2019-05-17T00:03:03.299Z,8.505972
2019-05-17T00:04:07.189Z,8.505914
2019-05-17T00:05:10.279Z,8.505983
2019-05-17T00:06:13.329Z,8.505924
2019-05-17T00:07:16.716Z,8.506006
2019-05-17T00:08:31.016Z,8.506024
2019-05-17T00:09:28.284Z,8.506044
2019-05-17T00:10:30.335Z,8.506108
2019-05-17T00:11:33.290Z,8.506029
2019-05-17T00:12:36.960Z,8.506007
2019-05-17T00:13:40.290Z,8.505952
2019-05-17T00:14:43.260Z,8.505936
2019-05-17T00:15:47.378Z,8.505971
2019-05-17T00:16:50.312Z,8.505936
2019-05-17T00:17:53.328Z,8.506023
2019-05-17T00:18:56.804Z,8.506054
2019-05-17T00:19:59.477Z,8.506003
2019-05-17T00:21:02.294Z,8.506017
2019-05-17T00:22:07.316Z,8.505983
2019-05-17T00:23:10.299Z,8.505949
2019-05-17T00:24:13.287Z,8.505972
2019-05-17T00:25:16.663Z,8.506058
2019-05-17T00:26:18.304Z,8.506087
2019-05-17T00:27:21.344Z,8.506013
2019-05-17T00:28:26.739Z,8.505985
2019-05-17T00:29:30.292Z,8.505968
2019-05-17T00:30:33.293Z,8.506026
2019-05-17T00:31:36.968Z,8.506009
2019-05-17T00:32:40.342Z,8.506004
2019-05-17T00:33:43.278Z,8.506048
2019-05-17T00:34:46.982Z,8.506042
2019-05-17T00:35:50.283Z,8.506052
2019-05-17T00:36:53.302Z,8.506064
2019-05-17T00:37:57.081Z,8.506046
2019-05-17T00:39:00.291Z,8.506059
2019-05-17T00:40:03.279Z,8.505961
2019-05-17T00:41:07.084Z,8.506015
2019-05-17T00:42:10.312Z,8.506054
2019-05-17T00:43:13.335Z,8.506117
2019-05-17T00:44:16.784Z,8.506059
2019-05-17T00:45:20.271Z,8.506114
2019-05-17T00:46:23.304Z,8.506127
2019-05-17T00:47:26.565Z,8.506150
2019-05-17T00:48:29.365Z,8.506083
2019-05-17T00:49:32.284Z,8.506077
2019-05-17T00:50:37.771Z,8.506017
2019-05-17T00:51:41.296Z,8.506022
2019-05-17T00:52:44.318Z,8.506007
2019-05-17T00:53:47.319Z,8.506020
2019-05-17T00:54:50.289Z,8.506062
2019-05-17T00:55:53.296Z,8.506092
2019-05-17T00:56:56.692Z,8.506043
2019-05-17T00:58:00.310Z,8.506043
2019-05-17T00:59:03.284Z,8.506032
2019-05-17T01:00:08.296Z,8.505987
2019-05-17T01:01:11.299Z,8.506024
2019-05-17T01:02:16.183Z,8.506087
2019-05-17T01:03:19.310Z,8.506045
2019-05-17T01:04:21.271Z,8.506049
2019-05-17T01:05:24.304Z,8.506120
2019-05-17T01:06:27.641Z,8.506086
2019-05-17T01:07:31.384Z,8.506168
2019-05-17T01:08:34.280Z,8.506019
2019-05-17T01:09:37.279Z,8.506070
2019-05-17T01:10:40.327Z,8.506147
2019-05-17T01:11:43.324Z,8.506179
2019-05-17T01:12:48.205Z,8.506133
2019-05-17T01:13:51.281Z,8.506065
2019-05-17T01:14:54.304Z,8.506054
2019-05-17T01:15:56.696Z,8.506113
2019-05-17T01:17:00.301Z,8.506102
2019-05-17T01:18:03.300Z,8.506036
2019-05-17T01:19:06.858Z,8.506035
2019-05-17T01:20:10.277Z,8.506001
2019-05-17T01:21:13.303Z,8.506102
2019-05-17T01:22:16.854Z,8.506112
2019-05-17T01:23:20.344Z,8.506132
2019-05-17T01:24:23.298Z,8.506107
2019-05-17T01:25:27.276Z,8.506097
2019-05-17T01:26:30.269Z,8.506089
2019-05-17T01:27:33.323Z,8.506070
2019-05-17T01:28:36.495Z,8.506035
2019-05-17T01:29:39.277Z,8.506078
2019-05-17T01:30:42.294Z,8.505994
2019-05-17T01:31:46.508Z,8.506028
2019-05-17T01:32:50.348Z,8.506038
2019-05-17T01:33:53.323Z,8.506049
2019-05-17T01:34:56.577Z,8.506033
2019-05-17T01:35:59.284Z,8.506019
2019-05-17T01:37:02.306Z,8.506039
2019-05-17T01:38:04.271Z,8.506045
2019-05-17T01:39:17.069Z,8.506020
2019-05-17T01:40:17.332Z,8.506049
2019-05-17T01:41:20.296Z,8.505958
2019-05-17T01:42:23.289Z,8.506134
2019-05-17T01:43:27.347Z,8.506097
2019-05-17T01:44:30.297Z,8.506123
2019-05-17T01:45:33.302Z,8.506051
2019-05-17T01:46:37.024Z,8.506009
2019-05-17T01:47:40.290Z,8.506041
2019-05-17T01:48:43.298Z,8.506025
2019-05-17T01:49:46.979Z,8.506082
2019-05-17T01:50:50.283Z,8.506104
2019-05-17T01:51:53.314Z,8.506071
2019-05-17T01:52:56.602Z,8.506023
2019-05-17T01:53:59.298Z,8.506082
2019-05-17T01:55:02.319Z,8.506095
2019-05-17T01:56:07.363Z,8.506063
2019-05-17T01:57:11.275Z,8.506039
2019-05-17T01:58:16.267Z,8.505995
2019-05-17T01:59:21.262Z,8.506023
2019-05-17T02:00:26.438Z,8.506032
2019-05-17T02:01:29.315Z,8.505982
2019-05-17T02:02:32.274Z,8.506019
2019-05-17T02:03:37.310Z,8.506025
2019-05-17T02:04:40.272Z,8.506042
2019-05-17T02:05:43.320Z,8.506044
2019-05-17T02:06:46.691Z,8.505981
2019-05-17T02:07:50.299Z,8.506071
2019-05-17T02:08:53.277Z,8.506023
2019-05-17T02:09:56.860Z,8.506024
2019-05-17T02:11:00.315Z,8.505983
2019-05-17T02:12:03.309Z,8.505980
2019-05-17T02:13:06.676Z,8.506092
2019-05-17T02:14:09.299Z,8.505978
2019-05-17T02:15:12.319Z,8.505998
2019-05-17T02:16:16.392Z,8.505951
2019-05-17T02:17:19.303Z,8.505941
2019-05-17T02:18:22.273Z,8.505859
2019-05-17T02:19:26.552Z,8.505972
2019-05-17T02:20:29.307Z,8.506062
2019-05-17T02:21:32.315Z,8.505954
2019-05-17T02:22:36.743Z,8.506087
2019-05-17T02:23:40.284Z,8.505981
2019-05-17T02:24:43.290Z,8.505975
2019-05-17T02:25:47.173Z,8.506037
2019-05-17T02:26:50.373Z,8.506116
2019-05-17T02:27:53.288Z,8.506067
2019-05-17T02:28:56.304Z,8.506065
2019-05-17T02:30:02.208Z,8.506043
2019-05-17T02:31:07.284Z,8.506078
2019-05-17T02:32:12.851Z,8.506060
2019-05-17T02:33:15.292Z,8.506071
2019-05-17T02:34:18.296Z,8.506098
2019-05-17T02:35:22.883Z,8.506115
2019-05-17T02:36:26.345Z,8.505995
2019-05-17T02:37:29.325Z,8.506044
2019-05-17T02:38:33.241Z,8.506070
2019-05-17T02:39:52.532Z,8.506056
2019-05-17T02:40:44.335Z,8.506032
2019-05-17T02:41:47.311Z,8.506018
2019-05-17T02:42:53.288Z,8.506026
2019-05-17T02:43:56.311Z,8.505994
2019-05-17T02:45:02.643Z,8.506020
2019-05-17T02:46:05.303Z,8.506079
2019-05-17T02:47:08.305Z,8.506061
2019-05-17T02:48:13.362Z,8.506053
2019-05-17T02:49:16.263Z,8.506082
2019-05-17T02:50:19.283Z,8.506078
2019-05-17T02:51:23.656Z,8.506096
2019-05-17T02:52:27.348Z,8.506093
2019-05-17T02:53:33.156Z,8.506108
2019-05-17T02:54:36.289Z,8.506006
2019-05-17T02:55:39.325Z,8.505991
2019-05-17T02:56:43.640Z,8.506021
2019-05-17T02:57:47.338Z,8.506039
2019-05-17T02:58:53.070Z,8.506019
2019-05-17T02:59:56.303Z,8.506107
2019-05-17T03:00:59.278Z,8.506035
2019-05-17T03:02:03.619Z,8.506020
2019-05-17T03:03:07.340Z,8.506040
2019-05-17T03:04:13.047Z,8.506041
2019-05-17T03:05:16.307Z,8.506042
2019-05-17T03:06:22.541Z,8.506062
2019-05-17T03:07:26.306Z,8.506088
2019-05-17T03:08:29.319Z,8.506081
2019-05-17T03:09:33.561Z,8.506063
2019-05-17T03:10:37.293Z,8.506142
2019-05-17T03:11:42.959Z,8.506173
2019-05-17T03:12:46.290Z,8.506163
2019-05-17T03:13:52.355Z,8.506132
2019-05-17T03:14:55.310Z,8.506108
2019-05-17T03:15:58.280Z,8.506020
2019-05-17T03:17:03.022Z,8.505984
2019-05-17T03:18:06.291Z,8.505997
2019-05-17T03:19:12.766Z,8.506006
2019-05-17T03:20:16.279Z,8.506100
2019-05-17T03:21:22.730Z,8.506058
2019-05-17T03:22:25.289Z,8.505990
2019-05-17T03:23:28.292Z,8.505940
2019-05-17T03:24:33.286Z,8.505965
2019-05-17T03:25:36.316Z,8.506040
2019-05-17T03:26:39.295Z,8.506133
2019-05-17T03:27:42.966Z,8.506135
2019-05-17T03:28:46.302Z,8.506086
2019-05-17T03:29:49.302Z,8.506133
2019-05-17T03:30:56.395Z,8.506061
2019-05-17T03:32:07.311Z,8.506079
2019-05-17T03:33:08.462Z,8.506077
2019-05-17T03:34:16.892Z,8.505944
2019-05-17T03:35:19.356Z,8.506039
2019-05-17T03:36:26.227Z,8.506029
2019-05-17T03:37:36.508Z,8.506161
2019-05-17T03:38:37.292Z,8.506037
2019-05-17T03:39:42.769Z,8.505969
2019-05-17T03:41:13.856Z,8.505896
2019-05-17T03:41:54.338Z,8.505987
2019-05-17T03:42:57.251Z,8.505962
2019-05-17T03:44:03.173Z,8.505925
2019-05-17T03:45:06.352Z,8.505902
2019-05-17T03:46:09.270Z,8.505901
2019-05-17T03:47:13.102Z,8.505903
2019-05-17T03:48:16.270Z,8.505927
2019-05-17T03:49:22.086Z,8.505941
2019-05-17T03:50:25.311Z,8.505970
2019-05-17T03:51:28.284Z,8.505982
2019-05-17T03:52:33.305Z,8.506052
2019-05-17T03:53:36.309Z,8.506116
2019-05-17T03:54:39.330Z,8.506364
2019-05-17T03:55:42.970Z,8.506436
2019-05-17T03:56:46.311Z,8.506510
2019-05-17T03:57:49.264Z,8.506138
2019-05-17T03:58:53.037Z,8.506048
2019-05-17T03:59:56.311Z,8.505980
2019-05-17T04:00:59.300Z,8.506172
2019-05-17T04:02:03.206Z,8.506075
2019-05-17T04:03:06.321Z,8.506063
2019-05-17T04:04:09.271Z,8.506097
2019-05-17T04:05:12.871Z,8.506151
2019-05-17T04:06:16.293Z,8.506085
2019-05-17T04:07:19.275Z,8.506132
2019-05-17T04:08:22.870Z,8.506172
2019-05-17T04:09:26.306Z,8.506010
2019-05-17T04:10:29.360Z,8.505975
2019-05-17T04:11:36.274Z,8.506066
2019-05-17T04:12:39.295Z,8.505990
2019-05-17T04:13:42.985Z,8.506048
2019-05-17T04:14:46.266Z,8.505934
2019-05-17T04:15:52.721Z,8.506040
2019-05-17T04:16:56.292Z,8.506150
2019-05-17T04:17:59.317Z,8.506106
2019-05-17T04:19:03.153Z,8.506141
2019-05-17T04:20:06.331Z,8.506201
2019-05-17T04:21:12.312Z,8.506158
2019-05-17T04:22:15.321Z,8.506131
2019-05-17T04:23:18.273Z,8.506094
2019-05-17T04:24:23.087Z,8.506186
2019-05-17T04:25:25.354Z,8.506107
2019-05-17T04:26:28.275Z,8.506121
2019-05-17T04:27:32.693Z,8.506085
2019-05-17T04:28:36.324Z,8.506064
2019-05-17T04:29:42.411Z,8.506117
2019-05-17T04:30:45.329Z,8.505960
2019-05-17T04:31:48.311Z,8.505989
2019-05-17T04:32:52.693Z,8.505951
2019-05-17T04:33:56.318Z,8.506053
2019-05-17T04:34:59.289Z,8.506098
2019-05-17T04:36:02.814Z,8.506185
2019-05-17T04:37:06.334Z,8.506079
2019-05-17T04:38:09.263Z,8.506162
2019-05-17T04:39:13.394Z,8.506147
2019-05-17T04:40:16.292Z,8.506191
2019-05-17T04:41:36.136Z,8.506129
2019-05-17T04:42:27.307Z,8.506013
2019-05-17T04:43:32.991Z,8.506004
2019-05-17T04:44:36.279Z,8.506067
2019-05-17T04:45:42.354Z,8.506045
2019-05-17T04:46:45.292Z,8.506223
2019-05-17T04:47:48.289Z,8.506161
2019-05-17T04:48:53.629Z,8.506273
2019-05-17T04:49:57.341Z,8.506107
2019-05-17T04:51:02.486Z,8.506128
2019-05-17T04:52:06.326Z,8.506201
2019-05-17T04:53:09.265Z,8.506142
2019-05-17T04:54:13.760Z,8.506056
2019-05-17T04:55:17.337Z,8.506054
2019-05-17T04:56:22.712Z,8.506125
2019-05-17T04:57:26.300Z,8.506069
2019-05-17T04:58:29.321Z,8.506178
2019-05-17T04:59:33.912Z,8.506120
2019-05-17T05:00:37.343Z,8.506081
2019-05-17T05:01:43.428Z,8.506137
2019-05-17T05:02:46.300Z,8.506074
2019-05-17T05:03:52.289Z,8.506102
2019-05-17T05:04:55.340Z,8.506118
2019-05-17T05:05:58.331Z,8.506186
2019-05-17T05:07:03.129Z,8.506134
2019-05-17T05:08:06.295Z,8.506044
2019-05-17T05:09:12.472Z,8.506047
2019-05-17T05:10:16.288Z,8.506070
2019-05-17T05:11:19.359Z,8.506036
2019-05-17T05:12:22.879Z,8.506032
2019-05-17T05:13:26.297Z,8.506038
2019-05-17T05:14:29.306Z,8.505987
2019-05-17T05:15:32.389Z,8.505946
2019-05-17T05:16:35.375Z,8.505965
2019-05-17T05:17:38.339Z,8.505907
2019-05-17T05:18:42.136Z,8.505940
2019-05-17T05:19:45.331Z,8.505965
2019-05-17T05:20:48.315Z,8.506037
2019-05-17T05:21:52.062Z,8.506075
2019-05-17T05:22:55.354Z,8.505990
2019-05-17T05:23:58.291Z,8.505996
2019-05-17T05:25:02.125Z,8.506045
2019-05-17T05:26:05.330Z,8.506096
2019-05-17T05:27:08.373Z,8.505999
2019-05-17T05:28:11.507Z,8.506016
2019-05-17T05:29:14.297Z,8.506015
2019-05-17T05:30:17.298Z,8.506021
2019-05-17T05:31:22.625Z,8.506047
2019-05-17T05:32:25.351Z,8.506107
2019-05-17T05:33:28.316Z,8.506119
2019-05-17T05:34:32.197Z,8.506089
2019-05-17T05:35:35.341Z,8.506047
2019-05-17T05:36:38.326Z,8.506078
2019-05-17T05:37:42.313Z,8.506069
2019-05-17T05:38:45.319Z,8.506063
2019-05-17T05:39:48.282Z,8.506120
2019-05-17T05:40:52.128Z,8.506059
2019-05-17T05:42:06.348Z,8.506148
2019-05-17T05:43:03.315Z,8.506077
2019-05-17T05:44:06.317Z,8.505955
2019-05-17T05:45:09.287Z,8.506039
2019-05-17T05:46:12.262Z,8.506120
2019-05-17T05:47:15.383Z,8.506215
2019-05-17T05:48:18.333Z,8.506089
2019-05-17T05:49:21.660Z,8.506008
2019-05-17T05:50:25.321Z,8.505902
2019-05-17T05:51:28.294Z,8.505918
2019-05-17T05:52:32.334Z,8.505911
2019-05-17T05:53:35.321Z,8.506068
2019-05-17T05:54:37.320Z,8.506198
2019-05-17T05:55:42.615Z,8.506022
2019-05-17T05:56:45.334Z,8.506050
2019-05-17T05:57:48.355Z,8.505962
2019-05-17T05:58:52.305Z,8.505989
2019-05-17T05:59:55.277Z,8.505982
2019-05-17T06:00:58.299Z,8.506043
2019-05-17T06:02:01.743Z,8.506038
2019-05-17T06:03:05.417Z,8.506042
2019-05-17T06:04:08.274Z,8.506029
2019-05-17T06:05:14.722Z,8.506001
2019-05-17T06:06:21.424Z,8.505928
2019-05-17T06:07:24.367Z,8.505939
2019-05-17T06:08:27.349Z,8.505979
2019-05-17T06:09:31.826Z,8.505953
2019-05-17T06:10:35.323Z,8.505985
2019-05-17T06:11:38.258Z,8.505909
2019-05-17T06:12:43.348Z,8.505950
2019-05-17T06:13:47.304Z,8.505990
2019-05-17T06:14:52.236Z,8.505991
2019-05-17T06:15:55.318Z,8.505979
2019-05-17T06:16:58.309Z,8.506001
2019-05-17T06:18:02.969Z,8.505972
2019-05-17T06:19:07.414Z,8.506037
2019-05-17T06:20:11.714Z,8.506026
2019-05-17T06:21:15.320Z,8.506024
2019-05-17T06:22:18.312Z,8.506046
2019-05-17T06:23:23.217Z,8.506084
2019-05-17T06:24:27.372Z,8.506062
2019-05-17T06:25:33.752Z,8.506041
2019-05-17T06:26:37.324Z,8.506063
2019-05-17T06:27:41.538Z,8.506059
2019-05-17T06:28:45.309Z,8.506014
2019-05-17T06:29:48.326Z,8.506040
2019-05-17T06:30:52.172Z,8.506062
2019-05-17T06:31:55.337Z,8.506011
2019-05-17T06:32:58.303Z,8.506004
2019-05-17T06:34:01.942Z,8.505963
2019-05-17T06:35:05.382Z,8.506013
2019-05-17T06:36:09.384Z,8.505970
2019-05-17T06:37:13.311Z,8.506023
2019-05-17T06:38:18.369Z,8.505942
2019-05-17T06:39:22.390Z,8.506008
2019-05-17T06:40:25.376Z,8.506054
2019-05-17T06:41:28.322Z,8.506003
2019-05-17T06:42:40.296Z,8.506012
2019-05-17T06:43:41.495Z,8.505985
2019-05-17T06:44:45.308Z,8.505918
2019-05-17T06:45:48.362Z,8.505923
2019-05-17T06:46:51.884Z,8.505927
2019-05-17T06:47:55.299Z,8.506027
2019-05-17T06:48:58.331Z,8.506070
2019-05-17T06:50:03.148Z,8.505987
2019-05-17T06:51:06.337Z,8.505943
2019-05-17T06:52:11.514Z,8.506025
2019-05-17T06:53:15.324Z,8.506017
2019-05-17T06:54:18.308Z,8.506033
2019-05-17T06:55:21.313Z,8.506057
2019-05-17T06:56:24.334Z,8.506118
2019-05-17T06:57:27.313Z,8.506176
2019-05-17T06:58:31.543Z,8.506099
2019-05-17T06:59:34.355Z,8.506001
2019-05-17T07:00:37.307Z,8.506082
2019-05-17T07:01:40.973Z,8.506140
2019-05-17T07:02:44.279Z,8.506151
2019-05-17T07:03:49.435Z,8.506117
2019-05-17T07:04:55.373Z,8.506118
2019-05-17T07:05:59.625Z,8.506085
2019-05-17T07:07:03.352Z,8.506103
2019-05-17T07:08:06.377Z,8.506193
2019-05-17T07:09:10.045Z,8.506101
2019-05-17T07:10:13.306Z,8.506159
2019-05-17T07:11:16.346Z,8.506281
2019-05-17T07:12:20.209Z,8.506211
2019-05-17T07:13:23.340Z,8.506124
2019-05-17T07:14:26.293Z,8.506085
2019-05-17T07:15:43.372Z,8.506136
2019-05-17T07:16:39.486Z,8.506108
2019-05-17T07:17:42.306Z,8.506130
2019-05-17T07:18:45.343Z,8.506139
2019-05-17T07:19:50.595Z,8.506155
2019-05-17T07:20:54.361Z,8.506131
2019-05-17T07:21:59.663Z,8.506108
2019-05-17T07:23:03.345Z,8.506108
2019-05-17T07:24:06.315Z,8.506077
2019-05-17T07:25:10.886Z,8.506141
2019-05-17T07:26:14.336Z,8.506131
2019-05-17T07:27:19.250Z,8.506139
2019-05-17T07:28:22.372Z,8.506133
2019-05-17T07:29:25.312Z,8.506125
2019-05-17T07:30:30.417Z,8.506146
2019-05-17T07:31:34.375Z,8.506154
2019-05-17T07:32:37.351Z,8.506124
2019-05-17T07:33:42.385Z,8.506101
2019-05-17T07:34:45.387Z,8.506138
2019-05-17T07:35:47.323Z,8.506146
2019-05-17T07:36:50.452Z,8.506046
2019-05-17T07:37:53.341Z,8.506053
2019-05-17T07:38:56.359Z,8.506123
2019-05-17T07:40:04.655Z,8.506107
2019-05-17T07:41:07.340Z,8.506139
2019-05-17T07:42:10.315Z,8.506019
2019-05-17T07:43:14.897Z,8.506056
2019-05-17T07:44:20.386Z,8.506125
2019-05-17T07:45:23.311Z,8.506167
2019-05-17T07:46:26.342Z,8.506168
2019-05-17T07:47:29.489Z,8.506163
2019-05-17T07:48:32.297Z,8.506222
2019-05-17T07:49:35.391Z,8.506115
2019-05-17T07:50:39.763Z,8.506137
2019-05-17T07:51:44.331Z,8.506202
2019-05-17T07:52:49.807Z,8.506083
2019-05-17T07:53:53.427Z,8.506042
2019-05-17T07:54:56.288Z,8.506135
2019-05-17T07:55:59.765Z,8.506113
2019-05-17T07:57:03.301Z,8.506194
2019-05-17T07:58:06.345Z,8.506115
2019-05-17T07:59:09.536Z,8.506061
2019-05-17T08:00:14.369Z,8.506068
2019-05-17T08:01:17.316Z,8.506061
2019-05-17T08:02:20.347Z,8.506108
2019-05-17T08:03:24.964Z,8.506255
2019-05-17T08:04:29.939Z,8.506278
2019-05-17T08:05:33.301Z,8.506106
2019-05-17T08:06:36.334Z,8.506172
2019-05-17T08:07:40.305Z,8.506187
2019-05-17T08:08:44.361Z,8.506225
2019-05-17T08:09:47.292Z,8.506128
2019-05-17T08:10:50.942Z,8.506097
2019-05-17T08:11:54.320Z,8.506044
2019-05-17T08:12:59.772Z,8.506048
2019-05-17T08:14:03.353Z,8.506025
2019-05-17T08:15:06.313Z,8.506067
2019-05-17T08:16:10.285Z,8.505997
2019-05-17T08:17:14.322Z,8.506056
2019-05-17T08:18:17.332Z,8.506087
2019-05-17T08:19:20.534Z,8.506049
2019-05-17T08:20:23.309Z,8.506105
2019-05-17T08:21:26.330Z,8.506088
2019-05-17T08:22:29.435Z,8.506087
2019-05-17T08:23:32.312Z,8.506013
2019-05-17T08:24:35.311Z,8.506004
2019-05-17T08:25:52.097Z,8.506015
2019-05-17T08:26:46.309Z,8.506001
2019-05-17T08:27:50.305Z,8.506066
2019-05-17T08:28:53.323Z,8.506042
2019-05-17T08:29:56.357Z,8.506116
2019-05-17T08:31:00.997Z,8.506175
2019-05-17T08:32:04.366Z,8.506003
2019-05-17T08:33:07.357Z,8.505955
2019-05-17T08:34:10.517Z,8.506076
2019-05-17T08:35:13.384Z,8.505964
2019-05-17T08:36:16.330Z,8.506008
2019-05-17T08:37:20.447Z,8.506096
2019-05-17T08:38:24.357Z,8.506094
2019-05-17T08:39:27.302Z,8.506141
2019-05-17T08:40:30.652Z,8.506165
2019-05-17T08:41:34.324Z,8.506111
2019-05-17T08:42:37.316Z,8.506036
2019-05-17T08:43:46.649Z,8.506059
2019-05-17T08:44:49.785Z,8.506110
2019-05-17T08:45:53.309Z,8.506090
2019-05-17T08:46:56.358Z,8.506046
2019-05-17T08:48:00.351Z,8.506151
2019-05-17T08:49:03.366Z,8.506093
2019-05-17T08:50:06.317Z,8.506135
2019-05-17T08:51:10.814Z,8.506191
2019-05-17T08:52:13.360Z,8.506130
2019-05-17T08:53:16.295Z,8.506150
2019-05-17T08:54:19.638Z,8.506127
2019-05-17T08:55:22.303Z,8.506075
2019-05-17T08:56:24.521Z,8.506050
2019-05-17T08:57:30.073Z,8.506105
2019-05-17T08:58:33.330Z,8.506045
2019-05-17T08:59:36.376Z,8.506171
2019-05-17T09:00:40.633Z,8.506101
2019-05-17T09:01:44.358Z,8.506113
2019-05-17T09:02:49.843Z,8.506189
2019-05-17T09:03:53.317Z,8.506166
2019-05-17T09:04:56.357Z,8.506104
2019-05-17T09:06:02.326Z,8.506056
2019-05-17T09:07:06.300Z,8.506100
2019-05-17T09:08:10.460Z,8.506148
2019-05-17T09:09:14.292Z,8.506140
2019-05-17T09:10:17.353Z,8.506071
2019-05-17T09:11:20.315Z,8.506094
2019-05-17T09:12:23.314Z,8.506061
2019-05-17T09:13:26.310Z,8.506045
2019-05-17T09:14:29.475Z,8.506041
2019-05-17T09:15:32.350Z,8.506011
2019-05-17T09:16:35.307Z,8.506044
2019-05-17T09:17:39.709Z,8.506076
2019-05-17T09:18:43.330Z,8.506033
2019-05-17T09:19:46.426Z,8.506061
2019-05-17T09:20:49.593Z,8.506050
2019-05-17T09:21:53.301Z,8.506108
2019-05-17T09:22:56.303Z,8.506033
2019-05-17T09:23:59.817Z,8.506031
2019-05-17T09:25:03.317Z,8.505945
2019-05-17T09:26:06.349Z,8.506058
2019-05-17T09:27:10.162Z,8.506051
2019-05-17T09:28:13.330Z,8.506086
2019-05-17T09:29:16.300Z,8.506006
2019-05-17T09:30:20.332Z,8.506079
2019-05-17T09:31:23.394Z,8.506098
2019-05-17T09:32:26.289Z,8.506133
2019-05-17T09:33:30.033Z,8.506073
2019-05-17T09:34:33.318Z,8.505999
2019-05-17T09:35:36.319Z,8.506025
2019-05-17T09:36:40.916Z,8.506043
2019-05-17T09:37:44.359Z,8.506045
2019-05-17T09:38:49.316Z,8.506121
2019-05-17T09:39:52.275Z,8.506087
2019-05-17T09:40:55.341Z,8.506119
2019-05-17T09:41:59.585Z,8.506145
2019-05-17T09:43:03.303Z,8.506054
2019-05-17T09:44:12.830Z,8.505999
2019-05-17T09:45:14.322Z,8.505975
2019-05-17T09:46:19.484Z,8.506068
2019-05-17T09:47:23.374Z,8.506183
2019-05-17T09:48:26.323Z,8.506003
2019-05-17T09:49:29.948Z,8.506083
2019-05-17T09:50:33.334Z,8.506161
2019-05-17T09:51:36.256Z,8.506119
2019-05-17T09:52:40.704Z,8.506053
2019-05-17T09:53:44.326Z,8.506087
2019-05-17T09:54:47.299Z,8.506009
2019-05-17T09:55:50.300Z,8.506131
2019-05-17T09:56:53.292Z,8.506137
2019-05-17T09:57:56.411Z,8.506058
2019-05-17T09:59:00.368Z,8.506064
2019-05-17T10:00:03.334Z,8.506076
2019-05-17T10:01:06.300Z,8.506082
2019-05-17T10:02:09.555Z,8.506066
2019-05-17T10:03:12.381Z,8.506058
2019-05-17T10:04:15.330Z,8.506063
2019-05-17T10:05:20.147Z,8.506120
2019-05-17T10:06:23.306Z,8.506110
2019-05-17T10:07:26.353Z,8.506095
2019-05-17T10:08:29.343Z,8.506116
2019-05-17T10:09:32.326Z,8.506094
2019-05-17T10:10:35.327Z,8.506060
2019-05-17T10:11:39.913Z,8.506084
2019-05-17T10:12:43.319Z,8.506193
2019-05-17T10:13:46.294Z,8.506128
2019-05-17T10:14:49.864Z,8.506147
2019-05-17T10:15:53.328Z,8.506084
2019-05-17T10:16:56.297Z,8.506128
2019-05-17T10:18:00.583Z,8.506149
2019-05-17T10:19:04.340Z,8.506174
2019-05-17T10:20:07.314Z,8.506154
2019-05-17T10:21:10.579Z,8.506150
2019-05-17T10:22:14.298Z,8.506112
2019-05-17T10:23:19.530Z,8.506177
2019-05-17T10:24:34.932Z,8.506169
2019-05-17T10:25:31.307Z,8.506170
2019-05-17T10:26:34.347Z,8.506137
2019-05-17T10:27:37.290Z,8.505992
2019-05-17T10:28:40.294Z,8.506001
2019-05-17T10:29:43.372Z,8.506079
2019-05-17T10:30:46.313Z,8.506063
2019-05-17T10:31:50.419Z,8.506049
2019-05-17T10:32:53.318Z,8.506023
2019-05-17T10:33:58.317Z,8.505998
2019-05-17T10:35:03.302Z,8.506013
2019-05-17T10:36:06.295Z,8.506043
2019-05-17T10:37:10.487Z,8.506034
2019-05-17T10:38:12.349Z,8.506064
2019-05-17T10:39:15.311Z,8.506028
2019-05-17T10:40:20.384Z,8.505983
2019-05-17T10:41:24.300Z,8.505982
2019-05-17T10:42:27.310Z,8.505954
2019-05-17T10:43:30.345Z,8.505968
2019-05-17T10:44:46.269Z,8.506103
2019-05-17T10:45:41.302Z,8.506059
2019-05-17T10:46:44.341Z,8.506012
2019-05-17T10:47:47.370Z,8.506070
2019-05-17T10:48:50.305Z,8.506091
2019-05-17T10:49:52.326Z,8.506058
2019-05-17T10:50:55.321Z,8.505976
2019-05-17T10:51:59.948Z,8.506008
2019-05-17T10:53:03.428Z,8.506138
2019-05-17T10:54:06.344Z,8.506108
2019-05-17T10:55:10.497Z,8.506068
2019-05-17T10:56:14.287Z,8.506060
2019-05-17T10:57:19.288Z,8.506054
2019-05-17T10:58:22.373Z,8.506140
2019-05-17T10:59:25.326Z,8.506098
2019-05-17T11:00:30.380Z,8.506130
2019-05-17T11:01:33.332Z,8.506190
2019-05-17T11:02:36.296Z,8.506137
2019-05-17T11:03:39.840Z,8.506142
2019-05-17T11:04:43.314Z,8.506260
2019-05-17T11:05:46.327Z,8.506216
2019-05-17T11:06:50.115Z,8.506106
2019-05-17T11:07:53.310Z,8.506115
2019-05-17T11:08:56.326Z,8.506160
2019-05-17T11:10:00.383Z,8.506110
2019-05-17T11:11:03.331Z,8.506123
2019-05-17T11:12:06.272Z,8.506206
2019-05-17T11:13:09.315Z,8.506152
2019-05-17T11:14:12.385Z,8.506122
2019-05-17T11:15:15.333Z,8.506087
2019-05-17T11:16:18.318Z,8.506061
2019-05-17T11:17:21.312Z,8.506094
2019-05-17T11:18:24.343Z,8.506044
2019-05-17T11:19:27.329Z,8.506033
2019-05-17T11:20:30.312Z,8.506066
2019-05-17T11:21:33.301Z,8.506066
2019-05-17T11:22:36.343Z,8.506085
2019-05-17T11:23:39.299Z,8.506083
2019-05-17T11:24:42.335Z,8.506027
2019-05-17T11:25:46.387Z,8.505973
2019-05-17T11:26:49.317Z,8.505989
2019-05-17T11:27:52.306Z,8.505959
2019-05-17T11:28:55.309Z,8.505956
2019-05-17T11:29:58.358Z,8.506001
2019-05-17T11:31:01.279Z,8.505962
2019-05-17T11:32:04.329Z,8.505940
2019-05-17T11:33:07.340Z,8.505991
2019-05-17T11:34:10.408Z,8.506025
2019-05-17T11:35:13.316Z,8.505964
2019-05-17T11:36:16.298Z,8.506031
2019-05-17T11:37:19.328Z,8.505997
2019-05-17T11:38:22.298Z,8.505978
2019-05-17T11:39:25.334Z,8.505978
2019-05-17T11:40:28.357Z,8.505976
2019-05-17T11:41:31.354Z,8.505946
2019-05-17T11:42:34.284Z,8.505951
2019-05-17T11:43:37.333Z,8.505947
2019-05-17T11:44:40.343Z,8.506048
2019-05-17T11:45:43.328Z,8.506101
2019-05-17T11:46:46.331Z,8.506054
2019-05-17T11:47:49.315Z,8.506008
2019-05-17T11:48:52.317Z,8.505988
2019-05-17T11:49:55.326Z,8.505948
2019-05-17T11:50:58.356Z,8.505974
2019-05-17T11:52:01.300Z,8.505968
2019-05-17T11:53:04.320Z,8.505944
2019-05-17T11:54:07.330Z,8.505947
2019-05-17T11:55:10.320Z,8.505992
2019-05-17T11:56:13.359Z,8.505961
2019-05-17T11:57:16.320Z,8.506050
2019-05-17T11:58:19.283Z,8.506012
2019-05-17T11:59:22.297Z,8.506002
2019-05-17T12:00:25.353Z,8.505969
2019-05-17T12:01:28.326Z,8.505953
2019-05-17T12:02:31.327Z,8.506003
2019-05-17T12:03:33.316Z,8.505921
2019-05-17T12:04:36.293Z,8.506157
2019-05-17T12:05:39.339Z,8.506046
2019-05-17T12:06:42.318Z,8.505936
2019-05-17T12:07:44.326Z,8.505981
2019-05-17T12:08:47.313Z,8.506028
2019-05-17T12:09:50.369Z,8.506037
2019-05-17T12:10:53.433Z,8.506022
2019-05-17T12:11:56.361Z,8.506152
2019-05-17T12:13:00.383Z,8.506266
2019-05-17T12:14:03.300Z,8.506078
2019-05-17T12:15:06.318Z,8.506117
2019-05-17T12:16:09.311Z,8.506108
2019-05-17T12:17:12.363Z,8.506228
2019-05-17T12:18:15.305Z,8.506061
2019-05-17T12:19:18.288Z,8.506144
2019-05-17T12:20:21.343Z,8.506100
2019-05-17T12:21:24.285Z,8.506014
2019-05-17T12:22:27.363Z,8.505930
2019-05-17T12:23:30.346Z,8.505914
2019-05-17T12:24:33.373Z,8.505857
2019-05-17T12:25:36.304Z,8.505941
2019-05-17T12:26:39.334Z,8.505752
2019-05-17T12:27:42.312Z,8.505977