createdAt,value
2019-05-23T00:02:29.048Z,94897.09
2019-05-23T00:05:04.668Z,94891.10
2019-05-23T00:07:33.464Z,94897.90
2019-05-23T00:10:03.016Z,94891.93
2019-05-23T00:13:05.663Z,94883.55
2019-05-23T00:15:38.940Z,94879.27
2019-05-23T00:18:07.712Z,94881.44
2019-05-23T00:20:35.143Z,94883.08
2019-05-23T00:23:04.006Z,94884.96
2019-05-23T00:25:32.784Z,94888.83
2019-05-23T00:28:00.912Z,94882.38
2019-05-23T00:30:39.942Z,94879.37
2019-05-23T00:33:11.084Z,94873.86
2019-05-23T00:35:39.820Z,94876.12
2019-05-23T00:38:07.525Z,94876.11
2019-05-23T00:40:35.812Z,94883.60
2019-05-23T00:43:03.325Z,94881.44
2019-05-23T00:45:31.786Z,94883.27
2019-05-23T00:47:59.754Z,94881.47
2019-05-23T00:50:27.469Z,94875.99
2019-05-23T00:52:56.255Z,94880.33
2019-05-23T00:55:25.777Z,94890.18
2019-05-23T00:57:53.444Z,94888.62
2019-05-23T01:00:23.350Z,94889.67
2019-05-23T01:02:53.262Z,94893.25
2019-05-23T01:05:21.821Z,94891.08
2019-05-23T01:07:49.849Z,94882.76
2019-05-23T01:10:18.329Z,94882.62
2019-05-23T01:12:46.546Z,94885.21
2019-05-23T01:15:16.142Z,94887.94
2019-05-23T01:17:44.211Z,94882.13
2019-05-23T01:20:15.423Z,94887.19
2019-05-23T01:22:44.021Z,94878.36
2019-05-23T01:25:15.729Z,94887.03
2019-05-23T01:27:44.038Z,94881.30
2019-05-23T01:30:14.913Z,94876.83
2019-05-23T01:32:43.959Z,94872.79
2019-05-23T01:35:13.053Z,94872.79
2019-05-23T01:37:41.155Z,94881.86
2019-05-23T01:40:10.416Z,94876.56
2019-05-23T01:42:39.716Z,94871.59
2019-05-23T01:45:08.675Z,94877.66
2019-05-23T01:47:36.118Z,94884.14
2019-05-23T01:50:05.105Z,94876.70
2019-05-23T01:52:32.933Z,94875.79
2019-05-23T01:55:00.745Z,94879.91
2019-05-23T01:57:28.848Z,94876.70
2019-05-23T02:00:08.857Z,94874.58
2019-05-23T02:02:28.733Z,94866.44
2019-05-23T02:04:56.431Z,94869.97
2019-05-23T02:07:24.327Z,94861.37
2019-05-23T02:09:52.894Z,94865.67
2019-05-23T02:12:20.517Z,94860.06
2019-05-23T02:14:49.417Z,94860.94
2019-05-23T02:17:17.918Z,94855.70
2019-05-23T02:19:46.028Z,94848.25
2019-05-23T02:22:13.669Z,94853.52
2019-05-23T02:24:41.915Z,94849.08
2019-05-23T02:27:10.488Z,94855.30
2019-05-23T02:29:38.721Z,94849.28
2019-05-23T02:32:06.721Z,94854.98
2019-05-23T02:34:34.609Z,94855.21
2019-05-23T02:37:04.396Z,94849.95
2019-05-23T02:39:42.045Z,94842.70
2019-05-23T02:42:27.740Z,94844.12
2019-05-23T02:44:56.036Z,94852.43
2019-05-23T02:47:29.444Z,94841.80
2019-05-23T02:49:58.615Z,94844.81
2019-05-23T02:52:44.059Z,94847.78
2019-05-23T02:55:20.368Z,94837.72
2019-05-23T02:57:48.750Z,94847.66
2019-05-23T03:00:53.537Z,94847.35
2019-05-23T03:03:13.619Z,94848.08
2019-05-23T03:05:43.626Z,94851.02
2019-05-23T03:08:13.149Z,94848.93
2019-05-23T03:11:12.387Z,94857.04
2019-05-23T03:13:41.811Z,94857.04
2019-05-23T03:16:16.008Z,94855.09
2019-05-23T03:18:46.204Z,94856.58
2019-05-23T03:21:17.335Z,94862.01
2019-05-23T03:23:45.490Z,94850.36
2019-05-23T03:26:54.885Z,94850.52
2019-05-23T03:29:23.184Z,94857.48
2019-05-23T03:31:57.177Z,94856.39
2019-05-23T03:34:28.335Z,94859.00
2019-05-23T03:36:56.411Z,94855.12
2019-05-23T03:39:24.202Z,94865.09
2019-05-23T03:41:52.177Z,94865.42
2019-05-23T03:44:19.768Z,94866.20
2019-05-23T03:46:49.170Z,94873.13
2019-05-23T03:49:19.345Z,94864.66
2019-05-23T03:51:47.516Z,94877.44
2019-05-23T03:54:15.195Z,94883.77
2019-05-23T03:56:44.847Z,94879.29
2019-05-23T03:59:13.651Z,94877.13
2019-05-23T04:01:48.296Z,94879.25
2019-05-23T04:04:14.811Z,94882.90
2019-05-23T04:06:42.909Z,94890.27
2019-05-23T04:09:11.390Z,94885.38
2019-05-23T04:11:38.975Z,94889.49
2019-05-23T04:14:07.983Z,94890.07
2019-05-23T04:16:35.957Z,94893.10
2019-05-23T04:19:04.281Z,94893.00
2019-05-23T04:21:31.876Z,94897.27
2019-05-23T04:23:59.421Z,94893.54
2019-05-23T04:26:27.391Z,94900.62
2019-05-23T04:28:55.279Z,94890.16
2019-05-23T04:31:23.111Z,94899.81
2019-05-23T04:33:51.147Z,94891.23
2019-05-23T04:36:19.281Z,94898.03
2019-05-23T04:38:46.875Z,94898.80
2019-05-23T04:41:14.444Z,94891.23
2019-05-23T04:43:41.905Z,94899.78
2019-05-23T04:46:09.257Z,94901.55
2019-05-23T04:48:37.252Z,94905.15
2019-05-23T04:51:05.537Z,94902.95
2019-05-23T04:53:33.237Z,94902.17
2019-05-23T04:56:02.673Z,94913.07
2019-05-23T04:58:30.811Z,94915.31
2019-05-23T05:00:59.542Z,94918.81
2019-05-23T05:03:27.940Z,94919.16
2019-05-23T05:05:56.685Z,94931.36
2019-05-23T05:08:24.164Z,94916.31
2019-05-23T05:10:51.979Z,94918.28
2019-05-23T05:13:19.690Z,94926.41
2019-05-23T05:15:47.314Z,94919.78
2019-05-23T05:18:15.822Z,94937.00
2019-05-23T05:20:43.555Z,94930.05
2019-05-23T05:23:11.925Z,94935.16
2019-05-23T05:25:39.504Z,94935.64
2019-05-23T05:28:06.968Z,94937.13
2019-05-23T05:30:34.682Z,94944.02
2019-05-23T05:33:02.849Z,94950.24
2019-05-23T05:35:32.225Z,94949.08
2019-05-23T05:37:59.843Z,94956.52
2019-05-23T05:40:28.100Z,94953.91
2019-05-23T05:42:55.654Z,94950.94
2019-05-23T05:45:23.440Z,94949.84
2019-05-23T05:47:50.896Z,94952.91
2019-05-23T05:50:19.819Z,94961.22
2019-05-23T05:52:47.260Z,94952.52
2019-05-23T05:55:15.330Z,94955.08
2019-05-23T05:57:42.967Z,94959.78
2019-05-23T06:00:30.582Z,94955.13
2019-05-23T06:03:04.440Z,94957.18
2019-05-23T06:05:39.280Z,94953.02
2019-05-23T06:08:07.805Z,94951.38
2019-05-23T06:10:35.586Z,94939.30
2019-05-23T06:13:03.445Z,94936.97
2019-05-23T06:15:32.504Z,94948.45
2019-05-23T06:18:00.239Z,94943.25
2019-05-23T06:20:28.314Z,94951.92
2019-05-23T06:22:55.838Z,94952.08
2019-05-23T06:25:23.716Z,94957.67
2019-05-23T06:27:51.669Z,94959.25
2019-05-23T06:30:21.380Z,94964.79
2019-05-23T06:32:48.936Z,94958.77
2019-05-23T06:35:16.448Z,94951.44
2019-05-23T06:37:44.017Z,94954.27
2019-05-23T06:40:12.182Z,94948.31
2019-05-23T06:42:39.659Z,94954.48
2019-05-23T06:45:07.464Z,94957.33
2019-05-23T06:47:35.721Z,94954.45
2019-05-23T06:50:06.971Z,94950.13
2019-05-23T06:52:34.814Z,94951.31
2019-05-23T06:55:02.483Z,94945.16
2019-05-23T06:57:30.599Z,94950.19
2019-05-23T06:59:58.228Z,94949.80
2019-05-23T07:02:25.931Z,94946.30
2019-05-23T07:04:53.370Z,94943.56
2019-05-23T07:07:21.742Z,94950.55
2019-05-23T07:09:50.219Z,94945.27
2019-05-23T07:12:18.291Z,94940.73
2019-05-23T07:14:46.213Z,94935.30
2019-05-23T07:17:17.156Z,94950.75
2019-05-23T07:19:45.207Z,94949.44
2019-05-23T07:22:13.275Z,94945.59
2019-05-23T07:24:56.851Z,94946.92
2019-05-23T07:27:10.268Z,94957.06
2019-05-23T07:29:38.461Z,94958.78
2019-05-23T07:32:06.913Z,94957.73
2019-05-23T07:34:34.625Z,94955.92
2019-05-23T07:37:02.103Z,94950.83
2019-05-23T07:39:29.919Z,94943.86
2019-05-23T07:41:57.758Z,94947.55
2019-05-23T07:44:27.402Z,94947.55
2019-05-23T07:46:54.930Z,94955.59
2019-05-23T07:49:22.686Z,94948.22
2019-05-23T07:51:50.452Z,94955.06
2019-05-23T07:54:32.397Z,94952.33
2019-05-23T07:57:00.507Z,94959.95
2019-05-23T07:59:28.631Z,94952.05
2019-05-23T08:02:15.556Z,94963.42
2019-05-23T08:04:43.293Z,94950.44
2019-05-23T08:07:12.666Z,94956.06
2019-05-23T08:09:40.441Z,94959.09
2019-05-23T08:12:08.150Z,94954.68
2019-05-23T08:14:36.165Z,94943.62
2019-05-23T08:17:04.606Z,94949.36
2019-05-23T08:19:48.168Z,94955.81
2019-05-23T08:22:01.506Z,94941.49
2019-05-23T08:24:29.655Z,94942.88
2019-05-23T08:26:57.145Z,94952.74
2019-05-23T08:29:26.843Z,94947.32
2019-05-23T08:31:55.015Z,94952.52
2019-05-23T08:34:40.154Z,94957.74
2019-05-23T08:36:51.906Z,94950.25
2019-05-23T08:39:19.882Z,94953.12
2019-05-23T08:41:48.107Z,94949.31
2019-05-23T08:44:15.915Z,94943.44
2019-05-23T08:46:43.884Z,94949.29
2019-05-23T08:49:12.033Z,94937.92
2019-05-23T08:51:39.467Z,94940.77
2019-05-23T08:54:07.000Z,94936.62
2019-05-23T08:56:34.402Z,94944.36
2019-05-23T08:59:03.019Z,94948.91
2019-05-23T09:01:30.668Z,94944.53
2019-05-23T09:03:59.770Z,94935.60
2019-05-23T09:06:28.264Z,94944.57
2019-05-23T09:08:56.648Z,94932.83
2019-05-23T09:11:24.243Z,94935.08
2019-05-23T09:13:51.982Z,94938.89
2019-05-23T09:16:20.052Z,94930.72
2019-05-23T09:18:47.645Z,94933.16
2019-05-23T09:21:15.157Z,94929.98
2019-05-23T09:23:42.629Z,94910.56
2019-05-23T09:26:10.140Z,94910.77
2019-05-23T09:28:38.379Z,94918.72
2019-05-23T09:31:06.377Z,94908.97
2019-05-23T09:33:34.180Z,94909.89
2019-05-23T09:36:01.660Z,94917.03
2019-05-23T09:38:29.229Z,94915.42
2019-05-23T09:40:56.911Z,94902.60
2019-05-23T09:43:24.454Z,94893.77
2019-05-23T09:45:52.287Z,94894.48
2019-05-23T09:48:19.781Z,94892.73
2019-05-23T09:50:48.047Z,94885.73
2019-05-23T09:53:16.716Z,94889.13
2019-05-23T09:55:44.204Z,94882.08
2019-05-23T09:58:12.005Z,94878.75
2019-05-23T10:00:39.713Z,94878.11
2019-05-23T10:03:07.463Z,94879.61
2019-05-23T10:05:43.571Z,94878.88
2019-05-23T10:08:05.436Z,94877.57
2019-05-23T10:10:33.182Z,94875.63
2019-05-23T10:13:00.841Z,94860.35
2019-05-23T10:15:51.861Z,94856.14
2019-05-23T10:18:20.363Z,94857.77
2019-05-23T10:20:47.851Z,94854.38
2019-05-23T10:23:15.397Z,94849.48
2019-05-23T10:25:43.158Z,94850.50
2019-05-23T10:28:11.132Z,94844.52
2019-05-23T10:30:39.055Z,94839.57
2019-05-23T10:33:12.319Z,94830.72
2019-05-23T10:35:36.320Z,94841.61
2019-05-23T10:38:03.987Z,94838.30
2019-05-23T10:40:31.910Z,94833.31
2019-05-23T10:42:59.529Z,94830.35
2019-05-23T10:45:27.878Z,94834.80
2019-05-23T10:47:56.064Z,94825.80
2019-05-23T10:50:23.659Z,94811.18
2019-05-23T10:52:51.237Z,94811.23
2019-05-23T10:55:18.707Z,94814.24
2019-05-23T10:57:46.349Z,94816.03
2019-05-23T11:00:16.950Z,94808.23
2019-05-23T11:02:44.448Z,94803.04
2019-05-23T11:05:14.030Z,94796.34
2019-05-23T11:07:43.306Z,94797.30
2019-05-23T11:10:12.007Z,94792.09
2019-05-23T11:12:40.115Z,94779.05
2019-05-23T11:15:08.128Z,94791.11
2019-05-23T11:17:36.495Z,94785.67
2019-05-23T11:20:05.357Z,94782.90
2019-05-23T11:22:32.758Z,94782.52
2019-05-23T11:25:01.469Z,94778.52
2019-05-23T11:27:29.335Z,94770.27
2019-05-23T11:29:56.926Z,94777.45
2019-05-23T11:32:25.090Z,94759.72
2019-05-23T11:34:52.661Z,94769.27
2019-05-23T11:37:20.514Z,94770.15
2019-05-23T11:39:49.817Z,94769.47
2019-05-23T11:42:17.634Z,94767.30
2019-05-23T11:44:45.078Z,94761.39
2019-05-23T11:47:13.568Z,94765.03
2019-05-23T11:49:42.546Z,94759.68
2019-05-23T11:52:10.779Z,94747.87
2019-05-23T11:54:38.884Z,94753.45
2019-05-23T11:57:08.288Z,94744.64
2019-05-23T11:59:35.789Z,94741.06
2019-05-23T12:02:28.002Z,94743.59
2019-05-23T12:04:57.646Z,94743.91
2019-05-23T12:07:29.436Z,94735.89
2019-05-23T12:09:56.928Z,94720.27
2019-05-23T12:12:24.681Z,94727.80
2019-05-23T12:14:52.378Z,94732.38
2019-05-23T12:17:20.866Z,94711.89
2019-05-23T12:19:48.488Z,94716.88
2019-05-23T12:22:17.740Z,94719.13
2019-05-23T12:24:45.255Z,94703.09
2019-05-23T12:27:12.823Z,94712.14
2019-05-23T12:29:40.326Z,94711.77
2019-05-23T12:32:09.886Z,94709.80
2019-05-23T12:34:37.323Z,94715.48
2019-05-23T12:37:18.484Z,94707.53
2019-05-23T12:39:34.800Z,94705.86
2019-05-23T12:42:02.207Z,94701.91
2019-05-23T12:44:29.721Z,94696.69
2019-05-23T12:46:57.663Z,94689.63
2019-05-23T12:49:39.707Z,94694.63
2019-05-23T12:52:08.771Z,94683.63
2019-05-23T12:54:36.174Z,94682.72
2019-05-23T12:57:05.166Z,94693.90
2019-05-23T12:59:32.795Z,94689.37
2019-05-23T13:02:01.139Z,94678.01
2019-05-23T13:04:28.631Z,94680.20
2019-05-23T13:06:56.226Z,94666.28
2019-05-23T13:09:23.808Z,94666.28
2019-05-23T13:11:51.379Z,94674.12
2019-05-23T13:14:19.476Z,94680.86
2019-05-23T13:16:47.020Z,94680.86
2019-05-23T13:19:14.708Z,94678.20
2019-05-23T13:21:42.366Z,94678.84
2019-05-23T13:24:09.822Z,94672.39
2019-05-23T13:26:37.273Z,94686.14
2019-05-23T13:29:04.844Z,94677.37
2019-05-23T13:31:32.732Z,94669.24
2019-05-23T13:34:00.245Z,94678.20
2019-05-23T13:36:27.776Z,94678.20
2019-05-23T13:38:55.514Z,94685.59
2019-05-23T13:41:23.124Z,94687.78
2019-05-23T13:43:50.856Z,94680.33
2019-05-23T13:46:19.150Z,94681.88
2019-05-23T13:48:46.580Z,94690.48
2019-05-23T13:51:14.136Z,94686.34
2019-05-23T13:53:41.609Z,94691.78
2019-05-23T13:56:09.112Z,94692.52
2019-05-23T13:58:37.425Z,94689.79
2019-05-23T14:01:09.096Z,94688.31
2019-05-23T14:03:35.561Z,94692.48
2019-05-23T14:06:04.146Z,94685.48
2019-05-23T14:08:32.345Z,94683.45
2019-05-23T14:10:59.954Z,94681.61
2019-05-23T14:13:28.565Z,94689.00
2019-05-23T14:15:56.463Z,94681.64
2019-05-23T14:18:26.226Z,94685.78
2019-05-23T14:20:53.771Z,94678.91
2019-05-23T14:23:28.914Z,94673.37
2019-05-23T14:25:57.235Z,94671.53
2019-05-23T14:28:25.328Z,94666.34
2019-05-23T14:31:11.026Z,94661.31
2019-05-23T14:33:56.609Z,94669.38
2019-05-23T14:36:42.170Z,94668.78
2019-05-23T14:39:17.416Z,94656.27
2019-05-23T14:41:52.089Z,94654.38
2019-05-23T14:44:19.908Z,94652.44
2019-05-23T14:47:08.800Z,94659.86
2019-05-23T14:49:41.495Z,94646.73
2019-05-23T14:52:17.234Z,94651.00
2019-05-23T14:54:47.706Z,94653.42
2019-05-23T14:57:15.709Z,94651.05
2019-05-23T14:59:43.447Z,94649.80
2019-05-23T15:02:15.466Z,94643.89
2019-05-23T15:04:42.886Z,94640.02
2019-05-23T15:07:10.381Z,94636.44
2019-05-23T15:09:37.945Z,94637.02
2019-05-23T15:12:05.659Z,94636.86
2019-05-23T15:14:33.313Z,94640.48
2019-05-23T15:17:00.935Z,94640.94
2019-05-23T15:19:40.485Z,94637.23
2019-05-23T15:21:58.007Z,94639.27
2019-05-23T15:24:26.027Z,94642.92
2019-05-23T15:26:53.538Z,94635.76
2019-05-23T15:29:21.243Z,94643.34
2019-05-23T15:32:01.773Z,94638.84
2019-05-23T15:34:18.868Z,94652.40
2019-05-23T15:36:46.432Z,94645.77
2019-05-23T15:39:14.716Z,94650.87
2019-05-23T15:41:42.150Z,94659.55
2019-05-23T15:44:23.776Z,94666.43
2019-05-23T15:46:39.499Z,94663.02
2019-05-23T15:49:08.639Z,94654.12
2019-05-23T15:51:42.161Z,94657.48
2019-05-23T15:54:26.062Z,94659.77
2019-05-23T15:56:59.190Z,94661.16
2019-05-23T15:59:44.167Z,94654.40
2019-05-23T16:02:16.758Z,94670.83
2019-05-23T16:04:44.360Z,94659.61
2019-05-23T16:07:12.887Z,94647.19
2019-05-23T16:09:40.781Z,94641.59
2019-05-23T16:12:08.724Z,94656.51
2019-05-23T16:14:36.741Z,94663.95
2019-05-23T16:17:05.247Z,94654.84
2019-05-23T16:19:32.797Z,94667.98
2019-05-23T16:22:00.607Z,94664.91
2019-05-23T16:24:28.241Z,94670.63
2019-05-23T16:26:55.922Z,94662.47
2019-05-23T16:29:24.009Z,94669.48
2019-05-23T16:31:51.719Z,94670.11
2019-05-23T16:34:19.096Z,94669.97
2019-05-23T16:36:46.925Z,94665.61
2019-05-23T16:39:15.638Z,94675.92
2019-05-23T16:41:43.802Z,94681.28
2019-05-23T16:44:11.343Z,94682.76
2019-05-23T16:46:38.821Z,94677.48
2019-05-23T16:49:06.436Z,94672.73
2019-05-23T16:51:34.198Z,94668.86
2019-05-23T16:54:02.250Z,94675.84
2019-05-23T16:56:39.594Z,94669.25
2019-05-23T16:59:29.203Z,94670.63
2019-05-23T17:02:07.183Z,94672.97
2019-05-23T17:04:42.796Z,94677.44
2019-05-23T17:07:38.667Z,94673.06
2019-05-23T17:10:18.530Z,94681.31
2019-05-23T17:13:00.910Z,94690.08
2019-05-23T17:15:39.025Z,94692.89
2019-05-23T17:18:13.965Z,94689.13
2019-05-23T17:21:00.169Z,94704.70
2019-05-23T17:23:59.490Z,94710.26
2019-05-23T17:26:34.704Z,94704.42
2019-05-23T17:29:05.316Z,94704.63
2019-05-23T17:31:35.876Z,94698.47
2019-05-23T17:34:03.516Z,94709.00
2019-05-23T17:36:31.051Z,94701.79
2019-05-23T17:38:58.561Z,94708.62
2019-05-23T17:41:26.446Z,94716.54
2019-05-23T17:43:54.160Z,94711.89
2019-05-23T17:46:22.033Z,94711.05
2019-05-23T17:48:49.557Z,94714.84
2019-05-23T17:51:17.019Z,94720.38
2019-05-23T17:53:44.604Z,94713.16
2019-05-23T17:56:12.077Z,94712.78
2019-05-23T17:58:40.066Z,94717.23
2019-05-23T18:01:08.008Z,94713.91
2019-05-23T18:03:36.252Z,94718.68
2019-05-23T18:06:04.149Z,94722.19
2019-05-23T18:08:32.281Z,94709.06
2019-05-23T18:11:00.390Z,94716.34
2019-05-23T18:13:28.493Z,94725.97
2019-05-23T18:15:55.997Z,94721.36
2019-05-23T18:18:23.911Z,94723.84
2019-05-23T18:20:51.671Z,94727.00
2019-05-23T18:23:19.815Z,94727.49
2019-05-23T18:25:47.483Z,94731.97
2019-05-23T18:28:15.962Z,94726.47
2019-05-23T18:30:51.456Z,94736.22
2019-05-23T18:33:19.102Z,94744.02
2019-05-23T18:35:47.198Z,94750.27
2019-05-23T18:38:15.322Z,94750.87
2019-05-23T18:40:43.560Z,94757.37
2019-05-23T18:43:11.496Z,94753.36
2019-05-23T18:45:40.099Z,94753.55
2019-05-23T18:48:07.920Z,94751.86
2019-05-23T18:50:35.719Z,94763.47
2019-05-23T18:53:03.861Z,94756.66
2019-05-23T18:55:31.369Z,94760.19
2019-05-23T18:57:58.991Z,94765.64
2019-05-23T19:01:13.523Z,94764.95
2019-05-23T19:03:41.707Z,94759.55
2019-05-23T19:06:09.551Z,94768.23
2019-05-23T19:08:37.290Z,94759.14
2019-05-23T19:11:19.625Z,94769.05
2019-05-23T19:13:34.990Z,94765.49
2019-05-23T19:16:02.483Z,94774.77
2019-05-23T19:18:30.485Z,94784.48
2019-05-23T19:20:58.670Z,94787.50
2019-05-23T19:23:26.238Z,94798.22
2019-05-23T19:25:54.337Z,94798.48
2019-05-23T19:28:22.826Z,94796.77
2019-05-23T19:30:52.219Z,94791.80
2019-05-23T19:33:20.675Z,94801.75
2019-05-23T19:35:48.443Z,94801.90
2019-05-23T19:38:16.221Z,94803.48
2019-05-23T19:40:44.510Z,94799.77
2019-05-23T19:43:12.542Z,94800.41
2019-05-23T19:45:40.310Z,94798.27
2019-05-23T19:48:07.995Z,94801.02
2019-05-23T19:50:36.785Z,94806.72
2019-05-23T19:53:04.473Z,94803.49
2019-05-23T19:55:32.064Z,94800.26
2019-05-23T19:58:00.229Z,94805.62
2019-05-23T20:00:30.254Z,94803.75
2019-05-23T20:02:58.355Z,94795.79
2019-05-23T20:05:32.151Z,94802.25
2019-05-23T20:07:59.714Z,94796.56
2019-05-23T20:10:27.716Z,94789.34
2019-05-23T20:12:55.141Z,94797.65
2019-05-23T20:15:23.466Z,94792.87
2019-05-23T20:17:52.295Z,94794.34
2019-05-23T20:20:19.989Z,94790.46
2019-05-23T20:22:47.593Z,94785.72
2019-05-23T20:25:16.009Z,94789.20
2019-05-23T20:27:45.943Z,94790.69
2019-05-23T20:30:31.577Z,94788.08
2019-05-23T20:32:59.655Z,94793.42
2019-05-23T20:35:27.082Z,94792.08
2019-05-23T20:37:54.620Z,94790.92
2019-05-23T20:40:22.004Z,94797.09
2019-05-23T20:42:49.536Z,94791.72
2019-05-23T20:45:17.059Z,94791.31
2019-05-23T20:47:44.425Z,94789.36
2019-05-23T20:50:12.234Z,94786.34
2019-05-23T20:52:39.833Z,94788.87
2019-05-23T20:55:08.513Z,94788.81
2019-05-23T20:57:36.097Z,94786.55
2019-05-23T21:00:06.711Z,94785.17
2019-05-23T21:02:34.121Z,94794.96
2019-05-23T21:05:01.630Z,94791.86
2019-05-23T21:07:29.071Z,94786.88
2019-05-23T21:09:56.612Z,94790.92
2019-05-23T21:12:30.186Z,94786.81
2019-05-23T21:14:53.399Z,94789.21
2019-05-23T21:17:20.850Z,94788.45
2019-05-23T21:19:48.290Z,94793.99
2019-05-23T21:22:15.858Z,94789.47
2019-05-23T21:24:43.291Z,94783.73
2019-05-23T21:27:10.742Z,94788.84
2019-05-23T21:29:38.362Z,94776.03
2019-05-23T21:32:06.437Z,94781.29
2019-05-23T21:34:33.920Z,94784.91
2019-05-23T21:37:01.483Z,94776.62
2019-05-23T21:39:29.042Z,94780.58
2019-05-23T21:41:56.646Z,94780.73
2019-05-23T21:44:24.217Z,94784.33
2019-05-23T21:46:51.735Z,94774.88
2019-05-23T21:49:19.184Z,94781.23
2019-05-23T21:51:46.643Z,94778.11
2019-05-23T21:54:14.016Z,94777.84
2019-05-23T21:56:41.458Z,94774.64
2019-05-23T21:59:09.003Z,94767.22
2019-05-23T22:02:02.486Z,94770.83
2019-05-23T22:04:37.628Z,94772.69
2019-05-23T22:07:06.305Z,94772.82
2019-05-23T22:09:34.928Z,94776.02
2019-05-23T22:12:03.643Z,94769.81
2019-05-23T22:14:31.452Z,94770.09
2019-05-23T22:16:58.962Z,94765.72
2019-05-23T22:19:26.627Z,94764.73
2019-05-23T22:21:54.230Z,94759.36
2019-05-23T22:24:21.937Z,94756.91
2019-05-23T22:26:49.374Z,94764.23
2019-05-23T22:29:17.022Z,94770.70
2019-05-23T22:31:44.847Z,94759.09
2019-05-23T22:34:27.036Z,94754.01
2019-05-23T22:36:54.672Z,94760.70
2019-05-23T22:39:22.442Z,94755.23
2019-05-23T22:41:49.904Z,94756.71
2019-05-23T22:44:17.684Z,94752.50
2019-05-23T22:46:45.254Z,94751.63
2019-05-23T22:49:12.709Z,94750.98
2019-05-23T22:51:40.187Z,94751.22
2019-05-23T22:54:07.748Z,94745.34
2019-05-23T22:56:35.339Z,94748.55
2019-05-23T22:59:03.277Z,94747.59
2019-05-23T23:01:31.379Z,94743.39
2019-05-23T23:03:58.725Z,94731.94
2019-05-23T23:06:26.670Z,94742.62
2019-05-23T23:08:54.221Z,94742.35
2019-05-23T23:11:22.266Z,94732.20
2019-05-23T23:13:49.732Z,94738.00
2019-05-23T23:16:17.162Z,94729.36
2019-05-23T23:18:44.761Z,94733.95
2019-05-23T23:21:12.198Z,94725.39
2019-05-23T23:23:39.665Z,94724.03
2019-05-23T23:26:07.193Z,94726.66
2019-05-23T23:28:35.408Z,94724.66
2019-05-23T23:31:03.473Z,94721.09
2019-05-23T23:33:31.029Z,94719.34
2019-05-23T23:35:58.529Z,94717.48
2019-05-23T23:38:25.989Z,94716.72
2019-05-23T23:40:53.581Z,94716.46
2019-05-23T23:43:21.056Z,94720.20
2019-05-23T23:46:06.791Z,94709.52
2019-05-23T23:48:52.351Z,94705.30
2019-05-23T23:51:37.931Z,94717.71
2019-05-23T23:54:23.611Z,94713.94
2019-05-23T23:57:09.121Z,94706.63
2019-05-23T23:59:36.204Z,94704.62
