createdAt,value
2022-11-21T02:17:36.825Z,100508.25
2022-11-21T02:37:29.316Z,100739.78
2022-11-21T02:47:26.661Z,100726.09
2022-11-21T02:57:37.441Z,100654.75
2022-11-21T03:33:45.494Z,100722.09
2022-11-21T03:37:01.629Z,100495.22
2022-11-21T04:07:18.725Z,100684.75
2022-11-21T04:10:41.069Z,100678.84
2022-11-21T04:52:40.656Z,100616.75
2022-11-21T04:56:19.137Z,100360.94
2022-11-21T04:59:18.154Z,100506.47
2022-11-21T05:05:56.936Z,100358.06
2022-11-21T05:19:18.208Z,100450.13
2022-11-21T05:35:52.900Z,100604.75
2022-11-21T05:45:07.470Z,100595.97
2022-11-21T05:54:54.961Z,100474.84
2022-11-21T05:57:36.039Z,100395.00
2022-11-21T06:10:00.505Z,100331.75
2022-11-21T06:12:35.726Z,100355.84
2022-11-21T06:15:30.113Z,100497.50
2022-11-21T06:20:48.027Z,100439.31
2022-11-21T06:32:35.566Z,100297.50
2022-11-21T06:35:43.304Z,100297.50
2022-11-21T06:41:36.869Z,100532.19
2022-11-21T06:47:40.732Z,100379.31
2022-11-21T06:50:35.020Z,100412.34
2022-11-21T06:53:24.985Z,100334.41
2022-11-21T06:59:40.404Z,100535.25
2022-11-21T07:08:31.335Z,100472.59
2022-11-21T07:11:25.660Z,100464.78
2022-11-21T07:14:11.637Z,100383.38
2022-11-21T07:16:41.877Z,100431.94
2022-11-21T07:19:40.859Z,100527.47
2022-11-21T07:22:40.681Z,100331.56
2022-11-21T07:28:48.336Z,100333.81
2022-11-21T07:31:34.733Z,100440.09
2022-11-21T07:37:42.096Z,100457.22
2022-11-21T07:40:32.934Z,100265.69
2022-11-21T07:43:19.516Z,100316.88
2022-11-21T07:46:03.053Z,100524.75
2022-11-21T07:48:43.934Z,100322.78
2022-11-21T07:51:53.456Z,100533.94
2022-11-21T07:57:26.126Z,100518.97
2022-11-21T08:00:18.266Z,100335.78
2022-11-21T08:03:15.371Z,100412.38
2022-11-21T08:05:45.940Z,100365.00
2022-11-21T08:08:20.208Z,100507.69
2022-11-21T08:10:57.639Z,100294.88
2022-11-21T08:13:24.601Z,100317.63
2022-11-21T08:19:04.139Z,100306.16
2022-11-21T08:21:31.661Z,100397.84
2022-11-21T08:24:21.468Z,100382.88
2022-11-21T08:27:08.760Z,100498.63
2022-11-21T08:30:00.216Z,100521.28
2022-11-21T08:33:25.688Z,100290.38
2022-11-21T08:35:57.840Z,100526.38
2022-11-21T08:39:04.111Z,100518.78
2022-11-21T08:45:15.367Z,100423.88
2022-11-21T08:51:01.430Z,100447.03
2022-11-21T08:53:52.504Z,100485.09
2022-11-21T08:59:15.214Z,100268.06
2022-11-21T09:02:08.226Z,100489.31
2022-11-21T09:04:49.867Z,100495.63
2022-11-21T09:07:23.582Z,100481.44
2022-11-21T09:09:59.357Z,100282.28
2022-11-21T09:12:34.376Z,100491.78
2022-11-21T09:15:06.472Z,100358.22
2022-11-21T09:17:49.635Z,100437.13
2022-11-21T09:23:04.646Z,100416.22
2022-11-21T09:25:38.515Z,100343.53
2022-11-21T09:28:07.369Z,100446.56
2022-11-21T09:30:41.211Z,100301.38
2022-11-21T09:36:58.342Z,100226.34
2022-11-21T09:39:47.419Z,100461.91
2022-11-21T09:42:49.414Z,100325.22
2022-11-21T09:45:50.568Z,100394.31
2022-11-21T09:48:30.575Z,100192.00
2022-11-21T09:51:03.336Z,100196.69
2022-11-21T09:53:33.998Z,100279.59
2022-11-21T09:56:06.629Z,100408.19
2022-11-21T09:58:39.397Z,100194.13
2022-11-21T10:01:06.550Z,100244.25
2022-11-21T10:03:42.796Z,100408.31
2022-11-21T10:06:17.497Z,100342.06
2022-11-21T10:08:54.622Z,100251.63
2022-11-21T10:11:31.843Z,100272.53
2022-11-21T10:14:24.979Z,100370.88
2022-11-21T10:17:09.774Z,100372.50
2022-11-21T10:20:20.039Z,100336.50
2022-11-21T10:23:12.557Z,100365.22
2022-11-21T10:26:09.582Z,100371.84
2022-11-21T10:28:52.926Z,100365.63
2022-11-21T10:31:38.062Z,100363.41
2022-11-21T10:34:12.285Z,100337.41
2022-11-21T10:36:41.210Z,100344.63
2022-11-21T10:39:15.045Z,100170.38
2022-11-21T10:41:50.073Z,100344.66
2022-11-21T10:44:25.199Z,100338.97
2022-11-21T10:46:57.822Z,100331.31
2022-11-21T10:49:29.008Z,100328.28
2022-11-21T10:52:05.793Z,100321.41
2022-11-21T10:54:32.724Z,100313.84
2022-11-21T10:57:05.890Z,100304.34
2022-11-21T10:59:33.676Z,100313.81
2022-11-21T11:02:03.761Z,100315.66
2022-11-21T11:04:41.502Z,100288.34
2022-11-21T11:07:24.954Z,100290.50
2022-11-21T11:09:51.983Z,100277.63
2022-11-21T11:12:37.676Z,100276.31
2022-11-21T11:15:08.237Z,100289.03
2022-11-21T11:17:36.291Z,100283.09
2022-11-21T11:20:05.905Z,100285.50
2022-11-21T11:22:32.597Z,100286.63
2022-11-21T11:25:00.897Z,100277.56
2022-11-21T11:27:29.870Z,100277.56
2022-11-21T11:29:56.696Z,100265.56
2022-11-21T11:32:23.755Z,100252.41
2022-11-21T11:34:58.399Z,100257.94
2022-11-21T11:37:40.050Z,100247.16
2022-11-21T11:40:18.836Z,100263.81
2022-11-21T11:43:06.603Z,100259.59
2022-11-21T11:46:11.233Z,100249.59
2022-11-21T11:49:03.318Z,100212.72
2022-11-21T11:51:33.594Z,100218.97
2022-11-21T11:54:06.671Z,100200.22
2022-11-21T11:57:08.334Z,100200.28
2022-11-21T11:59:47.733Z,100219.16
2022-11-21T12:02:34.724Z,100120.44
2022-11-21T12:05:15.117Z,100215.13
2022-11-21T12:21:30.861Z,100114.38
2022-11-21T12:25:21.606Z,99954.50
2022-11-21T12:31:27.451Z,100113.38
2022-11-21T12:34:44.249Z,100083.78
2022-11-21T12:37:40.409Z,100162.41
2022-11-21T12:43:57.572Z,99972.78
2022-11-21T12:50:29.463Z,99942.97
2022-11-21T14:51:45.122Z,99750.88
2022-11-21T14:58:07.692Z,99762.97
2022-11-21T15:04:57.319Z,99756.34
2022-11-21T15:17:35.043Z,99884.75
2022-11-21T15:24:11.191Z,99927.34
2022-11-21T15:27:27.217Z,99930.47
2022-11-21T15:30:42.279Z,99926.25
2022-11-21T15:35:01.065Z,99713.78
2022-11-21T15:36:29.363Z,99949.63
2022-11-21T15:39:22.320Z,99944.97
2022-11-21T15:45:35.984Z,99702.38
2022-11-21T15:48:22.813Z,99724.28
2022-11-21T15:51:06.169Z,99888.38
2022-11-21T15:53:50.542Z,99916.56
2022-11-21T15:56:37.544Z,99700.06
2022-11-21T16:02:51.084Z,99687.69
2022-11-21T16:05:39.927Z,99884.69
2022-11-21T16:08:29.002Z,99731.53
2022-11-21T16:11:08.752Z,99837.00
2022-11-21T16:13:51.514Z,99874.00
2022-11-21T16:16:43.489Z,99660.06
2022-11-21T16:19:41.743Z,99635.91
2022-11-21T16:25:21.452Z,99799.00
2022-11-21T17:24:57.483Z,99765.84
2022-11-21T17:48:54.842Z,99520.31
2022-11-21T17:58:55.423Z,99525.50
2022-11-21T18:02:59.401Z,99732.81
2022-11-21T18:12:28.121Z,99724.00
2022-11-21T18:14:57.945Z,99591.56
2022-11-21T18:17:54.567Z,99655.03
2022-11-21T18:24:30.499Z,99494.91
2022-11-21T18:33:34.159Z,99476.72
2022-11-21T18:56:55.881Z,99462.19
2022-11-21T19:33:10.449Z,99413.66
2022-11-21T21:17:17.202Z,99509.28
2022-11-21T21:31:04.119Z,99288.88
2022-11-21T21:37:29.191Z,99286.72
2022-11-21T23:29:50.446Z,99209.03
