createdAt,value
2023-04-28T00:01:30.925Z,99.90
2023-04-28T00:03:58.977Z,99.90
2023-04-28T00:06:26.099Z,99.90
2023-04-28T00:08:52.958Z,99.90
2023-04-28T00:11:19.909Z,99.90
2023-04-28T00:13:46.776Z,99.90
2023-04-28T00:16:14.192Z,99.90
2023-04-28T00:18:41.028Z,99.90
2023-04-28T00:21:08.774Z,99.90
2023-04-28T00:23:35.720Z,99.90
2023-04-28T00:26:02.611Z,99.90
2023-04-28T00:30:59.268Z,99.90
2023-04-28T00:33:26.220Z,99.90
2023-04-28T00:36:02.292Z,99.90
2023-04-28T00:38:29.202Z,99.90
2023-04-28T00:40:56.136Z,99.90
2023-04-28T00:43:23.139Z,99.90
2023-04-28T00:45:50.752Z,99.90
2023-04-28T00:48:18.421Z,99.90
2023-04-28T00:50:46.386Z,99.90
2023-04-28T00:53:13.587Z,99.90
2023-04-28T00:55:40.749Z,99.90
2023-04-28T00:58:08.584Z,99.90
2023-04-28T01:00:35.567Z,99.90
2023-04-28T01:03:02.738Z,99.90
2023-04-28T01:05:30.791Z,99.90
2023-04-28T01:07:57.719Z,99.90
2023-04-28T01:10:24.648Z,99.90
2023-04-28T01:12:51.446Z,99.90
2023-04-28T01:15:20.060Z,99.90
2023-04-28T01:17:49.910Z,99.90
2023-04-28T01:20:16.788Z,99.90
2023-04-28T01:22:43.662Z,99.90
2023-04-28T01:25:10.533Z,99.90
2023-04-28T01:27:37.371Z,99.90
2023-04-28T01:30:04.966Z,99.90
2023-04-28T01:32:31.815Z,99.90
2023-04-28T01:34:58.720Z,99.90
2023-04-28T01:37:25.607Z,99.90
2023-04-28T01:39:52.427Z,99.90
2023-04-28T01:42:19.924Z,99.90
2023-04-28T01:44:46.822Z,99.90
2023-04-28T01:47:13.888Z,99.90
2023-04-28T01:49:40.936Z,99.90
2023-04-28T01:52:07.734Z,99.90
2023-04-28T01:54:34.569Z,99.90
2023-04-28T01:57:03.210Z,99.90
2023-04-28T01:59:30.275Z,99.90
2023-04-28T02:04:31.202Z,99.90
2023-04-28T02:06:58.789Z,99.90
2023-04-28T02:09:25.645Z,99.90
2023-04-28T02:11:52.472Z,99.90
2023-04-28T02:14:19.330Z,99.90
2023-04-28T02:16:46.399Z,99.90
2023-04-28T02:19:13.352Z,99.90
2023-04-28T02:21:41.661Z,99.90
2023-04-28T02:24:08.889Z,99.90
2023-04-28T02:26:36.007Z,99.90
2023-04-28T02:29:04.506Z,99.90
2023-04-28T02:31:31.785Z,99.90
2023-04-28T02:33:58.608Z,99.90
2023-04-28T02:36:25.483Z,99.90
2023-04-28T02:38:52.308Z,99.90
2023-04-28T02:41:19.232Z,99.90
2023-04-28T02:43:46.047Z,99.90
2023-04-28T02:46:12.972Z,99.90
2023-04-28T02:48:40.910Z,99.90
2023-04-28T02:51:07.815Z,99.90
2023-04-28T02:53:34.783Z,99.90
2023-04-28T02:56:04.566Z,99.90
2023-04-28T02:58:31.664Z,99.90
2023-04-28T03:00:58.577Z,99.90
2023-04-28T03:03:25.924Z,99.90
2023-04-28T03:05:52.893Z,99.90
2023-04-28T03:08:21.060Z,99.90
2023-04-28T03:10:47.971Z,99.90
2023-04-28T03:13:14.880Z,99.90
2023-04-28T03:15:41.692Z,99.90
2023-04-28T03:18:08.564Z,99.90
2023-04-28T03:20:35.465Z,99.90
2023-04-28T03:23:02.817Z,99.90
2023-04-28T03:25:29.675Z,99.90
2023-04-28T03:27:56.484Z,99.90
2023-04-28T03:30:23.356Z,99.90
2023-04-28T03:32:50.236Z,99.90
2023-04-28T03:35:17.215Z,99.90
2023-04-28T03:37:44.057Z,99.90
2023-04-28T03:40:11.710Z,99.90
2023-04-28T03:42:38.569Z,99.90
2023-04-28T03:45:05.770Z,99.90
2023-04-28T03:47:32.634Z,99.90
2023-04-28T03:49:59.667Z,99.90
2023-04-28T03:52:27.609Z,99.90
2023-04-28T03:54:54.513Z,99.90
2023-04-28T03:57:21.299Z,99.90
2023-04-28T03:59:48.143Z,99.90
2023-04-28T04:02:15.104Z,99.90
2023-04-28T04:04:42.157Z,99.90
2023-04-28T04:07:09.133Z,99.90
2023-04-28T04:09:35.957Z,99.90
2023-04-28T04:12:02.775Z,99.90
2023-04-28T04:14:29.635Z,99.90
2023-04-28T04:16:56.554Z,99.90
2023-04-28T04:19:26.472Z,99.90
2023-04-28T04:21:53.530Z,99.90
2023-04-28T04:24:20.407Z,99.90
2023-04-28T04:26:47.241Z,99.90
2023-04-28T04:29:14.067Z,99.90
2023-04-28T04:31:41.231Z,99.90
2023-04-28T04:34:08.091Z,99.90
2023-04-28T04:36:34.968Z,99.90
2023-04-28T04:39:01.863Z,99.90
2023-04-28T04:41:28.728Z,99.90
2023-04-28T04:43:55.638Z,99.90
2023-04-28T04:46:23.096Z,99.90
2023-04-28T04:48:49.994Z,99.90
2023-04-28T04:51:16.834Z,99.90
2023-04-28T04:53:43.699Z,99.90
2023-04-28T04:56:10.561Z,99.90
2023-04-28T04:58:37.996Z,99.90
2023-04-28T05:01:04.931Z,99.90
2023-04-28T05:03:31.889Z,99.90
2023-04-28T05:05:58.923Z,99.90
2023-04-28T05:08:25.989Z,99.90
2023-04-28T05:10:52.809Z,99.90
2023-04-28T05:13:19.643Z,99.90
2023-04-28T05:15:46.537Z,99.90
2023-04-28T05:18:14.318Z,99.90
2023-04-28T05:20:41.232Z,99.90
2023-04-28T05:23:08.298Z,99.90
2023-04-28T05:25:35.364Z,99.90
2023-04-28T05:28:07.785Z,99.90
2023-04-28T05:30:34.932Z,99.90
2023-04-28T05:33:01.781Z,99.90
2023-04-28T05:35:28.788Z,99.90
2023-04-28T05:37:55.610Z,99.90
2023-04-28T05:40:23.253Z,99.90
2023-04-28T05:42:50.132Z,99.90
2023-04-28T05:45:17.009Z,99.90
2023-04-28T05:47:44.150Z,99.90
2023-04-28T05:50:11.283Z,99.90
2023-04-28T05:52:38.108Z,99.90
2023-04-28T05:55:05.213Z,99.90
2023-04-28T05:57:36.203Z,99.90
2023-04-28T06:00:13.056Z,99.90
2023-04-28T06:02:40.122Z,99.90
2023-04-28T06:05:07.878Z,99.90
2023-04-28T06:07:35.316Z,99.90
2023-04-28T06:10:02.172Z,99.90
2023-04-28T06:12:29.021Z,99.90
2023-04-28T06:14:56.147Z,99.90
2023-04-28T06:17:23.076Z,99.90
2023-04-28T06:19:51.862Z,99.90
2023-04-28T06:22:18.767Z,99.90
2023-04-28T06:24:45.597Z,99.90
2023-04-28T06:27:12.996Z,99.90
2023-04-28T06:29:39.904Z,99.90
2023-04-28T06:32:06.954Z,99.90
2023-04-28T06:34:34.895Z,99.90
2023-04-28T06:37:02.064Z,99.90
2023-04-28T06:39:29.169Z,99.90
2023-04-28T06:41:56.242Z,99.90
2023-04-28T06:44:23.204Z,99.90
2023-04-28T06:46:50.110Z,99.90
2023-04-28T06:49:17.066Z,99.90
2023-04-28T06:51:43.896Z,99.90
2023-04-28T06:54:11.688Z,99.90
2023-04-28T06:56:38.490Z,99.90
2023-04-28T06:59:05.397Z,99.90
2023-04-28T07:01:32.220Z,99.90
2023-04-28T07:03:59.268Z,99.90
2023-04-28T07:06:27.667Z,99.90
2023-04-28T07:08:54.645Z,99.90
2023-04-28T07:11:23.520Z,99.90
2023-04-28T07:13:51.779Z,99.90
2023-04-28T07:16:19.364Z,99.90
2023-04-28T07:18:46.409Z,99.90
2023-04-28T07:21:13.299Z,99.90
2023-04-28T07:23:41.123Z,99.90
2023-04-28T07:26:08.398Z,99.90
2023-04-28T07:28:35.599Z,99.90
2023-04-28T07:31:02.670Z,99.90
2023-04-28T07:33:29.514Z,99.90
2023-04-28T07:35:56.396Z,99.90
2023-04-28T07:38:23.552Z,99.90
2023-04-28T07:43:17.314Z,99.90
2023-04-28T07:45:46.073Z,99.90
2023-04-28T07:48:13.034Z,99.90
2023-04-28T07:50:40.357Z,99.90
2023-04-28T07:53:07.200Z,99.90
2023-04-28T07:55:34.754Z,99.90
2023-04-28T07:58:01.851Z,99.90
2023-04-28T08:00:28.696Z,99.90
2023-04-28T08:02:57.015Z,99.90
2023-04-28T08:05:24.260Z,99.90
2023-04-28T08:07:51.304Z,99.90
2023-04-28T08:10:18.170Z,99.90
2023-04-28T08:12:45.631Z,99.90
2023-04-28T08:15:12.921Z,99.90
2023-04-28T08:17:39.915Z,99.90
2023-04-28T08:20:07.707Z,99.90
2023-04-28T08:22:34.656Z,99.90
2023-04-28T08:25:01.535Z,99.90
2023-04-28T08:27:28.685Z,99.90
2023-04-28T08:29:55.619Z,99.90
2023-04-28T08:32:22.450Z,99.90
2023-04-28T08:34:49.328Z,99.90
2023-04-28T08:37:16.269Z,99.90
2023-04-28T08:39:43.117Z,99.90
2023-04-28T08:42:10.032Z,99.90
2023-04-28T08:44:40.688Z,99.90
2023-04-28T08:47:17.588Z,99.90
2023-04-28T08:49:45.221Z,99.90
2023-04-28T08:52:16.930Z,99.90
2023-04-28T08:54:45.668Z,99.90
2023-04-28T08:57:12.863Z,99.90
2023-04-28T08:59:41.364Z,99.90
2023-04-28T09:02:12.004Z,99.90
2023-04-28T09:04:39.453Z,99.90
2023-04-28T09:07:12.076Z,99.90
2023-04-28T09:09:39.978Z,99.90
2023-04-28T09:12:07.729Z,99.90
2023-04-28T09:14:36.371Z,99.90
2023-04-28T09:17:09.390Z,99.90
2023-04-28T09:19:37.831Z,99.90
2023-04-28T09:22:21.956Z,99.90
2023-04-28T09:24:53.518Z,99.90
2023-04-28T09:27:29.660Z,99.90
2023-04-28T09:29:56.814Z,99.90
2023-04-28T09:32:25.192Z,99.90
2023-04-28T09:34:54.166Z,99.90
2023-04-28T09:37:25.864Z,99.90
2023-04-28T09:39:54.415Z,99.90
2023-04-28T09:42:41.535Z,99.90
2023-04-28T09:45:15.819Z,99.90
2023-04-28T09:47:45.204Z,99.90
2023-04-28T09:50:15.300Z,99.90
2023-04-28T09:52:45.147Z,99.90
2023-04-28T09:55:13.049Z,99.90
2023-04-28T09:57:40.766Z,99.90
2023-04-28T10:00:09.553Z,99.90
2023-04-28T10:05:10.216Z,99.90
2023-04-28T10:07:39.382Z,99.90
2023-04-28T10:10:09.729Z,99.90
2023-04-28T10:12:39.673Z,99.90
2023-04-28T10:15:09.761Z,99.90
2023-04-28T10:17:37.451Z,99.90
2023-04-28T10:20:06.600Z,99.90
2023-04-28T10:22:46.268Z,99.90
2023-04-28T10:25:13.087Z,99.90
2023-04-28T10:27:44.881Z,99.90
2023-04-28T10:32:48.865Z,99.90
2023-04-28T10:35:22.764Z,99.90
2023-04-28T10:38:11.139Z,99.90
2023-04-28T10:40:43.041Z,99.90
2023-04-28T10:43:11.470Z,99.90
2023-04-28T10:45:56.132Z,99.90
2023-04-28T10:48:46.944Z,99.90
2023-04-28T10:51:16.848Z,99.90
2023-04-28T10:53:47.623Z,99.90
2023-04-28T10:56:16.945Z,99.90
2023-04-28T10:58:47.957Z,99.90
2023-04-28T11:01:26.750Z,99.90
2023-04-28T11:04:00.935Z,99.90
2023-04-28T11:06:36.520Z,99.90
2023-04-28T11:09:20.068Z,99.90
2023-04-28T11:12:02.312Z,99.90
2023-04-28T11:14:30.148Z,99.90
2023-04-28T11:17:03.096Z,99.90
2023-04-28T11:19:57.100Z,99.90
2023-04-28T11:22:24.391Z,99.90
2023-04-28T11:25:02.595Z,99.90
2023-04-28T11:27:31.702Z,99.90
2023-04-28T11:29:59.920Z,99.90
2023-04-28T11:32:28.754Z,99.90
2023-04-28T11:34:55.714Z,99.90
2023-04-28T11:37:23.183Z,99.90
2023-04-28T11:39:50.356Z,99.90
2023-04-28T11:42:17.830Z,99.90
2023-04-28T11:44:54.242Z,99.90
2023-04-28T11:47:31.668Z,99.90
2023-04-28T11:49:58.922Z,99.90
2023-04-28T11:52:27.484Z,99.90
2023-04-28T11:55:00.527Z,99.90
2023-04-28T11:57:27.846Z,99.90
2023-04-28T12:00:11.769Z,99.90
2023-04-28T12:02:39.927Z,99.90
2023-04-28T12:05:07.941Z,99.90
2023-04-28T12:07:46.782Z,99.90
2023-04-28T12:10:18.936Z,99.90
2023-04-28T12:12:52.483Z,99.90
2023-04-28T12:15:22.172Z,99.90
2023-04-28T12:17:51.076Z,99.90
2023-04-28T12:20:38.499Z,92.80
2023-04-28T12:23:06.294Z,92.70
2023-04-28T12:25:35.318Z,92.60
2023-04-28T12:28:04.425Z,99.90
2023-04-28T12:30:33.502Z,99.90
2023-04-28T12:33:01.048Z,99.90
2023-04-28T12:35:29.256Z,99.90
2023-04-28T12:37:58.660Z,99.90
2023-04-28T12:40:26.304Z,99.90
2023-04-28T12:42:53.882Z,99.90
2023-04-28T12:45:20.783Z,99.90
2023-04-28T12:47:48.380Z,99.90
2023-04-28T12:50:15.555Z,99.90
2023-04-28T12:52:42.554Z,94.40
2023-04-28T12:55:09.749Z,91.10
2023-04-28T12:57:38.946Z,89.70
2023-04-28T13:00:07.667Z,80.30
2023-04-28T13:02:35.202Z,69.00
2023-04-28T13:05:03.168Z,65.30
2023-04-28T13:07:30.694Z,51.70
2023-04-28T13:09:58.570Z,56.50
2023-04-28T13:12:25.823Z,51.50
2023-04-28T13:14:52.830Z,45.10
2023-04-28T13:17:19.845Z,38.20
2023-04-28T13:19:47.612Z,52.20
2023-04-28T13:22:15.015Z,64.10
2023-04-28T13:24:41.944Z,59.70
2023-04-28T13:27:10.332Z,67.30
2023-04-28T13:29:37.867Z,90.90
2023-04-28T13:32:06.123Z,95.10
2023-04-28T13:34:33.534Z,97.00
2023-04-28T13:37:00.418Z,81.60
2023-04-28T13:39:27.308Z,64.80
2023-04-28T13:41:54.368Z,57.70
2023-04-28T13:44:21.591Z,62.90
2023-04-28T13:46:48.640Z,59.50
2023-04-28T13:49:15.661Z,46.40
2023-04-28T13:51:42.857Z,36.90
2023-04-28T13:54:11.590Z,46.80
2023-04-28T13:56:38.742Z,28.10
2023-04-28T13:59:05.672Z,38.00
2023-04-28T14:01:32.543Z,42.70
2023-04-28T14:03:59.781Z,43.20
2023-04-28T14:06:27.861Z,50.00
2023-04-28T14:08:54.836Z,44.10
2023-04-28T14:11:21.701Z,54.30
2023-04-28T14:13:48.533Z,61.00
2023-04-28T14:16:15.463Z,65.50
2023-04-28T14:18:42.246Z,69.00
2023-04-28T14:21:09.142Z,75.70
2023-04-28T14:23:35.971Z,65.70
2023-04-28T14:26:03.028Z,86.80
2023-04-28T14:28:29.923Z,92.90
2023-04-28T14:30:56.908Z,95.70
2023-04-28T14:33:24.444Z,99.90
2023-04-28T14:35:51.320Z,99.90
2023-04-28T14:38:18.312Z,99.90
2023-04-28T14:40:45.164Z,99.90
2023-04-28T14:43:12.026Z,99.90
2023-04-28T14:45:38.951Z,99.90
2023-04-28T14:48:07.739Z,99.90
2023-04-28T14:50:34.814Z,99.90
2023-04-28T14:53:05.702Z,99.90
2023-04-28T14:55:33.234Z,99.90
2023-04-28T14:58:00.188Z,99.90
2023-04-28T15:00:27.076Z,99.90
2023-04-28T15:02:54.470Z,99.90
2023-04-28T15:05:21.665Z,99.90
2023-04-28T15:07:48.595Z,98.20
2023-04-28T15:10:15.935Z,94.70
2023-04-28T15:12:43.108Z,84.20
2023-04-28T15:15:10.422Z,67.60
2023-04-28T15:17:37.608Z,60.20
2023-04-28T15:20:05.529Z,66.60
2023-04-28T15:22:32.375Z,43.80
2023-04-28T15:24:59.273Z,46.90
2023-04-28T15:27:26.254Z,54.60
2023-04-28T15:29:53.332Z,59.20
2023-04-28T15:32:20.167Z,67.30
2023-04-28T15:34:48.206Z,68.30
2023-04-28T15:37:43.950Z,78.40
2023-04-28T15:40:13.140Z,86.40
2023-04-28T15:42:42.449Z,93.70
2023-04-28T15:45:10.561Z,86.60
2023-04-28T15:47:39.213Z,75.70
2023-04-28T15:50:07.847Z,88.40
2023-04-28T15:52:34.769Z,86.90
2023-04-28T15:55:01.901Z,86.90
2023-04-28T15:57:29.768Z,91.50
2023-04-28T15:59:56.767Z,97.00
2023-04-28T16:02:24.039Z,98.40
2023-04-28T16:04:51.324Z,96.10
2023-04-28T16:07:18.513Z,99.90
2023-04-28T16:09:45.526Z,99.90
2023-04-28T16:12:12.649Z,99.90
2023-04-28T16:14:39.556Z,99.90
2023-04-28T16:17:06.455Z,99.90
2023-04-28T16:19:33.736Z,99.90
2023-04-28T16:22:01.556Z,99.90
2023-04-28T16:24:28.957Z,99.90
2023-04-28T16:26:56.053Z,99.90
2023-04-28T16:29:23.766Z,99.90
2023-04-28T16:31:50.711Z,99.90
2023-04-28T16:34:19.384Z,99.90
2023-04-28T16:36:46.531Z,99.90
2023-04-28T16:39:13.540Z,99.90
2023-04-28T16:41:40.415Z,99.90
2023-04-28T16:44:08.262Z,99.90
2023-04-28T16:46:35.150Z,99.90
2023-04-28T16:49:02.056Z,99.90
2023-04-28T16:51:28.883Z,99.90
2023-04-28T16:53:55.727Z,99.90
2023-04-28T16:56:22.520Z,99.90
2023-04-28T16:58:49.421Z,99.90
2023-04-28T17:01:16.448Z,99.90
2023-04-28T17:03:43.573Z,99.90
2023-04-28T17:06:11.498Z,99.90
2023-04-28T17:08:39.653Z,99.90
2023-04-28T17:11:06.864Z,99.90
2023-04-28T17:13:34.238Z,99.90
2023-04-28T17:16:01.455Z,99.90
2023-04-28T17:18:28.839Z,99.90
2023-04-28T17:20:56.787Z,99.90
2023-04-28T17:23:23.599Z,99.90
2023-04-28T17:25:50.567Z,99.90
2023-04-28T17:28:17.420Z,99.90
2023-04-28T17:30:47.471Z,99.90
2023-04-28T17:33:15.317Z,99.90
2023-04-28T17:35:42.166Z,99.90
2023-04-28T17:38:09.224Z,99.90
2023-04-28T17:40:36.297Z,99.90
2023-04-28T17:43:04.242Z,99.90
2023-04-28T17:45:31.571Z,99.90
2023-04-28T17:48:00.946Z,99.90
2023-04-28T17:50:28.047Z,99.90
2023-04-28T17:52:55.169Z,99.90
2023-04-28T17:55:22.453Z,99.90
2023-04-28T17:57:49.380Z,99.90
2023-04-28T18:00:16.734Z,99.90
2023-04-28T18:05:46.041Z,99.90
2023-04-28T18:08:14.151Z,99.90
2023-04-28T18:10:41.076Z,99.90
2023-04-28T18:13:09.679Z,99.90
2023-04-28T18:15:37.257Z,99.90
2023-04-28T18:18:04.428Z,99.90
2023-04-28T18:20:31.226Z,99.90
2023-04-28T18:22:58.146Z,99.90
2023-04-28T18:25:25.080Z,99.90
2023-04-28T18:27:54.048Z,99.90
2023-04-28T18:30:21.180Z,99.90
2023-04-28T18:32:49.650Z,99.90
2023-04-28T18:35:17.265Z,99.90
2023-04-28T18:37:45.219Z,99.90
2023-04-28T18:40:12.680Z,99.90
2023-04-28T18:42:39.564Z,99.90
2023-04-28T18:45:08.431Z,99.90
2023-04-28T18:47:35.600Z,99.90
2023-04-28T18:50:06.601Z,99.90
2023-04-28T18:52:33.640Z,99.90
2023-04-28T18:55:00.745Z,99.90
2023-04-28T18:57:28.315Z,99.90
2023-04-28T18:59:55.194Z,99.90
2023-04-28T19:02:23.025Z,99.90
2023-04-28T19:04:49.933Z,99.90
2023-04-28T19:07:17.430Z,99.90
2023-04-28T19:09:45.571Z,99.90
2023-04-28T19:12:12.709Z,99.90
2023-04-28T19:14:41.977Z,99.90
2023-04-28T19:17:09.378Z,99.90
2023-04-28T19:19:38.334Z,99.90
2023-04-28T19:22:05.305Z,99.90
2023-04-28T19:24:32.611Z,99.90
2023-04-28T19:27:03.212Z,99.90
2023-04-28T19:29:30.273Z,99.90
2023-04-28T19:31:57.345Z,99.90
2023-04-28T19:34:24.369Z,99.90
2023-04-28T19:36:55.980Z,99.90
2023-04-28T19:39:23.341Z,99.90
2023-04-28T19:41:50.775Z,99.90
2023-04-28T19:44:17.967Z,99.90
2023-04-28T19:46:46.348Z,99.90
2023-04-28T19:49:13.624Z,99.90
2023-04-28T19:51:40.756Z,99.90
2023-04-28T19:54:07.810Z,99.90
2023-04-28T19:56:35.387Z,99.90
2023-04-28T19:59:03.190Z,99.90
2023-04-28T20:01:30.319Z,99.90
2023-04-28T20:04:04.040Z,99.90
2023-04-28T20:06:31.084Z,99.90
2023-04-28T20:08:57.916Z,99.90
2023-04-28T20:11:24.926Z,99.90
2023-04-28T20:13:51.757Z,99.90
2023-04-28T20:16:20.564Z,99.90
2023-04-28T20:18:47.409Z,99.90
2023-04-28T20:21:14.348Z,99.90
2023-04-28T20:23:41.129Z,99.90
2023-04-28T20:26:13.769Z,99.90
2023-04-28T20:28:40.813Z,99.90
2023-04-28T20:31:10.968Z,99.90
2023-04-28T20:33:37.984Z,99.90
2023-04-28T20:36:05.687Z,99.90
2023-04-28T20:38:33.518Z,99.90
2023-04-28T20:41:00.485Z,99.90
2023-04-28T20:43:27.417Z,99.90
2023-04-28T20:45:54.209Z,99.90
2023-04-28T20:48:21.521Z,99.90
2023-04-28T20:50:52.736Z,99.90
2023-04-28T20:53:19.572Z,99.90
2023-04-28T20:55:46.578Z,99.90
2023-04-28T20:58:14.054Z,99.90
2023-04-28T21:00:42.467Z,99.90
2023-04-28T21:03:15.571Z,99.90
2023-04-28T21:05:44.839Z,99.90
2023-04-28T21:08:12.354Z,99.90
2023-04-28T21:10:39.308Z,99.90
2023-04-28T21:13:08.759Z,99.90
2023-04-28T21:15:43.265Z,99.90
2023-04-28T21:18:10.149Z,99.90
2023-04-28T21:20:37.554Z,99.90
2023-04-28T21:23:04.489Z,99.90
2023-04-28T21:25:31.562Z,99.90
2023-04-28T21:28:00.234Z,99.90
2023-04-28T21:30:28.537Z,99.90
2023-04-28T21:32:55.665Z,99.90
2023-04-28T21:35:22.790Z,99.90
2023-04-28T21:37:49.584Z,99.90
2023-04-28T21:40:18.936Z,99.90
2023-04-28T21:42:46.490Z,99.90
2023-04-28T21:45:13.365Z,99.90
2023-04-28T21:47:42.753Z,99.90
2023-04-28T21:50:10.682Z,99.90
2023-04-28T21:52:38.635Z,99.90
2023-04-28T21:55:05.965Z,99.90
2023-04-28T21:57:32.853Z,99.90
2023-04-28T21:59:59.676Z,99.90
2023-04-28T22:02:26.926Z,99.90
2023-04-28T22:04:54.387Z,99.90
2023-04-28T22:07:21.665Z,99.90
2023-04-28T22:09:48.575Z,99.90
2023-04-28T22:12:15.686Z,99.90
2023-04-28T22:14:42.527Z,99.90
2023-04-28T22:17:09.773Z,99.90
2023-04-28T22:19:36.832Z,99.90
2023-04-28T22:22:03.637Z,99.90
2023-04-28T22:24:30.437Z,99.90
2023-04-28T22:26:58.110Z,99.90
2023-04-28T22:29:26.265Z,99.90
2023-04-28T22:31:53.612Z,99.90
2023-04-28T22:34:21.533Z,99.90
2023-04-28T22:36:48.372Z,99.90
2023-04-28T22:39:15.824Z,99.90
2023-04-28T22:41:42.642Z,99.90
2023-04-28T22:44:09.508Z,99.90
2023-04-28T22:46:36.412Z,99.90
2023-04-28T22:49:03.347Z,99.90
2023-04-28T22:51:31.637Z,99.90
2023-04-28T22:53:58.531Z,99.90
2023-04-28T22:56:25.413Z,99.90
2023-04-28T22:58:52.282Z,99.90
2023-04-28T23:01:19.117Z,99.90
2023-04-28T23:03:46.399Z,99.90
2023-04-28T23:16:55.700Z,99.90
2023-04-28T23:19:22.616Z,99.90
2023-04-28T23:21:49.548Z,99.90
2023-04-28T23:24:16.459Z,99.90
2023-04-28T23:26:43.304Z,99.90
2023-04-28T23:29:10.600Z,99.90
2023-04-28T23:31:40.338Z,99.90
2023-04-28T23:34:07.257Z,99.90
2023-04-28T23:36:34.604Z,99.90
2023-04-28T23:39:02.345Z,99.90
2023-04-28T23:41:29.406Z,99.90
2023-04-28T23:43:56.814Z,99.90
2023-04-28T23:46:24.073Z,99.90
2023-04-28T23:48:51.036Z,99.90
2023-04-28T23:51:17.863Z,99.90
2023-04-28T23:53:44.743Z,99.90
2023-04-28T23:56:11.701Z,99.90
2023-04-28T23:58:39.048Z,99.90
