createdAt,value
2022-11-20T16:39:46.388Z,1.92
2022-11-20T16:42:21.171Z,1.82
2022-11-20T16:44:48.569Z,2.08
2022-11-20T16:47:18.646Z,1.76
2022-11-20T16:49:45.854Z,1.87
2022-11-20T16:52:13.483Z,1.85
2022-11-20T16:54:40.761Z,2.13
2022-11-20T16:57:08.092Z,2.18
2022-11-20T16:59:36.584Z,2.16
2022-11-20T17:02:04.863Z,2.42
2022-11-20T17:04:32.169Z,2.62
2022-11-20T17:07:03.716Z,2.63
2022-11-20T17:09:34.708Z,2.43
2022-11-20T17:12:01.960Z,2.47
2022-11-20T17:14:33.229Z,2.79
2022-11-20T17:17:02.106Z,3.24
2022-11-20T17:19:29.336Z,2.93
2022-11-20T17:21:58.799Z,3.12
2022-11-20T17:24:31.816Z,2.73
2022-11-20T17:26:59.832Z,2.60
2022-11-20T17:29:29.092Z,2.71
2022-11-20T17:32:56.313Z,2.71
2022-11-20T17:35:25.762Z,2.74
2022-11-20T17:38:12.339Z,2.65
2022-11-20T17:40:39.608Z,2.74
2022-11-20T17:43:07.887Z,2.66
2022-11-20T17:45:37.981Z,2.03
2022-11-20T17:48:05.841Z,1.27
2022-11-20T17:50:34.946Z,1.58
2022-11-20T17:53:02.839Z,1.46
2022-11-20T17:55:30.087Z,1.19
2022-11-20T17:57:57.374Z,1.07
2022-11-20T18:00:24.611Z,1.37
2022-11-20T18:02:51.857Z,1.29
2022-11-20T18:05:19.153Z,1.32
2022-11-20T18:07:48.037Z,0.91
2022-11-20T18:10:15.470Z,0.77
2022-11-20T18:12:42.682Z,0.77
2022-11-20T18:15:10.203Z,0.73
2022-11-20T18:17:37.524Z,0.86
2022-11-20T18:20:38.225Z,0.69
2022-11-20T18:22:54.425Z,0.79
2022-11-20T18:25:21.653Z,1.01
2022-11-20T18:27:48.824Z,0.97
2022-11-20T18:30:16.107Z,0.93
2022-11-20T18:32:43.588Z,1.28
2022-11-20T18:35:10.926Z,1.47
2022-11-20T18:37:47.547Z,2.11
2022-11-20T18:40:18.504Z,1.93
2022-11-20T18:42:45.865Z,2.21
2022-11-20T18:45:13.206Z,2.61
2022-11-20T18:47:40.485Z,2.19
2022-11-20T18:50:09.351Z,1.83
2022-11-20T18:52:39.596Z,1.56
2022-11-20T18:55:07.645Z,2.18
2022-11-20T18:57:36.250Z,2.15
2022-11-20T19:00:08.835Z,2.57
2022-11-20T19:02:41.527Z,2.29
2022-11-20T19:05:09.711Z,3.28
2022-11-20T19:07:37.118Z,2.98
2022-11-20T19:10:05.053Z,2.69
2022-11-20T19:12:32.210Z,3.14
2022-11-20T19:15:00.906Z,3.16
2022-11-20T19:17:28.230Z,3.01
2022-11-20T19:19:55.862Z,3.61
2022-11-20T19:22:23.085Z,3.04
2022-11-20T19:24:50.425Z,3.01
2022-11-20T19:27:17.719Z,2.96
2022-11-20T19:29:45.097Z,3.24
2022-11-20T19:32:14.219Z,3.22
2022-11-20T19:34:41.519Z,2.81
2022-11-20T19:37:08.876Z,2.49
2022-11-20T19:39:36.729Z,2.76
2022-11-20T19:42:04.026Z,2.41
2022-11-20T19:44:31.165Z,2.46
2022-11-20T19:46:58.440Z,2.48
2022-11-20T19:49:27.108Z,2.13
2022-11-20T19:51:54.417Z,2.53
2022-11-20T19:54:21.605Z,2.28
2022-11-20T19:56:49.457Z,2.20
2022-11-20T19:59:16.757Z,2.05
2022-11-20T20:01:44.025Z,2.24
2022-11-20T20:04:11.136Z,2.44
2022-11-20T20:06:39.873Z,2.34
2022-11-20T20:09:07.782Z,2.24
2022-11-20T20:11:35.327Z,2.29
2022-11-20T20:14:02.634Z,2.23
2022-11-20T20:16:29.767Z,1.97
2022-11-20T20:18:57.134Z,2.25
2022-11-20T20:21:24.366Z,2.03
2022-11-20T20:23:53.521Z,2.01
2022-11-20T20:26:20.695Z,2.09
2022-11-20T20:28:47.871Z,2.03
2022-11-20T20:31:15.954Z,2.20
2022-11-20T20:33:43.232Z,2.23
2022-11-20T20:36:11.509Z,2.39
2022-11-20T20:38:38.591Z,2.14
2022-11-20T20:41:07.171Z,2.22
2022-11-20T20:43:34.291Z,2.49
2022-11-20T20:46:01.411Z,2.30
2022-11-20T20:48:28.684Z,2.52
2022-11-20T20:50:56.402Z,3.59
2022-11-20T20:53:23.623Z,2.52
2022-11-20T20:55:56.824Z,2.41
2022-11-20T20:58:25.367Z,2.42
2022-11-20T21:00:52.522Z,2.41
2022-11-20T21:03:19.990Z,2.37
2022-11-20T21:05:47.384Z,2.19
2022-11-20T21:08:14.541Z,2.41
