createdAt,value
2018-08-12T00:02:32.541Z,16.48
2018-08-12T00:03:32.561Z,16.49
2018-08-12T00:04:32.327Z,16.39
2018-08-12T00:05:32.611Z,16.43
2018-08-12T00:06:47.292Z,16.41
2018-08-12T00:07:32.652Z,16.46
2018-08-12T00:08:32.677Z,16.39
2018-08-12T00:09:32.189Z,16.39
2018-08-12T00:10:32.470Z,16.33
2018-08-12T00:11:32.747Z,16.33
2018-08-12T00:12:32.513Z,16.31
2018-08-12T00:13:47.456Z,16.27
2018-08-12T00:14:32.812Z,16.28
2018-08-12T00:15:32.887Z,16.39
2018-08-12T00:17:32.883Z,16.33
2018-08-12T00:18:47.581Z,16.3
2018-08-12T00:19:32.673Z,16.34
2018-08-12T00:20:32.957Z,16.34
2018-08-12T00:21:32.980Z,16.27
2018-08-12T00:22:32.746Z,16.21
2018-08-12T00:23:33.023Z,16.38
2018-08-12T00:24:33.045Z,16.33
2018-08-12T00:25:33.082Z,16.33
2018-08-12T00:26:33.090Z,16.3
2018-08-12T00:27:32.855Z,16.3
2018-08-12T00:28:33.144Z,16.3
2018-08-12T00:29:47.824Z,16.23
2018-08-12T00:31:32.951Z,16.14
2018-08-12T00:32:33.240Z,16.11
2018-08-12T00:35:33.302Z,16.14
2018-08-12T00:36:33.319Z,16.12
2018-08-12T00:37:33.346Z,16.09
2018-08-12T00:38:33.109Z,16.11
2018-08-12T00:39:47.792Z,16.07
2018-08-12T00:40:33.152Z,16.09
2018-08-12T00:41:33.439Z,15.97
2018-08-12T00:42:33.459Z,15.94
2018-08-12T00:43:33.225Z,15.97
2018-08-12T00:44:33.506Z,15.97
2018-08-12T00:45:48.189Z,15.92
2018-08-12T00:46:33.569Z,16
2018-08-12T00:47:33.311Z,16.02
2018-08-12T00:50:33.389Z,16
2018-08-12T00:52:33.174Z,15.97
2018-08-12T00:53:33.453Z,15.86
2018-08-12T00:54:33.735Z,15.86
2018-08-12T00:55:33.763Z,15.86
2018-08-12T00:56:33.777Z,15.78
2018-08-12T00:57:33.801Z,15.69
2018-08-12T00:58:33.308Z,15.69
2018-08-12T00:59:33.591Z,15.72
2018-08-12T01:01:33.899Z,15.64
2018-08-12T01:02:33.917Z,15.65
2018-08-12T01:03:34.044Z,15.59
2018-08-12T01:04:33.444Z,15.57
2018-08-12T01:05:33.983Z,15.54
2018-08-12T01:06:34.006Z,15.51
2018-08-12T01:07:33.772Z,15.5
2018-08-12T01:08:48.716Z,15.49
2018-08-12T01:09:34.075Z,15.49
2018-08-12T01:10:34.102Z,15.51
2018-08-12T01:11:34.124Z,15.53
2018-08-12T01:12:34.145Z,15.56
2018-08-12T01:13:33.908Z,15.49
2018-08-12T01:14:34.191Z,15.49
2018-08-12T01:15:34.209Z,15.49
2018-08-12T01:16:34.265Z,15.49
2018-08-12T01:17:34.256Z,15.49
2018-08-12T01:18:34.281Z,15.47
2018-08-12T01:19:34.312Z,15.46
2018-08-12T01:20:34.331Z,15.41
2018-08-12T01:21:34.349Z,15.46
2018-08-12T01:22:34.372Z,15.43
2018-08-12T01:23:34.397Z,15.39
2018-08-12T01:24:49.078Z,15.34
2018-08-12T01:25:34.437Z,15.27
2018-08-12T01:26:49.122Z,15.23
2018-08-12T01:27:34.231Z,15.23
2018-08-12T01:28:34.512Z,15.34
2018-08-12T01:29:34.536Z,15.28
2018-08-12T01:30:34.555Z,15.25
2018-08-12T01:31:34.316Z,15.27
2018-08-12T01:32:49.258Z,15.31
2018-08-12T01:33:34.105Z,15.28
2018-08-12T01:35:34.668Z,15.29
2018-08-12T01:36:34.695Z,15.28
2018-08-12T01:37:34.711Z,15.31
2018-08-12T01:38:49.399Z,15.25
2018-08-12T01:39:34.775Z,15.27
2018-08-12T01:40:49.440Z,15.25
2018-08-12T01:41:34.805Z,15.16
2018-08-12T01:42:34.829Z,15.14
2018-08-12T01:43:34.850Z,15.02
2018-08-12T01:44:34.877Z,14.98
2018-08-12T01:45:34.891Z,15.02
2018-08-12T01:46:34.929Z,14.99
2018-08-12T01:47:34.945Z,15.02
2018-08-12T01:48:49.621Z,15.02
2018-08-12T01:50:34.751Z,14.99
2018-08-12T01:51:34.774Z,14.95
2018-08-12T01:52:35.052Z,14.88
2018-08-12T01:53:34.811Z,14.81
2018-08-12T01:54:35.095Z,14.77
2018-08-12T01:55:34.861Z,14.72
2018-08-12T01:56:35.146Z,14.64
2018-08-12T01:57:49.827Z,14.62
2018-08-12T01:58:35.189Z,14.64
2018-08-12T01:59:35.214Z,14.6
2018-08-12T02:00:35.254Z,14.64
2018-08-12T02:01:35.261Z,14.5
2018-08-12T02:02:35.016Z,14.46
2018-08-12T02:03:35.042Z,14.4
2018-08-12T02:04:49.993Z,14.43
2018-08-12T02:05:35.343Z,14.36
2018-08-12T02:07:35.390Z,14.35
2018-08-12T02:08:35.411Z,14.28
2018-08-12T02:09:35.434Z,14.35
2018-08-12T02:10:35.199Z,14.33
2018-08-12T02:11:50.145Z,14.22
2018-08-12T02:12:35.497Z,14.17
2018-08-12T02:13:35.557Z,14.21
2018-08-12T02:14:35.546Z,14.29
2018-08-12T02:15:35.570Z,14.22
2018-08-12T02:16:35.593Z,14.2
2018-08-12T02:17:35.355Z,14.17
2018-08-12T02:18:35.384Z,14.22
2018-08-12T02:19:50.327Z,14.17
2018-08-12T02:20:50.086Z,14.15
2018-08-12T02:21:35.444Z,14.21
2018-08-12T02:22:35.719Z,14.07
2018-08-12T02:23:35.747Z,14.12
2018-08-12T02:24:35.768Z,14.1
2018-08-12T02:25:35.801Z,13.99
2018-08-12T02:26:35.810Z,14.1
2018-08-12T02:27:35.581Z,13.91
2018-08-12T02:28:35.860Z,13.96
2018-08-12T02:29:35.879Z,14.02
2018-08-12T02:30:35.905Z,14.02
2018-08-12T02:31:35.670Z,13.96
2018-08-12T02:32:35.955Z,13.96
2018-08-12T02:33:50.643Z,13.97
2018-08-12T02:34:36.004Z,13.95
2018-08-12T02:35:50.676Z,13.89
2018-08-12T02:36:35.795Z,13.97
2018-08-12T02:37:36.058Z,13.95
2018-08-12T02:38:36.087Z,13.96
2018-08-12T02:39:36.107Z,13.99
2018-08-12T02:40:36.131Z,14.02
2018-08-12T02:41:36.158Z,13.89
2018-08-12T02:42:36.174Z,13.97
2018-08-12T02:43:36.193Z,13.95
2018-08-12T02:44:36.220Z,13.92
2018-08-12T02:45:36.286Z,13.88
2018-08-12T02:46:36.259Z,13.77
2018-08-12T02:47:36.281Z,13.75
2018-08-12T02:48:36.314Z,13.75
2018-08-12T02:49:36.329Z,13.79
2018-08-12T02:50:36.358Z,13.66
2018-08-12T02:51:36.374Z,13.64
2018-08-12T02:52:36.395Z,13.57
2018-08-12T02:53:36.160Z,13.62
2018-08-12T02:55:36.475Z,13.59
2018-08-12T02:56:36.493Z,13.62
2018-08-12T02:57:36.514Z,13.64
2018-08-12T02:58:36.526Z,13.69
2018-08-12T02:59:36.548Z,13.67
2018-08-12T03:00:36.574Z,13.64
2018-08-12T03:01:50.996Z,13.69
2018-08-12T03:02:36.643Z,13.67
2018-08-12T03:03:36.635Z,13.66
2018-08-12T03:04:36.662Z,13.63
2018-08-12T03:05:36.450Z,13.67
2018-08-12T03:06:36.701Z,13.69
2018-08-12T03:07:51.384Z,13.66
2018-08-12T03:08:36.759Z,13.7
2018-08-12T03:09:36.773Z,13.66
2018-08-12T03:10:36.535Z,13.64
2018-08-12T03:11:36.816Z,13.6
2018-08-12T03:12:36.848Z,13.67
2018-08-12T03:13:36.857Z,13.69
2018-08-12T03:15:36.649Z,13.62
2018-08-12T03:16:51.584Z,13.64
2018-08-12T03:17:51.604Z,13.63
2018-08-12T03:18:36.966Z,13.6
2018-08-12T03:19:36.986Z,13.69
2018-08-12T03:20:37.013Z,13.73
2018-08-12T03:21:37.030Z,13.64
2018-08-12T03:23:51.480Z,13.64
2018-08-12T03:24:36.841Z,13.64
2018-08-12T03:25:37.125Z,13.66
2018-08-12T03:27:37.160Z,13.66
2018-08-12T03:28:37.185Z,13.79
2018-08-12T03:29:37.211Z,13.75
2018-08-12T03:30:36.984Z,13.75
2018-08-12T03:31:37.258Z,13.69
2018-08-12T03:32:37.275Z,13.77
2018-08-12T03:33:37.293Z,13.73
2018-08-12T03:34:37.314Z,13.87
2018-08-12T03:35:37.079Z,13.78
2018-08-12T03:36:37.365Z,13.77
2018-08-12T03:37:37.123Z,13.78
2018-08-12T03:38:37.404Z,13.75
2018-08-12T03:39:52.089Z,13.75
2018-08-12T03:40:37.452Z,13.77
2018-08-12T03:41:37.470Z,13.77
2018-08-12T03:43:37.511Z,13.91
2018-08-12T03:44:37.544Z,13.91
2018-08-12T03:45:37.564Z,13.87
2018-08-12T03:46:37.580Z,13.95
2018-08-12T03:47:52.262Z,14
2018-08-12T03:48:37.626Z,14.06
2018-08-12T03:49:52.309Z,14.04
2018-08-12T03:50:37.410Z,14.06
2018-08-12T03:51:37.436Z,13.96
2018-08-12T03:52:37.456Z,14.03
2018-08-12T03:53:37.478Z,13.99
2018-08-12T03:54:37.765Z,13.91
2018-08-12T03:55:52.439Z,13.92
2018-08-12T03:57:37.562Z,14.02
2018-08-12T03:58:37.589Z,14.06
2018-08-12T03:59:37.867Z,14.06
2018-08-12T04:00:37.886Z,14.04
2018-08-12T04:02:37.957Z,14.07
2018-08-12T04:03:37.694Z,14.17
2018-08-12T04:04:37.717Z,14.12
2018-08-12T04:05:37.739Z,14.14
2018-08-12T04:06:38.017Z,14.1
2018-08-12T04:07:38.040Z,14.02
2018-08-12T04:08:38.066Z,14.02
2018-08-12T04:09:38.095Z,14.14
2018-08-12T04:10:52.768Z,14.06
2018-08-12T04:11:38.128Z,14.14
2018-08-12T04:12:38.151Z,14.12
2018-08-12T04:13:38.172Z,14.18
2018-08-12T04:15:38.217Z,14.17
2018-08-12T04:16:38.240Z,14.15
2018-08-12T04:18:38.285Z,14.18
2018-08-12T04:19:38.305Z,14.06
2018-08-12T04:20:38.346Z,14.03
2018-08-12T04:21:38.386Z,14.1
2018-08-12T04:22:38.370Z,14.21
2018-08-12T04:23:38.401Z,14.18
2018-08-12T04:24:38.157Z,14.28
2018-08-12T04:25:38.438Z,14.25
2018-08-12T04:26:38.461Z,14.29
2018-08-12T04:27:38.481Z,14.27
2018-08-12T04:28:38.507Z,14.21
2018-08-12T04:29:38.272Z,14.21
2018-08-12T04:30:38.548Z,14.14
2018-08-12T04:31:38.570Z,14.24
2018-08-12T04:32:38.336Z,14.29
2018-08-12T04:33:38.354Z,14.39
2018-08-12T04:34:38.635Z,14.32
2018-08-12T04:35:38.659Z,14.33
2018-08-12T04:36:38.165Z,14.32
2018-08-12T04:37:38.706Z,14.32
2018-08-12T04:38:53.386Z,14.42
2018-08-12T04:39:38.747Z,14.37
2018-08-12T04:40:38.774Z,14.45
2018-08-12T04:41:38.791Z,14.45
2018-08-12T04:42:53.229Z,14.46
2018-08-12T04:45:38.621Z,14.52
2018-08-12T04:46:38.648Z,14.57
2018-08-12T04:48:38.949Z,14.65
2018-08-12T04:49:38.966Z,14.6
2018-08-12T04:50:53.657Z,14.77
2018-08-12T04:51:53.676Z,14.81
2018-08-12T04:52:39.035Z,14.83
2018-08-12T04:53:39.056Z,14.89
2018-08-12T04:54:39.110Z,15.06
2018-08-12T04:55:39.107Z,15.28
2018-08-12T04:56:39.129Z,15.59
2018-08-12T04:57:39.153Z,15.94
2018-08-12T04:58:53.839Z,16.86
2018-08-12T04:59:38.937Z,17.56
2018-08-12T05:00:39.215Z,18.37
2018-08-12T05:01:39.239Z,18.85
2018-08-12T05:02:39.014Z,19.48
2018-08-12T05:03:39.293Z,20.11
2018-08-12T05:04:39.315Z,20.55
2018-08-12T05:05:38.822Z,21.01
2018-08-12T05:06:39.104Z,21.37
2018-08-12T05:07:39.433Z,21.84
2018-08-12T05:08:39.415Z,21.83
2018-08-12T05:09:39.178Z,22.17
2018-08-12T05:10:39.202Z,22.73
2018-08-12T05:11:39.487Z,23.15
2018-08-12T05:12:39.515Z,23.31
2018-08-12T05:13:39.538Z,23.51
2018-08-12T05:14:54.237Z,24.09
2018-08-12T05:15:39.597Z,24.43
2018-08-12T05:16:39.619Z,24.55
2018-08-12T05:17:39.651Z,24.64
2018-08-12T05:18:39.672Z,25.02
2018-08-12T05:20:39.731Z,25.13
2018-08-12T05:21:39.759Z,25
2018-08-12T05:22:39.791Z,25.33
2018-08-12T05:23:39.560Z,25.69
2018-08-12T05:24:39.844Z,26.32
2018-08-12T05:25:39.873Z,26.75
2018-08-12T05:26:39.907Z,26.8
2018-08-12T05:27:39.679Z,27.22
2018-08-12T05:28:39.963Z,26.95
2018-08-12T05:29:39.735Z,26.67
2018-08-12T05:30:54.687Z,26.97
2018-08-12T05:31:40.050Z,27.29
2018-08-12T05:33:39.857Z,27.72
2018-08-12T05:34:39.886Z,27.14
2018-08-12T05:35:40.177Z,27.32
2018-08-12T05:36:39.950Z,27.54
2018-08-12T05:37:40.241Z,28.15
2018-08-12T05:38:40.318Z,28.3
2018-08-12T05:39:40.047Z,28.36
2018-08-12T05:40:40.332Z,28.51
2018-08-12T05:41:40.109Z,28.49
2018-08-12T05:42:40.393Z,28.78
2018-08-12T05:43:40.427Z,28.76
2018-08-12T05:44:40.205Z,28.74
2018-08-12T05:46:40.272Z,28.56
2018-08-12T05:47:40.555Z,28.68
2018-08-12T05:48:40.589Z,28.73
2018-08-12T05:49:40.623Z,28.78
2018-08-12T05:50:55.339Z,28.85
2018-08-12T05:51:40.828Z,29.09
2018-08-12T05:52:40.719Z,29.41
2018-08-12T05:53:40.757Z,29.26
2018-08-12T05:54:40.788Z,29.55
2018-08-12T05:55:40.876Z,29.49
2018-08-12T05:56:40.601Z,29.49
2018-08-12T05:57:40.897Z,29.71
2018-08-12T05:58:40.922Z,29.98
2018-08-12T05:59:40.958Z,30.04
2018-08-12T06:00:41.089Z,30.31
2018-08-12T06:01:41.022Z,30.22
2018-08-12T06:02:41.279Z,30.1
2018-08-12T06:04:41.129Z,30.16
2018-08-12T06:06:41.194Z,30.26
2018-08-12T06:07:55.895Z,30.34
2018-08-12T06:08:41.314Z,30.54
2018-08-12T06:09:41.295Z,30.32
2018-08-12T06:10:41.326Z,30.08
2018-08-12T06:11:41.366Z,30.32
2018-08-12T06:12:41.448Z,30.46
2018-08-12T06:13:41.432Z,30.61
2018-08-12T06:14:41.212Z,30.82
2018-08-12T06:15:41.749Z,30.97
2018-08-12T06:16:41.277Z,31.34
2018-08-12T06:17:56.236Z,31.09
2018-08-12T06:18:41.608Z,31.09
2018-08-12T06:19:41.698Z,30.84
2018-08-12T06:20:41.424Z,30.69
2018-08-12T06:22:41.751Z,30.32
2018-08-12T06:23:41.528Z,30.82
2018-08-12T06:24:56.485Z,31.26
2018-08-12T06:25:42.046Z,31.72
2018-08-12T06:26:41.629Z,31.93
2018-08-12T06:27:41.680Z,31.88
2018-08-12T06:28:41.958Z,31.93
2018-08-12T06:29:56.660Z,31.93
2018-08-12T06:30:42.039Z,32.1
2018-08-12T06:31:42.194Z,32.45
2018-08-12T06:32:42.141Z,32.4
2018-08-12T06:33:56.806Z,31.7
2018-08-12T06:34:42.180Z,31.62
2018-08-12T06:35:41.954Z,31.65
2018-08-12T06:36:42.249Z,31.91
2018-08-12T06:37:42.278Z,31.76
2018-08-12T06:39:42.354Z,31.66
2018-08-12T06:40:42.133Z,32.15
2018-08-12T06:41:42.169Z,32.3
2018-08-12T06:42:42.205Z,32.11
2018-08-12T06:43:41.985Z,32.01
2018-08-12T06:44:42.539Z,32.72
2018-08-12T06:45:42.606Z,32.55
2018-08-12T06:46:42.606Z,32.82
2018-08-12T06:47:42.394Z,33.34
2018-08-12T06:48:42.423Z,33.68
2018-08-12T06:49:57.385Z,33.54
2018-08-12T06:50:42.752Z,33.78
2018-08-12T06:51:42.910Z,33.59
2018-08-12T06:52:42.831Z,33.78
2018-08-12T06:53:42.869Z,33.86
2018-08-12T06:54:42.907Z,33.57
2018-08-12T06:55:42.942Z,33.56
2018-08-12T06:56:42.974Z,33.44
2018-08-12T06:57:57.678Z,32.66
2018-08-12T06:58:43.054Z,32.67
2018-08-12T06:59:43.085Z,32.55
2018-08-12T07:00:42.868Z,32.59
2018-08-12T07:01:43.164Z,32.74
2018-08-12T07:02:43.216Z,32.81
2018-08-12T07:03:43.287Z,32.75
2018-08-12T07:05:57.978Z,32.65
2018-08-12T07:06:43.346Z,32.14
2018-08-12T07:07:43.393Z,31.57
2018-08-12T07:09:43.454Z,31.93
2018-08-12T07:10:43.231Z,31.81
2018-08-12T07:11:58.193Z,32.14
2018-08-12T07:12:43.561Z,32.26
2018-08-12T07:13:58.263Z,32.06
2018-08-12T07:14:58.298Z,32.32
2018-08-12T07:15:43.673Z,32.65
2018-08-12T07:16:43.707Z,32.75
2018-08-12T07:17:43.743Z,32.65
2018-08-12T07:18:43.526Z,32.29
2018-08-12T07:19:43.560Z,32.6
2018-08-12T07:20:58.519Z,32.4
2018-08-12T07:22:43.708Z,32.77
2018-08-12T07:23:43.965Z,32.82
2018-08-12T07:24:44.064Z,33.09
2018-08-12T07:25:43.783Z,33.32
2018-08-12T07:26:44.075Z,33.54
2018-08-12T07:27:43.894Z,33.63
2018-08-12T07:28:58.814Z,33.6
2018-08-12T07:29:43.668Z,33.22
2018-08-12T07:30:44.223Z,32.77
2018-08-12T07:31:58.921Z,32.92
2018-08-12T07:32:44.355Z,32.81
2018-08-12T07:33:44.329Z,32.79
2018-08-12T07:34:44.160Z,32.79
2018-08-12T07:35:44.407Z,32.94
2018-08-12T07:36:44.441Z,33.09
2018-08-12T07:37:44.217Z,32.74
2018-08-12T07:38:44.442Z,31.84
2018-08-12T07:39:44.293Z,32.08
2018-08-12T07:42:44.661Z,32.1
2018-08-12T07:43:44.701Z,32.63
2018-08-12T07:44:44.837Z,32.84
2018-08-12T07:45:44.772Z,32.63
2018-08-12T07:46:59.217Z,32.15
2018-08-12T07:47:44.849Z,31.92
2018-08-12T07:48:44.681Z,32.37
2018-08-12T07:49:44.919Z,32.72
2018-08-12T07:50:44.959Z,32.81
2018-08-12T07:51:45.000Z,32.93
2018-08-12T07:52:59.695Z,33.11
2018-08-12T07:53:45.067Z,32.79
2018-08-12T07:54:44.853Z,33
2018-08-12T07:55:45.287Z,32.67
2018-08-12T07:56:44.924Z,32.67
2018-08-12T07:57:45.242Z,32.92
2018-08-12T07:58:45.251Z,32.88
2018-08-12T07:59:45.289Z,32.81
2018-08-12T08:00:45.325Z,33.18
2018-08-12T08:01:45.362Z,33.42
2018-08-12T08:03:00.063Z,32.94
2018-08-12T08:03:45.441Z,32.81
2018-08-12T08:05:45.509Z,32.81
2018-08-12T08:06:45.290Z,32.6
2018-08-12T08:07:45.583Z,32.29
2018-08-12T08:09:00.285Z,32.65
2018-08-12T08:09:45.399Z,32.78
2018-08-12T08:12:45.764Z,32.67
2018-08-12T08:13:45.802Z,32.48
2018-08-12T08:14:46.840Z,32.7
2018-08-12T08:16:45.656Z,32.85
2018-08-12T08:17:45.946Z,33.11
2018-08-12T08:18:45.988Z,33.54
2018-08-12T08:19:46.192Z,33.75
2018-08-12T08:20:45.800Z,33.57
2018-08-12T08:21:46.198Z,33.59
2018-08-12T08:22:46.134Z,33.66
2018-08-12T08:23:46.222Z,33.71
2018-08-12T08:25:00.871Z,33.07
2018-08-12T08:25:46.595Z,32.84
2018-08-12T08:27:46.326Z,32.52
2018-08-12T08:28:46.356Z,32.79
2018-08-12T08:30:46.423Z,33.01
2018-08-12T08:31:47.507Z,33.44
2018-08-12T08:32:46.499Z,33.16
2018-08-12T08:34:01.197Z,32.66
2018-08-12T08:35:00.976Z,32.78
2018-08-12T08:35:46.604Z,32.56
2018-08-12T08:36:46.645Z,32.74
2018-08-12T08:37:46.693Z,32.78
2018-08-12T08:38:46.715Z,32.84
2018-08-12T08:39:46.749Z,33.07
2018-08-12T08:41:46.829Z,33.53
2018-08-12T08:42:46.860Z,32.85
2018-08-12T08:44:46.928Z,33.22
2018-08-12T08:45:46.963Z,33.49
2018-08-12T08:46:46.998Z,33.53
2018-08-12T08:47:47.034Z,33.39
2018-08-12T08:48:47.076Z,33.44
2018-08-12T08:49:47.165Z,33.54
2018-08-12T08:51:46.948Z,33.11
2018-08-12T08:52:47.210Z,33
2018-08-12T08:53:46.991Z,33.21
2018-08-12T08:54:47.285Z,33.31
2018-08-12T08:56:01.745Z,33.51
2018-08-12T08:56:47.099Z,33.34
2018-08-12T08:57:47.397Z,33.35
2018-08-12T08:59:47.207Z,32.87
2018-08-12T09:00:47.500Z,33.09
2018-08-12T09:01:47.536Z,32.74
2018-08-12T09:02:47.573Z,32.88
2018-08-12T09:03:47.606Z,32.78
2018-08-12T09:04:47.648Z,33.01
2018-08-12T09:06:02.339Z,33.35
2018-08-12T09:06:47.713Z,33.44
2018-08-12T09:07:47.750Z,32.88
2018-08-12T09:09:47.820Z,33.45
2018-08-12T09:11:47.887Z,33.56
2018-08-12T09:12:47.923Z,33.39
2018-08-12T09:13:47.957Z,33.75
2018-08-12T09:14:48.001Z,33.18
2018-08-12T09:16:48.061Z,32.74
2018-08-12T09:17:48.094Z,32.66
2018-08-12T09:18:48.139Z,32.08
2018-08-12T09:19:48.173Z,32.22
2018-08-12T09:20:48.209Z,32.81
2018-08-12T09:21:48.239Z,33.22
2018-08-12T09:22:48.275Z,33.56
2018-08-12T09:24:03.081Z,33.86
2018-08-12T09:24:48.343Z,33.93
2018-08-12T09:25:48.122Z,33.71
2018-08-12T09:26:48.413Z,33.91
2018-08-12T09:28:03.112Z,33.61
2018-08-12T09:28:48.225Z,33.56
2018-08-12T09:29:48.518Z,33.59
2018-08-12T09:32:48.373Z,33.03
2018-08-12T09:33:48.655Z,32.82
2018-08-12T09:34:48.696Z,32.92
2018-08-12T09:35:48.468Z,32.67
2018-08-12T09:36:48.765Z,32.82
2018-08-12T09:37:48.801Z,33.03
2018-08-12T09:39:03.493Z,32.63
2018-08-12T09:39:48.865Z,32.44
2018-08-12T09:40:48.923Z,32.79
2018-08-12T09:41:48.933Z,32.81
2018-08-12T09:42:48.966Z,32.92
2018-08-12T09:44:03.666Z,32.99
2018-08-12T09:44:48.780Z,32.92
2018-08-12T09:45:49.078Z,33.11
2018-08-12T09:46:49.104Z,33.21
2018-08-12T09:49:49.205Z,30.91
2018-08-12T09:50:49.241Z,30.76
2018-08-12T09:51:49.823Z,30.64
2018-08-12T09:52:49.309Z,31.04
2018-08-12T09:53:49.343Z,30.84
2018-08-12T09:54:49.378Z,31.07
2018-08-12T09:55:49.154Z,31.44
2018-08-12T09:56:49.187Z,31.88
2018-08-12T09:57:49.480Z,31.47
2018-08-12T09:58:49.512Z,31.75
2018-08-12T10:00:03.951Z,31.61
2018-08-12T10:00:49.318Z,31.7
2018-08-12T10:01:49.613Z,31.75
2018-08-12T10:02:49.642Z,31.72
2018-08-12T10:04:04.347Z,31.78
2018-08-12T10:05:04.381Z,32.28
2018-08-12T10:05:49.749Z,32.22
2018-08-12T10:06:49.780Z,32.85
2018-08-12T10:07:49.554Z,33.01
2018-08-12T10:08:49.845Z,33.16
2018-08-12T10:09:49.879Z,32.81
2018-08-12T10:10:49.912Z,32.56
2018-08-12T10:11:49.944Z,32.69
2018-08-12T10:12:49.727Z,32.78
2018-08-12T10:13:50.017Z,32.65
2018-08-12T10:14:50.043Z,32.67
2018-08-12T10:16:04.741Z,32.88
2018-08-12T10:16:50.111Z,32.84
2018-08-12T10:17:50.153Z,32.29
2018-08-12T10:18:50.181Z,32.11
2018-08-12T10:19:50.217Z,31.73
2018-08-12T10:20:50.245Z,32.13
2018-08-12T10:21:50.277Z,31.99
2018-08-12T10:22:50.051Z,32.22
2018-08-12T10:23:50.384Z,32.21
2018-08-12T10:24:50.117Z,31.92
2018-08-12T10:25:50.403Z,32.01
2018-08-12T10:26:50.442Z,32.15
2018-08-12T10:27:50.472Z,31.89
2018-08-12T10:28:50.246Z,31.93
2018-08-12T10:29:50.537Z,31.51
2018-08-12T10:31:05.237Z,31.26
2018-08-12T10:31:50.602Z,30.95
2018-08-12T10:32:50.642Z,30.76
2018-08-12T10:33:50.674Z,30.29
2018-08-12T10:34:50.701Z,29.92
2018-08-12T10:35:50.741Z,30.08
2018-08-12T10:36:50.766Z,30.34
2018-08-12T10:37:50.800Z,30.55
2018-08-12T10:38:50.317Z,30.08
2018-08-12T10:39:50.875Z,30.16
2018-08-12T10:40:50.899Z,29.26
2018-08-12T10:41:50.672Z,29.33
2018-08-12T10:42:50.964Z,29.83
2018-08-12T10:43:50.993Z,30.02
2018-08-12T10:44:50.772Z,29.85
2018-08-12T10:45:51.061Z,29.98
2018-08-12T10:46:50.835Z,29.97
2018-08-12T10:47:51.125Z,30.16
2018-08-12T10:49:51.194Z,30.1
2018-08-12T10:50:51.038Z,30.11
2018-08-12T10:52:51.281Z,30.29
2018-08-12T10:53:51.312Z,30.01
2018-08-12T10:54:51.342Z,29.7
2018-08-12T10:56:06.039Z,29.86
2018-08-12T10:57:05.814Z,29.94
2018-08-12T10:57:51.443Z,30.02
2018-08-12T10:58:51.212Z,30.07
2018-08-12T10:59:51.503Z,29.71
2018-08-12T11:00:51.536Z,29.78
2018-08-12T11:01:51.564Z,29.98
2018-08-12T11:03:06.259Z,30.13
2018-08-12T11:03:51.630Z,30.15
2018-08-12T11:04:51.659Z,30.29
2018-08-12T11:05:51.690Z,30.08
2018-08-12T11:06:51.720Z,29.89
2018-08-12T11:07:51.496Z,30.08
2018-08-12T11:08:51.783Z,29.79
2018-08-12T11:10:06.477Z,29.86
2018-08-12T11:10:51.851Z,29.95
2018-08-12T11:11:51.615Z,30.13
2018-08-12T11:12:52.248Z,30.27
2018-08-12T11:13:51.939Z,30.35
2018-08-12T11:14:51.968Z,30.29
2018-08-12T11:15:51.998Z,30.45
2018-08-12T11:16:52.028Z,30.39
2018-08-12T11:19:06.757Z,30.47
2018-08-12T11:19:52.119Z,30.31
2018-08-12T11:20:52.157Z,30.2
2018-08-12T11:21:51.921Z,30.42
2018-08-12T11:22:52.210Z,30.32
2018-08-12T11:23:51.726Z,30.34
2018-08-12T11:25:52.304Z,30.29
2018-08-12T11:26:52.333Z,30.31
2018-08-12T11:27:52.365Z,30.29
2018-08-12T11:28:52.397Z,30.15
2018-08-12T11:29:52.426Z,30.07
2018-08-12T11:30:52.504Z,29.57
2018-08-12T11:31:52.489Z,29.57
2018-08-12T11:32:52.515Z,29.6
2018-08-12T11:33:52.550Z,29.85
2018-08-12T11:35:07.238Z,29.9
2018-08-12T11:35:52.610Z,29.87
2018-08-12T11:36:52.640Z,29.82
2018-08-12T11:38:52.438Z,29.9
2018-08-12T11:39:52.723Z,29.92
2018-08-12T11:40:52.758Z,30.13
2018-08-12T11:41:52.794Z,30.37
2018-08-12T11:42:52.823Z,30.54
2018-08-12T11:43:52.853Z,30.35
2018-08-12T11:44:52.623Z,30.38
2018-08-12T11:46:07.313Z,30.38
2018-08-12T11:46:52.936Z,30.29
2018-08-12T11:47:52.965Z,30.34
2018-08-12T11:48:52.999Z,30.51
2018-08-12T11:49:52.767Z,30.53
2018-08-12T11:51:07.463Z,30.69
2018-08-12T11:52:53.120Z,30.57
2018-08-12T11:53:53.151Z,30.46
2018-08-12T11:54:53.180Z,30.24
2018-08-12T11:55:53.213Z,30.22
2018-08-12T11:56:53.021Z,30.23
2018-08-12T11:57:53.265Z,30.08
2018-08-12T11:59:07.961Z,30.13
2018-08-12T11:59:53.328Z,30.07
2018-08-12T12:00:53.355Z,29.97
2018-08-12T12:01:53.387Z,29.85
2018-08-12T12:02:53.429Z,29.8
2018-08-12T12:03:53.447Z,30
2018-08-12T12:04:53.476Z,30.16
2018-08-12T12:06:07.913Z,30.29
2018-08-12T12:06:53.535Z,30.01
2018-08-12T12:07:53.569Z,30.11
2018-08-12T12:08:53.600Z,29.64
2018-08-12T12:10:08.295Z,29.85
2018-08-12T12:10:53.669Z,29.83
2018-08-12T12:11:53.685Z,29.8
2018-08-12T12:12:53.455Z,29.97
2018-08-12T12:14:08.409Z,30.07
2018-08-12T12:14:53.515Z,29.95
2018-08-12T12:15:53.800Z,30.04
2018-08-12T12:16:53.839Z,30.01
2018-08-12T12:18:53.891Z,29.63
2018-08-12T12:19:53.922Z,29.61
2018-08-12T12:20:53.804Z,29.64
2018-08-12T12:21:53.466Z,29.73
2018-08-12T12:22:53.762Z,29.73
2018-08-12T12:23:53.783Z,29.51
2018-08-12T12:24:54.075Z,29.24
2018-08-12T12:25:53.895Z,29.33
2018-08-12T12:28:08.824Z,29.27
2018-08-12T12:28:54.187Z,29.31
2018-08-12T12:29:53.958Z,29.14
2018-08-12T12:30:53.989Z,29.18
2018-08-12T12:31:54.378Z,29.21
2018-08-12T12:32:54.304Z,29.28
2018-08-12T12:33:54.336Z,29.45
2018-08-12T12:34:54.107Z,29.42
2018-08-12T12:35:54.135Z,29.21
2018-08-12T12:36:54.423Z,29.41
2018-08-12T12:38:09.113Z,29.64
2018-08-12T12:38:54.486Z,29.64
2018-08-12T12:39:54.515Z,29.58
2018-08-12T12:40:54.281Z,29.57
2018-08-12T12:41:54.567Z,29.63
2018-08-12T12:42:54.807Z,29.53
2018-08-12T12:43:54.638Z,29.57
2018-08-12T12:44:54.397Z,29.49
2018-08-12T12:45:54.685Z,29.31
2018-08-12T12:46:54.515Z,29.27
2018-08-12T12:48:09.408Z,29.3
2018-08-12T12:48:54.777Z,29.31
2018-08-12T12:49:54.287Z,29.48
2018-08-12T12:50:54.830Z,29.58
2018-08-12T12:51:54.604Z,29.57
2018-08-12T12:52:54.889Z,29.48
2018-08-12T12:54:09.580Z,29.51
2018-08-12T12:54:54.693Z,29.51
2018-08-12T12:55:54.978Z,29.57
2018-08-12T12:56:55.013Z,29.46
2018-08-12T12:57:55.065Z,29.53
2018-08-12T12:58:54.906Z,29.51
2018-08-12T12:59:54.835Z,29.34
2018-08-12T13:00:55.122Z,29.19
2018-08-12T13:01:54.891Z,28.98
2018-08-12T13:02:55.180Z,29.16
2018-08-12T13:03:55.209Z,28.95
2018-08-12T13:05:09.899Z,29.05
2018-08-12T13:05:55.266Z,29.08
2018-08-12T13:06:54.779Z,28.98
2018-08-12T13:07:55.329Z,29.09
2018-08-12T13:08:55.360Z,29.3
2018-08-12T13:10:10.049Z,28.96
2018-08-12T13:10:55.415Z,28.83
2018-08-12T13:11:55.439Z,28.81
2018-08-12T13:12:55.479Z,28.86
2018-08-12T13:14:55.531Z,29.24
2018-08-12T13:15:55.556Z,29.18
2018-08-12T13:16:55.582Z,29.12
2018-08-12T13:17:55.611Z,29.04
2018-08-12T13:18:55.512Z,29.23
2018-08-12T13:19:55.672Z,29.28
2018-08-12T13:20:55.699Z,29.45
2018-08-12T13:21:55.472Z,29.18
2018-08-12T13:23:55.537Z,28.78
2018-08-12T13:24:55.931Z,28.74
2018-08-12T13:26:10.506Z,28.96
2018-08-12T13:26:55.880Z,29.11
2018-08-12T13:28:55.933Z,29.19
2018-08-12T13:29:55.965Z,29.27
2018-08-12T13:30:55.731Z,29.08
2018-08-12T13:31:55.760Z,29.26
2018-08-12T13:32:56.155Z,29.39
2018-08-12T13:33:56.074Z,29.28
2018-08-12T13:34:56.115Z,29.33
2018-08-12T13:35:56.135Z,29.26
2018-08-12T13:36:56.166Z,29.28
2018-08-12T13:37:55.931Z,29.31
2018-08-12T13:38:56.218Z,29.39
2018-08-12T13:39:56.251Z,29.34
2018-08-12T13:41:10.944Z,29.27
2018-08-12T13:41:56.048Z,29.31
2018-08-12T13:42:56.077Z,29.08
2018-08-12T13:44:56.390Z,29.05
2018-08-12T13:45:56.422Z,28.98
2018-08-12T13:46:56.445Z,28.92
2018-08-12T13:47:56.483Z,28.78
2018-08-12T13:48:56.511Z,28.7
2018-08-12T13:49:56.281Z,28.44
2018-08-12T13:50:56.565Z,28.58
2018-08-12T13:51:56.344Z,28.67
2018-08-12T13:52:56.625Z,28.64
2018-08-12T13:53:56.136Z,28.56
2018-08-12T13:54:56.164Z,28.56
2018-08-12T13:55:56.807Z,28.67
2018-08-12T13:56:56.735Z,28.51
2018-08-12T13:57:56.790Z,28.61
2018-08-12T13:58:56.799Z,28.71
2018-08-12T13:59:56.823Z,28.83
2018-08-12T14:00:56.597Z,28.83