createdAt,value
2017-06-26T00:00:46.143Z,0
2017-06-26T00:03:17.874Z,0
2017-06-26T00:05:49.589Z,0
2017-06-26T00:08:21.316Z,0
2017-06-26T00:10:53.027Z,0
2017-06-26T00:13:24.754Z,0
2017-06-26T00:15:56.450Z,0
2017-06-26T00:18:28.178Z,0
2017-06-26T00:20:59.873Z,0
2017-06-26T00:23:31.611Z,0
2017-06-26T00:26:03.313Z,0
2017-06-26T00:28:35.033Z,0
2017-06-26T00:31:06.733Z,0
2017-06-26T00:33:38.464Z,0
2017-06-26T00:36:10.160Z,0
2017-06-26T00:38:41.889Z,0
2017-06-26T00:41:13.587Z,0
2017-06-26T00:43:45.313Z,0
2017-06-26T00:46:17.008Z,0
2017-06-26T00:48:48.729Z,0
2017-06-26T00:51:20.428Z,0
2017-06-26T00:53:52.156Z,0
2017-06-26T00:56:23.852Z,0
2017-06-26T00:58:55.605Z,0
2017-06-26T01:01:27.331Z,0
2017-06-26T01:03:59.076Z,0
2017-06-26T01:06:30.885Z,0
2017-06-26T01:09:02.627Z,0
2017-06-26T01:11:34.334Z,0
2017-06-26T01:14:06.059Z,0
2017-06-26T01:16:37.758Z,0
2017-06-26T01:19:09.478Z,0
2017-06-26T01:21:41.172Z,0
2017-06-26T01:24:12.900Z,0
2017-06-26T01:26:44.608Z,0
2017-06-26T01:29:16.331Z,0
2017-06-26T01:31:48.028Z,0
2017-06-26T01:34:19.771Z,0
2017-06-26T01:36:51.463Z,0
2017-06-26T01:39:23.267Z,0
2017-06-26T01:41:54.966Z,0
2017-06-26T01:44:26.712Z,0
2017-06-26T01:46:58.415Z,0
2017-06-26T01:49:30.149Z,0
2017-06-26T01:52:01.862Z,0
2017-06-26T01:54:33.601Z,0
2017-06-26T01:57:05.315Z,0
2017-06-26T01:59:37.040Z,0
2017-06-26T02:02:08.743Z,0
2017-06-26T02:04:40.634Z,0
2017-06-26T02:07:12.339Z,0
2017-06-26T02:09:44.068Z,0
2017-06-26T02:12:15.763Z,0
2017-06-26T02:14:47.486Z,0
2017-06-26T02:17:19.193Z,0
2017-06-26T02:19:50.918Z,0
2017-06-26T02:22:22.615Z,0
2017-06-26T02:24:54.341Z,0
2017-06-26T02:27:26.037Z,0
2017-06-26T02:29:57.781Z,0
2017-06-26T02:32:29.481Z,0
2017-06-26T02:35:01.205Z,0
2017-06-26T02:37:32.900Z,0
2017-06-26T02:40:04.641Z,0
2017-06-26T02:42:36.341Z,0
2017-06-26T02:45:08.068Z,0
2017-06-26T02:47:39.763Z,0
2017-06-26T02:50:11.505Z,0
2017-06-26T02:52:43.202Z,0
2017-06-26T02:55:14.925Z,0
2017-06-26T02:57:46.626Z,0
2017-06-26T03:00:18.401Z,0
2017-06-26T03:02:50.072Z,0
2017-06-26T03:05:21.796Z,0
2017-06-26T03:07:53.507Z,0
2017-06-26T03:10:25.243Z,0
2017-06-26T03:12:56.941Z,0
2017-06-26T03:15:28.666Z,0
2017-06-26T03:18:00.366Z,0
2017-06-26T03:20:32.106Z,0
2017-06-26T03:23:03.801Z,0
2017-06-26T03:25:35.563Z,0
2017-06-26T03:28:07.265Z,0
2017-06-26T03:30:38.990Z,0
2017-06-26T03:33:10.704Z,0
2017-06-26T03:35:42.435Z,0
2017-06-26T03:38:14.134Z,0
2017-06-26T03:40:45.864Z,0
2017-06-26T03:43:17.560Z,0
2017-06-26T03:45:49.290Z,5
2017-06-26T03:48:20.988Z,5
2017-06-26T03:50:52.717Z,5
2017-06-26T03:53:24.416Z,5
2017-06-26T03:55:56.157Z,5
2017-06-26T03:58:27.856Z,10
2017-06-26T04:00:59.587Z,10
2017-06-26T04:03:31.286Z,10
2017-06-26T04:06:03.017Z,10
2017-06-26T04:08:34.722Z,10
2017-06-26T04:11:06.466Z,10
2017-06-26T04:13:38.236Z,10
2017-06-26T04:16:09.965Z,10
2017-06-26T04:18:42.623Z,10
2017-06-26T04:21:14.350Z,10
2017-06-26T04:23:46.047Z,15
2017-06-26T04:26:17.775Z,15
2017-06-26T04:28:49.477Z,20
2017-06-26T04:31:21.217Z,20
2017-06-26T04:33:52.916Z,25
2017-06-26T04:36:24.645Z,20
2017-06-26T04:38:56.343Z,25
2017-06-26T04:41:28.223Z,30
2017-06-26T04:43:59.925Z,35
2017-06-26T04:46:31.651Z,45
2017-06-26T04:49:03.350Z,40
2017-06-26T04:51:35.083Z,40
2017-06-26T04:54:06.788Z,40
2017-06-26T04:56:38.521Z,50
2017-06-26T04:59:10.222Z,55
2017-06-26T05:01:41.965Z,50
2017-06-26T05:04:13.663Z,40
2017-06-26T05:06:45.394Z,35
2017-06-26T05:09:17.096Z,35
2017-06-26T05:11:48.824Z,40
2017-06-26T05:14:20.521Z,45
2017-06-26T05:16:52.250Z,40
2017-06-26T05:19:23.948Z,40
2017-06-26T05:21:55.674Z,40
2017-06-26T05:24:27.386Z,35
2017-06-26T05:26:59.127Z,35
2017-06-26T05:29:30.831Z,30
2017-06-26T05:32:02.570Z,35
2017-06-26T05:34:34.294Z,35
2017-06-26T05:37:06.032Z,35
2017-06-26T05:39:37.736Z,35
2017-06-26T05:42:09.489Z,35
2017-06-26T05:44:41.193Z,40
2017-06-26T05:47:12.920Z,55
2017-06-26T05:49:44.621Z,45
2017-06-26T05:52:16.361Z,60
2017-06-26T05:54:48.079Z,60
2017-06-26T05:57:19.803Z,60
2017-06-26T05:59:51.507Z,50
2017-06-26T06:02:23.231Z,40
2017-06-26T06:04:54.978Z,30
2017-06-26T06:07:26.758Z,40
2017-06-26T06:09:58.470Z,30
2017-06-26T06:12:30.267Z,25
2017-06-26T06:15:02.050Z,30
2017-06-26T06:17:33.805Z,30
2017-06-26T06:20:05.487Z,30
2017-06-26T06:22:37.224Z,30
2017-06-26T06:25:08.945Z,35
2017-06-26T06:27:40.673Z,40
2017-06-26T06:30:12.474Z,50
2017-06-26T06:32:44.207Z,40
2017-06-26T06:35:15.939Z,40
2017-06-26T06:37:47.675Z,40
2017-06-26T06:40:19.374Z,55
2017-06-26T06:42:51.140Z,50
2017-06-26T06:45:22.849Z,45
2017-06-26T06:47:54.585Z,60
2017-06-26T06:50:26.314Z,45
2017-06-26T06:52:58.051Z,35
2017-06-26T06:55:29.799Z,45
2017-06-26T06:58:01.539Z,55
2017-06-26T07:00:33.250Z,65
2017-06-26T07:03:04.996Z,50
2017-06-26T07:05:36.699Z,55
2017-06-26T07:08:08.431Z,65
2017-06-26T07:10:40.131Z,65
2017-06-26T07:13:11.869Z,65
2017-06-26T07:15:43.570Z,45
2017-06-26T07:18:15.297Z,40
2017-06-26T07:20:47.012Z,25
2017-06-26T07:23:18.849Z,20
2017-06-26T07:25:50.684Z,25
2017-06-26T07:28:22.421Z,35
2017-06-26T07:30:54.119Z,45
2017-06-26T07:33:25.854Z,40
2017-06-26T07:35:57.649Z,40
2017-06-26T07:38:29.386Z,45
2017-06-26T07:41:01.098Z,40
2017-06-26T07:43:32.850Z,40
2017-06-26T07:46:04.553Z,45
2017-06-26T07:48:36.284Z,40
2017-06-26T07:51:07.998Z,40
2017-06-26T07:53:39.735Z,40
2017-06-26T07:56:11.440Z,70
2017-06-26T07:58:43.178Z,110
2017-06-26T08:01:14.895Z,115
2017-06-26T08:03:46.653Z,110
2017-06-26T08:06:18.361Z,85
2017-06-26T08:08:50.109Z,70
2017-06-26T08:11:21.817Z,85
2017-06-26T08:13:53.574Z,95
2017-06-26T08:16:25.281Z,90
2017-06-26T08:18:57.012Z,100
2017-06-26T08:21:28.722Z,130
2017-06-26T08:24:00.459Z,120
2017-06-26T08:26:32.162Z,90
2017-06-26T08:29:03.892Z,75
2017-06-26T08:31:35.590Z,80
2017-06-26T08:34:07.324Z,95
2017-06-26T08:36:39.026Z,110
2017-06-26T08:39:10.761Z,115
2017-06-26T08:41:42.463Z,110
2017-06-26T08:44:14.198Z,140
2017-06-26T08:46:45.905Z,155
2017-06-26T08:49:17.638Z,160
2017-06-26T08:51:49.342Z,155
2017-06-26T08:54:21.081Z,145
2017-06-26T08:56:52.784Z,155
2017-06-26T08:59:24.515Z,170
2017-06-26T09:01:56.216Z,170
2017-06-26T09:04:27.957Z,165
2017-06-26T09:06:59.663Z,165
2017-06-26T09:09:31.402Z,155
2017-06-26T09:12:03.109Z,130
2017-06-26T09:14:34.849Z,120
2017-06-26T09:17:06.569Z,125
2017-06-26T09:19:38.298Z,140
2017-06-26T09:22:10.001Z,135
2017-06-26T09:24:41.745Z,135
2017-06-26T09:27:13.452Z,170
2017-06-26T09:29:45.200Z,165
2017-06-26T09:32:16.909Z,150
2017-06-26T09:34:48.647Z,160
2017-06-26T09:37:20.347Z,135
2017-06-26T09:39:52.172Z,145
2017-06-26T09:42:23.890Z,140
2017-06-26T09:44:55.624Z,140
2017-06-26T09:47:27.322Z,175
2017-06-26T09:49:59.072Z,150
2017-06-26T09:52:30.772Z,165
2017-06-26T09:55:02.511Z,140
2017-06-26T09:57:34.214Z,130
2017-06-26T10:00:05.958Z,150
2017-06-26T10:02:37.660Z,150
2017-06-26T10:05:09.392Z,150
2017-06-26T10:07:41.099Z,150
2017-06-26T10:10:12.841Z,155
2017-06-26T10:12:44.546Z,140
2017-06-26T10:15:16.287Z,170
2017-06-26T10:17:47.993Z,165
2017-06-26T10:20:19.735Z,135
2017-06-26T10:22:51.446Z,155
2017-06-26T10:25:23.180Z,130
2017-06-26T10:27:54.880Z,145
2017-06-26T10:30:26.627Z,145
2017-06-26T10:32:58.339Z,140
2017-06-26T10:35:30.086Z,165
2017-06-26T10:38:01.792Z,165
2017-06-26T10:40:33.520Z,140
2017-06-26T10:43:05.226Z,150
2017-06-26T10:45:36.960Z,160
2017-06-26T10:48:08.659Z,155
2017-06-26T10:50:40.401Z,150
2017-06-26T10:53:12.102Z,125
2017-06-26T10:55:43.842Z,145
2017-06-26T10:58:15.550Z,145
2017-06-26T11:00:47.352Z,135
2017-06-26T11:03:19.057Z,155
2017-06-26T11:05:50.790Z,155
2017-06-26T11:08:22.492Z,170
2017-06-26T11:10:54.219Z,170
2017-06-26T11:13:25.922Z,160
2017-06-26T11:15:57.674Z,165
2017-06-26T11:18:29.380Z,165
2017-06-26T11:21:01.124Z,160
2017-06-26T11:23:32.828Z,155
2017-06-26T11:26:04.565Z,150
2017-06-26T11:28:36.267Z,145
2017-06-26T11:31:08.012Z,130
2017-06-26T11:33:39.716Z,130
2017-06-26T11:36:11.452Z,125
2017-06-26T11:38:43.153Z,130
2017-06-26T11:41:14.885Z,150
2017-06-26T11:43:46.588Z,155
2017-06-26T11:46:18.322Z,150
2017-06-26T11:48:50.032Z,140
2017-06-26T11:51:21.783Z,145
2017-06-26T11:53:53.488Z,145
2017-06-26T11:56:25.230Z,150
2017-06-26T11:58:56.930Z,135
2017-06-26T12:01:28.662Z,130
2017-06-26T12:04:00.376Z,130
2017-06-26T12:06:32.124Z,130
2017-06-26T12:09:03.845Z,130
2017-06-26T12:11:35.574Z,140
2017-06-26T12:14:07.278Z,155
2017-06-26T12:16:39.033Z,135
2017-06-26T12:19:10.737Z,135
2017-06-26T12:21:42.481Z,135
2017-06-26T12:24:14.182Z,135
2017-06-26T12:26:45.913Z,155
2017-06-26T12:29:17.620Z,155
2017-06-26T12:31:49.343Z,145
2017-06-26T12:34:21.059Z,155
2017-06-26T12:36:52.798Z,155
2017-06-26T12:39:24.515Z,150
2017-06-26T12:41:56.256Z,155
2017-06-26T12:44:27.962Z,160
2017-06-26T12:46:59.698Z,150
2017-06-26T12:49:31.405Z,150
2017-06-26T12:52:03.150Z,155
2017-06-26T12:54:34.883Z,150
2017-06-26T12:57:06.619Z,135
2017-06-26T12:59:38.331Z,140
2017-06-26T13:02:10.077Z,165
2017-06-26T13:04:41.783Z,160
2017-06-26T13:07:13.547Z,160
2017-06-26T13:09:45.262Z,155
2017-06-26T13:12:16.991Z,155
2017-06-26T13:14:48.725Z,135
2017-06-26T13:17:20.467Z,140
2017-06-26T13:19:52.195Z,125
2017-06-26T13:22:23.953Z,140
2017-06-26T13:24:55.672Z,135
2017-06-26T13:27:27.424Z,145
2017-06-26T13:29:59.131Z,150
2017-06-26T13:32:30.869Z,150
2017-06-26T13:35:02.574Z,155
2017-06-26T13:37:34.317Z,150
2017-06-26T13:40:06.016Z,150
2017-06-26T13:42:37.749Z,150
2017-06-26T13:45:09.458Z,160
2017-06-26T13:47:41.240Z,160
2017-06-26T13:50:12.946Z,155
2017-06-26T13:52:44.691Z,150
2017-06-26T13:55:16.396Z,150
2017-06-26T13:57:48.129Z,155
2017-06-26T14:00:19.833Z,160
2017-06-26T14:02:51.582Z,165
2017-06-26T14:05:23.288Z,160
2017-06-26T14:07:55.009Z,150
2017-06-26T14:10:26.716Z,155
2017-06-26T14:12:58.459Z,160
2017-06-26T14:15:30.172Z,155
2017-06-26T14:18:01.906Z,145
2017-06-26T14:20:33.607Z,150
2017-06-26T14:23:05.346Z,150
2017-06-26T14:25:37.053Z,155
2017-06-26T14:28:08.790Z,155
2017-06-26T14:30:42.667Z,155
2017-06-26T14:33:14.423Z,150
2017-06-26T14:35:46.146Z,150
2017-06-26T14:38:18.568Z,150
2017-06-26T14:40:56.606Z,150
2017-06-26T14:43:33.347Z,145
2017-06-26T14:46:06.373Z,130
2017-06-26T14:48:38.969Z,135
2017-06-26T14:51:16.496Z,150
2017-06-26T14:53:49.910Z,150
2017-06-26T14:56:21.579Z,155
2017-06-26T14:58:53.314Z,150
2017-06-26T15:01:29.767Z,140
2017-06-26T15:04:01.518Z,150
2017-06-26T15:06:33.217Z,155
2017-06-26T15:09:04.953Z,155
2017-06-26T15:11:36.658Z,165
2017-06-26T15:14:08.388Z,160
2017-06-26T15:16:40.800Z,155
2017-06-26T15:19:12.538Z,150
2017-06-26T15:21:44.743Z,155
2017-06-26T15:24:18.525Z,155
2017-06-26T15:26:50.228Z,155
2017-06-26T15:29:22.028Z,155
2017-06-26T15:31:54.201Z,155
2017-06-26T15:34:27.021Z,155
2017-06-26T15:36:59.875Z,160
2017-06-26T15:39:31.679Z,160
2017-06-26T15:42:04.535Z,160
2017-06-26T15:44:38.266Z,160
2017-06-26T15:47:12.539Z,160
2017-06-26T15:49:44.306Z,160
2017-06-26T15:52:17.018Z,160
2017-06-26T15:54:48.813Z,165
2017-06-26T15:57:20.519Z,160
2017-06-26T15:59:54.214Z,160
2017-06-26T16:02:25.916Z,165
2017-06-26T16:04:57.665Z,165
2017-06-26T16:07:34.864Z,165
2017-06-26T16:10:06.551Z,165
2017-06-26T16:12:38.336Z,170
2017-06-26T16:15:10.076Z,165
2017-06-26T16:17:41.779Z,165
2017-06-26T16:20:13.510Z,170
2017-06-26T16:22:49.883Z,170
2017-06-26T16:25:22.479Z,170
2017-06-26T16:27:54.181Z,170
2017-06-26T16:30:26.683Z,165
2017-06-26T16:32:58.397Z,170
2017-06-26T16:35:30.944Z,165
2017-06-26T16:38:07.438Z,165
2017-06-26T16:40:39.146Z,165
2017-06-26T16:43:16.053Z,165
2017-06-26T16:45:47.795Z,165
2017-06-26T16:48:19.498Z,165
2017-06-26T16:50:52.122Z,165
2017-06-26T16:53:23.982Z,165
2017-06-26T16:55:56.650Z,165
2017-06-26T16:58:28.350Z,165
2017-06-26T17:01:03.258Z,165
2017-06-26T17:03:35.030Z,165
2017-06-26T17:06:06.770Z,165
2017-06-26T17:08:38.474Z,160
2017-06-26T17:11:10.226Z,160
2017-06-26T17:13:41.929Z,160
2017-06-26T17:16:14.028Z,160
2017-06-26T17:18:47.200Z,160
2017-06-26T17:21:19.031Z,160
2017-06-26T17:23:50.754Z,160
2017-06-26T17:26:22.511Z,160
2017-06-26T17:28:54.674Z,160
2017-06-26T17:31:26.467Z,160
2017-06-26T17:33:58.170Z,160
2017-06-26T17:36:31.059Z,160
2017-06-26T17:39:04.022Z,160
2017-06-26T17:41:35.764Z,160
2017-06-26T17:44:07.472Z,160
2017-06-26T17:46:39.220Z,160
2017-06-26T17:49:10.927Z,160
2017-06-26T17:51:42.738Z,165
2017-06-26T17:54:14.443Z,165
2017-06-26T17:56:46.185Z,165
2017-06-26T17:59:17.890Z,165
2017-06-26T18:01:51.800Z,160
2017-06-26T18:04:23.506Z,165
2017-06-26T18:06:55.249Z,165
2017-06-26T18:09:26.950Z,165
2017-06-26T18:11:58.697Z,170
2017-06-26T18:14:30.434Z,170
2017-06-26T18:17:02.185Z,165
2017-06-26T18:19:33.891Z,165
2017-06-26T18:22:05.631Z,160
2017-06-26T18:24:37.371Z,165
2017-06-26T18:27:09.196Z,155
2017-06-26T18:29:40.909Z,155
2017-06-26T18:32:12.642Z,150
2017-06-26T18:34:44.347Z,145
2017-06-26T18:37:16.093Z,140
2017-06-26T18:39:47.801Z,140
2017-06-26T18:42:19.554Z,170
2017-06-26T18:44:51.267Z,530
2017-06-26T18:47:23.010Z,510
2017-06-26T18:49:57.206Z,495
2017-06-26T18:52:29.724Z,450
2017-06-26T18:55:03.829Z,275
2017-06-26T18:57:35.524Z,175
2017-06-26T19:00:07.234Z,130
2017-06-26T19:02:38.968Z,155
2017-06-26T19:05:10.786Z,140
2017-06-26T19:07:42.525Z,140
2017-06-26T19:10:14.329Z,115
2017-06-26T19:12:46.234Z,70
2017-06-26T19:15:17.939Z,65
2017-06-26T19:17:49.761Z,60
2017-06-26T19:20:21.430Z,55
2017-06-26T19:22:53.160Z,50
2017-06-26T19:25:24.865Z,40
2017-06-26T19:27:56.596Z,30
2017-06-26T19:30:28.299Z,30
2017-06-26T19:33:00.036Z,25
2017-06-26T19:35:31.802Z,25
2017-06-26T19:38:03.523Z,25
2017-06-26T19:40:35.311Z,20
2017-06-26T19:43:07.049Z,15
2017-06-26T19:45:41.706Z,15
2017-06-26T19:48:13.426Z,10
2017-06-26T19:50:45.178Z,10
2017-06-26T19:53:16.926Z,5
2017-06-26T19:55:48.620Z,5
2017-06-26T19:58:20.465Z,5
2017-06-26T20:00:52.163Z,5
2017-06-26T20:03:23.947Z,0
2017-06-26T20:05:55.657Z,0
2017-06-26T20:08:27.531Z,0
2017-06-26T20:10:59.229Z,0
2017-06-26T20:13:30.962Z,0
2017-06-26T20:16:02.736Z,0
2017-06-26T20:18:34.465Z,0
2017-06-26T20:21:06.165Z,0
2017-06-26T20:23:37.905Z,0
2017-06-26T20:26:09.607Z,0
2017-06-26T20:28:41.350Z,0
2017-06-26T20:31:13.044Z,0
2017-06-26T20:33:44.770Z,0
2017-06-26T20:36:16.570Z,0
2017-06-26T20:38:48.300Z,0
2017-06-26T20:41:20.015Z,5
2017-06-26T20:43:51.743Z,5
2017-06-26T20:46:23.456Z,5
2017-06-26T20:48:55.377Z,0
2017-06-26T20:51:27.073Z,0
2017-06-26T20:53:58.899Z,0
2017-06-26T20:56:30.888Z,0
2017-06-26T20:59:02.901Z,0
2017-06-26T21:01:34.609Z,0
2017-06-26T21:04:07.287Z,5
2017-06-26T21:06:39.432Z,5
2017-06-26T21:09:11.272Z,5
2017-06-26T21:11:42.977Z,5
2017-06-26T21:14:14.721Z,5
2017-06-26T21:16:46.421Z,0
2017-06-26T21:19:18.256Z,0
2017-06-26T21:21:49.956Z,0
2017-06-26T21:24:21.689Z,0
2017-06-26T21:26:53.389Z,0
2017-06-26T21:29:25.115Z,0
2017-06-26T21:31:56.818Z,0
2017-06-26T21:34:28.545Z,0
2017-06-26T21:37:00.244Z,0
2017-06-26T21:39:31.982Z,0
2017-06-26T21:42:03.681Z,0
2017-06-26T21:44:35.402Z,0
2017-06-26T21:47:07.100Z,0
2017-06-26T21:49:38.828Z,0
2017-06-26T21:52:10.523Z,0
2017-06-26T21:54:42.247Z,0
2017-06-26T21:57:13.946Z,0
2017-06-26T21:59:45.681Z,0
2017-06-26T22:02:17.374Z,0
2017-06-26T22:04:49.103Z,0
2017-06-26T22:07:20.805Z,0
2017-06-26T22:09:52.527Z,0
2017-06-26T22:12:24.232Z,0
2017-06-26T22:14:56.133Z,0
2017-06-26T22:17:27.829Z,0
2017-06-26T22:19:59.551Z,0
2017-06-26T22:22:31.247Z,0
2017-06-26T22:25:02.991Z,0
2017-06-26T22:27:34.684Z,0
2017-06-26T22:30:06.409Z,0
2017-06-26T22:32:38.110Z,0
2017-06-26T22:35:09.836Z,0
2017-06-26T22:37:41.528Z,0
2017-06-26T22:40:13.255Z,0
2017-06-26T22:42:44.952Z,0
2017-06-26T22:45:16.679Z,0
2017-06-26T22:47:48.375Z,0
2017-06-26T22:50:20.116Z,0
2017-06-26T22:52:51.813Z,0
2017-06-26T22:55:23.544Z,0
2017-06-26T22:57:55.240Z,0
2017-06-26T23:00:26.975Z,0
2017-06-26T23:02:58.671Z,0
2017-06-26T23:05:30.410Z,0
2017-06-26T23:08:02.133Z,0
2017-06-26T23:10:33.867Z,0
2017-06-26T23:13:05.564Z,0
2017-06-26T23:15:37.284Z,0
2017-06-26T23:18:08.975Z,0
2017-06-26T23:20:40.715Z,0
2017-06-26T23:23:12.413Z,0
2017-06-26T23:25:44.136Z,0
2017-06-26T23:28:15.828Z,0
2017-06-26T23:30:47.555Z,0
2017-06-26T23:33:19.250Z,0
2017-06-26T23:35:50.986Z,0
2017-06-26T23:38:22.690Z,0
2017-06-26T23:40:54.419Z,0
2017-06-26T23:43:26.139Z,0
2017-06-26T23:45:57.864Z,0
2017-06-26T23:48:29.558Z,0
2017-06-26T23:51:01.284Z,0
2017-06-26T23:53:32.968Z,0
2017-06-26T23:56:04.692Z,0
2017-06-26T23:58:36.388Z,0
