createdAt,value
2022-08-28T00:08:30.892Z,97626.00
2022-08-28T00:18:33.258Z,97623.41
2022-08-28T00:28:35.704Z,97625.22
2022-08-28T00:38:38.053Z,97620.88
2022-08-28T00:48:40.453Z,97615.84
2022-08-28T00:58:45.434Z,97620.59
2022-08-28T01:08:50.637Z,97620.47
2022-08-28T01:18:53.748Z,97617.88
2022-08-28T01:29:00.743Z,97623.72
2022-08-28T01:39:16.183Z,97607.37
2022-08-28T01:49:19.591Z,97604.97
2022-08-28T01:59:22.159Z,97605.75
2022-08-28T02:09:24.477Z,97608.16
2022-08-28T02:19:26.984Z,97603.72
2022-08-28T02:29:29.669Z,97603.00
2022-08-28T02:39:32.138Z,97607.75
2022-08-28T02:49:36.301Z,97627.97
2022-08-28T02:59:39.138Z,97614.53
2022-08-28T03:09:43.961Z,97624.91
2022-08-28T03:19:46.517Z,97609.94
2022-08-28T03:29:48.818Z,97617.91
2022-08-28T03:39:51.281Z,97629.09
2022-08-28T03:49:58.245Z,97623.37
2022-08-28T04:00:00.766Z,97630.81
2022-08-28T04:10:04.475Z,97636.28
2022-08-28T04:20:08.508Z,97628.19
2022-08-28T04:30:11.616Z,97629.53
2022-08-28T04:40:15.195Z,97638.09
2022-08-28T04:50:17.575Z,97645.84
2022-08-28T05:00:20.148Z,97657.28
2022-08-28T05:10:22.608Z,97654.34
2022-08-28T05:20:25.068Z,97653.09
2022-08-28T05:30:27.582Z,97657.34
2022-08-28T05:40:29.953Z,97683.59
2022-08-28T05:50:32.849Z,97698.87
2022-08-28T06:00:35.378Z,97701.97
2022-08-28T06:10:45.908Z,97707.66
2022-08-28T06:20:54.470Z,97705.47
2022-08-28T06:31:24.044Z,97719.88
2022-08-28T06:41:20.034Z,97712.81
2022-08-28T06:51:23.154Z,97718.84
2022-08-28T07:01:34.146Z,97724.91
2022-08-28T07:11:37.423Z,97728.69
2022-08-28T07:21:42.804Z,97740.31
2022-08-28T07:31:49.532Z,97749.03
2022-08-28T07:41:52.047Z,97757.63
2022-08-28T07:51:54.747Z,97763.09
2022-08-28T08:01:57.814Z,97766.78
2022-08-28T08:12:00.804Z,97775.13
2022-08-28T08:22:03.428Z,97787.31
2022-08-28T08:32:09.828Z,97786.47
2022-08-28T08:42:26.195Z,97788.19
2022-08-28T08:52:41.051Z,97792.66
2022-08-28T09:02:51.540Z,97794.78
2022-08-28T09:13:21.515Z,97808.53
2022-08-28T09:23:25.766Z,97803.78
2022-08-28T09:33:35.281Z,97805.00
2022-08-28T09:43:38.878Z,97801.59
2022-08-28T09:53:57.897Z,97805.22
2022-08-28T10:04:28.415Z,97811.13
2022-08-28T10:14:45.121Z,97805.25
2022-08-28T10:25:18.909Z,97801.34
2022-08-28T10:35:39.563Z,97802.62
2022-08-28T10:45:42.803Z,97805.19
2022-08-28T10:56:00.471Z,97795.78
2022-08-28T11:06:27.014Z,97801.59
2022-08-28T11:16:30.327Z,97794.62
2022-08-28T11:26:58.513Z,97786.84
2022-08-28T11:37:06.646Z,97794.19
2022-08-28T11:47:34.878Z,97793.53
2022-08-28T12:08:05.074Z,97789.06
2022-08-28T12:18:19.052Z,97791.19
2022-08-28T12:28:47.500Z,97795.84
2022-08-28T12:38:53.108Z,97787.62
2022-08-28T12:49:02.302Z,97783.25
2022-08-28T12:59:27.273Z,97777.84
2022-08-28T13:09:31.485Z,97770.28
2022-08-28T13:19:36.722Z,97762.72
2022-08-28T13:30:09.031Z,97743.19
2022-08-28T13:40:38.171Z,97749.31
2022-08-28T13:50:39.294Z,97745.16
2022-08-28T14:00:46.626Z,97744.16
2022-08-28T14:10:50.000Z,97736.56
2022-08-28T14:20:53.812Z,97717.75
2022-08-28T14:30:57.408Z,97714.94
2022-08-28T14:41:00.892Z,97704.56
2022-08-28T14:51:05.430Z,97707.84
2022-08-28T15:01:08.273Z,97701.75
2022-08-28T15:11:18.629Z,97702.25
2022-08-28T15:21:25.114Z,97693.47
2022-08-28T15:31:28.992Z,97679.22
2022-08-28T15:41:32.188Z,97669.34
2022-08-28T15:51:35.633Z,97669.13
2022-08-28T16:01:39.532Z,97653.81
2022-08-28T16:11:44.365Z,97662.91
2022-08-28T16:21:47.342Z,97660.66
2022-08-28T16:31:50.380Z,97657.34
2022-08-28T16:41:53.533Z,97652.56
2022-08-28T16:51:56.803Z,97654.41
2022-08-28T17:01:59.851Z,97651.47
2022-08-28T17:12:04.375Z,97656.72
2022-08-28T17:22:27.411Z,97647.75
2022-08-28T17:32:30.299Z,97662.28
2022-08-28T17:42:33.457Z,97663.34
2022-08-28T17:52:36.963Z,97659.88
2022-08-28T18:02:42.945Z,97669.59
2022-08-28T18:12:48.457Z,97674.59
2022-08-28T18:22:52.032Z,97671.56
2022-08-28T18:32:55.225Z,97679.62
2022-08-28T18:43:02.781Z,97692.94
2022-08-28T18:53:06.079Z,97707.97
2022-08-28T19:03:09.683Z,97717.03
2022-08-28T19:13:13.390Z,97739.34
2022-08-28T19:23:17.930Z,97742.28
2022-08-28T19:33:21.690Z,97744.22
2022-08-28T19:43:25.193Z,97760.63
2022-08-28T19:53:45.911Z,97748.62
2022-08-28T20:03:48.490Z,97763.41
2022-08-28T20:13:59.617Z,97770.38
2022-08-28T20:24:03.395Z,97785.00
2022-08-28T20:34:05.791Z,97804.34
2022-08-28T20:44:10.907Z,97811.13
2022-08-28T20:54:13.591Z,97811.72
2022-08-28T21:04:16.127Z,97825.38
2022-08-28T21:14:19.097Z,97825.34
2022-08-28T21:24:21.884Z,97827.84
2022-08-28T21:34:25.893Z,97829.41
2022-08-28T21:44:28.595Z,97837.16
2022-08-28T21:54:31.102Z,97845.16
2022-08-28T22:04:35.283Z,97836.81
2022-08-28T22:14:38.528Z,97832.06
2022-08-28T22:24:41.319Z,97818.94
2022-08-28T22:34:46.453Z,97820.94
2022-08-28T22:44:49.000Z,97830.47
2022-08-28T22:54:53.182Z,97834.31
2022-08-28T23:04:56.080Z,97848.53
2022-08-28T23:14:58.506Z,97852.59
2022-08-28T23:25:01.035Z,97848.75
2022-08-28T23:35:07.076Z,97846.25
2022-08-28T23:45:11.820Z,97846.13
2022-08-28T23:55:15.857Z,97840.88
