createdAt,value
2017-06-25T00:01:49.672Z,16.70
2017-06-25T00:04:17.968Z,16.70
2017-06-25T00:06:46.257Z,16.60
2017-06-25T00:09:14.574Z,16.50
2017-06-25T00:11:42.877Z,16.50
2017-06-25T00:14:11.198Z,16.40
2017-06-25T00:16:39.495Z,16.40
2017-06-25T00:19:07.816Z,16.30
2017-06-25T00:21:36.106Z,16.30
2017-06-25T00:24:04.388Z,16.20
2017-06-25T00:26:32.696Z,16.20
2017-06-25T00:29:00.985Z,16.10
2017-06-25T00:31:29.296Z,16.10
2017-06-25T00:33:57.586Z,16.00
2017-06-25T00:36:26.616Z,16.00
2017-06-25T00:38:54.903Z,15.90
2017-06-25T00:41:23.223Z,15.80
2017-06-25T00:43:51.508Z,15.70
2017-06-25T00:46:19.799Z,15.70
2017-06-25T00:48:48.109Z,15.70
2017-06-25T00:51:16.440Z,15.70
2017-06-25T00:53:50.365Z,15.70
2017-06-25T00:56:18.653Z,15.60
2017-06-25T00:58:46.979Z,15.70
2017-06-25T01:01:15.268Z,15.80
2017-06-25T01:03:43.585Z,16.00
2017-06-25T01:06:11.900Z,16.30
2017-06-25T01:08:40.180Z,16.60
2017-06-25T01:11:08.488Z,16.90
2017-06-25T01:13:36.779Z,17.20
2017-06-25T01:16:05.091Z,17.40
2017-06-25T01:18:33.384Z,17.50
2017-06-25T01:21:01.668Z,17.60
2017-06-25T01:23:29.977Z,17.70
2017-06-25T01:25:58.260Z,17.70
2017-06-25T01:28:26.569Z,17.80
2017-06-25T01:30:54.859Z,17.90
2017-06-25T01:33:23.160Z,17.90
2017-06-25T01:35:51.448Z,18.00
2017-06-25T01:38:19.760Z,18.00
2017-06-25T01:40:48.124Z,18.00
2017-06-25T01:43:16.434Z,18.00
2017-06-25T01:45:44.769Z,17.90
2017-06-25T01:48:13.065Z,17.90
2017-06-25T01:50:41.378Z,17.90
2017-06-25T01:53:09.686Z,17.90
2017-06-25T01:55:38.009Z,17.90
2017-06-25T01:58:06.292Z,17.90
2017-06-25T02:00:34.600Z,17.90
2017-06-25T02:03:02.888Z,17.90
2017-06-25T02:05:31.172Z,17.90
2017-06-25T02:07:59.481Z,17.90
2017-06-25T02:10:27.769Z,17.90
2017-06-25T02:12:56.085Z,18.00
2017-06-25T02:15:24.367Z,18.00
2017-06-25T02:17:52.692Z,17.90
2017-06-25T02:20:20.976Z,18.00
2017-06-25T02:22:49.265Z,18.00
2017-06-25T02:25:17.568Z,18.10
2017-06-25T02:27:45.865Z,18.10
2017-06-25T02:30:14.180Z,18.20
2017-06-25T02:32:42.476Z,18.20
2017-06-25T02:35:10.780Z,18.20
2017-06-25T02:37:38.309Z,18.20
2017-06-25T02:40:06.624Z,18.30
2017-06-25T02:42:34.908Z,18.40
2017-06-25T02:45:03.197Z,18.40
2017-06-25T02:47:31.508Z,18.40
2017-06-25T02:49:59.797Z,18.40
2017-06-25T02:52:28.110Z,18.40
2017-06-25T02:54:56.396Z,18.40
2017-06-25T02:57:24.705Z,18.40
2017-06-25T02:59:52.996Z,18.30
2017-06-25T03:02:21.313Z,18.30
2017-06-25T03:04:49.600Z,18.30
2017-06-25T03:07:17.893Z,18.30
2017-06-25T03:09:49.137Z,18.20
2017-06-25T03:12:17.421Z,18.20
2017-06-25T03:14:45.734Z,18.10
2017-06-25T03:17:14.032Z,18.10
2017-06-25T03:19:42.372Z,18.10
2017-06-25T03:22:10.664Z,18.00
2017-06-25T03:24:38.965Z,18.00
2017-06-25T03:27:07.268Z,17.90
2017-06-25T03:29:35.553Z,17.90
2017-06-25T03:32:03.864Z,17.90
2017-06-25T03:34:32.148Z,17.90
2017-06-25T03:37:00.460Z,17.90
2017-06-25T03:39:28.753Z,17.90
2017-06-25T03:41:57.036Z,17.90
2017-06-25T03:44:25.344Z,17.90
2017-06-25T03:46:53.633Z,17.90
2017-06-25T03:49:21.932Z,18.00
2017-06-25T03:51:50.218Z,18.00
2017-06-25T03:54:18.529Z,18.10
2017-06-25T03:56:46.824Z,18.10
2017-06-25T03:59:15.129Z,18.20
2017-06-25T04:01:43.444Z,18.30
2017-06-25T04:04:11.753Z,18.30
2017-06-25T04:06:40.065Z,18.50
2017-06-25T04:09:08.347Z,18.50
2017-06-25T04:11:35.900Z,18.50
2017-06-25T04:14:04.190Z,18.60
2017-06-25T04:16:32.482Z,18.60
2017-06-25T04:19:00.795Z,18.50
2017-06-25T04:21:29.084Z,18.50
2017-06-25T04:23:57.395Z,18.40
2017-06-25T04:26:25.680Z,18.40
2017-06-25T04:28:53.987Z,18.50
2017-06-25T04:31:22.284Z,18.50
2017-06-25T04:33:50.568Z,18.50
2017-06-25T04:36:18.880Z,18.60
2017-06-25T04:38:47.169Z,18.60
2017-06-25T04:41:15.491Z,18.50
2017-06-25T04:43:43.844Z,18.40
2017-06-25T04:46:12.299Z,18.30
2017-06-25T04:48:40.600Z,18.30
2017-06-25T04:51:08.929Z,18.30
2017-06-25T04:53:37.221Z,18.30
2017-06-25T04:56:05.509Z,18.30
2017-06-25T04:58:33.819Z,18.30
2017-06-25T05:01:02.104Z,18.30
2017-06-25T05:03:30.424Z,18.30
2017-06-25T05:05:58.714Z,18.30
2017-06-25T05:08:27.024Z,18.20
2017-06-25T05:10:55.309Z,18.30
2017-06-25T05:13:23.625Z,18.30
2017-06-25T05:15:51.908Z,18.30
2017-06-25T05:18:20.193Z,18.30
2017-06-25T05:20:48.501Z,18.30
2017-06-25T05:23:16.792Z,18.20
2017-06-25T05:25:45.125Z,18.20
2017-06-25T05:28:13.416Z,18.20
2017-06-25T05:30:41.741Z,18.20
2017-06-25T05:33:10.029Z,18.20
2017-06-25T05:35:38.345Z,18.20
2017-06-25T05:38:06.633Z,18.20
2017-06-25T05:40:34.920Z,18.20
2017-06-25T05:43:03.232Z,18.30
2017-06-25T05:45:31.632Z,18.30
2017-06-25T05:47:59.950Z,18.30
2017-06-25T05:50:32.156Z,18.30
2017-06-25T05:53:00.460Z,18.30
2017-06-25T05:55:28.750Z,18.40
2017-06-25T05:57:56.292Z,18.40
2017-06-25T06:00:24.576Z,18.50
2017-06-25T06:02:52.862Z,18.60
2017-06-25T06:05:21.168Z,18.60
2017-06-25T06:07:49.456Z,18.60
2017-06-25T06:10:17.760Z,18.60
2017-06-25T06:12:46.058Z,18.60
2017-06-25T06:15:14.373Z,18.60
2017-06-25T06:17:42.692Z,18.50
2017-06-25T06:20:11.021Z,18.50
2017-06-25T06:22:39.323Z,18.60
2017-06-25T06:25:07.604Z,18.60
2017-06-25T06:27:35.924Z,18.60
2017-06-25T06:30:04.212Z,18.70
2017-06-25T06:32:32.511Z,18.70
2017-06-25T06:35:00.804Z,18.70
2017-06-25T06:37:29.117Z,18.80
2017-06-25T06:39:57.401Z,18.90
2017-06-25T06:42:25.720Z,19.00
2017-06-25T06:44:54.008Z,19.00
2017-06-25T06:47:22.292Z,19.00
2017-06-25T06:49:50.601Z,18.90
2017-06-25T06:52:18.888Z,18.80
2017-06-25T06:54:47.193Z,18.80
2017-06-25T06:57:15.602Z,18.80
2017-06-25T06:59:43.184Z,18.80
2017-06-25T07:02:11.481Z,19.00
2017-06-25T07:04:39.805Z,19.10
2017-06-25T07:07:08.100Z,19.10
2017-06-25T07:09:36.388Z,19.20
2017-06-25T07:12:04.700Z,19.30
2017-06-25T07:14:32.979Z,19.60
2017-06-25T07:17:01.287Z,19.80
2017-06-25T07:19:28.820Z,19.80
2017-06-25T07:21:57.167Z,20.00
2017-06-25T07:24:25.451Z,20.00
2017-06-25T07:26:53.781Z,20.20
2017-06-25T07:29:22.072Z,20.40
2017-06-25T07:31:50.361Z,20.60
2017-06-25T07:34:18.664Z,20.70
2017-06-25T07:36:46.944Z,20.70
2017-06-25T07:39:15.280Z,20.70
2017-06-25T07:41:43.572Z,20.80
2017-06-25T07:44:11.949Z,20.90
2017-06-25T07:46:40.257Z,20.90
2017-06-25T07:49:08.565Z,21.00
2017-06-25T07:51:36.860Z,20.90
2017-06-25T07:54:05.141Z,20.90
2017-06-25T07:56:33.449Z,21.00
2017-06-25T07:59:01.741Z,21.10
2017-06-25T08:01:30.056Z,21.20
2017-06-25T08:03:58.340Z,21.30
2017-06-25T08:06:26.697Z,21.30
2017-06-25T08:08:54.980Z,21.20
2017-06-25T08:11:23.293Z,20.90
2017-06-25T08:13:51.577Z,20.60
2017-06-25T08:16:19.868Z,20.50
2017-06-25T08:18:48.172Z,20.40
2017-06-25T08:21:16.470Z,20.30
2017-06-25T08:23:44.780Z,20.30
2017-06-25T08:26:13.095Z,20.30
2017-06-25T08:28:41.414Z,20.30
2017-06-25T08:31:09.695Z,20.30
2017-06-25T08:33:38.011Z,20.30
2017-06-25T08:36:06.296Z,20.40
2017-06-25T08:38:34.641Z,20.40
2017-06-25T08:41:02.949Z,20.50
2017-06-25T08:43:31.240Z,20.40
2017-06-25T08:45:59.553Z,20.50
2017-06-25T08:48:27.836Z,20.50
2017-06-25T08:50:56.143Z,20.80
2017-06-25T08:53:24.469Z,21.20
2017-06-25T08:55:52.797Z,21.50
2017-06-25T08:58:21.085Z,21.70
2017-06-25T09:00:49.373Z,21.60
2017-06-25T09:03:17.691Z,21.20
2017-06-25T09:05:45.988Z,20.90
2017-06-25T09:08:14.309Z,20.80
2017-06-25T09:10:42.596Z,20.70
2017-06-25T09:13:10.908Z,20.60
2017-06-25T09:15:39.203Z,20.50
2017-06-25T09:18:07.524Z,20.50
2017-06-25T09:20:36.571Z,20.50
2017-06-25T09:23:04.857Z,20.50
2017-06-25T09:25:33.165Z,20.50
2017-06-25T09:28:01.465Z,20.40
2017-06-25T09:30:29.777Z,20.40
2017-06-25T09:32:58.065Z,20.40
2017-06-25T09:35:26.396Z,20.40
2017-06-25T09:37:54.684Z,20.50
2017-06-25T09:40:23.034Z,20.40
2017-06-25T09:42:51.317Z,20.40
2017-06-25T09:45:19.600Z,20.40
2017-06-25T09:47:47.912Z,20.40
2017-06-25T09:50:16.213Z,20.40
2017-06-25T09:52:44.524Z,20.40
2017-06-25T09:55:12.825Z,20.40
2017-06-25T09:57:41.128Z,20.40
2017-06-25T10:00:09.417Z,20.60
2017-06-25T10:02:37.737Z,21.00
2017-06-25T10:05:06.017Z,21.50
2017-06-25T10:07:34.313Z,21.80
2017-06-25T10:10:02.624Z,21.90
2017-06-25T10:12:30.912Z,21.80
2017-06-25T10:14:59.228Z,21.70
2017-06-25T10:17:27.516Z,21.70
2017-06-25T10:19:55.825Z,21.60
2017-06-25T10:22:24.113Z,21.50
2017-06-25T10:24:52.424Z,21.30
2017-06-25T10:27:20.716Z,21.30
2017-06-25T10:29:49.005Z,21.40
2017-06-25T10:32:17.315Z,21.60
2017-06-25T10:34:45.609Z,21.90
2017-06-25T10:37:13.936Z,22.10
2017-06-25T10:39:42.232Z,22.30
2017-06-25T10:42:10.536Z,22.60
2017-06-25T10:44:38.829Z,22.60
2017-06-25T10:47:07.140Z,22.50
2017-06-25T10:49:35.424Z,22.80
2017-06-25T10:52:03.708Z,22.80
2017-06-25T10:54:32.027Z,22.70
2017-06-25T10:57:00.320Z,22.80
2017-06-25T10:59:28.629Z,23.00
2017-06-25T11:01:56.923Z,23.10
2017-06-25T11:04:25.237Z,23.30
2017-06-25T11:06:53.520Z,23.60
2017-06-25T11:09:21.069Z,23.60
2017-06-25T11:11:49.360Z,24.50
2017-06-25T11:14:17.644Z,24.60
2017-06-25T11:16:45.956Z,24.80
2017-06-25T11:19:14.260Z,24.90
2017-06-25T11:21:42.577Z,25.30
2017-06-25T11:24:10.869Z,25.70
2017-06-25T11:26:39.717Z,25.80
2017-06-25T11:29:08.004Z,25.50
2017-06-25T11:31:36.316Z,25.20
2017-06-25T11:34:04.601Z,24.90
2017-06-25T11:36:32.888Z,24.60
2017-06-25T11:39:01.200Z,24.50
2017-06-25T11:41:29.513Z,24.60
2017-06-25T11:43:57.825Z,24.40
2017-06-25T11:46:26.109Z,24.40
2017-06-25T11:48:54.416Z,24.50
2017-06-25T11:51:22.704Z,24.50
2017-06-25T11:53:51.015Z,24.40
2017-06-25T11:56:19.298Z,24.40
2017-06-25T11:58:47.585Z,24.40
2017-06-25T12:01:15.900Z,24.30
2017-06-25T12:03:44.201Z,24.40
2017-06-25T12:06:12.517Z,24.50
2017-06-25T12:08:40.808Z,24.50
2017-06-25T12:11:09.113Z,24.50
2017-06-25T12:13:37.400Z,24.70
2017-06-25T12:16:05.728Z,25.00
2017-06-25T12:18:34.009Z,25.20
2017-06-25T12:21:02.293Z,25.30
2017-06-25T12:23:30.596Z,25.10
2017-06-25T12:25:58.880Z,24.70
2017-06-25T12:28:27.212Z,24.30
2017-06-25T12:30:55.501Z,24.10
2017-06-25T12:33:23.804Z,24.40
2017-06-25T12:35:52.093Z,24.70
2017-06-25T12:38:20.404Z,24.90
2017-06-25T12:40:48.688Z,25.20
2017-06-25T12:43:16.979Z,25.30
2017-06-25T12:45:45.295Z,25.40
2017-06-25T12:48:13.592Z,25.30
2017-06-25T12:50:41.921Z,25.40
2017-06-25T12:53:10.218Z,25.60
2017-06-25T12:55:38.532Z,25.60
2017-06-25T12:58:06.830Z,25.40
2017-06-25T13:00:35.148Z,25.20
2017-06-25T13:03:03.438Z,25.30
2017-06-25T13:05:31.734Z,25.50
2017-06-25T13:08:00.044Z,25.60
2017-06-25T13:10:28.344Z,25.50
2017-06-25T13:12:56.778Z,25.70
2017-06-25T13:15:25.090Z,25.90
2017-06-25T13:17:53.400Z,26.00
2017-06-25T13:20:21.699Z,26.00
2017-06-25T13:22:50.024Z,26.10
2017-06-25T13:25:20.084Z,26.00
2017-06-25T13:27:48.376Z,25.70
2017-06-25T13:30:16.683Z,25.60
2017-06-25T13:32:44.980Z,25.80
2017-06-25T13:35:13.318Z,26.10
2017-06-25T13:37:41.635Z,25.90
2017-06-25T13:40:09.944Z,25.60
2017-06-25T13:42:38.229Z,25.40
2017-06-25T13:45:06.553Z,25.30
2017-06-25T13:47:34.840Z,25.50
2017-06-25T13:50:03.125Z,25.60
2017-06-25T13:52:31.432Z,25.90
2017-06-25T13:54:59.735Z,26.20
2017-06-25T13:57:28.049Z,26.40
2017-06-25T13:59:56.342Z,26.10
2017-06-25T14:02:24.653Z,26.00
2017-06-25T14:04:52.940Z,25.90
2017-06-25T14:07:21.256Z,26.00
2017-06-25T14:09:49.541Z,26.10
2017-06-25T14:12:17.828Z,26.40
2017-06-25T14:14:46.141Z,26.10
2017-06-25T14:17:14.440Z,25.70
2017-06-25T14:19:42.764Z,25.10
2017-06-25T14:22:11.056Z,24.50
2017-06-25T14:24:39.371Z,24.00
2017-06-25T14:27:07.668Z,23.90
2017-06-25T14:29:35.992Z,24.00
2017-06-25T14:32:04.284Z,24.30
2017-06-25T14:34:32.572Z,24.70
2017-06-25T14:37:00.885Z,24.90
2017-06-25T14:39:29.173Z,24.90
2017-06-25T14:41:57.490Z,24.80
2017-06-25T14:44:25.776Z,24.70
2017-06-25T14:46:54.085Z,24.60
2017-06-25T14:49:22.368Z,24.50
2017-06-25T14:51:50.692Z,24.60
2017-06-25T14:54:18.976Z,24.70
2017-06-25T14:56:47.395Z,24.70
2017-06-25T14:59:15.700Z,24.60
2017-06-25T15:01:43.235Z,24.60
2017-06-25T15:04:11.582Z,24.00
2017-06-25T15:06:39.876Z,23.60
2017-06-25T15:09:08.192Z,23.40
2017-06-25T15:11:36.482Z,23.20
2017-06-25T15:14:04.792Z,23.20
2017-06-25T15:16:33.081Z,23.20
2017-06-25T15:19:01.371Z,23.50
2017-06-25T15:21:29.702Z,23.90
2017-06-25T15:23:58.001Z,24.30
2017-06-25T15:26:26.313Z,24.60
2017-06-25T15:28:53.840Z,24.60
2017-06-25T15:31:22.152Z,24.40
2017-06-25T15:33:50.449Z,24.30
2017-06-25T15:36:18.760Z,24.20
2017-06-25T15:38:46.280Z,24.10
2017-06-25T15:41:14.585Z,24.00
2017-06-25T15:43:42.904Z,24.30
2017-06-25T15:46:11.200Z,24.70
2017-06-25T15:48:39.521Z,25.00
2017-06-25T15:51:07.880Z,25.10
2017-06-25T15:53:35.420Z,25.10
2017-06-25T15:56:03.716Z,25.10
2017-06-25T15:58:32.032Z,24.90
2017-06-25T16:00:59.553Z,24.90
2017-06-25T16:03:27.846Z,24.40
2017-06-25T16:05:56.156Z,24.30
2017-06-25T16:08:24.448Z,24.20
2017-06-25T16:10:52.756Z,24.00
2017-06-25T16:13:21.044Z,23.90
2017-06-25T16:15:49.356Z,23.90
2017-06-25T16:18:17.644Z,23.80
2017-06-25T16:20:45.973Z,23.60
2017-06-25T16:23:14.281Z,23.60
2017-06-25T16:25:42.568Z,23.50
2017-06-25T16:28:10.885Z,23.50
2017-06-25T16:30:39.178Z,23.70
2017-06-25T16:33:07.489Z,23.90
2017-06-25T16:35:35.773Z,24.10
2017-06-25T16:38:04.081Z,24.40
2017-06-25T16:40:32.369Z,24.50
2017-06-25T16:43:00.696Z,24.50
2017-06-25T16:45:29.080Z,24.50
2017-06-25T16:47:57.364Z,24.50
2017-06-25T16:50:25.673Z,24.50
2017-06-25T16:52:53.961Z,24.50
2017-06-25T16:55:22.273Z,24.70
2017-06-25T16:57:50.560Z,24.70
2017-06-25T17:00:18.876Z,24.60
2017-06-25T17:02:47.167Z,24.40
2017-06-25T17:05:15.454Z,24.20
2017-06-25T17:07:43.781Z,24.00
2017-06-25T17:10:12.090Z,24.10
2017-06-25T17:12:40.401Z,25.00
2017-06-25T17:15:08.692Z,26.40
2017-06-25T17:17:37.000Z,27.00
2017-06-25T17:20:05.289Z,26.60
2017-06-25T17:22:33.575Z,25.80
2017-06-25T17:25:01.875Z,25.10
2017-06-25T17:27:30.180Z,24.80
2017-06-25T17:29:58.492Z,24.60
2017-06-25T17:32:26.780Z,24.30
2017-06-25T17:34:55.097Z,24.00
2017-06-25T17:37:23.392Z,23.80
2017-06-25T17:39:51.680Z,23.80
2017-06-25T17:42:19.988Z,23.60
2017-06-25T17:44:48.285Z,23.50
2017-06-25T17:47:16.608Z,23.30
2017-06-25T17:49:44.925Z,23.20
2017-06-25T17:52:13.254Z,23.10
2017-06-25T17:54:41.576Z,23.00
2017-06-25T17:57:09.863Z,22.80
2017-06-25T17:59:37.410Z,22.80
2017-06-25T18:02:05.697Z,22.50
2017-06-25T18:04:34.004Z,22.40
2017-06-25T18:07:02.296Z,22.40
2017-06-25T18:09:30.625Z,22.50
2017-06-25T18:11:58.913Z,22.40
2017-06-25T18:14:27.205Z,22.50
2017-06-25T18:16:55.513Z,22.40
2017-06-25T18:19:23.808Z,22.30
2017-06-25T18:21:52.113Z,22.20
2017-06-25T18:24:20.401Z,22.10
2017-06-25T18:26:48.720Z,22.10
2017-06-25T18:29:17.008Z,22.00
2017-06-25T18:31:45.305Z,21.90
2017-06-25T18:34:13.632Z,21.90
2017-06-25T18:36:41.929Z,21.80
2017-06-25T18:39:10.236Z,21.70
2017-06-25T18:41:38.524Z,21.60
2017-06-25T18:44:06.841Z,21.50
2017-06-25T18:46:35.121Z,21.50
2017-06-25T18:49:03.409Z,21.40
2017-06-25T18:51:31.720Z,21.40
2017-06-25T18:54:00.014Z,21.30
2017-06-25T18:56:28.329Z,21.20
2017-06-25T18:58:55.853Z,21.20
2017-06-25T19:01:24.169Z,21.10
2017-06-25T19:03:52.456Z,21.10
2017-06-25T19:06:20.768Z,21.10
2017-06-25T19:08:49.060Z,21.00
2017-06-25T19:11:17.348Z,21.00
2017-06-25T19:13:45.667Z,21.00
2017-06-25T19:16:13.958Z,21.00
2017-06-25T19:18:42.288Z,20.90
2017-06-25T19:21:10.582Z,20.90
2017-06-25T19:23:38.897Z,20.80
2017-06-25T19:26:07.176Z,20.80
2017-06-25T19:28:35.492Z,20.70
2017-06-25T19:31:03.782Z,20.70
2017-06-25T19:33:32.068Z,20.70
2017-06-25T19:36:00.384Z,20.70
2017-06-25T19:38:28.677Z,20.70
2017-06-25T19:40:56.997Z,20.70
2017-06-25T19:43:25.281Z,20.60
2017-06-25T19:45:53.592Z,20.50
2017-06-25T19:48:21.882Z,20.50
2017-06-25T19:50:50.209Z,20.50
2017-06-25T19:53:18.501Z,20.50
2017-06-25T19:55:46.796Z,20.40
2017-06-25T19:58:15.157Z,20.40
2017-06-25T20:00:43.462Z,20.40
2017-06-25T20:03:11.789Z,20.40
2017-06-25T20:05:40.076Z,20.40
2017-06-25T20:08:08.393Z,20.40
2017-06-25T20:10:36.683Z,20.40
2017-06-25T20:13:04.992Z,20.40
2017-06-25T20:15:33.280Z,20.30
2017-06-25T20:18:01.617Z,20.30
2017-06-25T20:20:29.929Z,20.30
2017-06-25T20:22:58.224Z,20.30
2017-06-25T20:25:26.617Z,20.30
2017-06-25T20:27:54.932Z,20.20
2017-06-25T20:30:23.239Z,20.20
2017-06-25T20:32:51.529Z,20.20
2017-06-25T20:35:19.861Z,20.20
2017-06-25T20:37:48.145Z,20.10
2017-06-25T20:40:16.436Z,20.10
2017-06-25T20:42:44.764Z,20.10
2017-06-25T20:45:13.064Z,20.00
2017-06-25T20:47:41.378Z,20.00
2017-06-25T20:50:09.664Z,20.00
2017-06-25T20:52:37.977Z,20.00
2017-06-25T20:55:06.265Z,19.90
2017-06-25T20:57:34.554Z,19.90
2017-06-25T21:00:02.860Z,19.90
2017-06-25T21:02:31.152Z,19.90
2017-06-25T21:04:59.464Z,19.80
2017-06-25T21:07:27.753Z,19.80
2017-06-25T21:09:56.061Z,19.80
2017-06-25T21:12:24.344Z,19.70
2017-06-25T21:14:52.660Z,19.60
2017-06-25T21:17:20.952Z,19.60
2017-06-25T21:19:49.289Z,19.60
2017-06-25T21:22:17.600Z,19.60
2017-06-25T21:24:45.893Z,19.60
2017-06-25T21:27:14.236Z,19.50
2017-06-25T21:29:42.520Z,19.50
2017-06-25T21:32:10.833Z,19.40
2017-06-25T21:34:39.125Z,19.40
2017-06-25T21:37:07.437Z,19.40
2017-06-25T21:39:35.724Z,19.40
2017-06-25T21:42:04.448Z,19.30
2017-06-25T21:44:32.756Z,19.30
2017-06-25T21:47:00.437Z,19.30
2017-06-25T21:49:28.895Z,19.20
2017-06-25T21:51:57.256Z,19.10
2017-06-25T21:54:25.612Z,19.00
2017-06-25T21:56:53.901Z,18.90
2017-06-25T21:59:22.188Z,18.80
2017-06-25T22:01:50.501Z,18.70
2017-06-25T22:04:18.787Z,18.70
2017-06-25T22:06:47.097Z,18.60
2017-06-25T22:09:15.393Z,18.50
2017-06-25T22:11:43.713Z,18.40
2017-06-25T22:14:12.009Z,18.40
2017-06-25T22:16:40.327Z,18.30
2017-06-25T22:19:08.612Z,18.20
2017-06-25T22:21:36.900Z,18.10
2017-06-25T22:24:05.209Z,18.10
2017-06-25T22:26:33.492Z,18.00
2017-06-25T22:29:01.797Z,17.90
2017-06-25T22:31:30.096Z,17.90
2017-06-25T22:33:58.404Z,17.80
2017-06-25T22:36:26.703Z,17.80
2017-06-25T22:38:55.012Z,17.70
2017-06-25T22:41:23.301Z,17.70
2017-06-25T22:43:51.592Z,17.70
2017-06-25T22:46:19.896Z,17.70
2017-06-25T22:48:48.180Z,17.70
2017-06-25T22:51:16.496Z,17.70
2017-06-25T22:53:44.813Z,17.70
2017-06-25T22:56:13.144Z,17.60
2017-06-25T22:58:41.445Z,17.60
2017-06-25T23:01:09.729Z,17.70
2017-06-25T23:03:38.037Z,17.70
2017-06-25T23:06:06.328Z,17.70
2017-06-25T23:08:34.636Z,17.60
2017-06-25T23:11:02.925Z,17.50
2017-06-25T23:13:31.244Z,17.50
2017-06-25T23:15:59.537Z,17.50
2017-06-25T23:18:27.851Z,17.70
2017-06-25T23:20:56.131Z,17.70
2017-06-25T23:23:24.420Z,17.80
2017-06-25T23:25:52.729Z,17.80
2017-06-25T23:28:21.020Z,17.80
2017-06-25T23:30:49.329Z,17.90
2017-06-25T23:33:17.612Z,17.90
2017-06-25T23:35:45.920Z,17.90
2017-06-25T23:38:14.217Z,18.00
2017-06-25T23:40:42.553Z,18.00
2017-06-25T23:43:10.844Z,18.00
2017-06-25T23:45:39.132Z,18.00
2017-06-25T23:48:07.441Z,18.00
2017-06-25T23:50:35.724Z,18.10
2017-06-25T23:53:04.028Z,18.20
2017-06-25T23:55:32.308Z,18.20
2017-06-25T23:58:00.621Z,18.30
