createdAt,value
2017-08-09T00:00:49.732Z,998.5
2017-08-09T00:01:50.453Z,998.5
2017-08-09T00:02:51.190Z,998.6
2017-08-09T00:03:52.010Z,998.5
2017-08-09T00:04:53.173Z,998.5
2017-08-09T00:05:53.992Z,998.6
2017-08-09T00:06:54.803Z,998.6
2017-08-09T00:07:55.609Z,998.6
2017-08-09T00:08:56.341Z,998.7
2017-08-09T00:09:57.322Z,998.7
2017-08-09T00:10:58.061Z,998.7
2017-08-09T00:11:58.787Z,998.7
2017-08-09T00:12:59.499Z,998.6
2017-08-09T00:14:00.248Z,998.6
2017-08-09T00:15:01.271Z,998.6
2017-08-09T00:16:02.008Z,998.6
2017-08-09T00:17:02.823Z,998.6
2017-08-09T00:18:03.550Z,998.6
2017-08-09T00:19:04.341Z,998.6
2017-08-09T00:20:05.426Z,998.6
2017-08-09T00:21:06.154Z,998.6
2017-08-09T00:22:06.911Z,998.6
2017-08-09T00:23:07.639Z,998.7
2017-08-09T00:24:08.379Z,998.7
2017-08-09T00:25:09.359Z,998.7
2017-08-09T00:26:10.188Z,998.7
2017-08-09T00:27:10.991Z,998.7
2017-08-09T00:28:11.782Z,998.7
2017-08-09T00:29:12.521Z,998.7
2017-08-09T00:30:13.244Z,998.7
2017-08-09T00:31:14.355Z,998.6
2017-08-09T00:32:15.096Z,998.6
2017-08-09T00:33:15.836Z,998.6
2017-08-09T00:34:16.661Z,998.6
2017-08-09T00:35:17.381Z,998.7
2017-08-09T00:36:18.496Z,998.7
2017-08-09T00:37:19.241Z,998.8
2017-08-09T00:38:19.979Z,998.8
2017-08-09T00:39:20.790Z,998.8
2017-08-09T00:40:21.513Z,998.8
2017-08-09T00:41:22.241Z,998.7
2017-08-09T00:42:23.320Z,998.8
2017-08-09T00:43:24.079Z,998.7
2017-08-09T00:44:24.821Z,998.7
2017-08-09T00:45:25.632Z,998.7
2017-08-09T00:46:26.441Z,998.7
2017-08-09T00:47:27.170Z,998.7
2017-08-09T00:48:27.907Z,998.7
2017-08-09T00:49:28.630Z,998.6
2017-08-09T00:50:29.337Z,998.7
2017-08-09T00:51:30.150Z,998.6
2017-08-09T00:52:31.028Z,998.6
2017-08-09T00:53:31.851Z,998.6
2017-08-09T00:54:32.568Z,998.6
2017-08-09T00:55:33.375Z,998.6
2017-08-09T00:56:34.108Z,998.6
2017-08-09T00:57:35.195Z,998.6
2017-08-09T00:58:35.981Z,998.5
2017-08-09T00:59:36.784Z,998.6
2017-08-09T01:00:37.522Z,998.6
2017-08-09T01:01:38.341Z,998.5
2017-08-09T01:02:39.376Z,998.5
2017-08-09T01:03:40.123Z,998.5
2017-08-09T01:04:40.852Z,998.5
2017-08-09T01:05:41.926Z,998.5
2017-08-09T01:06:42.687Z,998.5
2017-08-09T01:07:43.812Z,998.6
2017-08-09T01:08:44.580Z,998.6
2017-08-09T01:09:45.379Z,998.6
2017-08-09T01:10:46.472Z,998.6
2017-08-09T01:11:47.218Z,998.6
2017-08-09T01:12:48.025Z,998.6
2017-08-09T01:13:48.868Z,998.6
2017-08-09T01:14:49.692Z,998.6
2017-08-09T01:15:50.777Z,998.5
2017-08-09T01:16:51.516Z,998.5
2017-08-09T01:17:52.255Z,998.5
2017-08-09T01:18:53.063Z,998.5
2017-08-09T01:19:53.892Z,998.5
2017-08-09T01:20:54.884Z,998.6
2017-08-09T01:21:55.703Z,998.6
2017-08-09T01:22:56.484Z,998.6
2017-08-09T01:23:57.224Z,998.7
2017-08-09T01:24:58.019Z,998.7
2017-08-09T01:25:59.060Z,998.7
2017-08-09T01:26:59.800Z,998.7
2017-08-09T01:28:00.535Z,998.7
2017-08-09T01:29:01.291Z,998.7
2017-08-09T01:30:02.111Z,998.7
2017-08-09T01:31:02.842Z,998.7
2017-08-09T01:32:03.958Z,998.7
2017-08-09T01:33:04.763Z,998.7
2017-08-09T01:34:05.601Z,998.7
2017-08-09T01:35:06.400Z,998.7
2017-08-09T01:36:07.118Z,998.7
2017-08-09T01:37:07.858Z,998.7
2017-08-09T01:38:08.904Z,998.7
2017-08-09T01:39:09.724Z,998.7
2017-08-09T01:40:10.497Z,998.7
2017-08-09T01:41:11.217Z,998.7
2017-08-09T01:42:11.955Z,998.7
2017-08-09T01:43:12.707Z,998.7
2017-08-09T01:44:13.784Z,998.7
2017-08-09T01:45:14.530Z,998.7
2017-08-09T01:46:15.269Z,998.7
2017-08-09T01:47:16.056Z,998.7
2017-08-09T01:48:16.801Z,998.7
2017-08-09T01:49:17.853Z,998.8
2017-08-09T01:50:18.638Z,998.8
2017-08-09T01:51:19.455Z,998.8
2017-08-09T01:52:20.201Z,998.9
2017-08-09T01:53:21.008Z,998.8
2017-08-09T01:54:21.937Z,998.8
2017-08-09T01:55:22.689Z,998.8
2017-08-09T01:56:23.415Z,998.8
2017-08-09T01:57:24.165Z,998.8
2017-08-09T01:58:24.970Z,998.8
2017-08-09T01:59:26.859Z,998.8
2017-08-09T02:00:27.551Z,998.9
2017-08-09T02:01:28.266Z,998.8
2017-08-09T02:02:29.000Z,998.9
2017-08-09T02:03:29.751Z,998.9
2017-08-09T02:04:30.930Z,998.9
2017-08-09T02:05:31.737Z,998.9
2017-08-09T02:06:32.472Z,998.9
2017-08-09T02:07:33.210Z,999.0
2017-08-09T02:08:33.947Z,999.0
2017-08-09T02:09:34.782Z,999.0
2017-08-09T02:10:35.811Z,999.0
2017-08-09T02:11:36.541Z,999.0
2017-08-09T02:12:37.279Z,999.0
2017-08-09T02:13:38.008Z,999.0
2017-08-09T02:14:38.745Z,999.0
2017-08-09T02:15:39.912Z,998.9
2017-08-09T02:16:40.721Z,998.9
2017-08-09T02:17:41.430Z,998.9
2017-08-09T02:18:42.161Z,998.9
2017-08-09T02:19:42.882Z,998.9
2017-08-09T02:20:43.637Z,998.8
2017-08-09T02:21:44.578Z,998.9
2017-08-09T02:22:45.388Z,998.9
2017-08-09T02:23:46.201Z,998.9
2017-08-09T02:24:46.945Z,998.9
2017-08-09T02:25:47.744Z,998.9
2017-08-09T02:26:48.889Z,999.0
2017-08-09T02:27:49.621Z,999.0
2017-08-09T02:28:50.431Z,999.0
2017-08-09T02:29:51.207Z,999.0
2017-08-09T02:30:51.998Z,999.0
2017-08-09T02:31:52.822Z,999.0
2017-08-09T02:32:54.074Z,999.0
2017-08-09T02:33:54.810Z,999.0
2017-08-09T02:34:55.599Z,999.1
2017-08-09T02:35:56.333Z,999.1
2017-08-09T02:36:57.143Z,999.1
2017-08-09T02:37:58.187Z,999.1
2017-08-09T02:38:58.957Z,999.1
2017-08-09T02:39:59.774Z,999.0
2017-08-09T02:41:00.523Z,999.0
2017-08-09T02:42:01.314Z,999.0
2017-08-09T02:43:02.530Z,998.9
2017-08-09T02:44:03.266Z,999.0
2017-08-09T02:45:04.000Z,999.0
2017-08-09T02:46:04.740Z,998.9
2017-08-09T02:47:05.469Z,999.0
2017-08-09T02:48:06.566Z,999.0
2017-08-09T02:49:07.289Z,999.0
2017-08-09T02:50:08.022Z,999.0
2017-08-09T02:51:08.769Z,998.9
2017-08-09T02:52:09.502Z,999.0
2017-08-09T02:53:10.435Z,999.0
2017-08-09T02:54:11.203Z,998.9
2017-08-09T02:55:12.005Z,998.9
2017-08-09T02:56:12.825Z,999.0
2017-08-09T02:57:13.621Z,998.9
2017-08-09T02:58:14.564Z,998.9
2017-08-09T02:59:15.343Z,998.9
2017-08-09T03:00:16.148Z,998.8
2017-08-09T03:01:16.906Z,998.8
2017-08-09T03:02:17.644Z,998.8
2017-08-09T03:03:18.782Z,998.7
2017-08-09T03:04:19.573Z,998.8
2017-08-09T03:05:20.314Z,998.8
2017-08-09T03:06:21.102Z,998.8
2017-08-09T03:07:21.839Z,998.8
2017-08-09T03:08:22.655Z,998.8
2017-08-09T03:09:23.789Z,998.8
2017-08-09T03:10:24.555Z,998.9
2017-08-09T03:11:25.354Z,998.9
2017-08-09T03:12:26.157Z,998.9
2017-08-09T03:13:26.920Z,998.9
2017-08-09T03:14:27.640Z,998.9
2017-08-09T03:15:28.386Z,998.9
2017-08-09T03:16:29.219Z,998.9
2017-08-09T03:17:30.020Z,998.9
2017-08-09T03:18:31.159Z,998.9
2017-08-09T03:19:31.889Z,998.9
2017-08-09T03:20:32.619Z,999.0
2017-08-09T03:21:33.431Z,999.0
2017-08-09T03:22:34.170Z,999.0
2017-08-09T03:23:35.258Z,999.0
2017-08-09T03:24:35.989Z,999.0
2017-08-09T03:25:36.736Z,999.0
2017-08-09T03:26:37.569Z,999.0
2017-08-09T03:27:38.367Z,999.0
2017-08-09T03:28:39.410Z,999.0
2017-08-09T03:29:40.154Z,999.0
2017-08-09T03:30:40.887Z,999.0
2017-08-09T03:31:41.630Z,999.0
2017-08-09T03:32:42.443Z,999.0
2017-08-09T03:33:43.597Z,999.0
2017-08-09T03:34:44.383Z,999.0
2017-08-09T03:35:45.119Z,999.0
2017-08-09T03:36:45.872Z,999.0
2017-08-09T03:37:46.661Z,999.1
2017-08-09T03:38:47.815Z,999.1
2017-08-09T03:39:48.552Z,999.1
2017-08-09T03:40:49.383Z,999.1
2017-08-09T03:41:50.213Z,999.1
2017-08-09T03:42:51.004Z,999.1
2017-08-09T03:43:52.144Z,999.1
2017-08-09T03:44:52.950Z,999.1
2017-08-09T03:45:53.770Z,999.1
2017-08-09T03:46:54.522Z,999.2
2017-08-09T03:47:55.260Z,999.1
2017-08-09T03:48:56.359Z,999.2
2017-08-09T03:49:57.118Z,999.2
2017-08-09T03:50:57.910Z,999.2
2017-08-09T03:51:58.634Z,999.2
2017-08-09T03:52:59.431Z,999.2
2017-08-09T03:54:00.622Z,999.3
2017-08-09T03:55:01.359Z,999.3
2017-08-09T03:56:02.151Z,999.3
2017-08-09T03:57:02.893Z,999.3
2017-08-09T03:58:03.671Z,999.3
2017-08-09T03:59:04.470Z,999.3
2017-08-09T04:00:05.207Z,999.3
2017-08-09T04:01:06.241Z,999.2
2017-08-09T04:02:07.078Z,999.2
2017-08-09T04:03:07.820Z,999.2
2017-08-09T04:04:08.579Z,999.3
2017-08-09T04:05:09.294Z,999.3
2017-08-09T04:06:10.119Z,999.2
2017-08-09T04:07:11.269Z,999.2
2017-08-09T04:08:12.060Z,999.3
2017-08-09T04:09:12.803Z,999.3
2017-08-09T04:10:13.630Z,999.3
2017-08-09T04:11:14.362Z,999.3
2017-08-09T04:12:15.353Z,999.3
2017-08-09T04:13:16.133Z,999.3
2017-08-09T04:14:16.950Z,999.3
2017-08-09T04:15:17.690Z,999.3
2017-08-09T04:16:18.431Z,999.3
2017-08-09T04:17:19.439Z,999.3
2017-08-09T04:18:20.176Z,999.3
2017-08-09T04:19:20.913Z,999.3
2017-08-09T04:20:21.689Z,999.4
2017-08-09T04:21:22.472Z,999.4
2017-08-09T04:22:23.559Z,999.3
2017-08-09T04:23:24.313Z,999.3
2017-08-09T04:24:25.112Z,999.3
2017-08-09T04:25:25.904Z,999.4
2017-08-09T04:26:26.642Z,999.4
2017-08-09T04:27:27.810Z,999.4
2017-08-09T04:28:28.551Z,999.4
2017-08-09T04:29:29.300Z,999.4
2017-08-09T04:30:30.090Z,999.4
2017-08-09T04:31:30.900Z,999.4
2017-08-09T04:32:31.943Z,999.4
2017-08-09T04:33:32.751Z,999.4
2017-08-09T04:34:33.560Z,999.4
2017-08-09T04:35:34.299Z,999.4
2017-08-09T04:36:35.121Z,999.4
2017-08-09T04:37:35.872Z,999.4
2017-08-09T04:38:37.084Z,999.4
2017-08-09T04:39:37.824Z,999.4
2017-08-09T04:40:38.622Z,999.4
2017-08-09T04:41:39.362Z,999.5
2017-08-09T04:42:40.103Z,999.5
2017-08-09T04:43:41.300Z,999.5
2017-08-09T04:44:42.050Z,999.5
2017-08-09T04:45:42.794Z,999.5
2017-08-09T04:46:43.586Z,999.5
2017-08-09T04:47:44.400Z,999.5
2017-08-09T04:48:45.500Z,999.5
2017-08-09T04:49:46.240Z,999.5
2017-08-09T04:50:46.950Z,999.5
2017-08-09T04:51:47.691Z,999.6
2017-08-09T04:52:48.503Z,999.5
2017-08-09T04:53:49.771Z,999.6
2017-08-09T04:54:50.500Z,999.6
2017-08-09T04:55:51.239Z,999.6
2017-08-09T04:56:51.990Z,999.6
2017-08-09T04:57:52.728Z,999.6
2017-08-09T04:58:53.818Z,999.6
2017-08-09T04:59:54.517Z,999.6
2017-08-09T05:00:55.341Z,999.6
2017-08-09T05:01:56.159Z,999.6
2017-08-09T05:02:56.911Z,999.6
2017-08-09T05:03:58.082Z,999.6
2017-08-09T05:04:58.879Z,999.6
2017-08-09T05:05:59.622Z,999.6
2017-08-09T05:07:00.429Z,999.7
2017-08-09T05:08:01.161Z,999.6
2017-08-09T05:09:02.354Z,999.6
2017-08-09T05:10:03.091Z,999.6
2017-08-09T05:11:03.872Z,999.6
2017-08-09T05:12:04.705Z,999.7
2017-08-09T05:13:05.442Z,999.7
2017-08-09T05:14:06.552Z,999.7
2017-08-09T05:15:07.352Z,999.7
2017-08-09T05:16:08.086Z,999.7
2017-08-09T05:17:08.833Z,999.7
2017-08-09T05:18:09.620Z,999.7
2017-08-09T05:19:10.760Z,999.7
2017-08-09T05:20:11.510Z,999.7
2017-08-09T05:21:12.274Z,999.6
2017-08-09T05:22:12.996Z,999.7
2017-08-09T05:23:13.740Z,999.6
2017-08-09T05:24:14.768Z,999.7
2017-08-09T05:25:15.512Z,999.7
2017-08-09T05:26:16.330Z,999.7
2017-08-09T05:28:31.340Z,999.7
2017-08-09T05:29:32.333Z,999.7
2017-08-09T05:30:33.170Z,999.6
2017-08-09T05:31:33.910Z,999.7
2017-08-09T05:32:34.666Z,999.7
2017-08-09T05:33:35.489Z,999.7
2017-08-09T05:34:36.536Z,999.7
2017-08-09T05:35:37.270Z,999.8
2017-08-09T05:36:38.011Z,999.7
2017-08-09T05:37:38.832Z,999.8
2017-08-09T05:38:39.592Z,999.8
2017-08-09T05:39:40.372Z,999.8
2017-08-09T05:40:41.514Z,999.8
2017-08-09T05:41:42.300Z,999.8
2017-08-09T05:42:43.045Z,999.7
2017-08-09T05:43:43.780Z,999.7
2017-08-09T05:44:44.524Z,999.7
2017-08-09T05:45:45.780Z,999.7
2017-08-09T05:46:46.585Z,999.8
2017-08-09T05:47:47.326Z,999.8
2017-08-09T05:48:48.149Z,999.7
2017-08-09T05:49:48.893Z,999.8
2017-08-09T05:50:50.054Z,999.8
2017-08-09T05:51:50.871Z,999.8
2017-08-09T05:52:51.611Z,999.8
2017-08-09T05:53:52.353Z,999.8
2017-08-09T05:54:53.094Z,999.8
2017-08-09T05:55:54.138Z,999.9
2017-08-09T05:56:54.940Z,999.8
2017-08-09T05:57:55.683Z,999.8
2017-08-09T05:58:56.504Z,999.8
2017-08-09T05:59:57.300Z,999.9
2017-08-09T06:00:58.351Z,999.8
2017-08-09T06:01:59.089Z,999.9
2017-08-09T06:02:59.830Z,999.9
2017-08-09T06:04:00.583Z,999.9
2017-08-09T06:05:01.403Z,999.9
2017-08-09T06:06:02.472Z,999.9
2017-08-09T06:07:03.296Z,1000.0
2017-08-09T06:08:04.092Z,1000.0
2017-08-09T06:09:04.830Z,1000.0
2017-08-09T06:10:05.571Z,1000.0
2017-08-09T06:11:06.514Z,1000.0
2017-08-09T06:12:07.271Z,1000.0
2017-08-09T06:13:08.091Z,1000.0
2017-08-09T06:14:08.892Z,1000.0
2017-08-09T06:15:09.710Z,1000.0
2017-08-09T06:16:10.811Z,1000.1
2017-08-09T06:17:11.608Z,1000.1
2017-08-09T06:18:12.342Z,1000.1
2017-08-09T06:19:13.080Z,1000.1
2017-08-09T06:20:13.824Z,1000.2
2017-08-09T06:21:15.000Z,1000.2
2017-08-09T06:22:15.812Z,1000.2
2017-08-09T06:23:16.641Z,1000.2
2017-08-09T06:24:17.388Z,1000.2
2017-08-09T06:25:18.127Z,1000.2
2017-08-09T06:26:18.922Z,1000.2
2017-08-09T06:27:19.746Z,1000.3
2017-08-09T06:28:20.493Z,1000.2
2017-08-09T06:29:21.301Z,1000.3
2017-08-09T06:30:22.040Z,1000.3
2017-08-09T06:31:22.969Z,1000.3
2017-08-09T06:32:23.714Z,1000.3
2017-08-09T06:33:24.531Z,1000.3
2017-08-09T06:34:25.276Z,1000.3
2017-08-09T06:35:26.007Z,1000.3
2017-08-09T06:36:27.104Z,1000.3
2017-08-09T06:37:27.940Z,1000.4
2017-08-09T06:38:28.741Z,1000.4
2017-08-09T06:39:29.560Z,1000.4
2017-08-09T06:40:30.298Z,1000.4
2017-08-09T06:41:31.340Z,1000.5
2017-08-09T06:42:32.074Z,1000.5
2017-08-09T06:43:32.820Z,1000.5
2017-08-09T06:44:33.601Z,1000.5
2017-08-09T06:45:34.398Z,1000.6
2017-08-09T06:46:35.341Z,1000.6
2017-08-09T06:47:36.160Z,1000.6
2017-08-09T06:48:37.000Z,1000.6
2017-08-09T06:49:37.738Z,1000.7
2017-08-09T06:50:38.570Z,1000.7
2017-08-09T06:51:39.313Z,1000.7
2017-08-09T06:52:40.060Z,1000.7
2017-08-09T06:53:40.811Z,1000.7
2017-08-09T06:54:41.981Z,1000.7
2017-08-09T06:55:42.790Z,1000.7
2017-08-09T06:56:43.602Z,1000.7
2017-08-09T06:57:44.350Z,1000.7
2017-08-09T06:58:45.161Z,1000.7
2017-08-09T06:59:46.335Z,1000.7
2017-08-09T07:00:47.079Z,1000.7
2017-08-09T07:01:47.827Z,1000.7
2017-08-09T07:02:48.622Z,1000.8
2017-08-09T07:03:49.371Z,1000.8
2017-08-09T07:04:50.467Z,1000.8
2017-08-09T07:05:51.220Z,1000.8
2017-08-09T07:06:51.970Z,1000.7
2017-08-09T07:07:52.724Z,1000.7
2017-08-09T07:08:53.553Z,1000.9
2017-08-09T07:09:54.702Z,1000.8
2017-08-09T07:10:55.519Z,1000.8
2017-08-09T07:11:56.260Z,1000.9
2017-08-09T07:12:57.011Z,1000.9
2017-08-09T07:13:57.752Z,1000.9
2017-08-09T07:14:58.749Z,1000.9
2017-08-09T07:15:59.489Z,1000.9
2017-08-09T07:17:00.229Z,1000.9
2017-08-09T07:18:00.966Z,1000.9
2017-08-09T07:19:01.770Z,1000.9
2017-08-09T07:20:02.708Z,1000.9
2017-08-09T07:21:03.451Z,1001.0
2017-08-09T07:22:04.191Z,1001.0
2017-08-09T07:23:05.014Z,1001.0
2017-08-09T07:24:05.779Z,1001.0
2017-08-09T07:25:06.950Z,1001.0
2017-08-09T07:26:07.690Z,1001.0
2017-08-09T07:27:08.518Z,1001.0
2017-08-09T07:28:09.314Z,1001.0
2017-08-09T07:29:10.071Z,1001.0
2017-08-09T07:30:11.220Z,1001.1
2017-08-09T07:31:12.041Z,1001.1
2017-08-09T07:32:12.860Z,1001.1
2017-08-09T07:33:13.609Z,1001.1
2017-08-09T07:34:14.350Z,1001.2
2017-08-09T07:35:15.143Z,1001.1
2017-08-09T07:36:16.290Z,1001.2
2017-08-09T07:37:17.031Z,1001.2
2017-08-09T07:38:17.773Z,1001.2
2017-08-09T07:39:18.590Z,1001.2
2017-08-09T07:40:19.368Z,1001.2
2017-08-09T07:41:21.802Z,1001.2
2017-08-09T07:42:24.611Z,1001.2
2017-08-09T07:43:26.955Z,1001.2
2017-08-09T07:44:27.869Z,1001.3
2017-08-09T07:45:28.679Z,1001.3
2017-08-09T07:46:29.775Z,1001.3
2017-08-09T07:47:30.511Z,1001.4
2017-08-09T07:48:31.257Z,1001.3
2017-08-09T07:49:32.046Z,1001.4
2017-08-09T07:50:32.818Z,1001.3
2017-08-09T07:51:33.892Z,1001.4
2017-08-09T07:52:34.648Z,1001.3
2017-08-09T07:53:35.449Z,1001.3
2017-08-09T07:54:36.228Z,1001.3
2017-08-09T07:55:36.940Z,1001.3
2017-08-09T07:56:37.760Z,1001.4
2017-08-09T07:57:38.501Z,1001.3
2017-08-09T07:58:39.249Z,1001.4
2017-08-09T07:59:40.395Z,1001.3
2017-08-09T08:00:41.224Z,1001.4
2017-08-09T08:01:42.015Z,1001.4
2017-08-09T08:02:42.848Z,1001.4
2017-08-09T08:03:43.539Z,1001.4
2017-08-09T08:04:44.634Z,1001.3
2017-08-09T08:05:45.419Z,1001.3
2017-08-09T08:06:46.160Z,1001.4
2017-08-09T08:07:46.914Z,1001.4
2017-08-09T08:08:47.643Z,1001.4
2017-08-09T08:09:48.383Z,1001.5
2017-08-09T08:10:49.200Z,1001.4
2017-08-09T08:11:50.344Z,1001.4
2017-08-09T08:12:51.087Z,1001.4
2017-08-09T08:13:51.841Z,1001.4
2017-08-09T08:14:52.889Z,1001.4
2017-08-09T08:15:54.423Z,1001.4
2017-08-09T08:16:55.608Z,1001.5
2017-08-09T08:17:56.356Z,1001.5
2017-08-09T08:18:57.319Z,1001.5
2017-08-09T08:19:58.026Z,1001.5
2017-08-09T08:20:58.775Z,1001.5
2017-08-09T08:21:59.591Z,1001.5
2017-08-09T08:23:00.606Z,1001.6
2017-08-09T08:24:01.566Z,1001.6
2017-08-09T08:25:02.488Z,1001.6
2017-08-09T08:26:03.249Z,1001.6
2017-08-09T08:27:04.026Z,1001.6
2017-08-09T08:28:04.777Z,1001.6
2017-08-09T08:29:06.059Z,1001.6
2017-08-09T08:30:06.845Z,1001.5
2017-08-09T08:31:07.677Z,1001.6
2017-08-09T08:32:08.422Z,1001.6
2017-08-09T08:33:09.153Z,1001.5
2017-08-09T08:34:09.898Z,1001.6
2017-08-09T08:35:10.994Z,1001.6
2017-08-09T08:36:11.788Z,1001.7
2017-08-09T08:37:12.609Z,1001.7
2017-08-09T08:38:13.348Z,1001.6
2017-08-09T08:39:14.150Z,1001.7
2017-08-09T08:40:14.970Z,1001.7
2017-08-09T08:41:16.068Z,1001.7
2017-08-09T08:42:16.817Z,1001.7
2017-08-09T08:43:17.560Z,1001.7
2017-08-09T08:44:18.332Z,1001.7
2017-08-09T08:45:19.056Z,1001.8
2017-08-09T08:46:19.800Z,1001.8
2017-08-09T08:47:21.019Z,1001.8
2017-08-09T08:48:21.770Z,1001.8
2017-08-09T08:49:22.608Z,1001.8
2017-08-09T08:50:23.367Z,1001.9
2017-08-09T08:51:24.200Z,1001.9
2017-08-09T08:52:25.199Z,1001.9
2017-08-09T08:53:25.951Z,1001.9
2017-08-09T08:54:26.760Z,1001.9
2017-08-09T08:55:27.591Z,1001.9
2017-08-09T08:56:28.422Z,1001.9
2017-08-09T08:57:29.522Z,1001.9
2017-08-09T08:58:30.319Z,1001.8
2017-08-09T08:59:31.133Z,1001.9
2017-08-09T09:00:31.944Z,1001.9
2017-08-09T09:01:32.740Z,1001.9
2017-08-09T09:02:33.829Z,1001.9
2017-08-09T09:03:34.588Z,1001.9
2017-08-09T09:04:35.376Z,1002.0
2017-08-09T09:05:36.119Z,1001.9
2017-08-09T09:06:36.857Z,1001.9
2017-08-09T09:07:37.958Z,1001.9
2017-08-09T09:08:38.708Z,1002.0
2017-08-09T09:09:39.484Z,1002.0
2017-08-09T09:10:40.312Z,1002.0
2017-08-09T09:11:41.121Z,1002.0
2017-08-09T09:12:42.210Z,1002.1
2017-08-09T09:13:42.952Z,1002.1
2017-08-09T09:14:43.771Z,1002.1
2017-08-09T09:15:44.515Z,1002.1
2017-08-09T09:16:45.327Z,1002.0
2017-08-09T09:17:46.418Z,1002.0
2017-08-09T09:18:47.170Z,1002.0
2017-08-09T09:19:47.920Z,1002.1
2017-08-09T09:20:48.659Z,1002.0
2017-08-09T09:21:49.463Z,1002.1
2017-08-09T09:22:50.406Z,1002.1
2017-08-09T09:23:51.193Z,1002.1
2017-08-09T09:24:51.947Z,1002.2
2017-08-09T09:25:52.685Z,1002.1
2017-08-09T09:26:53.415Z,1002.1
2017-08-09T09:27:54.161Z,1002.2
2017-08-09T09:28:54.921Z,1002.1
2017-08-09T09:29:56.062Z,1002.2
2017-08-09T09:30:56.884Z,1002.1
2017-08-09T09:31:57.693Z,1002.1
2017-08-09T09:32:58.445Z,1002.1
2017-08-09T09:33:59.255Z,1002.1
2017-08-09T09:35:00.484Z,1002.1
2017-08-09T09:36:01.285Z,1002.1
2017-08-09T09:37:02.026Z,1002.1
2017-08-09T09:38:02.784Z,1002.1
2017-08-09T09:39:03.531Z,1002.2
2017-08-09T09:40:04.569Z,1002.1
2017-08-09T09:41:05.329Z,1002.1
2017-08-09T09:42:06.084Z,1002.1
2017-08-09T09:43:06.887Z,1002.2
2017-08-09T09:44:07.627Z,1002.1
2017-08-09T09:45:08.378Z,1002.0
2017-08-09T09:46:09.133Z,1002.0
2017-08-09T09:47:10.335Z,1002.0
2017-08-09T09:48:11.096Z,1002.1
2017-08-09T09:49:11.901Z,1002.0
2017-08-09T09:50:12.644Z,1002.0
2017-08-09T09:51:13.455Z,1002.0
2017-08-09T09:52:14.490Z,1002.0
2017-08-09T09:53:15.230Z,1002.1
2017-08-09T09:54:15.982Z,1002.1
2017-08-09T09:55:16.785Z,1002.0
2017-08-09T09:56:17.612Z,1002.1
2017-08-09T09:57:18.842Z,1002.2
2017-08-09T09:58:19.669Z,1002.2
2017-08-09T10:00:34.738Z,1002.2
2017-08-09T10:01:35.567Z,1002.3
2017-08-09T10:02:36.568Z,1002.3
2017-08-09T10:03:37.312Z,1002.2
2017-08-09T10:04:38.054Z,1002.2
2017-08-09T10:05:38.852Z,1002.2
2017-08-09T10:06:39.605Z,1002.2
2017-08-09T10:07:40.814Z,1002.3
2017-08-09T10:08:41.560Z,1002.3
2017-08-09T10:09:42.304Z,1002.4
2017-08-09T10:10:43.062Z,1002.3
2017-08-09T10:11:43.893Z,1002.2
2017-08-09T10:12:45.150Z,1002.3
2017-08-09T10:13:45.903Z,1002.2
2017-08-09T10:14:46.645Z,1002.3
2017-08-09T10:15:47.391Z,1002.4
2017-08-09T10:16:48.187Z,1002.3
2017-08-09T10:17:48.935Z,1002.3
2017-08-09T10:18:49.743Z,1002.4
2017-08-09T10:19:50.563Z,1002.4
2017-08-09T10:20:51.732Z,1002.3
2017-08-09T10:21:52.572Z,1002.4
2017-08-09T10:22:53.321Z,1002.4
2017-08-09T10:23:54.069Z,1002.4
2017-08-09T10:24:54.817Z,1002.4
2017-08-09T10:25:55.933Z,1002.4
2017-08-09T10:26:56.744Z,1002.4
2017-08-09T10:27:57.575Z,1002.4
2017-08-09T10:28:58.361Z,1002.4
2017-08-09T10:29:59.106Z,1002.5
2017-08-09T10:31:00.108Z,1002.4
2017-08-09T10:32:00.858Z,1002.4
2017-08-09T10:33:01.667Z,1002.4
2017-08-09T10:34:02.412Z,1002.4
2017-08-09T10:35:03.154Z,1002.5
2017-08-09T10:36:04.374Z,1002.6
2017-08-09T10:37:05.121Z,1002.5
2017-08-09T10:38:05.884Z,1002.4
2017-08-09T10:39:06.631Z,1002.5
2017-08-09T10:40:07.380Z,1002.5
2017-08-09T10:41:08.520Z,1002.4
2017-08-09T10:42:09.259Z,1002.5
2017-08-09T10:43:10.010Z,1002.4
2017-08-09T10:44:10.761Z,1002.4
2017-08-09T10:45:11.590Z,1002.4
2017-08-09T10:46:12.353Z,1002.4
2017-08-09T10:47:13.104Z,1002.4
2017-08-09T10:48:13.888Z,1002.4
2017-08-09T10:49:14.702Z,1002.4
2017-08-09T10:50:15.843Z,1002.4
2017-08-09T10:51:16.591Z,1002.4
2017-08-09T10:52:17.338Z,1002.5
2017-08-09T10:53:18.123Z,1002.5
2017-08-09T10:54:18.954Z,1002.5
2017-08-09T10:55:20.133Z,1002.5
2017-08-09T10:56:20.915Z,1002.4
2017-08-09T10:57:21.671Z,1002.4
2017-08-09T10:58:22.513Z,1002.4
2017-08-09T10:59:23.309Z,1002.4
2017-08-09T11:00:24.404Z,1002.4
2017-08-09T11:01:25.155Z,1002.4
2017-08-09T11:02:25.900Z,1002.3
2017-08-09T11:03:26.656Z,1002.3
2017-08-09T11:04:28.460Z,1002.3
2017-08-09T11:05:29.794Z,1002.4
2017-08-09T11:06:30.530Z,1002.4
2017-08-09T11:07:31.280Z,1002.4
2017-08-09T11:08:32.031Z,1002.4
2017-08-09T11:09:32.883Z,1002.4
2017-08-09T11:10:33.631Z,1002.4
2017-08-09T11:11:34.938Z,1002.3
2017-08-09T11:12:35.754Z,1002.4
2017-08-09T11:13:36.453Z,1002.4
2017-08-09T11:14:37.201Z,1002.3
2017-08-09T11:15:38.020Z,1002.3
2017-08-09T11:16:39.233Z,1002.3
2017-08-09T11:17:40.051Z,1002.4
2017-08-09T11:18:40.803Z,1002.4
2017-08-09T11:19:41.612Z,1002.4
2017-08-09T11:20:42.448Z,1002.4
2017-08-09T11:21:43.568Z,1002.4
2017-08-09T11:22:44.361Z,1002.5
2017-08-09T11:23:45.268Z,1002.5
2017-08-09T11:24:46.086Z,1002.5
2017-08-09T11:25:46.891Z,1002.5
2017-08-09T11:26:48.037Z,1002.6
2017-08-09T11:27:48.789Z,1002.6
2017-08-09T11:28:49.546Z,1002.5
2017-08-09T11:29:50.301Z,1002.6
2017-08-09T11:30:51.052Z,1002.5
2017-08-09T11:31:52.202Z,1002.5
2017-08-09T11:32:53.032Z,1002.5
2017-08-09T11:33:54.062Z,1002.5
2017-08-09T11:34:54.763Z,1002.5
2017-08-09T11:35:55.554Z,1002.5
2017-08-09T11:36:56.990Z,1002.5
2017-08-09T11:37:57.732Z,1002.6
2017-08-09T11:38:58.565Z,1002.6
2017-08-09T11:39:59.320Z,1002.5
2017-08-09T11:41:00.071Z,1002.5
2017-08-09T11:42:01.268Z,1002.6
2017-08-09T11:43:02.045Z,1002.5
2017-08-09T11:44:02.843Z,1002.6
2017-08-09T11:45:03.560Z,1002.6
2017-08-09T11:46:04.300Z,1002.6
2017-08-09T11:47:05.353Z,1002.5
2017-08-09T11:48:06.159Z,1002.5
2017-08-09T11:49:06.948Z,1002.6
2017-08-09T11:50:07.711Z,1002.6
2017-08-09T11:51:08.526Z,1002.6
2017-08-09T11:52:09.726Z,1002.5
2017-08-09T11:53:10.469Z,1002.5
2017-08-09T11:54:11.211Z,1002.5
2017-08-09T11:55:11.972Z,1002.5
2017-08-09T11:56:13.335Z,1002.5
2017-08-09T11:57:14.285Z,1002.6
2017-08-09T11:58:15.020Z,1002.5
2017-08-09T11:59:15.780Z,1002.5
2017-08-09T12:00:16.609Z,1002.6
2017-08-09T12:01:17.480Z,1002.6
2017-08-09T12:02:18.443Z,1002.6
2017-08-09T12:03:19.273Z,1002.5
2017-08-09T12:04:20.300Z,1002.5
2017-08-09T12:05:21.110Z,1002.5
2017-08-09T12:06:21.861Z,1002.5
2017-08-09T12:07:23.193Z,1002.5
2017-08-09T12:08:24.062Z,1002.4
2017-08-09T12:09:25.064Z,1002.4
2017-08-09T12:10:25.898Z,1002.5
2017-08-09T12:11:26.640Z,1002.5
2017-08-09T12:12:27.464Z,1002.5
2017-08-09T12:13:28.269Z,1002.5
2017-08-09T12:14:29.424Z,1002.5
2017-08-09T12:15:30.221Z,1002.5
2017-08-09T12:16:31.007Z,1002.5
2017-08-09T12:17:31.748Z,1002.5
2017-08-09T12:18:32.970Z,1002.5
2017-08-09T12:19:33.977Z,1002.5
2017-08-09T12:20:34.721Z,1002.5
2017-08-09T12:21:35.533Z,1002.5
2017-08-09T12:22:36.291Z,1002.5
2017-08-09T12:23:37.100Z,1002.5
2017-08-09T12:24:38.337Z,1002.5
2017-08-09T12:25:39.035Z,1002.5
2017-08-09T12:26:39.780Z,1002.5
2017-08-09T12:27:40.617Z,1002.5
2017-08-09T12:28:41.353Z,1002.4
2017-08-09T12:29:42.157Z,1002.4
2017-08-09T12:30:42.980Z,1002.5
2017-08-09T12:31:43.730Z,1002.5
2017-08-09T12:32:44.485Z,1002.5
2017-08-09T12:33:45.697Z,1002.5
2017-08-09T12:34:46.454Z,1002.5
2017-08-09T12:35:47.203Z,1002.5
2017-08-09T12:36:48.060Z,1002.4
2017-08-09T12:37:48.816Z,1002.4
2017-08-09T12:38:50.039Z,1002.4
2017-08-09T12:39:50.802Z,1002.4
2017-08-09T12:40:51.628Z,1002.5
2017-08-09T12:41:52.460Z,1002.4
2017-08-09T12:42:53.239Z,1002.5
2017-08-09T12:43:54.276Z,1002.5
2017-08-09T12:44:55.103Z,1002.5
2017-08-09T12:45:55.914Z,1002.5
2017-08-09T12:46:56.711Z,1002.5
2017-08-09T12:47:57.478Z,1002.5
2017-08-09T12:48:58.529Z,1002.5
2017-08-09T12:49:59.274Z,1002.5
2017-08-09T12:51:00.370Z,1002.5
2017-08-09T12:52:02.040Z,1002.5
2017-08-09T12:53:02.889Z,1002.5