createdAt,value
2022-11-25T00:00:37.058Z,5.70
2022-11-25T00:03:10.970Z,5.70
2022-11-25T00:05:37.920Z,5.70
2022-11-25T00:08:04.968Z,5.70
2022-11-25T00:10:37.958Z,5.70
2022-11-25T00:13:04.991Z,5.80
2022-11-25T00:15:38.981Z,5.80
2022-11-25T00:18:12.957Z,5.80
2022-11-25T00:20:39.918Z,5.90
2022-11-25T00:23:13.178Z,5.90
2022-11-25T00:25:40.117Z,6.00
2022-11-25T00:28:13.976Z,6.20
2022-11-25T00:30:41.056Z,6.00
2022-11-25T00:33:08.169Z,6.00
2022-11-25T00:35:42.008Z,6.10
2022-11-25T00:38:08.980Z,6.10
2022-11-25T00:40:42.120Z,6.00
2022-11-25T00:43:15.936Z,6.00
2022-11-25T00:45:50.002Z,6.10
2022-11-25T00:48:17.022Z,6.10
2022-11-25T00:50:50.976Z,6.20
2022-11-25T00:53:25.003Z,6.20
2022-11-25T00:55:51.914Z,6.20
2022-11-25T00:58:24.963Z,6.10
2022-11-25T01:00:58.025Z,6.10
2022-11-25T01:03:31.960Z,6.20
2022-11-25T01:06:15.930Z,6.30
2022-11-25T01:08:42.969Z,6.20
2022-11-25T01:11:12.710Z,6.10
2022-11-25T01:13:46.005Z,6.20
2022-11-25T01:16:20.041Z,6.30
2022-11-25T01:18:53.980Z,6.30
2022-11-25T01:21:31.931Z,6.40
2022-11-25T01:24:03.945Z,6.30
2022-11-25T01:26:37.959Z,6.30
2022-11-25T01:29:14.010Z,6.20
2022-11-25T01:31:41.201Z,6.20
2022-11-25T01:34:23.024Z,6.20
2022-11-25T01:36:56.700Z,6.20
2022-11-25T01:39:33.057Z,6.20
2022-11-25T01:42:07.964Z,6.20
2022-11-25T01:44:36.009Z,6.30
2022-11-25T01:47:28.940Z,6.30
2022-11-25T01:50:06.473Z,6.20
2022-11-25T01:52:42.962Z,6.20
2022-11-25T01:55:26.260Z,6.20
2022-11-25T01:58:18.990Z,6.30
2022-11-25T02:00:46.169Z,6.20
2022-11-25T02:03:19.994Z,6.30
2022-11-25T02:05:59.132Z,6.10
2022-11-25T02:08:32.987Z,6.10
2022-11-25T02:11:01.160Z,6.30
2022-11-25T02:13:35.092Z,6.20
2022-11-25T02:16:02.238Z,6.30
2022-11-25T02:18:29.286Z,6.30
2022-11-25T02:21:03.007Z,6.30
2022-11-25T02:24:21.027Z,6.10
2022-11-25T02:26:48.129Z,6.10
2022-11-25T02:29:21.980Z,6.10
2022-11-25T02:31:50.388Z,6.10
2022-11-25T02:34:23.982Z,6.20
2022-11-25T02:36:50.940Z,6.20
2022-11-25T02:39:23.997Z,6.20
2022-11-25T02:42:00.985Z,6.20
2022-11-25T02:44:27.997Z,6.30
2022-11-25T02:46:54.985Z,6.30
2022-11-25T02:49:28.012Z,6.20
2022-11-25T02:52:01.081Z,6.30
2022-11-25T02:54:28.056Z,6.20
2022-11-25T02:57:01.048Z,6.20
2022-11-25T02:59:28.024Z,6.10
2022-11-25T03:02:01.096Z,6.00
2022-11-25T03:04:28.149Z,5.90
2022-11-25T03:07:01.986Z,5.80
2022-11-25T03:09:28.999Z,5.80
2022-11-25T03:11:55.954Z,5.90
2022-11-25T03:14:29.084Z,6.00
2022-11-25T03:16:56.170Z,6.00
2022-11-25T03:19:30.072Z,6.20
2022-11-25T03:22:02.982Z,6.20
2022-11-25T03:24:30.074Z,6.30
2022-11-25T03:26:57.092Z,6.30
2022-11-25T03:29:30.014Z,6.30
2022-11-25T03:32:06.795Z,6.30
2022-11-25T03:34:36.656Z,6.20
2022-11-25T03:37:10.090Z,6.30
2022-11-25T03:39:37.082Z,6.30
2022-11-25T03:42:04.173Z,6.20
2022-11-25T03:44:38.251Z,6.30
2022-11-25T03:47:05.380Z,6.40
2022-11-25T03:49:39.050Z,6.50
2022-11-25T03:52:05.987Z,6.50
2022-11-25T03:54:39.157Z,6.60
2022-11-25T03:57:06.248Z,6.70
2022-11-25T03:59:40.042Z,6.70
2022-11-25T04:02:07.001Z,6.80
2022-11-25T04:04:34.252Z,6.70
2022-11-25T04:07:08.062Z,6.50
2022-11-25T04:09:40.995Z,6.50
2022-11-25T04:12:16.015Z,6.50
2022-11-25T04:14:42.995Z,6.60
2022-11-25T04:17:16.123Z,6.60
2022-11-25T04:19:43.082Z,6.50
2022-11-25T04:22:17.085Z,6.50
2022-11-25T04:24:51.061Z,6.50
2022-11-25T04:27:24.012Z,6.50
2022-11-25T04:29:50.964Z,6.50
2022-11-25T04:32:24.030Z,6.40
2022-11-25T04:34:50.974Z,6.40
2022-11-25T04:37:24.097Z,6.50
2022-11-25T04:39:58.057Z,6.70
2022-11-25T04:42:31.148Z,6.50
2022-11-25T04:45:21.303Z,6.70
2022-11-25T04:47:53.036Z,6.70
2022-11-25T04:50:22.156Z,6.60
2022-11-25T04:52:49.245Z,6.70
2022-11-25T04:55:23.045Z,6.50
2022-11-25T04:57:50.056Z,6.60
2022-11-25T05:00:24.060Z,6.70
2022-11-25T05:02:51.097Z,6.60
2022-11-25T05:05:25.060Z,6.60
2022-11-25T05:07:52.154Z,6.60
2022-11-25T05:10:26.159Z,6.50
2022-11-25T05:12:53.216Z,6.50
2022-11-25T05:15:27.159Z,6.50
2022-11-25T05:17:54.084Z,6.60
2022-11-25T05:20:27.161Z,6.70
2022-11-25T05:22:54.168Z,6.80
2022-11-25T05:25:21.043Z,6.80
2022-11-25T05:27:54.118Z,6.80
2022-11-25T05:30:21.014Z,6.70
2022-11-25T05:32:54.155Z,6.80
2022-11-25T05:35:28.094Z,6.80
2022-11-25T05:37:55.064Z,6.60
2022-11-25T05:40:21.996Z,6.70
2022-11-25T05:42:55.115Z,6.70
2022-11-25T05:45:22.160Z,6.80
2022-11-25T05:47:49.208Z,6.80
2022-11-25T05:50:23.118Z,6.80
2022-11-25T05:52:56.118Z,6.70
2022-11-25T05:55:23.078Z,6.80
2022-11-25T05:57:50.057Z,6.80
2022-11-25T06:00:26.795Z,6.80
2022-11-25T06:02:54.100Z,6.90
2022-11-25T06:05:21.291Z,7.00
2022-11-25T06:07:55.243Z,7.00
2022-11-25T06:10:22.200Z,7.10
2022-11-25T06:12:56.098Z,7.20
2022-11-25T06:15:29.104Z,7.20
2022-11-25T06:17:56.175Z,7.20
2022-11-25T06:20:30.120Z,7.20
2022-11-25T06:22:58.433Z,7.20
2022-11-25T06:25:32.123Z,7.30
2022-11-25T06:28:12.397Z,7.40
2022-11-25T06:30:46.131Z,7.30
2022-11-25T06:33:19.080Z,7.30
2022-11-25T06:35:52.080Z,7.40
2022-11-25T06:38:19.000Z,7.50
2022-11-25T06:40:54.119Z,7.30
2022-11-25T06:43:30.095Z,7.30
2022-11-25T06:46:03.376Z,7.30
2022-11-25T06:48:37.092Z,7.30
2022-11-25T06:51:06.714Z,7.40
2022-11-25T06:53:34.019Z,7.40
2022-11-25T06:56:27.116Z,7.30
2022-11-25T06:58:54.702Z,7.40
2022-11-25T07:01:33.124Z,7.50
2022-11-25T07:04:02.570Z,7.50
2022-11-25T07:06:29.914Z,7.40
2022-11-25T07:09:03.095Z,7.40
2022-11-25T07:11:39.133Z,7.50
2022-11-25T07:14:09.872Z,7.60
2022-11-25T07:16:45.153Z,7.60
2022-11-25T07:19:20.085Z,7.70
2022-11-25T07:21:46.965Z,7.80
2022-11-25T07:24:22.143Z,7.80
2022-11-25T07:26:49.007Z,7.80
2022-11-25T07:32:10.907Z,8.00
2022-11-25T07:34:38.200Z,8.00
2022-11-25T07:37:18.162Z,8.20
2022-11-25T07:39:45.045Z,8.20
2022-11-25T07:42:18.164Z,8.30
2022-11-25T07:44:45.003Z,8.30
2022-11-25T07:47:18.140Z,8.30
2022-11-25T07:49:44.998Z,8.40
2022-11-25T07:52:18.147Z,8.40
2022-11-25T07:54:52.139Z,8.30
2022-11-25T07:57:19.007Z,8.30
2022-11-25T07:59:45.895Z,8.40
2022-11-25T08:02:19.137Z,8.60
2022-11-25T08:04:46.021Z,8.80
2022-11-25T08:07:19.179Z,8.80
2022-11-25T08:09:46.108Z,9.00
2022-11-25T08:12:19.159Z,9.00
2022-11-25T08:14:52.106Z,9.20
2022-11-25T08:17:18.968Z,9.40
2022-11-25T08:19:52.122Z,9.60
2022-11-25T08:22:19.078Z,9.80
2022-11-25T08:24:52.113Z,9.90
2022-11-25T08:27:19.036Z,10.10
2022-11-25T08:29:52.169Z,10.40
2022-11-25T08:32:19.121Z,10.40
2022-11-25T08:34:52.183Z,10.30
2022-11-25T08:37:26.212Z,10.40
2022-11-25T08:39:53.848Z,10.60
2022-11-25T08:42:29.141Z,10.80
2022-11-25T08:44:56.288Z,10.80
2022-11-25T08:47:30.105Z,10.60
2022-11-25T08:50:03.223Z,10.70
2022-11-25T08:52:36.122Z,10.70
2022-11-25T08:55:02.973Z,10.70
2022-11-25T08:57:29.890Z,10.80
2022-11-25T09:00:03.134Z,10.90
2022-11-25T09:02:30.040Z,10.90
2022-11-25T09:04:56.953Z,11.10
2022-11-25T09:07:31.013Z,11.30
2022-11-25T09:09:58.425Z,11.40
2022-11-25T09:12:32.172Z,11.60
2022-11-25T09:14:59.049Z,11.60
2022-11-25T09:17:32.210Z,11.70
2022-11-25T09:19:59.121Z,11.80
2022-11-25T09:22:32.201Z,11.80
2022-11-25T09:24:59.129Z,12.00
2022-11-25T09:27:32.160Z,12.00
2022-11-25T09:29:59.096Z,12.30
2022-11-25T09:32:25.993Z,12.40
2022-11-25T09:34:59.375Z,12.40
2022-11-25T09:37:33.214Z,12.30
2022-11-25T09:40:00.139Z,12.40
2022-11-25T09:42:47.161Z,12.50
2022-11-25T09:45:29.190Z,12.40
2022-11-25T09:48:30.125Z,12.40
2022-11-25T09:51:15.156Z,12.40
2022-11-25T09:53:48.070Z,12.50
2022-11-25T09:56:36.211Z,12.50
2022-11-25T09:59:27.021Z,12.50
2022-11-25T10:02:05.251Z,12.50
2022-11-25T10:04:40.801Z,12.50
2022-11-25T10:07:21.219Z,12.20
2022-11-25T10:09:48.135Z,12.40
2022-11-25T10:12:40.230Z,12.20
2022-11-25T10:15:15.634Z,12.00
2022-11-25T10:17:56.160Z,11.90
2022-11-25T10:20:25.908Z,12.00
2022-11-25T10:23:03.214Z,12.00
2022-11-25T10:25:46.224Z,11.90
2022-11-25T10:28:31.027Z,11.90
2022-11-25T10:31:26.249Z,12.00
2022-11-25T10:34:04.196Z,12.40
2022-11-25T10:36:43.262Z,12.60
2022-11-25T10:39:30.246Z,12.70
2022-11-25T10:42:11.915Z,12.70
2022-11-25T10:44:47.281Z,12.80
2022-11-25T10:47:40.256Z,12.70
2022-11-25T10:50:37.362Z,12.70
2022-11-25T10:53:21.269Z,12.60
2022-11-25T10:56:20.906Z,12.50
2022-11-25T10:58:54.279Z,12.50
2022-11-25T11:01:22.835Z,12.60
2022-11-25T11:04:17.247Z,12.50
2022-11-25T11:06:54.240Z,12.50
2022-11-25T11:09:47.234Z,12.60
2022-11-25T11:12:29.040Z,12.70
2022-11-25T11:15:31.264Z,12.60
2022-11-25T11:18:00.580Z,12.80
2022-11-25T11:20:36.231Z,12.90
2022-11-25T11:23:10.014Z,12.90
2022-11-25T11:25:48.255Z,13.00
2022-11-25T11:28:28.380Z,13.10
2022-11-25T11:31:30.304Z,13.20
2022-11-25T11:34:33.837Z,13.10
2022-11-25T11:37:31.313Z,13.10
2022-11-25T11:40:19.737Z,13.30
2022-11-25T11:43:12.255Z,13.40
2022-11-25T11:46:16.302Z,13.30
2022-11-25T11:49:11.247Z,13.10
2022-11-25T11:52:06.232Z,13.30
2022-11-25T11:54:46.671Z,13.40
2022-11-25T11:58:03.273Z,13.60
2022-11-25T12:00:32.160Z,13.60
2022-11-25T12:03:20.314Z,13.50
2022-11-25T12:05:47.246Z,13.60
2022-11-25T12:08:48.266Z,13.80
2022-11-25T12:11:30.065Z,13.80
2022-11-25T12:14:11.295Z,13.80
2022-11-25T12:16:55.247Z,13.90
2022-11-25T12:19:54.238Z,13.90
2022-11-25T12:22:32.243Z,13.90
2022-11-25T12:25:08.306Z,14.00
2022-11-25T12:27:44.918Z,14.00
2022-11-25T12:30:29.281Z,14.00
2022-11-25T12:33:31.304Z,14.00
2022-11-25T12:36:15.294Z,14.00
2022-11-25T12:38:50.980Z,14.00
2022-11-25T12:42:00.254Z,13.80
2022-11-25T12:45:17.250Z,14.10
2022-11-25T12:47:51.253Z,14.20
2022-11-25T12:51:02.777Z,14.20
2022-11-25T12:54:09.285Z,14.00
2022-11-25T12:56:50.990Z,14.00
2022-11-25T12:59:43.317Z,14.10
2022-11-25T13:02:28.384Z,14.00
2022-11-25T13:05:40.690Z,13.80
2022-11-25T13:08:54.310Z,13.90
2022-11-25T13:11:48.685Z,13.90
2022-11-25T13:14:53.269Z,13.90
2022-11-25T13:17:27.548Z,14.00
2022-11-25T13:20:28.874Z,14.10
2022-11-25T13:23:11.325Z,14.00
2022-11-25T13:25:43.647Z,13.90
2022-11-25T13:28:39.377Z,14.00
2022-11-25T13:31:25.183Z,14.20
2022-11-25T13:34:27.372Z,14.20
2022-11-25T13:36:59.003Z,14.20
2022-11-25T13:39:41.338Z,14.30
2022-11-25T13:42:26.350Z,14.10
2022-11-25T13:45:00.293Z,14.10
2022-11-25T13:47:48.526Z,14.10
2022-11-25T13:50:22.687Z,14.10
2022-11-25T13:53:05.376Z,14.00
2022-11-25T13:55:46.328Z,13.90
2022-11-25T13:58:19.346Z,13.80
2022-11-25T14:00:57.322Z,13.80
2022-11-25T14:03:24.204Z,13.80
2022-11-25T14:06:06.354Z,13.70
2022-11-25T14:08:42.526Z,13.60
2022-11-25T14:12:09.366Z,13.50
2022-11-25T14:14:49.637Z,13.50
2022-11-25T14:17:55.242Z,13.40
2022-11-25T14:20:52.384Z,13.50
2022-11-25T14:23:57.277Z,13.50
2022-11-25T14:26:49.304Z,13.20
2022-11-25T14:29:40.309Z,13.20
2022-11-25T14:32:32.338Z,13.30
2022-11-25T14:35:16.863Z,13.30
2022-11-25T14:37:59.383Z,13.10
2022-11-25T14:41:04.405Z,12.80
2022-11-25T14:43:31.345Z,12.80
2022-11-25T14:46:21.476Z,12.90
2022-11-25T14:48:57.297Z,12.90
2022-11-25T14:51:32.373Z,12.80
2022-11-25T14:53:59.277Z,12.80
2022-11-25T14:56:31.756Z,12.70
2022-11-25T14:59:05.432Z,12.80
2022-11-25T15:01:34.372Z,12.80
2022-11-25T15:04:22.466Z,12.80
2022-11-25T15:07:04.341Z,12.70
2022-11-25T15:09:37.465Z,12.60
2022-11-25T15:12:13.374Z,12.60
2022-11-25T15:14:57.406Z,12.50
2022-11-25T15:17:38.371Z,12.40
2022-11-25T15:20:15.214Z,12.40
2022-11-25T15:22:58.349Z,12.40
2022-11-25T15:25:31.357Z,12.30
2022-11-25T15:28:04.387Z,12.30
2022-11-25T15:30:37.372Z,12.20
2022-11-25T15:33:10.418Z,12.10
2022-11-25T15:35:37.376Z,12.10
2022-11-25T15:38:52.409Z,12.10
2022-11-25T15:41:34.761Z,12.00
2022-11-25T15:44:10.352Z,11.90
2022-11-25T15:46:37.239Z,11.80
2022-11-25T15:49:13.377Z,11.80
2022-11-25T15:51:43.450Z,11.70
2022-11-25T15:54:13.214Z,11.50
2022-11-25T15:56:51.711Z,11.40
2022-11-25T16:00:02.399Z,11.30
2022-11-25T16:02:36.540Z,11.20
2022-11-25T16:05:19.434Z,10.90
2022-11-25T16:07:52.524Z,10.80
2022-11-25T16:10:55.420Z,10.70
2022-11-25T16:13:22.951Z,10.60
2022-11-25T16:15:58.439Z,10.60
2022-11-25T16:19:04.191Z,10.50
2022-11-25T16:22:00.462Z,10.40
2022-11-25T16:25:02.384Z,10.40
2022-11-25T16:27:36.468Z,10.40
2022-11-25T16:30:06.426Z,10.30
2022-11-25T16:32:40.437Z,10.30
2022-11-25T16:35:23.389Z,10.10
2022-11-25T16:37:50.349Z,9.80
2022-11-25T16:40:18.006Z,9.60
2022-11-25T16:42:54.397Z,9.50
2022-11-25T16:45:26.629Z,9.30
2022-11-25T16:48:00.412Z,9.20
2022-11-25T16:50:33.445Z,9.20
2022-11-25T16:53:06.451Z,9.10
2022-11-25T16:55:39.413Z,9.00
2022-11-25T16:58:21.436Z,8.90
2022-11-25T17:00:57.517Z,8.80
2022-11-25T17:03:31.435Z,8.80
2022-11-25T17:05:58.344Z,8.90
2022-11-25T17:08:31.531Z,8.90
2022-11-25T17:10:58.456Z,9.00
2022-11-25T17:13:31.486Z,9.10
2022-11-25T17:16:04.538Z,9.20
2022-11-25T17:18:31.644Z,9.10
2022-11-25T17:21:05.448Z,8.90
2022-11-25T17:23:32.356Z,8.90
2022-11-25T17:26:05.421Z,8.50
2022-11-25T17:28:32.346Z,8.30
2022-11-25T17:30:59.352Z,8.30
2022-11-25T17:33:32.446Z,8.30
2022-11-25T17:36:05.449Z,8.30
2022-11-25T17:38:32.489Z,8.20
2022-11-25T17:41:05.523Z,8.10
2022-11-25T17:43:34.753Z,8.10
2022-11-25T17:46:08.535Z,8.10
2022-11-25T17:48:35.531Z,8.10
2022-11-25T17:51:08.489Z,8.10
2022-11-25T17:53:36.008Z,7.90
2022-11-25T17:56:09.444Z,7.90
2022-11-25T17:58:36.342Z,7.70
2022-11-25T18:01:09.555Z,7.50
2022-11-25T18:03:36.627Z,7.40
2022-11-25T18:06:10.494Z,7.30
2022-11-25T18:08:37.478Z,7.20
2022-11-25T18:11:12.483Z,7.20
2022-11-25T18:13:46.459Z,7.10
2022-11-25T18:16:26.539Z,7.20
2022-11-25T18:18:53.499Z,7.20
2022-11-25T18:21:26.524Z,7.20
2022-11-25T18:23:53.887Z,7.10
2022-11-25T18:26:20.867Z,7.20
2022-11-25T18:28:54.504Z,7.10
2022-11-25T18:31:27.374Z,7.10
2022-11-25T18:34:00.751Z,7.10
2022-11-25T18:36:27.721Z,7.10
2022-11-25T18:39:08.456Z,7.00
2022-11-25T18:41:35.316Z,7.00
2022-11-25T18:44:02.310Z,6.90
2022-11-25T18:46:38.556Z,6.80
2022-11-25T18:49:19.463Z,6.90
2022-11-25T18:51:53.241Z,6.80
2022-11-25T18:54:26.529Z,6.80
2022-11-25T18:56:53.465Z,6.80
2022-11-25T18:59:40.549Z,6.50
2022-11-25T19:02:23.282Z,6.30
2022-11-25T19:04:56.564Z,6.40
2022-11-25T19:07:30.565Z,6.30
2022-11-25T19:09:57.559Z,6.30
2022-11-25T19:12:24.645Z,6.30
2022-11-25T19:14:58.649Z,6.20
2022-11-25T19:17:32.553Z,6.30
2022-11-25T19:20:05.584Z,6.30
2022-11-25T19:22:39.541Z,6.30
2022-11-25T19:25:06.586Z,6.20
2022-11-25T19:27:34.941Z,6.10
2022-11-25T19:30:08.505Z,6.10
2022-11-25T19:32:41.585Z,6.10
2022-11-25T19:35:17.567Z,6.10
2022-11-25T19:37:44.657Z,6.10
2022-11-25T19:40:22.561Z,6.10
2022-11-25T19:42:55.509Z,6.10
2022-11-25T19:45:22.507Z,6.10
2022-11-25T19:47:57.549Z,6.10
2022-11-25T19:50:26.769Z,6.10
2022-11-25T19:52:53.765Z,6.00
2022-11-25T19:55:32.545Z,6.00
2022-11-25T19:58:05.547Z,5.90
2022-11-25T20:00:38.585Z,5.90
2022-11-25T20:03:20.624Z,5.90
2022-11-25T20:05:54.561Z,5.80
2022-11-25T20:08:29.521Z,5.60
2022-11-25T20:11:03.541Z,5.60
2022-11-25T20:13:30.438Z,5.40
2022-11-25T20:16:04.639Z,5.30
2022-11-25T20:18:31.635Z,5.30
2022-11-25T20:21:09.600Z,5.30
2022-11-25T20:23:45.587Z,5.40
2022-11-25T20:26:40.924Z,5.30
2022-11-25T20:29:30.400Z,5.40
2022-11-25T20:31:57.930Z,5.50
2022-11-25T20:34:31.635Z,5.40
2022-11-25T20:37:08.611Z,5.50
2022-11-25T20:39:42.549Z,5.40
2022-11-25T20:42:11.577Z,5.50
2022-11-25T20:44:38.825Z,5.50
2022-11-25T20:47:23.608Z,5.50
2022-11-25T20:49:50.638Z,5.40
2022-11-25T20:52:39.677Z,5.30
2022-11-25T20:55:30.628Z,5.30
2022-11-25T20:57:57.665Z,5.10
2022-11-25T21:00:33.530Z,5.00
2022-11-25T21:03:00.426Z,5.00
2022-11-25T21:05:33.585Z,4.90
2022-11-25T21:08:00.613Z,4.90
2022-11-25T21:10:37.628Z,4.80
2022-11-25T21:13:08.707Z,4.70
2022-11-25T21:15:42.563Z,4.70
2022-11-25T21:18:09.634Z,4.70
2022-11-25T21:20:37.047Z,4.70
2022-11-25T21:23:10.599Z,4.70
2022-11-25T21:25:37.560Z,4.60
2022-11-25T21:28:04.733Z,4.70
2022-11-25T21:30:38.561Z,4.70
2022-11-25T21:33:06.133Z,4.80
2022-11-25T21:35:40.571Z,4.90
2022-11-25T21:38:22.591Z,4.90
2022-11-25T21:40:58.523Z,4.90
2022-11-25T21:43:31.835Z,4.80
2022-11-25T21:46:13.639Z,4.90
2022-11-25T21:48:40.676Z,4.80
2022-11-25T21:51:19.597Z,4.80
2022-11-25T21:53:46.497Z,4.80
2022-11-25T21:56:26.633Z,4.70
2022-11-25T21:58:53.783Z,4.60
2022-11-25T22:01:28.702Z,4.50
2022-11-25T22:03:55.651Z,4.50
2022-11-25T22:06:31.623Z,4.50
2022-11-25T22:08:58.623Z,4.60
2022-11-25T22:11:40.596Z,4.60
2022-11-25T22:14:25.391Z,4.60
2022-11-25T22:16:58.595Z,4.60
2022-11-25T22:19:26.403Z,4.70
2022-11-25T22:21:59.666Z,4.60
2022-11-25T22:24:26.585Z,4.40
2022-11-25T22:26:59.598Z,4.30
2022-11-25T22:29:38.593Z,4.40
2022-11-25T22:32:12.901Z,4.40
2022-11-25T22:34:40.115Z,4.30
2022-11-25T22:37:31.619Z,4.10
2022-11-25T22:39:58.527Z,4.00
2022-11-25T22:42:34.573Z,4.10
2022-11-25T22:45:03.230Z,4.10
2022-11-25T22:47:50.657Z,4.10
2022-11-25T22:50:28.623Z,4.10
2022-11-25T22:53:02.611Z,4.10
2022-11-25T22:55:38.580Z,4.10
2022-11-25T22:58:11.613Z,4.10
2022-11-25T23:00:41.859Z,4.10
2022-11-25T23:03:40.620Z,4.10
2022-11-25T23:06:19.609Z,4.20
2022-11-25T23:08:52.626Z,4.20
2022-11-25T23:11:26.614Z,4.20
2022-11-25T23:13:53.553Z,4.30
2022-11-25T23:16:26.640Z,4.30
2022-11-25T23:18:53.657Z,4.20
2022-11-25T23:21:29.580Z,4.20
2022-11-25T23:23:56.610Z,4.20
2022-11-25T23:26:34.890Z,4.10
2022-11-25T23:29:02.078Z,4.20
2022-11-25T23:31:35.672Z,4.20
2022-11-25T23:34:09.763Z,4.20
2022-11-25T23:36:45.365Z,4.10
2022-11-25T23:39:27.562Z,4.20
2022-11-25T23:41:54.571Z,4.10
2022-11-25T23:44:35.773Z,4.20
2022-11-25T23:47:04.937Z,4.20
2022-11-25T23:49:44.592Z,4.20
2022-11-25T23:52:23.034Z,4.10
2022-11-25T23:54:56.641Z,4.20
2022-11-25T23:57:29.865Z,4.20
