createdAt,value
2019-02-24T00:01:02.075Z,-0.50
2019-02-24T00:03:30.637Z,-0.50
2019-02-24T00:05:59.179Z,-0.50
2019-02-24T00:08:27.758Z,-0.60
2019-02-24T00:10:56.313Z,-0.60
2019-02-24T00:13:24.927Z,-0.60
2019-02-24T00:15:53.430Z,-0.60
2019-02-24T00:18:21.974Z,-0.70
2019-02-24T00:20:50.466Z,-0.70
2019-02-24T00:23:18.968Z,-0.70
2019-02-24T00:25:47.514Z,-0.80
2019-02-24T00:28:16.093Z,-0.80
2019-02-24T00:30:44.714Z,-0.80
2019-02-24T00:33:13.272Z,-0.90
2019-02-24T00:36:01.433Z,-0.90
2019-02-24T00:38:30.048Z,-0.90
2019-02-24T00:40:58.591Z,-0.90
2019-02-24T00:43:27.170Z,-1.00
2019-02-24T00:45:56.106Z,-1.00
2019-02-24T00:48:24.998Z,-1.00
2019-02-24T00:50:53.574Z,-1.00
2019-02-24T00:53:22.123Z,-1.00
2019-02-24T00:55:51.056Z,-1.00
2019-02-24T00:58:19.612Z,-1.00
2019-02-24T01:00:48.223Z,-1.10
2019-02-24T01:03:16.794Z,-1.10
2019-02-24T01:05:45.339Z,-1.10
2019-02-24T01:08:14.049Z,-1.10
2019-02-24T01:10:43.472Z,-1.20
2019-02-24T01:13:12.039Z,-1.20
2019-02-24T01:15:40.579Z,-1.30
2019-02-24T01:18:09.126Z,-1.30
2019-02-24T01:20:37.702Z,-1.40
2019-02-24T01:23:06.246Z,-1.40
2019-02-24T01:25:34.898Z,-1.40
2019-02-24T01:28:03.496Z,-1.40
2019-02-24T01:30:32.003Z,-1.40
2019-02-24T01:33:00.563Z,-1.40
2019-02-24T01:35:29.154Z,-1.50
2019-02-24T01:37:57.628Z,-1.50
2019-02-24T01:40:26.187Z,-1.50
2019-02-24T01:42:56.220Z,-1.50
2019-02-24T01:45:24.844Z,-1.50
2019-02-24T01:47:53.748Z,-1.50
2019-02-24T01:50:22.636Z,-1.50
2019-02-24T01:52:51.764Z,-1.50
2019-02-24T01:55:20.323Z,-1.50
2019-02-24T01:57:48.902Z,-1.50
2019-02-24T02:00:17.446Z,-1.60
2019-02-24T02:02:46.003Z,-1.60
2019-02-24T02:05:14.587Z,-1.60
2019-02-24T02:07:43.209Z,-1.60
2019-02-24T02:10:11.842Z,-1.70
2019-02-24T02:12:40.411Z,-1.70
2019-02-24T02:15:09.396Z,-1.70
2019-02-24T02:17:37.942Z,-1.70
2019-02-24T02:20:08.858Z,-1.80
2019-02-24T02:22:37.487Z,-1.80
2019-02-24T02:25:26.928Z,-1.80
2019-02-24T02:27:55.480Z,-1.80
2019-02-24T02:30:24.031Z,-1.80
2019-02-24T02:32:52.762Z,-1.80
2019-02-24T02:35:21.312Z,-1.80
2019-02-24T02:37:49.869Z,-1.90
2019-02-24T02:40:18.534Z,-1.90
2019-02-24T02:42:52.850Z,-1.90
2019-02-24T02:45:21.455Z,-1.90
2019-02-24T02:47:50.037Z,-1.90
2019-02-24T02:50:18.604Z,-1.90
2019-02-24T02:52:47.130Z,-1.90
2019-02-24T02:55:15.702Z,-1.90
2019-02-24T02:57:44.266Z,-1.90
2019-02-24T03:00:50.212Z,-1.90
2019-02-24T03:03:18.831Z,-1.90
2019-02-24T03:05:49.434Z,-1.90
2019-02-24T03:08:18.004Z,-1.90
2019-02-24T03:10:46.577Z,-2.00
2019-02-24T03:13:15.384Z,-2.00
2019-02-24T03:15:43.965Z,-2.00
2019-02-24T03:18:12.521Z,-2.00
2019-02-24T03:20:41.085Z,-2.00
2019-02-24T03:23:09.694Z,-2.00
2019-02-24T03:25:38.165Z,-2.00
2019-02-24T03:28:06.736Z,-2.10
2019-02-24T03:30:35.288Z,-2.10
2019-02-24T03:33:04.461Z,-2.00
2019-02-24T03:35:32.998Z,-2.10
2019-02-24T03:38:01.553Z,-2.10
2019-02-24T03:40:30.127Z,-2.10
2019-02-24T03:42:58.673Z,-2.10
2019-02-24T03:45:27.619Z,-2.10
2019-02-24T03:47:56.119Z,-2.20
2019-02-24T03:50:24.732Z,-2.20
2019-02-24T03:52:53.366Z,-2.30
2019-02-24T03:55:21.985Z,-2.30
2019-02-24T03:57:50.590Z,-2.30
2019-02-24T04:00:19.159Z,-2.30
2019-02-24T04:02:47.778Z,-2.30
2019-02-24T04:05:16.252Z,-2.30
2019-02-24T04:07:44.829Z,-2.30
2019-02-24T04:10:13.442Z,-2.30
2019-02-24T04:12:42.386Z,-2.30
2019-02-24T04:15:11.104Z,-2.30
2019-02-24T04:17:39.657Z,-2.30
2019-02-24T04:20:08.203Z,-2.30
2019-02-24T04:22:37.026Z,-2.30
2019-02-24T04:25:06.019Z,-2.30
2019-02-24T04:27:34.564Z,-2.30
2019-02-24T04:30:03.492Z,-2.30
2019-02-24T04:32:32.041Z,-2.30
2019-02-24T04:35:00.860Z,-2.30
2019-02-24T04:37:29.411Z,-2.30
2019-02-24T04:39:57.970Z,-2.30
2019-02-24T04:42:26.544Z,-2.30
2019-02-24T04:44:55.091Z,-2.30
2019-02-24T04:47:23.644Z,-2.30
2019-02-24T04:49:52.559Z,-2.30
2019-02-24T04:52:21.108Z,-2.30
2019-02-24T04:54:49.673Z,-2.40
2019-02-24T04:57:18.221Z,-2.40
2019-02-24T04:59:46.768Z,-2.40
2019-02-24T05:02:15.584Z,-2.40
2019-02-24T05:04:44.154Z,-2.40
2019-02-24T05:07:12.698Z,-2.50
2019-02-24T05:09:41.239Z,-2.50
2019-02-24T05:12:10.005Z,-2.50
2019-02-24T05:14:38.790Z,-2.50
2019-02-24T05:17:07.260Z,-2.50
2019-02-24T05:19:35.838Z,-2.50
2019-02-24T05:22:04.751Z,-2.50
2019-02-24T05:24:33.291Z,-2.50
2019-02-24T05:27:02.118Z,-2.50
2019-02-24T05:29:30.667Z,-2.50
2019-02-24T05:31:59.492Z,-2.50
2019-02-24T05:34:28.067Z,-2.50
2019-02-24T05:36:56.607Z,-2.50
2019-02-24T05:39:25.160Z,-2.60
2019-02-24T05:41:53.786Z,-2.60
2019-02-24T05:44:22.276Z,-2.60
2019-02-24T05:46:50.859Z,-2.60
2019-02-24T05:49:19.411Z,-2.60
2019-02-24T05:51:47.966Z,-2.60
2019-02-24T05:54:16.536Z,-2.60
2019-02-24T05:56:45.090Z,-2.70
2019-02-24T05:59:13.630Z,-2.60
2019-02-24T06:01:42.202Z,-2.60
2019-02-24T06:04:10.759Z,-2.70
2019-02-24T06:06:39.300Z,-2.70
2019-02-24T06:09:08.845Z,-2.70
2019-02-24T06:11:37.731Z,-2.70
2019-02-24T06:14:06.297Z,-2.70
2019-02-24T06:16:35.612Z,-2.70
2019-02-24T06:19:04.150Z,-2.70
2019-02-24T06:21:32.791Z,-2.70
2019-02-24T06:24:01.357Z,-2.70
2019-02-24T06:26:30.266Z,-2.60
2019-02-24T06:28:59.134Z,-2.60
2019-02-24T06:31:27.639Z,-2.60
2019-02-24T06:33:56.510Z,-2.50
2019-02-24T06:36:25.083Z,-2.50
2019-02-24T06:38:53.620Z,-2.50
2019-02-24T06:41:22.103Z,-2.40
2019-02-24T06:43:50.670Z,-2.40
2019-02-24T06:46:22.078Z,-2.40
2019-02-24T06:48:50.564Z,-2.40
2019-02-24T06:51:19.145Z,-2.30
2019-02-24T06:53:47.686Z,-2.30
2019-02-24T06:56:16.551Z,-2.20
2019-02-24T06:58:45.071Z,-2.20
2019-02-24T07:01:13.623Z,-2.20
2019-02-24T07:03:42.205Z,-2.10
2019-02-24T07:06:10.749Z,-2.10
2019-02-24T07:08:39.630Z,-2.00
2019-02-24T07:11:11.130Z,-2.00
2019-02-24T07:13:39.678Z,-1.90
2019-02-24T07:16:08.293Z,-1.90
2019-02-24T07:18:36.880Z,-1.80
2019-02-24T07:21:05.819Z,-1.80
2019-02-24T07:23:34.395Z,-1.70
2019-02-24T07:26:02.952Z,-1.60
2019-02-24T07:28:31.498Z,-1.50
2019-02-24T07:31:00.082Z,-1.40
2019-02-24T07:33:28.643Z,-1.40
2019-02-24T07:35:57.521Z,-1.30
2019-02-24T07:38:26.098Z,-1.20
2019-02-24T07:40:54.647Z,-1.10
2019-02-24T07:43:23.190Z,-1.00
2019-02-24T07:45:51.763Z,-0.90
2019-02-24T07:48:20.634Z,0.00
2019-02-24T07:50:49.422Z,1.40
2019-02-24T07:53:17.973Z,2.80
2019-02-24T07:55:48.660Z,4.10
2019-02-24T07:58:17.233Z,5.40
2019-02-24T08:00:45.784Z,7.10
2019-02-24T08:03:14.404Z,8.70
2019-02-24T08:05:42.970Z,10.40
2019-02-24T08:08:16.384Z,11.40
2019-02-24T08:10:42.088Z,11.90
2019-02-24T08:13:10.966Z,12.10
2019-02-24T08:15:39.514Z,13.10
2019-02-24T08:18:08.009Z,13.40
2019-02-24T08:20:36.555Z,13.60
2019-02-24T08:23:05.223Z,14.20
2019-02-24T08:25:33.847Z,14.20
2019-02-24T08:28:02.772Z,14.50
2019-02-24T08:30:31.339Z,15.00
2019-02-24T08:32:59.918Z,15.00
2019-02-24T08:35:28.591Z,15.60
2019-02-24T08:37:59.428Z,15.20
2019-02-24T08:40:27.999Z,14.90
2019-02-24T08:42:56.585Z,14.70
2019-02-24T08:45:25.128Z,14.60
2019-02-24T08:47:53.730Z,14.50
2019-02-24T08:50:22.338Z,15.60
2019-02-24T08:52:51.019Z,15.30
2019-02-24T08:55:19.590Z,14.80
2019-02-24T08:57:51.394Z,13.90
2019-02-24T09:00:20.011Z,14.10
2019-02-24T09:02:48.597Z,14.20
2019-02-24T09:05:17.074Z,13.50
2019-02-24T09:07:45.648Z,13.90
2019-02-24T09:10:14.292Z,14.50
2019-02-24T09:12:42.836Z,14.70
2019-02-24T09:15:13.835Z,14.90
2019-02-24T09:17:42.719Z,14.70
2019-02-24T09:20:14.993Z,14.50
2019-02-24T09:22:47.084Z,13.70
2019-02-24T09:25:15.714Z,13.90
2019-02-24T09:27:44.520Z,13.80
2019-02-24T09:30:16.486Z,13.70
2019-02-24T09:32:45.023Z,13.90
2019-02-24T09:35:13.673Z,13.20
2019-02-24T09:37:42.217Z,13.20
2019-02-24T09:40:11.799Z,13.20
2019-02-24T09:42:40.366Z,13.00
2019-02-24T09:45:11.219Z,13.20
2019-02-24T09:47:46.358Z,13.30
2019-02-24T09:50:10.727Z,13.50
2019-02-24T09:52:39.563Z,13.40
2019-02-24T09:55:09.245Z,13.40
2019-02-24T09:57:38.789Z,13.80
2019-02-24T10:00:10.406Z,14.30
2019-02-24T10:02:39.050Z,14.30
2019-02-24T10:05:08.035Z,14.30
2019-02-24T10:07:39.570Z,14.60
2019-02-24T10:10:10.774Z,14.80
2019-02-24T10:12:39.323Z,14.80
2019-02-24T10:15:10.835Z,14.90
2019-02-24T10:17:39.469Z,14.40
2019-02-24T10:20:10.255Z,14.30
2019-02-24T10:22:38.832Z,14.20
2019-02-24T10:25:09.685Z,14.50
2019-02-24T10:27:38.663Z,14.80
2019-02-24T10:30:15.946Z,14.40
2019-02-24T10:32:44.419Z,14.10
2019-02-24T10:35:13.081Z,13.20
2019-02-24T10:37:41.621Z,13.00
2019-02-24T10:40:35.043Z,12.90
2019-02-24T10:43:03.658Z,12.90
2019-02-24T10:45:32.195Z,12.60
2019-02-24T10:48:00.783Z,12.50
2019-02-24T10:50:29.318Z,12.60
2019-02-24T10:52:57.904Z,12.30
2019-02-24T10:55:26.759Z,12.20
2019-02-24T10:57:55.528Z,12.00
2019-02-24T11:00:24.243Z,11.70
2019-02-24T11:02:52.792Z,11.60
2019-02-24T11:05:21.323Z,11.50
2019-02-24T11:07:50.082Z,11.70
2019-02-24T11:10:19.393Z,11.70
2019-02-24T11:12:47.947Z,11.60
2019-02-24T11:15:16.653Z,11.70
2019-02-24T11:17:45.193Z,11.70
2019-02-24T11:20:17.775Z,11.80
2019-02-24T11:22:48.377Z,11.90
2019-02-24T11:25:16.906Z,12.00
2019-02-24T11:27:45.551Z,12.10
2019-02-24T11:30:15.345Z,12.30
2019-02-24T11:32:43.887Z,12.40
2019-02-24T11:35:13.197Z,12.40
2019-02-24T11:37:41.793Z,12.30
2019-02-24T11:40:18.165Z,11.90
2019-02-24T11:42:46.943Z,11.80
2019-02-24T11:45:15.922Z,11.70
2019-02-24T11:47:44.523Z,11.70
2019-02-24T11:50:13.535Z,11.90
2019-02-24T11:52:42.172Z,12.00
2019-02-24T11:55:11.405Z,12.20
2019-02-24T11:57:39.977Z,12.20
2019-02-24T12:00:11.623Z,12.20
2019-02-24T12:02:41.712Z,12.30
2019-02-24T12:05:10.823Z,12.30
2019-02-24T12:07:39.395Z,12.20
2019-02-24T12:10:11.002Z,12.20
2019-02-24T12:12:39.538Z,12.40
2019-02-24T12:15:11.322Z,12.40
2019-02-24T12:17:39.944Z,12.40
2019-02-24T12:20:13.146Z,12.30
2019-02-24T12:22:41.780Z,12.20
2019-02-24T12:25:11.614Z,12.20
2019-02-24T12:27:40.264Z,12.30
2019-02-24T12:30:14.998Z,12.40
2019-02-24T12:32:43.512Z,12.40
2019-02-24T12:35:12.128Z,12.40
2019-02-24T12:37:40.810Z,12.40
2019-02-24T12:40:11.888Z,12.30
2019-02-24T12:42:40.425Z,12.30
2019-02-24T12:45:10.603Z,12.40
2019-02-24T12:47:39.311Z,12.70
2019-02-24T12:50:13.343Z,12.70
2019-02-24T12:52:41.879Z,12.80
2019-02-24T12:55:10.846Z,12.90
2019-02-24T12:57:40.555Z,12.70
2019-02-24T13:00:18.224Z,12.80
2019-02-24T13:02:46.834Z,12.80
2019-02-24T13:05:15.826Z,12.80
2019-02-24T13:07:44.334Z,13.00
2019-02-24T13:10:15.690Z,13.10
2019-02-24T13:12:44.323Z,13.20
2019-02-24T13:15:12.725Z,13.30
2019-02-24T13:17:41.544Z,13.20
2019-02-24T13:20:11.423Z,13.20
2019-02-24T13:22:40.037Z,13.10
2019-02-24T13:25:10.660Z,13.20
2019-02-24T13:27:39.331Z,13.30
2019-02-24T13:30:10.378Z,13.30
2019-02-24T13:32:39.009Z,13.30
2019-02-24T13:35:08.794Z,13.30
2019-02-24T13:37:37.445Z,13.40
2019-02-24T13:40:10.936Z,13.30
2019-02-24T13:42:39.576Z,13.30
2019-02-24T13:45:13.938Z,13.40
2019-02-24T13:47:42.554Z,13.50
2019-02-24T13:50:11.298Z,13.40
2019-02-24T13:52:39.895Z,13.40
2019-02-24T13:55:13.451Z,13.40
2019-02-24T13:57:42.107Z,13.40
2019-02-24T14:00:13.647Z,13.40
2019-02-24T14:02:42.206Z,13.50
2019-02-24T14:05:11.926Z,13.60
2019-02-24T14:07:40.467Z,13.60
2019-02-24T14:10:11.747Z,13.60
2019-02-24T14:12:40.634Z,13.70
2019-02-24T14:15:13.850Z,13.70
2019-02-24T14:17:42.542Z,13.70
2019-02-24T14:20:13.893Z,13.60
2019-02-24T14:22:42.601Z,13.60
2019-02-24T14:25:12.514Z,13.60
2019-02-24T14:27:41.138Z,13.60
2019-02-24T14:30:14.635Z,13.70
2019-02-24T14:32:44.221Z,13.60
2019-02-24T14:35:18.257Z,13.60
2019-02-24T14:37:46.913Z,13.60
2019-02-24T14:40:15.487Z,13.60
2019-02-24T14:42:44.168Z,13.60
2019-02-24T14:45:17.915Z,13.50
2019-02-24T14:47:46.795Z,13.50
2019-02-24T14:50:15.422Z,13.50
2019-02-24T14:52:44.068Z,13.40
2019-02-24T14:55:13.949Z,13.50
2019-02-24T14:57:42.625Z,13.40
2019-02-24T15:00:13.945Z,13.40
2019-02-24T15:02:42.971Z,13.40
2019-02-24T15:05:32.417Z,13.30
2019-02-24T15:08:00.952Z,13.30
2019-02-24T15:10:29.494Z,13.40
2019-02-24T15:12:59.403Z,13.30
2019-02-24T15:15:36.319Z,13.20
2019-02-24T15:18:05.043Z,13.20
2019-02-24T15:20:33.724Z,13.30
2019-02-24T15:23:02.259Z,13.20
2019-02-24T15:25:31.006Z,13.20
2019-02-24T15:27:59.594Z,13.30
2019-02-24T15:30:33.003Z,13.30
2019-02-24T15:33:01.569Z,13.20
2019-02-24T15:35:30.523Z,13.00
2019-02-24T15:37:59.163Z,12.90
2019-02-24T15:40:27.786Z,12.80
2019-02-24T15:42:56.503Z,12.70
2019-02-24T15:45:25.206Z,12.60
2019-02-24T15:47:55.511Z,12.50
2019-02-24T15:50:24.237Z,12.40
2019-02-24T15:52:52.783Z,12.30
2019-02-24T15:55:21.475Z,12.10
2019-02-24T15:57:50.125Z,12.10
2019-02-24T16:00:39.779Z,12.00
2019-02-24T16:03:08.361Z,11.90
2019-02-24T16:05:36.908Z,11.80
2019-02-24T16:08:05.484Z,11.70
2019-02-24T16:10:34.032Z,11.70
2019-02-24T16:13:02.572Z,11.50
2019-02-24T16:15:31.146Z,11.40
2019-02-24T16:17:59.792Z,11.20
2019-02-24T16:20:52.327Z,11.20
2019-02-24T16:23:20.860Z,11.20
2019-02-24T16:25:49.485Z,11.20
2019-02-24T16:28:18.127Z,11.10
2019-02-24T16:30:46.698Z,11.00
2019-02-24T16:33:15.235Z,10.80
2019-02-24T16:35:43.910Z,10.80
2019-02-24T16:38:12.467Z,10.70
2019-02-24T16:40:41.112Z,10.60
2019-02-24T16:43:09.972Z,10.40
2019-02-24T16:45:38.602Z,10.20
2019-02-24T16:48:07.209Z,10.00
2019-02-24T16:50:35.820Z,9.80
2019-02-24T16:53:09.436Z,9.70
2019-02-24T16:55:42.193Z,9.50
2019-02-24T17:04:33.684Z,9.00
2019-02-24T17:10:02.257Z,8.70
2019-02-24T17:12:42.017Z,8.60
2019-02-24T17:15:17.890Z,8.40
2019-02-24T17:17:57.968Z,8.20
2019-02-24T17:23:29.235Z,8.00
2019-02-24T17:25:57.781Z,7.90
2019-02-24T17:28:26.351Z,7.70
2019-02-24T17:30:54.926Z,7.60
2019-02-24T17:33:29.810Z,7.50
2019-02-24T17:35:53.701Z,7.50
2019-02-24T17:38:22.243Z,7.40
2019-02-24T17:40:51.142Z,7.20
2019-02-24T17:43:19.711Z,7.10
2019-02-24T17:45:48.324Z,7.00
2019-02-24T17:48:16.934Z,6.90
2019-02-24T17:50:45.455Z,6.70
2019-02-24T17:53:14.040Z,6.60
2019-02-24T17:55:42.586Z,6.40
2019-02-24T17:58:11.054Z,6.30
2019-02-24T18:00:47.059Z,6.20
2019-02-24T18:03:15.612Z,6.10
2019-02-24T18:05:44.156Z,5.90
2019-02-24T18:08:12.734Z,5.80
2019-02-24T18:10:41.279Z,5.70
2019-02-24T18:13:09.859Z,5.70
2019-02-24T18:15:38.727Z,5.60
2019-02-24T18:18:07.271Z,5.50
2019-02-24T18:20:37.060Z,5.50
2019-02-24T18:23:06.934Z,5.50
2019-02-24T18:25:35.500Z,5.40
2019-02-24T18:28:04.702Z,5.30
2019-02-24T18:30:33.330Z,5.30
2019-02-24T18:33:01.965Z,5.20
2019-02-24T18:35:32.047Z,5.10
2019-02-24T18:38:00.617Z,5.00
2019-02-24T18:40:29.257Z,4.90
2019-02-24T18:43:00.506Z,4.80
2019-02-24T18:45:27.979Z,4.80
2019-02-24T18:47:56.549Z,4.70
2019-02-24T18:50:25.079Z,4.60
2019-02-24T18:52:53.650Z,4.60
2019-02-24T18:55:22.182Z,4.50
2019-02-24T18:57:50.718Z,4.50
2019-02-24T19:00:43.684Z,4.40
2019-02-24T19:03:12.235Z,4.30
2019-02-24T19:05:40.775Z,4.20
2019-02-24T19:08:09.364Z,4.20
2019-02-24T19:10:37.977Z,4.10
2019-02-24T19:13:06.907Z,4.10
2019-02-24T19:15:35.544Z,4.00
2019-02-24T19:18:04.243Z,3.90
2019-02-24T19:20:32.888Z,3.90
2019-02-24T19:23:01.573Z,3.80
2019-02-24T19:25:30.257Z,3.70
2019-02-24T19:27:59.375Z,3.70
2019-02-24T19:30:28.019Z,3.60
2019-02-24T19:32:56.998Z,3.50
2019-02-24T19:35:26.130Z,3.50
2019-02-24T19:37:54.936Z,3.40
2019-02-24T19:40:23.671Z,3.40
2019-02-24T19:42:52.267Z,3.30
2019-02-24T19:45:40.182Z,3.30
2019-02-24T19:48:09.014Z,3.30
2019-02-24T19:50:38.173Z,3.10
2019-02-24T19:53:06.755Z,3.10
2019-02-24T19:55:35.303Z,3.10
2019-02-24T19:58:03.826Z,3.00
2019-02-24T20:00:33.008Z,3.00
2019-02-24T20:03:01.634Z,2.90
2019-02-24T20:05:30.532Z,2.90
2019-02-24T20:07:59.171Z,2.80
2019-02-24T20:10:29.353Z,2.80
2019-02-24T20:12:57.994Z,2.70
2019-02-24T20:15:26.616Z,2.70
2019-02-24T20:17:55.177Z,2.80
2019-02-24T20:20:23.828Z,2.80
2019-02-24T20:22:52.372Z,2.80
2019-02-24T20:25:22.455Z,2.80
2019-02-24T20:27:51.069Z,2.80
2019-02-24T20:30:27.812Z,2.80
2019-02-24T20:32:56.567Z,2.70
2019-02-24T20:35:25.165Z,2.70
2019-02-24T20:37:53.823Z,2.60
2019-02-24T20:40:22.591Z,2.50
2019-02-24T20:42:51.272Z,2.50
2019-02-24T20:45:23.908Z,2.40
2019-02-24T20:47:54.163Z,2.40
2019-02-24T20:50:25.346Z,2.30
2019-02-24T20:52:54.304Z,2.30
2019-02-24T20:55:22.919Z,2.20
2019-02-24T20:58:11.048Z,2.10
2019-02-24T21:01:03.334Z,2.10
2019-02-24T21:03:31.986Z,2.00
2019-02-24T21:06:02.257Z,2.00
2019-02-24T21:08:30.899Z,1.90
2019-02-24T21:10:59.443Z,1.90
2019-02-24T21:13:27.983Z,1.80
2019-02-24T21:15:56.888Z,1.80
2019-02-24T21:18:25.419Z,1.70
2019-02-24T21:20:54.263Z,1.70
2019-02-24T21:23:22.915Z,1.60
2019-02-24T21:25:51.519Z,1.60
2019-02-24T21:28:20.179Z,1.60
2019-02-24T21:30:48.783Z,1.50
2019-02-24T21:33:17.336Z,1.50
2019-02-24T21:35:46.638Z,1.50
2019-02-24T21:38:15.246Z,1.40
2019-02-24T21:40:44.051Z,1.40
2019-02-24T21:43:13.485Z,1.40
2019-02-24T21:45:42.126Z,1.30
2019-02-24T21:48:10.799Z,1.40
2019-02-24T21:50:39.370Z,1.50
2019-02-24T21:53:08.707Z,1.50
2019-02-24T21:55:37.308Z,1.50
2019-02-24T21:58:05.858Z,1.40
2019-02-24T22:00:34.538Z,1.40
2019-02-24T22:03:03.119Z,1.30
2019-02-24T22:05:31.830Z,1.30
2019-02-24T22:08:00.458Z,1.20
2019-02-24T22:10:29.026Z,1.20
2019-02-24T22:12:59.394Z,1.10
2019-02-24T22:15:27.852Z,1.10
2019-02-24T22:17:56.539Z,1.00
2019-02-24T22:20:25.114Z,1.00
2019-02-24T22:22:53.682Z,1.00
2019-02-24T22:25:22.240Z,1.00
2019-02-24T22:27:51.642Z,1.00
2019-02-24T22:30:22.519Z,0.90
2019-02-24T22:32:51.459Z,1.00
2019-02-24T22:35:20.090Z,0.90
2019-02-24T22:37:48.714Z,0.90
2019-02-24T22:40:17.591Z,0.90
2019-02-24T22:42:47.335Z,0.90
2019-02-24T22:45:18.955Z,0.80
2019-02-24T22:47:47.634Z,0.80
2019-02-24T22:50:17.913Z,0.80
2019-02-24T22:52:46.770Z,0.90
2019-02-24T22:55:16.545Z,1.00
2019-02-24T22:57:45.190Z,0.90
2019-02-24T23:00:52.757Z,0.90
2019-02-24T23:03:23.169Z,0.90
2019-02-24T23:05:51.846Z,0.80
2019-02-24T23:08:20.761Z,0.80
2019-02-24T23:10:49.372Z,0.80
2019-02-24T23:13:17.988Z,0.70
2019-02-24T23:15:46.922Z,0.70
2019-02-24T23:18:15.475Z,0.70
2019-02-24T23:20:45.047Z,0.70
2019-02-24T23:23:13.750Z,0.60
2019-02-24T23:25:42.356Z,0.60
2019-02-24T23:28:10.931Z,0.60
2019-02-24T23:30:39.627Z,0.60
2019-02-24T23:33:08.309Z,0.60
2019-02-24T23:35:57.512Z,0.50
2019-02-24T23:38:26.370Z,0.50
2019-02-24T23:40:55.279Z,0.50
2019-02-24T23:43:23.836Z,0.50
2019-02-24T23:45:52.365Z,0.40
2019-02-24T23:48:20.930Z,0.50
2019-02-24T23:50:49.411Z,0.50
2019-02-24T23:53:17.992Z,0.60
2019-02-24T23:55:46.534Z,0.60
2019-02-24T23:58:15.087Z,0.50
