createdAt,value
2019-05-09T01:57:03.530Z,12.77
2019-05-09T01:59:34.061Z,12.47
2019-05-09T02:02:08.719Z,11.43
2019-05-09T02:04:35.381Z,13.33
2019-05-09T02:07:05.335Z,11.07
2019-05-09T02:09:34.629Z,12.10
2019-05-09T02:12:04.394Z,12.80
2019-05-09T02:14:40.233Z,11.53
2019-05-09T02:17:33.479Z,9.40
2019-05-09T02:20:03.956Z,9.90
2019-05-09T02:22:37.255Z,10.27
2019-05-09T02:25:07.764Z,10.07
2019-05-09T02:27:37.367Z,12.30
2019-05-09T02:30:08.628Z,10.23
2019-05-09T02:32:38.170Z,10.27
2019-05-09T02:35:08.585Z,10.83
2019-05-09T02:37:38.851Z,9.53
2019-05-09T02:40:10.248Z,9.97
2019-05-09T02:42:40.184Z,10.37
2019-05-09T02:45:10.219Z,10.97
2019-05-09T02:47:39.382Z,10.27
2019-05-09T02:50:09.969Z,9.20
2019-05-09T02:52:39.978Z,11.37
2019-05-09T02:55:10.329Z,7.70
2019-05-09T02:57:39.967Z,10.00
2019-05-09T03:00:39.656Z,10.20
2019-05-09T03:03:19.789Z,9.30
2019-05-09T03:05:48.887Z,10.80
2019-05-09T03:08:19.162Z,9.87
2019-05-09T03:10:49.473Z,11.33
2019-05-09T03:13:19.649Z,13.50
2019-05-09T03:15:50.633Z,13.97
2019-05-09T03:18:19.885Z,13.07
2019-05-09T03:21:15.201Z,12.00
2019-05-09T03:23:44.746Z,13.27
2019-05-09T03:26:19.392Z,12.53
2019-05-09T03:28:59.990Z,11.93
2019-05-09T03:31:30.806Z,13.50
2019-05-09T03:34:00.046Z,13.37
2019-05-09T03:36:29.617Z,14.93
2019-05-09T03:38:59.393Z,13.43
2019-05-09T03:41:28.777Z,13.87
2019-05-09T03:43:58.697Z,12.80
2019-05-09T03:46:42.868Z,15.70
2019-05-09T03:49:12.344Z,14.10
2019-05-09T03:51:42.316Z,14.83
2019-05-09T03:54:12.198Z,16.90
2019-05-09T03:56:45.423Z,15.97
2019-05-09T03:59:14.554Z,17.60
2019-05-09T04:01:46.773Z,16.47
2019-05-09T04:04:14.416Z,15.23
2019-05-09T04:06:44.138Z,16.73
2019-05-09T04:09:13.441Z,16.87
2019-05-09T04:11:42.977Z,16.83
2019-05-09T04:14:17.543Z,18.63
2019-05-09T04:16:48.251Z,18.63
2019-05-09T04:19:17.644Z,18.03
2019-05-09T04:21:48.438Z,19.83
2019-05-09T04:24:32.768Z,17.90
2019-05-09T04:30:11.753Z,18.00
2019-05-09T04:32:41.249Z,19.33
2019-05-09T04:35:11.136Z,19.63
2019-05-09T04:37:41.058Z,20.53
2019-05-09T04:40:11.031Z,20.97
2019-05-09T04:42:44.442Z,19.00
2019-05-09T04:48:40.621Z,21.33
2019-05-09T04:51:09.696Z,23.27
2019-05-09T04:53:39.888Z,25.20
2019-05-09T04:56:20.613Z,27.83
2019-05-09T04:58:50.124Z,22.80
2019-05-09T05:01:28.210Z,21.90
2019-05-09T05:03:57.543Z,23.07
2019-05-09T05:06:28.082Z,22.87
2019-05-09T05:08:58.702Z,23.00
2019-05-09T05:11:28.105Z,25.77
2019-05-09T05:13:58.626Z,26.23
2019-05-09T05:16:28.357Z,24.03
2019-05-09T05:18:58.506Z,25.90
2019-05-09T05:21:30.115Z,24.37
2019-05-09T05:26:52.793Z,21.23
2019-05-09T05:29:21.927Z,23.80
2019-05-09T05:31:52.398Z,24.13
2019-05-09T05:34:57.301Z,25.87
2019-05-09T05:37:28.059Z,27.37
2019-05-09T05:39:58.296Z,29.70
2019-05-09T05:42:28.337Z,26.93
2019-05-09T05:44:58.279Z,27.27
2019-05-09T05:47:37.992Z,25.50
2019-05-09T05:50:08.402Z,27.93
2019-05-09T05:52:37.764Z,26.43
2019-05-09T05:55:10.031Z,29.10
2019-05-09T05:57:39.860Z,29.03
2019-05-09T06:00:10.707Z,24.90
2019-05-09T06:02:42.425Z,27.50
2019-05-09T06:05:11.774Z,29.73
2019-05-09T06:07:40.825Z,30.20
2019-05-09T06:10:10.257Z,29.90
2019-05-09T06:12:39.681Z,33.20
2019-05-09T06:15:09.962Z,30.93
2019-05-09T06:17:40.519Z,37.77
2019-05-09T06:20:11.154Z,37.70
2019-05-09T06:22:41.052Z,38.53
2019-05-09T06:25:10.831Z,41.17
2019-05-09T06:27:42.427Z,42.50
2019-05-09T06:30:12.854Z,40.20
2019-05-09T06:32:47.697Z,45.60
2019-05-09T06:35:23.630Z,38.83
2019-05-09T06:37:53.643Z,37.67
2019-05-09T06:40:24.410Z,43.30
2019-05-09T06:42:58.957Z,40.83
2019-05-09T06:46:04.148Z,42.13
2019-05-09T06:48:37.643Z,38.27
2019-05-09T06:51:18.077Z,41.53
2019-05-09T06:56:39.590Z,42.50
2019-05-09T06:59:08.852Z,43.37
2019-05-09T07:01:48.231Z,40.97
2019-05-09T07:13:48.561Z,48.03
2019-05-09T07:16:54.441Z,46.47
2019-05-09T07:20:08.654Z,42.53
2019-05-09T07:22:47.955Z,46.33
2019-05-09T07:25:23.223Z,46.00
2019-05-09T07:27:54.754Z,43.47
2019-05-09T07:30:43.743Z,49.13
2019-05-09T07:33:39.650Z,44.97
2019-05-09T07:36:27.816Z,45.80
2019-05-09T07:38:58.347Z,41.97
2019-05-09T07:41:28.290Z,44.70
2019-05-09T07:43:58.438Z,43.57
2019-05-09T07:46:35.543Z,40.37
2019-05-09T07:49:08.561Z,45.07
2019-05-09T07:51:37.558Z,41.83
2019-05-09T07:54:21.144Z,50.03
2019-05-09T07:56:38.021Z,44.73
2019-05-09T07:59:07.631Z,41.27
2019-05-09T08:01:38.457Z,44.50
2019-05-09T08:04:07.741Z,49.87
2019-05-09T08:16:59.219Z,47.20
2019-05-09T08:19:29.775Z,46.47
2019-05-09T08:21:59.522Z,44.40
2019-05-09T08:24:31.912Z,48.23
2019-05-09T08:27:01.362Z,49.93
2019-05-09T08:29:31.012Z,44.63
2019-05-09T08:32:00.255Z,44.60
2019-05-09T08:34:29.663Z,47.70
2019-05-09T08:37:18.842Z,49.83
2019-05-09T08:39:53.203Z,45.77
2019-05-09T08:42:26.409Z,52.10
2019-05-09T08:44:57.789Z,49.07
2019-05-09T08:47:38.215Z,46.93
2019-05-09T08:50:18.099Z,49.53
2019-05-09T08:52:49.075Z,45.97
2019-05-09T08:55:18.515Z,41.27
2019-05-09T08:57:49.475Z,42.60
