createdAt,value
2019-05-08T00:01:12.394Z,4.80
2019-05-08T00:03:42.206Z,4.80
2019-05-08T00:06:12.681Z,4.80
2019-05-08T00:08:42.542Z,4.80
2019-05-08T00:11:11.926Z,4.80
2019-05-08T00:13:42.327Z,4.80
2019-05-08T00:16:12.778Z,4.80
2019-05-08T00:18:42.905Z,4.80
2019-05-08T00:21:12.244Z,4.80
2019-05-08T00:23:42.740Z,4.80
2019-05-08T00:26:12.866Z,4.80
2019-05-08T00:28:42.665Z,4.80
2019-05-08T00:31:24.154Z,4.70
2019-05-08T00:34:12.653Z,4.70
2019-05-08T00:36:42.860Z,4.70
2019-05-08T00:39:12.728Z,4.70
2019-05-08T00:41:42.871Z,4.60
2019-05-08T00:44:13.039Z,4.60
2019-05-08T00:46:42.716Z,4.50
2019-05-08T00:49:12.872Z,4.40
2019-05-08T00:51:42.581Z,4.40
2019-05-08T00:54:12.819Z,4.30
2019-05-08T00:56:52.468Z,4.30
2019-05-08T00:59:23.765Z,4.20
2019-05-08T01:02:03.302Z,4.20
2019-05-08T01:04:31.864Z,4.10
2019-05-08T01:07:01.831Z,4.10
2019-05-08T01:09:32.489Z,4.10
2019-05-08T01:12:02.445Z,4.10
2019-05-08T01:14:32.576Z,4.10
2019-05-08T01:17:02.738Z,4.00
2019-05-08T01:19:32.571Z,4.10
2019-05-08T01:22:01.967Z,4.00
2019-05-08T01:24:32.224Z,4.00
2019-05-08T01:27:02.231Z,4.00
2019-05-08T01:29:32.493Z,4.00
2019-05-08T01:32:02.235Z,4.00
2019-05-08T01:34:32.936Z,4.10
2019-05-08T01:37:02.760Z,4.10
2019-05-08T01:39:35.719Z,4.10
2019-05-08T01:42:03.962Z,4.20
2019-05-08T01:44:32.436Z,4.30
2019-05-08T01:47:12.619Z,4.30
2019-05-08T01:49:42.753Z,4.30
2019-05-08T01:52:12.621Z,4.40
2019-05-08T01:54:42.700Z,4.40
2019-05-08T01:57:12.375Z,4.40
2019-05-08T01:59:42.262Z,4.40
2019-05-08T02:02:10.792Z,4.40
2019-05-08T02:04:39.085Z,4.40
2019-05-08T02:07:07.362Z,4.40
2019-05-08T02:09:35.647Z,4.40
2019-05-08T02:12:03.888Z,4.40
2019-05-08T02:14:32.162Z,4.40
2019-05-08T02:17:02.008Z,4.50
2019-05-08T02:19:32.387Z,4.40
2019-05-08T02:22:03.011Z,4.40
2019-05-08T02:24:35.775Z,4.40
2019-05-08T02:27:05.640Z,4.40
2019-05-08T02:29:34.200Z,4.40
2019-05-08T02:32:03.561Z,4.40
2019-05-08T02:34:33.899Z,4.30
2019-05-08T02:37:03.411Z,4.30
2019-05-08T02:39:32.324Z,4.30
2019-05-08T02:42:00.786Z,4.30
2019-05-08T02:44:30.975Z,4.30
2019-05-08T02:47:02.595Z,4.30
2019-05-08T02:49:30.775Z,4.30
2019-05-08T02:52:00.800Z,4.30
2019-05-08T02:54:31.015Z,4.30
2019-05-08T02:57:00.110Z,4.30
2019-05-08T02:59:31.268Z,4.30
2019-05-08T03:02:16.412Z,4.30
2019-05-08T03:04:44.669Z,4.30
2019-05-08T03:07:12.943Z,4.30
2019-05-08T03:09:41.388Z,4.30
2019-05-08T03:12:11.033Z,4.40
2019-05-08T03:14:41.253Z,4.40
2019-05-08T03:17:10.453Z,4.40
2019-05-08T03:19:41.435Z,4.30
2019-05-08T03:22:10.890Z,4.40
2019-05-08T03:24:40.826Z,4.40
2019-05-08T03:27:13.684Z,4.40
2019-05-08T03:29:42.005Z,4.50
2019-05-08T03:32:13.464Z,4.40
2019-05-08T03:34:43.691Z,4.40
2019-05-08T03:37:11.764Z,4.50
2019-05-08T03:39:40.387Z,4.40
2019-05-08T03:42:11.654Z,4.40
2019-05-08T03:44:40.757Z,4.40
2019-05-08T03:47:13.251Z,4.40
2019-05-08T03:49:41.564Z,4.40
2019-05-08T03:52:11.772Z,4.50
2019-05-08T03:54:40.744Z,4.50
2019-05-08T03:57:10.662Z,4.50
2019-05-08T03:59:41.991Z,4.50
2019-05-08T04:02:10.577Z,4.60
2019-05-08T04:04:41.610Z,4.60
2019-05-08T04:07:10.878Z,4.60
2019-05-08T04:09:41.262Z,4.60
2019-05-08T04:12:11.094Z,4.60
2019-05-08T04:14:41.148Z,4.70
2019-05-08T04:17:22.596Z,4.70
2019-05-08T04:19:51.579Z,4.80
2019-05-08T04:22:20.226Z,4.80
2019-05-08T04:24:50.502Z,4.80
2019-05-08T04:27:20.917Z,4.90
2019-05-08T04:29:57.173Z,4.90
2019-05-08T04:32:20.437Z,5.00
2019-05-08T04:34:50.437Z,5.00
2019-05-08T04:37:20.550Z,5.00
2019-05-08T04:39:50.137Z,5.10
2019-05-08T04:42:20.302Z,5.10
2019-05-08T04:44:50.608Z,5.10
2019-05-08T04:47:21.652Z,5.30
2019-05-08T04:49:51.841Z,5.40
2019-05-08T04:52:21.148Z,5.50
2019-05-08T04:54:51.481Z,5.60
2019-05-08T04:57:20.583Z,5.70
2019-05-08T05:00:07.779Z,5.70
2019-05-08T05:02:21.060Z,5.80
2019-05-08T05:04:49.856Z,5.80
2019-05-08T05:07:19.937Z,5.90
2019-05-08T05:09:50.508Z,5.90
2019-05-08T05:12:19.623Z,6.00
2019-05-08T05:14:50.021Z,6.10
2019-05-08T05:17:20.625Z,6.20
2019-05-08T05:19:50.099Z,6.30
2019-05-08T05:22:20.070Z,6.40
2019-05-08T05:24:51.400Z,6.40
2019-05-08T05:27:20.553Z,6.50
2019-05-08T05:29:49.194Z,6.50
2019-05-08T05:32:20.137Z,6.70
2019-05-08T05:34:54.602Z,6.80
2019-05-08T05:37:23.727Z,7.00
2019-05-08T05:39:53.642Z,7.10
2019-05-08T05:42:35.734Z,7.20
2019-05-08T05:45:05.678Z,7.40
2019-05-08T05:47:33.989Z,7.60
2019-05-08T05:50:02.396Z,7.70
2019-05-08T05:52:30.724Z,7.90
2019-05-08T05:55:00.177Z,8.00
2019-05-08T05:57:29.269Z,8.20
2019-05-08T05:59:59.653Z,8.40
2019-05-08T06:02:30.072Z,8.50
2019-05-08T06:04:59.106Z,8.70
2019-05-08T06:07:29.102Z,8.80
2019-05-08T06:09:59.961Z,8.90
2019-05-08T06:12:29.170Z,9.10
2019-05-08T06:14:59.648Z,9.20
2019-05-08T06:17:45.199Z,9.30
2019-05-08T06:20:19.563Z,9.50
2019-05-08T06:22:49.654Z,9.60
2019-05-08T06:25:22.947Z,9.70
2019-05-08T06:27:49.750Z,9.80
2019-05-08T06:30:19.900Z,9.90
2019-05-08T06:32:49.506Z,10.10
2019-05-08T06:35:19.766Z,10.20
2019-05-08T06:37:49.576Z,10.30
2019-05-08T06:40:19.403Z,10.40
2019-05-08T06:42:49.489Z,10.40
2019-05-08T06:45:45.748Z,10.50
2019-05-08T06:48:15.721Z,10.50
2019-05-08T06:50:43.995Z,10.50
2019-05-08T06:53:12.293Z,10.50
2019-05-08T06:55:40.559Z,10.60
2019-05-08T06:58:09.937Z,10.70
2019-05-08T07:00:39.054Z,10.80
2019-05-08T07:03:09.699Z,10.90
2019-05-08T07:05:39.927Z,10.90
2019-05-08T07:08:09.009Z,11.00
2019-05-08T07:10:39.772Z,11.00
2019-05-08T07:13:09.471Z,11.00
2019-05-08T07:15:42.161Z,11.00
2019-05-08T07:18:15.072Z,11.10
2019-05-08T07:21:03.144Z,11.10
2019-05-08T07:23:31.415Z,11.10
2019-05-08T07:26:00.208Z,11.20
2019-05-08T07:28:30.546Z,11.20
2019-05-08T07:31:00.245Z,11.20
2019-05-08T07:33:34.344Z,11.30
2019-05-08T07:35:59.715Z,11.30
2019-05-08T07:38:29.400Z,11.40
2019-05-08T07:40:59.600Z,11.50
2019-05-08T07:43:29.603Z,11.50
2019-05-08T07:45:59.712Z,11.60
2019-05-08T07:48:29.725Z,11.80
2019-05-08T07:50:59.462Z,11.80
2019-05-08T07:53:29.615Z,12.00
2019-05-08T07:55:59.253Z,12.20
2019-05-08T07:58:29.259Z,12.10
2019-05-08T08:00:59.948Z,12.00
2019-05-08T08:03:39.477Z,11.90
2019-05-08T08:06:10.846Z,12.00
2019-05-08T08:08:39.402Z,12.00
2019-05-08T08:11:09.584Z,12.00
2019-05-08T08:13:40.111Z,11.90
2019-05-08T08:16:09.921Z,13.20
2019-05-08T08:18:39.312Z,12.00
2019-05-08T08:21:09.993Z,12.10
2019-05-08T08:23:39.353Z,12.00
2019-05-08T08:26:11.450Z,12.20
2019-05-08T08:28:40.165Z,12.30
2019-05-08T08:31:09.235Z,12.40
2019-05-08T08:33:51.785Z,12.40
2019-05-08T08:36:09.310Z,12.50
2019-05-08T08:38:39.653Z,12.60
2019-05-08T08:41:10.127Z,12.60
2019-05-08T08:43:39.796Z,12.30
2019-05-08T08:46:19.192Z,12.20
2019-05-08T08:48:51.964Z,12.10
2019-05-08T08:51:21.886Z,12.00
2019-05-08T08:53:54.486Z,11.80
2019-05-08T08:56:22.774Z,11.70
2019-05-08T08:58:51.054Z,11.80
2019-05-08T09:01:20.300Z,11.80
2019-05-08T09:03:49.148Z,11.90
2019-05-08T09:06:17.503Z,11.90
2019-05-08T09:08:45.835Z,11.90
2019-05-08T09:11:14.114Z,12.00
2019-05-08T09:13:42.372Z,12.00
2019-05-08T09:16:10.674Z,12.00
2019-05-08T09:18:39.799Z,11.90
2019-05-08T09:21:09.313Z,12.00
2019-05-08T09:23:39.576Z,12.00
2019-05-08T09:26:09.328Z,12.00
2019-05-08T09:28:40.289Z,12.00
2019-05-08T09:31:15.594Z,11.70
2019-05-08T09:33:45.522Z,11.70
2019-05-08T09:36:13.790Z,11.60
2019-05-08T09:38:42.042Z,11.50
2019-05-08T09:41:10.456Z,11.40
2019-05-08T09:43:41.902Z,11.30
2019-05-08T09:46:10.001Z,11.40
2019-05-08T09:48:38.739Z,11.50
2019-05-08T09:51:10.250Z,11.60
2019-05-08T09:53:40.008Z,11.70
2019-05-08T09:56:10.406Z,11.80
2019-05-08T09:58:39.951Z,11.80
2019-05-08T10:01:09.851Z,11.70
2019-05-08T10:03:38.690Z,11.70
2019-05-08T10:06:10.179Z,11.70
2019-05-08T10:08:39.852Z,11.70
2019-05-08T10:11:09.516Z,11.70
2019-05-08T10:13:39.842Z,11.60
2019-05-08T10:16:10.034Z,11.70
2019-05-08T10:18:38.180Z,12.00
2019-05-08T10:21:11.758Z,12.00
2019-05-08T10:23:36.604Z,12.20
2019-05-08T10:26:04.859Z,12.30
2019-05-08T10:28:33.255Z,12.50
2019-05-08T10:31:03.134Z,12.40
2019-05-08T10:33:31.439Z,12.50
2019-05-08T10:36:01.328Z,12.40
2019-05-08T10:38:30.667Z,12.40
2019-05-08T10:41:00.918Z,12.20
2019-05-08T10:43:29.443Z,12.20
2019-05-08T10:45:59.530Z,12.20
2019-05-08T10:48:27.895Z,12.20
2019-05-08T10:50:56.178Z,12.20
2019-05-08T10:53:24.492Z,12.20
2019-05-08T10:55:52.782Z,12.30
2019-05-08T10:58:21.301Z,12.30
2019-05-08T11:00:49.603Z,12.20
2019-05-08T11:03:24.520Z,12.20
2019-05-08T11:06:09.633Z,12.10
2019-05-08T11:08:54.120Z,12.20
2019-05-08T11:11:28.588Z,12.00
2019-05-08T11:13:56.658Z,12.10
2019-05-08T11:16:24.994Z,11.90
2019-05-08T11:18:53.327Z,11.70
2019-05-08T11:21:21.697Z,11.90
2019-05-08T11:23:50.021Z,12.20
2019-05-08T11:26:20.082Z,12.60
2019-05-08T11:28:49.001Z,13.00
2019-05-08T11:31:19.162Z,13.40
2019-05-08T11:33:49.878Z,13.80
2019-05-08T11:36:19.445Z,13.90
2019-05-08T11:38:49.797Z,14.00
2019-05-08T11:41:19.843Z,13.60
2019-05-08T11:43:49.787Z,13.70
2019-05-08T11:46:22.635Z,13.40
2019-05-08T11:48:50.899Z,13.10
2019-05-08T11:51:19.174Z,12.70
2019-05-08T11:53:49.330Z,12.60
2019-05-08T11:56:19.400Z,12.30
2019-05-08T11:58:47.439Z,12.10
2019-05-08T12:01:25.356Z,12.00
2019-05-08T12:03:53.937Z,11.80
2019-05-08T12:06:15.939Z,11.90
2019-05-08T12:08:44.232Z,11.90
2019-05-08T12:11:12.513Z,11.80
2019-05-08T12:13:40.878Z,11.70
2019-05-08T12:16:10.841Z,11.90
2019-05-08T12:18:40.017Z,12.10
2019-05-08T12:21:09.865Z,12.20
2019-05-08T12:23:40.045Z,12.40
2019-05-08T12:26:26.343Z,12.30
2019-05-08T12:29:12.555Z,12.20
2019-05-08T12:31:58.715Z,12.10
2019-05-08T12:34:28.609Z,12.20
2019-05-08T12:36:59.270Z,12.30
2019-05-08T12:39:29.480Z,12.20
2019-05-08T12:41:56.854Z,12.30
2019-05-08T12:44:25.136Z,12.30
2019-05-08T12:46:56.400Z,11.40
2019-05-08T12:49:24.774Z,12.30
2019-05-08T12:51:53.043Z,12.50
2019-05-08T12:54:25.884Z,12.50
2019-05-08T12:56:54.148Z,12.50
2019-05-08T12:59:22.450Z,12.50
2019-05-08T13:01:50.713Z,12.30
2019-05-08T13:04:28.086Z,12.50
2019-05-08T13:06:49.049Z,12.50
2019-05-08T13:09:17.379Z,12.40
2019-05-08T13:11:45.693Z,12.40
2019-05-08T13:14:13.978Z,12.40
2019-05-08T13:16:42.239Z,12.40
2019-05-08T13:19:10.543Z,12.30
2019-05-08T13:21:40.206Z,12.20
2019-05-08T13:24:08.660Z,12.20
2019-05-08T13:26:39.390Z,12.30
2019-05-08T13:29:09.471Z,12.50
2019-05-08T13:31:36.963Z,12.40
2019-05-08T13:34:05.243Z,12.20
2019-05-08T13:36:37.393Z,12.20
2019-05-08T13:39:06.238Z,12.10
2019-05-08T13:41:37.607Z,12.10
2019-05-08T13:44:05.709Z,12.10
2019-05-08T13:46:35.638Z,12.20
2019-05-08T13:49:11.345Z,12.30
2019-05-08T13:51:41.921Z,12.40
2019-05-08T13:54:11.920Z,12.70
2019-05-08T13:56:42.792Z,12.80
2019-05-08T13:59:10.259Z,12.90
2019-05-08T14:01:39.071Z,13.10
2019-05-08T14:04:09.348Z,13.10
2019-05-08T14:06:39.969Z,13.40
2019-05-08T14:09:10.519Z,13.50
2019-05-08T14:11:39.444Z,13.50
2019-05-08T14:14:11.251Z,13.50
2019-05-08T14:16:40.384Z,13.40
2019-05-08T14:19:10.619Z,13.30
2019-05-08T14:21:39.949Z,13.40
2019-05-08T14:24:10.714Z,13.30
2019-05-08T14:26:40.412Z,13.40
2019-05-08T14:29:09.808Z,13.50
2019-05-08T14:31:40.097Z,13.30
2019-05-08T14:34:10.139Z,13.40
2019-05-08T14:36:40.680Z,13.20
2019-05-08T14:39:10.650Z,13.10
2019-05-08T14:41:40.874Z,12.80
2019-05-08T14:44:10.821Z,12.60
2019-05-08T14:46:40.462Z,12.60
2019-05-08T14:49:09.019Z,12.50
2019-05-08T14:51:39.742Z,12.40
2019-05-08T14:54:14.407Z,12.20
2019-05-08T14:56:37.352Z,12.10
2019-05-08T14:59:05.630Z,12.10
2019-05-08T15:01:34.088Z,12.10
2019-05-08T15:04:02.455Z,12.00
2019-05-08T15:06:30.783Z,11.90
2019-05-08T15:09:00.213Z,12.00
2019-05-08T15:11:30.239Z,12.00
2019-05-08T15:14:01.875Z,12.00
2019-05-08T15:16:29.703Z,11.90
2019-05-08T15:18:58.196Z,12.10
2019-05-08T15:21:27.662Z,12.10
2019-05-08T15:23:56.495Z,12.10
2019-05-08T15:26:24.809Z,12.10
2019-05-08T15:29:00.544Z,12.20
2019-05-08T15:31:30.459Z,12.20
2019-05-08T15:34:00.471Z,12.20
2019-05-08T15:36:30.245Z,12.40
2019-05-08T15:38:59.193Z,12.40
2019-05-08T15:41:29.694Z,12.40
2019-05-08T15:43:59.249Z,12.40
2019-05-08T15:46:32.175Z,12.30
2019-05-08T15:49:00.502Z,12.40
2019-05-08T15:51:29.920Z,12.30
2019-05-08T15:53:59.506Z,12.40
2019-05-08T15:56:27.920Z,12.30
2019-05-08T15:58:56.215Z,12.30
2019-05-08T16:01:24.470Z,12.40
2019-05-08T16:03:52.750Z,12.40
2019-05-08T16:06:28.468Z,12.40
2019-05-08T16:08:52.740Z,12.30
2019-05-08T16:11:21.117Z,12.20
2019-05-08T16:13:49.415Z,12.10
2019-05-08T16:16:17.994Z,12.00
2019-05-08T16:18:46.329Z,11.90
2019-05-08T16:21:14.672Z,11.90
2019-05-08T16:23:43.174Z,11.90
2019-05-08T16:26:11.568Z,11.90
2019-05-08T16:28:39.928Z,11.90
2019-05-08T16:31:20.363Z,11.90
2019-05-08T16:33:50.532Z,11.90
2019-05-08T16:36:18.796Z,11.90
2019-05-08T16:38:47.118Z,11.90
2019-05-08T16:41:15.403Z,11.80
2019-05-08T16:43:43.699Z,11.80
2019-05-08T16:46:23.560Z,11.80
2019-05-08T16:48:56.603Z,11.70
2019-05-08T16:51:24.907Z,11.70
2019-05-08T16:53:54.277Z,11.70
2019-05-08T16:56:23.865Z,11.60
2019-05-08T16:58:54.089Z,11.60
2019-05-08T17:01:24.191Z,11.60
2019-05-08T17:03:53.395Z,11.50
2019-05-08T17:06:23.971Z,11.40
2019-05-08T17:08:53.656Z,11.40
2019-05-08T17:11:23.848Z,11.30
2019-05-08T17:13:54.235Z,11.30
2019-05-08T17:16:23.878Z,11.20
2019-05-08T17:18:54.600Z,11.20
2019-05-08T17:21:41.767Z,11.20
2019-05-08T17:24:14.229Z,11.20
2019-05-08T17:26:44.291Z,11.10
2019-05-08T17:29:16.862Z,11.10
2019-05-08T17:31:46.195Z,11.10
2019-05-08T17:34:14.469Z,11.10
2019-05-08T17:36:50.386Z,11.10
2019-05-08T17:39:23.764Z,11.10
2019-05-08T17:41:53.447Z,11.00
2019-05-08T17:44:23.698Z,11.00
2019-05-08T17:46:54.664Z,11.00
2019-05-08T17:49:23.067Z,11.00
2019-05-08T17:51:51.429Z,10.90
2019-05-08T17:54:19.710Z,11.00
2019-05-08T17:56:47.960Z,10.90
2019-05-08T17:59:16.247Z,10.90
2019-05-08T18:01:44.990Z,10.90
2019-05-08T18:04:13.737Z,10.90
2019-05-08T18:06:43.566Z,10.90
2019-05-08T18:09:13.583Z,10.90
2019-05-08T18:11:44.158Z,10.90
2019-05-08T18:14:14.800Z,10.80
2019-05-08T18:16:55.815Z,10.80
2019-05-08T18:19:25.809Z,10.80
2019-05-08T18:22:13.109Z,10.80
2019-05-08T18:24:43.855Z,10.70
2019-05-08T18:27:13.628Z,10.70
2019-05-08T18:29:43.648Z,10.70
2019-05-08T18:32:19.378Z,10.60
2019-05-08T18:34:49.400Z,11.00
2019-05-08T18:37:17.711Z,10.60
2019-05-08T18:39:48.693Z,10.60
2019-05-08T18:42:15.993Z,10.60
2019-05-08T18:44:44.409Z,10.60
2019-05-08T18:47:14.499Z,10.60
2019-05-08T18:49:43.569Z,10.60
2019-05-08T18:52:13.610Z,10.50
2019-05-08T18:54:44.645Z,10.50
2019-05-08T18:57:14.041Z,10.50
2019-05-08T18:59:43.621Z,10.40
2019-05-08T19:02:13.813Z,10.50
2019-05-08T19:04:44.018Z,10.40
2019-05-08T19:07:16.987Z,10.40
2019-05-08T19:09:43.674Z,10.40
2019-05-08T19:12:14.110Z,10.40
2019-05-08T19:14:43.581Z,10.30
2019-05-08T19:17:12.128Z,10.30
2019-05-08T19:19:53.957Z,10.30
2019-05-08T19:22:22.235Z,10.30
2019-05-08T19:24:50.514Z,10.20
2019-05-08T19:27:21.545Z,10.20
2019-05-08T19:29:49.884Z,10.20
2019-05-08T19:32:18.189Z,10.20
2019-05-08T19:34:46.451Z,10.20
2019-05-08T19:37:16.102Z,10.20
2019-05-08T19:39:44.599Z,10.20
2019-05-08T19:42:14.574Z,10.20
2019-05-08T19:44:53.397Z,10.30
2019-05-08T19:47:23.414Z,10.30
2019-05-08T19:49:53.906Z,10.20
2019-05-08T19:52:21.878Z,10.20
2019-05-08T19:54:50.152Z,10.20
2019-05-08T19:57:18.464Z,10.10
2019-05-08T19:59:46.733Z,10.00
2019-05-08T20:02:15.044Z,10.10
2019-05-08T20:04:43.941Z,10.00
2019-05-08T20:07:13.751Z,10.00
2019-05-08T20:09:43.534Z,10.00
2019-05-08T20:12:16.016Z,10.00
2019-05-08T20:14:42.010Z,9.90
2019-05-08T20:17:10.305Z,9.90
2019-05-08T20:19:40.208Z,9.90
2019-05-08T20:22:08.513Z,9.90
2019-05-08T20:24:37.664Z,11.70
2019-05-08T20:27:05.983Z,9.90
2019-05-08T20:29:34.245Z,9.90
2019-05-08T20:32:02.590Z,9.80
2019-05-08T20:34:34.705Z,9.80
2019-05-08T20:37:00.859Z,9.80
2019-05-08T20:39:29.153Z,9.80
2019-05-08T20:41:57.424Z,9.80
2019-05-08T20:44:25.764Z,9.90
2019-05-08T20:46:54.393Z,9.90
2019-05-08T20:49:23.408Z,9.90
2019-05-08T20:51:53.433Z,9.90
2019-05-08T20:54:21.925Z,9.90
2019-05-08T20:56:50.189Z,10.00
2019-05-08T20:59:18.477Z,9.90
2019-05-08T21:01:46.728Z,10.00
2019-05-08T21:04:15.018Z,10.00
2019-05-08T21:06:43.819Z,9.90
2019-05-08T21:09:14.186Z,10.00
2019-05-08T21:11:47.091Z,10.00
2019-05-08T21:14:15.439Z,9.90
2019-05-08T21:16:43.725Z,10.00
2019-05-08T21:19:13.255Z,10.00
2019-05-08T21:21:45.978Z,9.90
2019-05-08T21:24:14.260Z,9.90
2019-05-08T21:26:44.305Z,9.90
2019-05-08T21:29:14.743Z,9.90
2019-05-08T21:31:44.145Z,10.00
2019-05-08T21:34:12.691Z,10.00
2019-05-08T21:36:41.633Z,10.00
2019-05-08T21:39:21.143Z,10.00
2019-05-08T21:41:40.953Z,10.00
2019-05-08T21:44:09.205Z,10.00
2019-05-08T21:46:37.495Z,10.00
2019-05-08T21:49:05.776Z,10.00
2019-05-08T21:51:34.093Z,10.00
2019-05-08T21:54:03.808Z,10.00
2019-05-08T21:56:34.130Z,10.00
2019-05-08T21:59:04.235Z,10.00
2019-05-08T22:01:32.583Z,10.00
2019-05-08T22:04:00.834Z,10.00
2019-05-08T22:06:29.713Z,10.00
2019-05-08T22:08:59.003Z,10.00
2019-05-08T22:11:27.374Z,10.00
2019-05-08T22:13:55.639Z,10.00
2019-05-08T22:16:23.954Z,10.00
2019-05-08T22:18:54.169Z,10.00
2019-05-08T22:21:24.106Z,9.90
2019-05-08T22:23:53.301Z,9.90
2019-05-08T22:26:25.175Z,9.90
2019-05-08T22:28:53.942Z,9.90
2019-05-08T22:31:23.754Z,9.90
2019-05-08T22:33:56.053Z,9.80
2019-05-08T22:36:26.030Z,9.80
2019-05-08T22:38:54.508Z,9.80
2019-05-08T22:41:22.792Z,9.70
2019-05-08T22:43:52.861Z,9.70
2019-05-08T22:46:21.269Z,9.70
2019-05-08T22:48:49.554Z,9.70
2019-05-08T22:51:17.824Z,9.60
2019-05-08T22:53:46.103Z,9.60
2019-05-08T22:56:14.363Z,9.60
2019-05-08T22:58:42.653Z,9.60
2019-05-08T23:01:14.829Z,9.60
2019-05-08T23:03:43.271Z,9.50
2019-05-08T23:06:10.904Z,9.50
2019-05-08T23:08:40.815Z,9.50
2019-05-08T23:11:09.085Z,9.50
2019-05-08T23:13:37.390Z,9.40
2019-05-08T23:16:05.671Z,9.40
2019-05-08T23:18:33.943Z,9.30
2019-05-08T23:21:04.522Z,9.30
2019-05-08T23:23:34.203Z,9.30
2019-05-08T23:26:03.176Z,9.40
2019-05-08T23:28:33.589Z,9.30
2019-05-08T23:31:03.888Z,9.30
2019-05-08T23:33:33.883Z,9.30
2019-05-08T23:36:09.202Z,9.20
2019-05-08T23:38:37.490Z,9.20
2019-05-08T23:41:05.739Z,9.10
2019-05-08T23:43:35.643Z,9.20
2019-05-08T23:46:03.937Z,9.20
2019-05-08T23:48:33.237Z,9.10
2019-05-08T23:51:03.185Z,9.10
2019-05-08T23:53:31.573Z,9.00
2019-05-08T23:55:59.858Z,9.00
2019-05-08T23:58:28.183Z,9.00
