createdAt,value
2017-07-06T00:00:46.797Z,979.1
2017-07-06T00:01:48.165Z,979.1
2017-07-06T00:02:49.528Z,979.1
2017-07-06T00:03:50.897Z,979.1
2017-07-06T00:04:52.265Z,979.1
2017-07-06T00:05:53.632Z,979.1
2017-07-06T00:06:54.999Z,979.1
2017-07-06T00:07:56.365Z,979.1
2017-07-06T00:08:57.729Z,979.1
2017-07-06T00:09:59.095Z,979.1
2017-07-06T00:11:00.468Z,979.1
2017-07-06T00:12:01.829Z,979.1
2017-07-06T00:13:03.195Z,979.1
2017-07-06T00:14:04.561Z,979.1
2017-07-06T00:15:05.927Z,979.1
2017-07-06T00:16:07.292Z,979.1
2017-07-06T00:17:08.656Z,979.1
2017-07-06T00:18:10.023Z,979.1
2017-07-06T00:19:11.387Z,979.1
2017-07-06T00:20:12.751Z,979.1
2017-07-06T00:21:14.117Z,979.1
2017-07-06T00:22:15.488Z,979.1
2017-07-06T00:23:16.853Z,979.1
2017-07-06T00:24:18.221Z,979.1
2017-07-06T00:25:19.583Z,979.1
2017-07-06T00:26:20.948Z,979.1
2017-07-06T00:27:22.312Z,979.2
2017-07-06T00:28:23.679Z,979.1
2017-07-06T00:29:25.051Z,979.2
2017-07-06T00:30:26.412Z,979.1
2017-07-06T00:31:27.782Z,979.1
2017-07-06T00:32:29.145Z,979.1
2017-07-06T00:33:30.509Z,979.1
2017-07-06T00:34:31.872Z,979.1
2017-07-06T00:35:33.247Z,979.1
2017-07-06T00:36:34.635Z,979.1
2017-07-06T00:37:36.003Z,979.1
2017-07-06T00:38:37.369Z,979.1
2017-07-06T00:39:38.746Z,979.1
2017-07-06T00:40:40.105Z,979.1
2017-07-06T00:41:41.472Z,979.1
2017-07-06T00:42:42.836Z,979.1
2017-07-06T00:43:44.206Z,979.1
2017-07-06T00:44:45.565Z,979.1
2017-07-06T00:45:46.939Z,979.1
2017-07-06T00:46:48.300Z,979.1
2017-07-06T00:47:49.667Z,979.1
2017-07-06T00:48:51.019Z,979.1
2017-07-06T00:49:52.397Z,979.1
2017-07-06T00:50:53.766Z,979.0
2017-07-06T00:51:55.129Z,979.1
2017-07-06T00:52:56.494Z,979.1
2017-07-06T00:53:57.860Z,979.1
2017-07-06T00:54:59.227Z,979.1
2017-07-06T00:56:00.591Z,979.1
2017-07-06T00:57:01.955Z,979.1
2017-07-06T00:58:03.321Z,979.1
2017-07-06T00:59:04.686Z,979.1
2017-07-06T01:00:06.058Z,979.1
2017-07-06T01:01:07.421Z,979.1
2017-07-06T01:02:08.797Z,979.1
2017-07-06T01:03:10.153Z,979.1
2017-07-06T01:04:11.524Z,979.1
2017-07-06T01:05:12.890Z,979.1
2017-07-06T01:06:14.255Z,979.1
2017-07-06T01:07:15.622Z,979.1
2017-07-06T01:08:16.989Z,979.1
2017-07-06T01:09:18.353Z,979.1
2017-07-06T01:10:19.720Z,979.1
2017-07-06T01:11:21.084Z,979.1
2017-07-06T01:12:22.448Z,979.1
2017-07-06T01:13:23.813Z,979.1
2017-07-06T01:14:25.181Z,979.1
2017-07-06T01:15:26.544Z,979.1
2017-07-06T01:16:27.916Z,979.0
2017-07-06T01:17:29.279Z,979.0
2017-07-06T01:18:30.646Z,979.0
2017-07-06T01:19:32.023Z,979.0
2017-07-06T01:20:33.420Z,979.0
2017-07-06T01:21:34.784Z,979.0
2017-07-06T01:22:36.146Z,979.0
2017-07-06T01:23:37.513Z,979.1
2017-07-06T01:24:38.876Z,979.0
2017-07-06T01:25:40.243Z,979.0
2017-07-06T01:26:41.611Z,979.0
2017-07-06T01:27:42.976Z,979.0
2017-07-06T01:28:46.946Z,979.0
2017-07-06T01:29:48.341Z,979.0
2017-07-06T01:30:49.716Z,979.0
2017-07-06T01:31:51.115Z,979.0
2017-07-06T01:32:52.484Z,979.0
2017-07-06T01:33:53.844Z,979.0
2017-07-06T01:34:55.212Z,979.0
2017-07-06T01:35:56.576Z,979.1
2017-07-06T01:36:57.942Z,979.0
2017-07-06T01:37:59.308Z,979.0
2017-07-06T01:39:00.678Z,979.0
2017-07-06T01:40:02.044Z,979.0
2017-07-06T01:41:03.407Z,979.0
2017-07-06T01:42:04.777Z,979.0
2017-07-06T01:43:06.144Z,979.0
2017-07-06T01:44:07.513Z,979.0
2017-07-06T01:45:08.888Z,979.0
2017-07-06T01:46:10.251Z,979.0
2017-07-06T01:47:11.639Z,979.1
2017-07-06T01:48:13.000Z,979.0
2017-07-06T01:49:14.365Z,979.1
2017-07-06T01:50:15.729Z,979.0
2017-07-06T01:51:17.094Z,979.0
2017-07-06T01:52:18.463Z,979.1
2017-07-06T01:53:19.829Z,979.1
2017-07-06T01:54:21.193Z,979.1
2017-07-06T01:55:22.557Z,979.1
2017-07-06T01:56:23.923Z,979.1
2017-07-06T01:57:25.285Z,979.1
2017-07-06T01:58:26.650Z,979.1
2017-07-06T01:59:28.015Z,979.1
2017-07-06T02:00:29.386Z,979.1
2017-07-06T02:01:30.749Z,979.1
2017-07-06T02:02:32.123Z,979.1
2017-07-06T02:03:33.475Z,979.1
2017-07-06T02:04:34.845Z,979.2
2017-07-06T02:05:36.214Z,979.1
2017-07-06T02:06:37.581Z,979.1
2017-07-06T02:07:38.952Z,979.1
2017-07-06T02:08:40.314Z,979.1
2017-07-06T02:09:41.682Z,979.1
2017-07-06T02:10:43.067Z,979.1
2017-07-06T02:11:44.410Z,979.0
2017-07-06T02:12:45.780Z,979.1
2017-07-06T02:13:47.143Z,979.1
2017-07-06T02:14:48.513Z,979.1
2017-07-06T02:15:49.878Z,979.1
2017-07-06T02:16:51.242Z,979.1
2017-07-06T02:17:52.610Z,979.1
2017-07-06T02:18:53.972Z,979.0
2017-07-06T02:19:55.335Z,979.1
2017-07-06T02:20:56.703Z,979.0
2017-07-06T02:21:58.069Z,979.0
2017-07-06T02:22:59.434Z,979.0
2017-07-06T02:24:00.821Z,979.0
2017-07-06T02:25:02.183Z,979.0
2017-07-06T02:26:03.546Z,979.0
2017-07-06T02:27:04.915Z,979.0
2017-07-06T02:28:06.277Z,979.0
2017-07-06T02:29:07.679Z,979.0
2017-07-06T02:30:09.057Z,979.0
2017-07-06T02:31:10.421Z,979.0
2017-07-06T02:32:11.815Z,979.1
2017-07-06T02:33:13.183Z,979.1
2017-07-06T02:34:14.550Z,979.1
2017-07-06T02:35:15.916Z,979.0
2017-07-06T02:36:17.282Z,979.1
2017-07-06T02:37:18.664Z,979.0
2017-07-06T02:38:20.023Z,979.0
2017-07-06T02:39:21.387Z,979.0
2017-07-06T02:40:22.751Z,979.0
2017-07-06T02:41:24.132Z,979.0
2017-07-06T02:42:25.517Z,979.0
2017-07-06T02:43:26.876Z,979.1
2017-07-06T02:44:28.244Z,979.0
2017-07-06T02:45:29.607Z,979.1
2017-07-06T02:46:30.972Z,979.0
2017-07-06T02:47:32.349Z,979.0
2017-07-06T02:48:33.720Z,979.0
2017-07-06T02:49:35.083Z,979.0
2017-07-06T02:50:36.450Z,979.0
2017-07-06T02:51:37.823Z,979.0
2017-07-06T02:52:39.225Z,979.0
2017-07-06T02:53:40.589Z,979.0
2017-07-06T02:54:41.952Z,979.0
2017-07-06T02:55:43.317Z,979.0
2017-07-06T02:56:44.682Z,979.0
2017-07-06T02:57:46.052Z,979.0
2017-07-06T02:58:47.413Z,979.0
2017-07-06T02:59:48.782Z,979.0
2017-07-06T03:00:50.168Z,979.0
2017-07-06T03:01:51.513Z,979.1
2017-07-06T03:02:52.883Z,979.1
2017-07-06T03:03:54.254Z,979.1
2017-07-06T03:04:55.616Z,979.0
2017-07-06T03:05:56.985Z,979.0
2017-07-06T03:06:58.351Z,979.0
2017-07-06T03:07:59.716Z,979.1
2017-07-06T03:09:01.083Z,979.1
2017-07-06T03:10:02.441Z,979.1
2017-07-06T03:11:03.809Z,979.1
2017-07-06T03:12:05.181Z,979.0
2017-07-06T03:13:06.547Z,979.1
2017-07-06T03:14:07.909Z,979.1
2017-07-06T03:15:09.276Z,979.0
2017-07-06T03:16:10.641Z,979.1
2017-07-06T03:17:12.003Z,979.1
2017-07-06T03:18:13.382Z,979.1
2017-07-06T03:19:14.748Z,979.1
2017-07-06T03:20:16.118Z,979.1
2017-07-06T03:21:17.482Z,979.1
2017-07-06T03:22:18.845Z,979.2
2017-07-06T03:23:20.212Z,979.1
2017-07-06T03:24:21.575Z,979.2
2017-07-06T03:25:22.941Z,979.2
2017-07-06T03:26:24.307Z,979.1
2017-07-06T03:27:25.672Z,979.2
2017-07-06T03:28:27.042Z,979.1
2017-07-06T03:29:28.405Z,979.1
2017-07-06T03:30:29.769Z,979.1
2017-07-06T03:31:31.138Z,979.1
2017-07-06T03:32:32.502Z,979.1
2017-07-06T03:33:33.875Z,979.1
2017-07-06T03:34:35.242Z,979.1
2017-07-06T03:35:36.601Z,979.2
2017-07-06T03:36:37.965Z,979.2
2017-07-06T03:37:39.337Z,979.1
2017-07-06T03:38:40.700Z,979.1
2017-07-06T03:39:42.079Z,979.1
2017-07-06T03:40:43.447Z,979.1
2017-07-06T03:41:44.845Z,979.1
2017-07-06T03:42:46.200Z,979.1
2017-07-06T03:43:47.565Z,979.1
2017-07-06T03:44:48.944Z,979.2
2017-07-06T03:45:50.302Z,979.2
2017-07-06T03:46:51.671Z,979.1
2017-07-06T03:47:53.034Z,979.2
2017-07-06T03:48:54.489Z,979.2
2017-07-06T03:49:55.855Z,979.1
2017-07-06T03:50:57.222Z,979.2
2017-07-06T03:51:58.585Z,979.2
2017-07-06T03:53:00.007Z,979.2
2017-07-06T03:54:01.318Z,979.2
2017-07-06T03:55:02.685Z,979.2
2017-07-06T03:56:04.053Z,979.2
2017-07-06T03:57:05.420Z,979.2
2017-07-06T03:58:06.811Z,979.2
2017-07-06T03:59:08.196Z,979.2
2017-07-06T04:00:09.618Z,979.2
2017-07-06T04:01:10.930Z,979.2
2017-07-06T04:02:12.299Z,979.2
2017-07-06T04:03:13.671Z,979.2
2017-07-06T04:04:15.036Z,979.2
2017-07-06T04:05:16.431Z,979.2
2017-07-06T04:06:17.792Z,979.2
2017-07-06T04:07:19.589Z,979.2
2017-07-06T04:08:21.014Z,979.2
2017-07-06T04:09:22.384Z,979.2
2017-07-06T04:10:23.756Z,979.2
2017-07-06T04:11:25.122Z,979.3
2017-07-06T04:12:26.484Z,979.2
2017-07-06T04:13:27.855Z,979.2
2017-07-06T04:14:29.221Z,979.2
2017-07-06T04:15:30.787Z,979.2
2017-07-06T04:16:32.167Z,979.3
2017-07-06T04:17:33.526Z,979.3
2017-07-06T04:18:34.973Z,979.3
2017-07-06T04:19:36.368Z,979.3
2017-07-06T04:20:37.855Z,979.3
2017-07-06T04:21:39.219Z,979.4
2017-07-06T04:22:40.620Z,979.4
2017-07-06T04:23:41.987Z,979.4
2017-07-06T04:24:44.918Z,979.4
2017-07-06T04:25:46.283Z,979.4
2017-07-06T04:26:47.645Z,979.4
2017-07-06T04:27:49.306Z,979.4
2017-07-06T04:28:50.676Z,979.4
2017-07-06T04:29:52.365Z,979.4
2017-07-06T04:30:53.733Z,979.4
2017-07-06T04:31:55.110Z,979.4
2017-07-06T04:32:56.471Z,979.4
2017-07-06T04:33:57.836Z,979.4
2017-07-06T04:34:59.228Z,979.4
2017-07-06T04:36:00.600Z,979.5
2017-07-06T04:37:01.963Z,979.4
2017-07-06T04:38:03.342Z,979.5
2017-07-06T04:39:04.707Z,979.5
2017-07-06T04:40:06.080Z,979.5
2017-07-06T04:41:07.438Z,979.5
2017-07-06T04:42:08.831Z,979.5
2017-07-06T04:43:10.193Z,979.5
2017-07-06T04:44:11.571Z,979.5
2017-07-06T04:45:12.938Z,979.5
2017-07-06T04:46:14.308Z,979.5
2017-07-06T04:47:15.673Z,979.5
2017-07-06T04:48:17.036Z,979.5
2017-07-06T04:49:18.404Z,979.5
2017-07-06T04:50:19.770Z,979.5
2017-07-06T04:51:21.132Z,979.5
2017-07-06T04:52:22.503Z,979.5
2017-07-06T04:53:23.865Z,979.5
2017-07-06T04:54:25.233Z,979.5
2017-07-06T04:55:26.602Z,979.6
2017-07-06T04:56:27.978Z,979.5
2017-07-06T04:57:29.391Z,979.6
2017-07-06T04:58:30.754Z,979.6
2017-07-06T04:59:32.118Z,979.5
2017-07-06T05:00:33.481Z,979.6
2017-07-06T05:01:34.853Z,979.6
2017-07-06T05:02:36.215Z,979.6
2017-07-06T05:03:37.610Z,979.6
2017-07-06T05:04:38.979Z,979.6
2017-07-06T05:05:40.343Z,979.6
2017-07-06T05:06:41.712Z,979.5
2017-07-06T05:07:43.069Z,979.6
2017-07-06T05:08:44.441Z,979.6
2017-07-06T05:09:45.801Z,979.6
2017-07-06T05:10:47.175Z,979.6
2017-07-06T05:11:48.546Z,979.6
2017-07-06T05:12:49.910Z,979.6
2017-07-06T05:13:51.284Z,979.6
2017-07-06T05:14:52.654Z,979.6
2017-07-06T05:15:54.065Z,979.5
2017-07-06T05:16:55.452Z,979.5
2017-07-06T05:17:56.815Z,979.5
2017-07-06T05:18:58.183Z,979.5
2017-07-06T05:19:59.546Z,979.5
2017-07-06T05:21:00.910Z,979.5
2017-07-06T05:22:02.276Z,979.5
2017-07-06T05:23:03.646Z,979.5
2017-07-06T05:24:05.011Z,979.5
2017-07-06T05:25:06.380Z,979.5
2017-07-06T05:26:07.782Z,979.5
2017-07-06T05:27:09.147Z,979.5
2017-07-06T05:28:10.516Z,979.5
2017-07-06T05:29:11.885Z,979.5
2017-07-06T05:30:13.249Z,979.5
2017-07-06T05:31:14.620Z,979.5
2017-07-06T05:32:15.985Z,979.5
2017-07-06T05:33:17.374Z,979.5
2017-07-06T05:34:18.753Z,979.5
2017-07-06T05:35:20.117Z,979.5
2017-07-06T05:36:21.494Z,979.5
2017-07-06T05:37:22.866Z,979.5
2017-07-06T05:38:24.224Z,979.5
2017-07-06T05:39:25.590Z,979.5
2017-07-06T05:40:26.959Z,979.4
2017-07-06T05:41:28.326Z,979.5
2017-07-06T05:42:29.694Z,979.4
2017-07-06T05:43:31.063Z,979.4
2017-07-06T05:44:32.438Z,979.4
2017-07-06T05:45:33.802Z,979.5
2017-07-06T05:46:35.169Z,979.4
2017-07-06T05:47:36.535Z,979.4
2017-07-06T05:48:37.902Z,979.4
2017-07-06T05:49:39.272Z,979.4
2017-07-06T05:50:40.655Z,979.4
2017-07-06T05:51:42.020Z,979.4
2017-07-06T05:52:43.386Z,979.4
2017-07-06T05:53:44.752Z,979.4
2017-07-06T05:54:46.117Z,979.4
2017-07-06T05:55:47.485Z,979.5
2017-07-06T05:56:48.854Z,979.5
2017-07-06T05:57:50.223Z,979.5
2017-07-06T05:58:51.584Z,979.5
2017-07-06T05:59:52.954Z,979.5
2017-07-06T06:00:54.320Z,979.5
2017-07-06T06:01:55.682Z,979.5
2017-07-06T06:02:57.061Z,979.5
2017-07-06T06:03:58.427Z,979.6
2017-07-06T06:04:59.803Z,979.6
2017-07-06T06:06:01.165Z,979.6
2017-07-06T06:07:02.530Z,979.6
2017-07-06T06:08:03.898Z,979.6
2017-07-06T06:09:05.272Z,979.6
2017-07-06T06:10:06.642Z,979.7
2017-07-06T06:11:08.009Z,979.6
2017-07-06T06:12:09.378Z,979.6
2017-07-06T06:13:10.744Z,979.6
2017-07-06T06:14:12.108Z,979.6
2017-07-06T06:15:13.477Z,979.6
2017-07-06T06:16:14.846Z,979.6
2017-07-06T06:17:16.215Z,979.7
2017-07-06T06:18:17.586Z,979.6
2017-07-06T06:19:18.953Z,979.6
2017-07-06T06:20:20.322Z,979.7
2017-07-06T06:21:21.689Z,979.7
2017-07-06T06:22:23.055Z,979.7
2017-07-06T06:23:24.424Z,979.7
2017-07-06T06:24:25.791Z,979.7
2017-07-06T06:25:27.160Z,979.7
2017-07-06T06:26:28.527Z,979.7
2017-07-06T06:27:29.893Z,979.7
2017-07-06T06:28:31.261Z,979.7
2017-07-06T06:29:32.628Z,979.8
2017-07-06T06:30:34.004Z,979.8
2017-07-06T06:31:35.372Z,979.8
2017-07-06T06:32:36.743Z,979.8
2017-07-06T06:33:38.111Z,979.8
2017-07-06T06:34:39.477Z,979.8
2017-07-06T06:35:40.844Z,979.8
2017-07-06T06:36:42.207Z,979.8
2017-07-06T06:37:43.577Z,979.8
2017-07-06T06:38:44.944Z,979.8
2017-07-06T06:39:46.309Z,979.8
2017-07-06T06:40:47.683Z,979.8
2017-07-06T06:41:49.052Z,979.8
2017-07-06T06:42:50.426Z,979.8
2017-07-06T06:43:51.791Z,979.8
2017-07-06T06:44:53.156Z,979.8
2017-07-06T06:45:54.531Z,979.8
2017-07-06T06:46:55.897Z,979.7
2017-07-06T06:47:57.265Z,979.7
2017-07-06T06:48:58.632Z,979.8
2017-07-06T06:49:59.998Z,979.8
2017-07-06T06:51:01.367Z,979.7
2017-07-06T06:52:02.739Z,979.8
2017-07-06T06:53:04.120Z,979.8
2017-07-06T06:54:05.482Z,979.7
2017-07-06T06:55:06.850Z,979.8
2017-07-06T06:56:08.218Z,979.8
2017-07-06T06:57:09.581Z,979.8
2017-07-06T06:58:10.955Z,979.8
2017-07-06T06:59:12.324Z,979.7
2017-07-06T07:00:13.690Z,979.7
2017-07-06T07:01:15.064Z,979.7
2017-07-06T07:02:16.433Z,979.7
2017-07-06T07:03:17.801Z,979.7
2017-07-06T07:04:19.169Z,979.7
2017-07-06T07:05:20.537Z,979.7
2017-07-06T07:06:21.907Z,979.7
2017-07-06T07:07:23.325Z,979.8
2017-07-06T07:08:24.644Z,979.8
2017-07-06T07:09:26.024Z,979.8
2017-07-06T07:10:27.387Z,979.8
2017-07-06T07:11:28.752Z,979.8
2017-07-06T07:12:30.129Z,979.8
2017-07-06T07:13:31.493Z,979.8
2017-07-06T07:14:32.868Z,979.8
2017-07-06T07:15:34.236Z,979.8
2017-07-06T07:16:35.636Z,979.8
2017-07-06T07:17:37.027Z,979.8
2017-07-06T07:18:38.386Z,979.8
2017-07-06T07:19:39.755Z,979.8
2017-07-06T07:20:41.123Z,979.8
2017-07-06T07:21:42.492Z,979.8
2017-07-06T07:22:43.870Z,979.8
2017-07-06T07:23:45.243Z,979.8
2017-07-06T07:24:46.613Z,979.8
2017-07-06T07:25:48.015Z,979.8
2017-07-06T07:26:49.384Z,979.7
2017-07-06T07:27:50.752Z,979.8
2017-07-06T07:28:52.123Z,979.7
2017-07-06T07:29:53.493Z,979.8
2017-07-06T07:30:54.860Z,979.7
2017-07-06T07:31:56.232Z,979.8
2017-07-06T07:32:57.598Z,979.8
2017-07-06T07:33:58.969Z,979.8
2017-07-06T07:35:00.334Z,979.8
2017-07-06T07:36:01.702Z,979.8
2017-07-06T07:37:03.074Z,979.8
2017-07-06T07:38:04.441Z,979.8
2017-07-06T07:39:05.807Z,979.8
2017-07-06T07:40:07.180Z,979.8
2017-07-06T07:41:08.551Z,979.9
2017-07-06T07:42:09.917Z,979.9
2017-07-06T07:43:11.285Z,979.9
2017-07-06T07:44:12.660Z,979.9
2017-07-06T07:45:14.029Z,979.9
2017-07-06T07:46:15.424Z,979.9
2017-07-06T07:47:16.792Z,979.9
2017-07-06T07:48:18.159Z,979.9
2017-07-06T07:49:19.528Z,979.8
2017-07-06T07:50:20.912Z,979.8
2017-07-06T07:51:22.285Z,979.8
2017-07-06T07:52:23.656Z,979.9
2017-07-06T07:53:25.023Z,979.9
2017-07-06T07:54:26.392Z,979.9
2017-07-06T07:55:27.758Z,979.8
2017-07-06T07:56:29.129Z,979.8
2017-07-06T07:57:30.497Z,979.8
2017-07-06T07:58:31.882Z,979.8
2017-07-06T07:59:33.277Z,979.8
2017-07-06T08:00:34.648Z,979.8
2017-07-06T08:01:36.021Z,979.9
2017-07-06T08:02:37.391Z,979.9
2017-07-06T08:03:38.788Z,979.9
2017-07-06T08:04:40.157Z,979.9
2017-07-06T08:05:41.528Z,979.9
2017-07-06T08:06:42.949Z,979.9
2017-07-06T08:07:44.323Z,979.8
2017-07-06T08:08:45.684Z,979.9
2017-07-06T08:09:47.057Z,979.8
2017-07-06T08:10:48.426Z,979.9
2017-07-06T08:11:49.789Z,979.8
2017-07-06T08:12:51.161Z,979.8
2017-07-06T08:13:52.531Z,979.8
2017-07-06T08:14:53.896Z,979.7
2017-07-06T08:15:55.267Z,979.8
2017-07-06T08:16:56.632Z,979.9
2017-07-06T08:17:58.004Z,979.8
2017-07-06T08:18:59.372Z,979.9
2017-07-06T08:20:00.740Z,979.9
2017-07-06T08:21:02.111Z,979.9
2017-07-06T08:22:03.529Z,979.9
2017-07-06T08:23:04.908Z,979.9
2017-07-06T08:24:06.271Z,979.9
2017-07-06T08:25:07.637Z,979.8
2017-07-06T08:26:09.026Z,979.8
2017-07-06T08:27:10.444Z,979.8
2017-07-06T08:28:11.836Z,979.8
2017-07-06T08:29:13.203Z,979.8
2017-07-06T08:30:14.573Z,979.8
2017-07-06T08:31:16.021Z,979.8
2017-07-06T08:32:17.410Z,979.8
2017-07-06T08:33:18.780Z,979.8
2017-07-06T08:34:20.154Z,979.8
2017-07-06T08:35:21.529Z,979.7
2017-07-06T08:36:22.896Z,979.7
2017-07-06T08:37:24.310Z,979.7
2017-07-06T08:38:25.709Z,979.7
2017-07-06T08:39:27.081Z,979.7
2017-07-06T08:40:28.449Z,979.6
2017-07-06T08:41:29.822Z,979.7
2017-07-06T08:42:31.197Z,979.6
2017-07-06T08:43:32.567Z,979.6
2017-07-06T08:44:33.933Z,979.6
2017-07-06T08:45:35.306Z,979.6
2017-07-06T08:46:36.677Z,979.6
2017-07-06T08:47:38.046Z,979.6
2017-07-06T08:48:39.418Z,979.6
2017-07-06T08:49:40.792Z,979.6
2017-07-06T08:50:42.161Z,979.6
2017-07-06T08:51:43.533Z,979.6
2017-07-06T08:52:44.906Z,979.5
2017-07-06T08:53:46.279Z,979.6
2017-07-06T08:54:47.654Z,979.5
2017-07-06T08:55:49.024Z,979.6
2017-07-06T08:56:50.390Z,979.5
2017-07-06T08:57:51.761Z,979.5
2017-07-06T08:58:53.132Z,979.5
2017-07-06T08:59:54.498Z,979.5
2017-07-06T09:00:55.867Z,979.5
2017-07-06T09:01:57.241Z,979.5
2017-07-06T09:02:58.610Z,979.5
2017-07-06T09:03:59.986Z,979.5
2017-07-06T09:05:01.357Z,979.5
2017-07-06T09:06:02.725Z,979.5
2017-07-06T09:07:04.110Z,979.5
2017-07-06T09:08:05.513Z,979.5
2017-07-06T09:09:06.885Z,979.5
2017-07-06T09:10:08.253Z,979.5
2017-07-06T09:11:09.626Z,979.5
2017-07-06T09:12:10.998Z,979.4
2017-07-06T09:13:12.371Z,979.5
2017-07-06T09:14:13.740Z,979.3
2017-07-06T09:15:15.111Z,979.5
2017-07-06T09:16:16.484Z,979.5
2017-07-06T09:17:17.856Z,979.5
2017-07-06T09:18:19.227Z,979.5
2017-07-06T09:19:20.593Z,979.4
2017-07-06T09:20:21.964Z,979.4
2017-07-06T09:21:23.332Z,979.4
2017-07-06T09:22:24.702Z,979.4
2017-07-06T09:23:26.078Z,979.4
2017-07-06T09:24:27.447Z,979.4
2017-07-06T09:25:28.815Z,979.4
2017-07-06T09:26:30.184Z,979.4
2017-07-06T09:27:31.553Z,979.4
2017-07-06T09:28:32.926Z,979.4
2017-07-06T09:29:34.297Z,979.4
2017-07-06T09:30:35.669Z,979.4
2017-07-06T09:31:37.040Z,979.5
2017-07-06T09:32:38.411Z,979.5
2017-07-06T09:33:39.787Z,979.5
2017-07-06T09:34:41.156Z,979.5
2017-07-06T09:35:42.527Z,979.5
2017-07-06T09:36:43.898Z,979.5
2017-07-06T09:37:45.268Z,979.5
2017-07-06T09:38:46.638Z,979.4
2017-07-06T09:39:48.013Z,979.4
2017-07-06T09:40:49.377Z,979.5
2017-07-06T09:41:50.746Z,979.5
2017-07-06T09:42:52.121Z,979.5
2017-07-06T09:43:53.492Z,979.5
2017-07-06T09:44:54.863Z,979.4
2017-07-06T09:45:56.232Z,979.4
2017-07-06T09:46:57.604Z,979.4
2017-07-06T09:47:58.973Z,979.4
2017-07-06T09:49:00.339Z,979.4
2017-07-06T09:50:01.728Z,979.5
2017-07-06T09:51:03.101Z,979.4
2017-07-06T09:52:04.470Z,979.4
2017-07-06T09:53:05.856Z,979.4
2017-07-06T09:54:07.226Z,979.4
2017-07-06T09:55:08.595Z,979.3
2017-07-06T09:56:09.963Z,979.3
2017-07-06T09:57:11.332Z,979.3
2017-07-06T09:58:12.709Z,979.3
2017-07-06T09:59:14.073Z,979.3
2017-07-06T10:00:15.446Z,979.3
2017-07-06T10:01:16.818Z,979.3
2017-07-06T10:02:18.201Z,979.3
2017-07-06T10:03:19.591Z,979.3
2017-07-06T10:04:20.961Z,979.2
2017-07-06T10:05:22.331Z,979.3
2017-07-06T10:06:23.707Z,979.3
2017-07-06T10:07:25.079Z,979.3
2017-07-06T10:08:26.449Z,979.2
2017-07-06T10:09:27.817Z,979.2
2017-07-06T10:10:29.187Z,979.2
2017-07-06T10:11:30.557Z,979.2
2017-07-06T10:12:31.928Z,979.2
2017-07-06T10:13:33.303Z,979.2
2017-07-06T10:14:34.676Z,979.2
2017-07-06T10:15:36.047Z,979.2
2017-07-06T10:16:37.418Z,979.2
2017-07-06T10:17:38.788Z,979.2
2017-07-06T10:18:40.159Z,979.3
2017-07-06T10:19:41.532Z,979.2
2017-07-06T10:20:42.902Z,979.2
2017-07-06T10:21:44.275Z,979.2
2017-07-06T10:22:45.651Z,979.2
2017-07-06T10:23:47.016Z,979.2
2017-07-06T10:24:48.389Z,979.2
2017-07-06T10:25:49.759Z,979.1
2017-07-06T10:26:51.129Z,979.2
2017-07-06T10:27:52.497Z,979.1
2017-07-06T10:28:53.868Z,979.2
2017-07-06T10:29:55.238Z,979.2
2017-07-06T10:30:56.606Z,979.2
2017-07-06T10:31:57.974Z,979.2
2017-07-06T10:32:59.345Z,979.1
2017-07-06T10:34:00.712Z,979.2
2017-07-06T10:35:02.107Z,979.1
2017-07-06T10:36:03.453Z,979.1
2017-07-06T10:37:04.823Z,979.1
2017-07-06T10:38:06.189Z,979.1
2017-07-06T10:39:07.559Z,979.1
2017-07-06T10:40:08.926Z,979.1
2017-07-06T10:41:10.299Z,979.2
2017-07-06T10:42:11.659Z,979.2
2017-07-06T10:43:13.041Z,979.2
2017-07-06T10:44:14.410Z,979.2
2017-07-06T10:45:15.784Z,979.2
2017-07-06T10:46:17.156Z,979.2
2017-07-06T10:47:18.538Z,979.2
2017-07-06T10:48:19.901Z,979.2
2017-07-06T10:49:22.372Z,979.2
2017-07-06T10:50:24.298Z,979.2
2017-07-06T10:51:26.062Z,979.1
2017-07-06T10:52:27.624Z,979.2
2017-07-06T10:53:29.185Z,979.2
2017-07-06T10:54:31.031Z,979.2
2017-07-06T10:55:32.481Z,979.1
2017-07-06T10:56:33.869Z,979.2
2017-07-06T10:57:35.248Z,979.2
2017-07-06T10:58:36.616Z,979.3
2017-07-06T10:59:37.985Z,979.3
2017-07-06T11:00:39.378Z,979.2
2017-07-06T11:01:40.751Z,979.2
2017-07-06T11:02:42.126Z,979.2
2017-07-06T11:03:43.580Z,979.2
2017-07-06T11:04:44.966Z,979.2
2017-07-06T11:05:46.333Z,979.2
2017-07-06T11:06:47.816Z,979.2
2017-07-06T11:07:49.202Z,979.2
2017-07-06T11:08:50.596Z,979.1
2017-07-06T11:09:51.954Z,979.1
2017-07-06T11:10:53.373Z,979.2
2017-07-06T11:11:54.779Z,979.1
2017-07-06T11:12:56.154Z,979.1
2017-07-06T11:13:57.527Z,979.2
2017-07-06T11:14:58.899Z,979.1
2017-07-06T11:16:00.722Z,979.0
2017-07-06T11:17:02.122Z,979.1
2017-07-06T11:18:03.520Z,979.1
2017-07-06T11:19:04.898Z,979.1
2017-07-06T11:20:06.263Z,979.1
2017-07-06T11:21:07.704Z,979.2
2017-07-06T11:22:09.094Z,979.2
2017-07-06T11:23:10.552Z,979.2
2017-07-06T11:24:12.180Z,979.2
2017-07-06T11:25:13.565Z,979.3
2017-07-06T11:26:14.961Z,979.2
2017-07-06T11:27:16.341Z,979.2
2017-07-06T11:28:17.730Z,979.2
2017-07-06T11:29:19.101Z,979.1
2017-07-06T11:30:20.468Z,979.1
2017-07-06T11:31:21.839Z,979.1
2017-07-06T11:32:23.394Z,979.1
2017-07-06T11:33:24.773Z,979.1
2017-07-06T11:34:26.141Z,979.1
2017-07-06T11:35:27.525Z,979.1
2017-07-06T11:36:28.889Z,979.1
2017-07-06T11:37:30.280Z,979.1
2017-07-06T11:38:31.651Z,979.1
2017-07-06T11:39:33.020Z,979.1
2017-07-06T11:40:34.409Z,979.1
2017-07-06T11:41:35.874Z,979.1
2017-07-06T11:42:37.248Z,979.1
2017-07-06T11:43:38.633Z,979.1
2017-07-06T11:44:40.025Z,979.1
2017-07-06T11:45:41.402Z,979.1
2017-07-06T11:46:42.828Z,979.1
2017-07-06T11:47:44.202Z,979.1
2017-07-06T11:48:45.575Z,979.0
2017-07-06T11:49:46.951Z,979.0
2017-07-06T11:50:48.355Z,979.0
2017-07-06T11:51:49.737Z,979.0
2017-07-06T11:52:51.381Z,979.0
2017-07-06T11:53:52.878Z,979.1
2017-07-06T11:54:54.478Z,979.1
2017-07-06T11:55:55.855Z,979.1
2017-07-06T11:56:57.253Z,979.1
2017-07-06T11:57:58.661Z,979.1
2017-07-06T11:59:00.162Z,979.1
2017-07-06T12:00:01.529Z,979.1
2017-07-06T12:01:02.940Z,979.1
2017-07-06T12:02:04.342Z,979.0
2017-07-06T12:03:05.794Z,979.1
2017-07-06T12:04:07.183Z,979.1
2017-07-06T12:05:08.637Z,979.1
2017-07-06T12:06:10.003Z,979.0
2017-07-06T12:07:11.379Z,979.1
2017-07-06T12:08:12.927Z,979.0
2017-07-06T12:09:14.493Z,979.0
2017-07-06T12:10:15.888Z,979.0
2017-07-06T12:11:17.268Z,979.1
2017-07-06T12:12:18.758Z,979.0
2017-07-06T12:13:20.157Z,979.1
2017-07-06T12:14:21.768Z,979.1
2017-07-06T12:15:23.143Z,979.0
2017-07-06T12:16:24.560Z,979.1
2017-07-06T12:17:25.933Z,979.1
2017-07-06T12:18:27.325Z,979.1
2017-07-06T12:19:28.699Z,979.1
2017-07-06T12:20:30.162Z,979.1
2017-07-06T12:21:31.917Z,979.1
2017-07-06T12:22:33.318Z,979.1
2017-07-06T12:23:34.726Z,979.1
2017-07-06T12:24:36.112Z,979.1
2017-07-06T12:25:37.586Z,979.1
2017-07-06T12:26:38.967Z,979.0
2017-07-06T12:27:40.365Z,979.0
2017-07-06T12:28:41.869Z,979.0
2017-07-06T12:29:43.256Z,979.1
2017-07-06T12:30:44.636Z,979.0
2017-07-06T12:31:46.011Z,979.0
2017-07-06T12:32:47.414Z,979.0
2017-07-06T12:33:48.776Z,979.0
2017-07-06T12:34:50.230Z,978.9
2017-07-06T12:35:51.619Z,978.9
2017-07-06T12:36:53.066Z,978.9
2017-07-06T12:37:54.442Z,978.9
2017-07-06T12:38:55.825Z,978.9
2017-07-06T12:39:57.196Z,978.9
2017-07-06T12:40:58.576Z,978.9
2017-07-06T12:42:00.092Z,978.9
2017-07-06T12:43:01.470Z,978.9
2017-07-06T12:44:02.857Z,978.9
2017-07-06T12:45:04.239Z,978.9
2017-07-06T12:46:05.646Z,978.9
2017-07-06T12:47:07.013Z,978.8
2017-07-06T12:48:08.390Z,978.8
2017-07-06T12:49:09.767Z,978.7
2017-07-06T12:50:11.139Z,978.8
2017-07-06T12:51:12.544Z,978.7
2017-07-06T12:52:13.922Z,978.7
2017-07-06T12:53:15.298Z,978.7
2017-07-06T12:54:16.678Z,978.7
2017-07-06T12:55:18.048Z,978.8
2017-07-06T12:56:19.424Z,978.7
2017-07-06T12:57:20.809Z,978.7
2017-07-06T12:58:22.182Z,978.7
2017-07-06T12:59:23.555Z,978.7
2017-07-06T13:00:24.941Z,978.7
2017-07-06T13:01:26.318Z,978.7
2017-07-06T13:02:27.716Z,978.7
2017-07-06T13:03:29.098Z,978.6
2017-07-06T13:04:30.470Z,978.7
2017-07-06T13:05:31.853Z,978.6
2017-07-06T13:06:33.219Z,978.6
2017-07-06T13:07:34.604Z,978.6
2017-07-06T13:08:36.004Z,978.5
2017-07-06T13:09:37.355Z,978.5
2017-07-06T13:10:38.726Z,978.5